createdAt,value
2017-09-03T00:00:38.695Z,72.96
2017-09-03T00:03:08.070Z,73.51
2017-09-03T00:05:36.433Z,73.42
2017-09-03T00:08:05.671Z,72.70
2017-09-03T00:10:34.699Z,72.52
2017-09-03T00:13:03.068Z,72.56
2017-09-03T00:15:31.432Z,72.78
2017-09-03T00:18:00.336Z,72.22
2017-09-03T00:20:30.226Z,71.49
2017-09-03T00:22:58.834Z,71.35
2017-09-03T00:25:28.304Z,71.16
2017-09-03T00:27:57.137Z,70.93
2017-09-03T00:30:25.568Z,70.75
2017-09-03T00:32:54.528Z,71.19
2017-09-03T00:35:22.876Z,71.08
2017-09-03T00:37:51.234Z,71.02
2017-09-03T00:40:20.180Z,70.29
2017-09-03T00:42:48.552Z,70.64
2017-09-03T00:45:16.926Z,70.87
2017-09-03T00:47:45.585Z,70.25
2017-09-03T00:50:14.169Z,69.37
2017-09-03T00:52:43.160Z,69.22
2017-09-03T00:55:13.422Z,69.35
2017-09-03T00:57:41.841Z,69.87
2017-09-03T01:00:10.532Z,69.77
2017-09-03T01:02:39.219Z,69.50
2017-09-03T01:05:07.557Z,69.51
2017-09-03T01:07:35.914Z,69.40
2017-09-03T01:10:04.578Z,69.69
2017-09-03T01:12:33.864Z,69.37
2017-09-03T01:15:03.150Z,69.07
2017-09-03T01:17:32.332Z,69.21
2017-09-03T01:20:01.595Z,69.10
2017-09-03T01:22:30.747Z,68.94
2017-09-03T01:24:59.410Z,69.05
2017-09-03T01:27:27.763Z,68.99
2017-09-03T01:29:56.119Z,68.68
2017-09-03T01:32:25.059Z,69.00
2017-09-03T01:34:53.411Z,69.61
2017-09-03T01:37:22.756Z,69.49
2017-09-03T01:39:51.720Z,69.56
2017-09-03T01:42:20.083Z,69.59
2017-09-03T01:44:48.425Z,69.67
2017-09-03T01:47:17.549Z,70.00
2017-09-03T01:49:45.935Z,70.48
2017-09-03T01:52:15.050Z,71.11
2017-09-03T01:54:44.434Z,71.55
2017-09-03T01:57:12.782Z,72.47
2017-09-03T01:59:41.135Z,72.35
2017-09-03T02:02:10.862Z,72.42
2017-09-03T02:04:39.911Z,72.25
2017-09-03T02:07:09.069Z,72.27
2017-09-03T02:09:37.817Z,72.50
2017-09-03T02:12:06.193Z,72.26
2017-09-03T02:14:34.536Z,72.77
2017-09-03T02:17:04.022Z,73.32
2017-09-03T02:19:32.379Z,73.62
2017-09-03T02:22:00.729Z,73.86
2017-09-03T02:24:29.411Z,73.51
2017-09-03T02:26:57.770Z,73.57
2017-09-03T02:29:26.148Z,73.28
2017-09-03T02:31:54.775Z,73.08
2017-09-03T02:34:23.576Z,73.33
2017-09-03T02:36:52.865Z,72.84
2017-09-03T02:39:21.645Z,73.09
2017-09-03T02:41:50.764Z,73.27
2017-09-03T02:44:19.437Z,72.47
2017-09-03T02:46:49.141Z,72.76
2017-09-03T02:49:17.494Z,73.47
2017-09-03T02:51:45.866Z,72.92
2017-09-03T02:54:16.192Z,73.68
2017-09-03T02:56:44.534Z,74.01
2017-09-03T02:59:12.894Z,75.19
2017-09-03T03:01:42.604Z,74.92
2017-09-03T03:04:10.953Z,76.14
2017-09-03T03:06:39.586Z,75.28
2017-09-03T03:09:08.366Z,75.17
2017-09-03T03:11:36.727Z,75.20
2017-09-03T03:14:06.842Z,75.90
2017-09-03T03:16:35.628Z,76.30
2017-09-03T03:19:04.013Z,75.57
2017-09-03T03:21:32.390Z,75.41
2017-09-03T03:24:01.966Z,75.16
2017-09-03T03:26:30.341Z,74.91
2017-09-03T03:28:58.724Z,74.30
2017-09-03T03:31:27.556Z,75.06
2017-09-03T03:33:56.742Z,75.03
2017-09-03T03:36:25.099Z,74.74
2017-09-03T03:38:53.781Z,74.34
2017-09-03T03:41:22.163Z,74.10
2017-09-03T03:43:50.581Z,73.94
2017-09-03T03:46:21.280Z,73.59
2017-09-03T03:48:49.665Z,73.61
2017-09-03T03:51:18.821Z,73.58
2017-09-03T03:53:47.873Z,73.40
2017-09-03T03:56:16.250Z,73.04
2017-09-03T03:58:44.602Z,73.02
2017-09-03T04:01:13.261Z,73.16
2017-09-03T04:03:41.624Z,73.36
2017-09-03T04:06:10.356Z,73.35
2017-09-03T04:08:39.034Z,73.62
2017-09-03T04:11:07.377Z,73.07
2017-09-03T04:13:35.729Z,73.79
2017-09-03T04:16:04.598Z,73.37
2017-09-03T04:18:33.649Z,73.64
2017-09-03T04:21:02.260Z,73.44
2017-09-03T04:23:31.789Z,73.93
2017-09-03T04:26:00.142Z,73.71
2017-09-03T04:28:28.500Z,73.12
2017-09-03T04:30:57.341Z,73.07
2017-09-03T04:33:26.503Z,72.78
2017-09-03T04:35:54.854Z,73.04
2017-09-03T04:38:23.886Z,72.82
2017-09-03T04:40:52.739Z,72.84
2017-09-03T04:43:21.833Z,72.47
2017-09-03T04:45:50.815Z,72.48
2017-09-03T04:48:19.184Z,72.91
2017-09-03T04:50:48.015Z,72.90
2017-09-03T04:53:16.657Z,72.91
2017-09-03T04:55:45.554Z,72.41
2017-09-03T04:58:13.888Z,72.30
2017-09-03T05:00:43.133Z,72.78
2017-09-03T05:03:12.175Z,72.97
2017-09-03T05:05:40.558Z,73.72
2017-09-03T05:08:09.418Z,73.86
2017-09-03T05:10:37.799Z,73.44
2017-09-03T05:13:06.179Z,72.46
2017-09-03T05:15:34.858Z,71.74
2017-09-03T05:18:03.987Z,71.14
2017-09-03T05:20:34.676Z,71.11
2017-09-03T05:23:03.618Z,70.61
2017-09-03T05:25:33.449Z,70.09
2017-09-03T05:28:01.799Z,70.24
2017-09-03T05:30:30.623Z,70.42
2017-09-03T05:32:58.981Z,70.19
2017-09-03T05:35:27.617Z,70.75
2017-09-03T05:37:56.472Z,70.59
2017-09-03T05:40:24.851Z,70.75
2017-09-03T05:42:54.254Z,70.66
2017-09-03T05:45:23.318Z,71.38
2017-09-03T05:47:51.978Z,70.95
2017-09-03T05:50:21.167Z,70.44
2017-09-03T05:52:50.257Z,70.15
2017-09-03T05:55:18.625Z,69.84
2017-09-03T05:57:47.817Z,70.17
2017-09-03T06:00:16.699Z,70.39
2017-09-03T06:02:45.108Z,70.39
2017-09-03T06:05:13.699Z,70.43
2017-09-03T06:07:42.381Z,70.24
2017-09-03T06:10:10.756Z,70.40
2017-09-03T06:12:39.130Z,69.22
2017-09-03T06:15:08.469Z,69.08
2017-09-03T06:17:36.900Z,69.66
2017-09-03T06:20:05.307Z,69.38
2017-09-03T06:22:34.272Z,68.40
2017-09-03T06:25:02.652Z,68.15
2017-09-03T06:27:31.037Z,67.87
2017-09-03T06:30:00.146Z,67.90
2017-09-03T06:32:29.418Z,68.99
2017-09-03T06:34:58.440Z,69.60
2017-09-03T06:37:27.546Z,69.64
2017-09-03T06:39:55.935Z,68.61
2017-09-03T06:42:24.299Z,67.82
2017-09-03T06:44:52.964Z,66.55
2017-09-03T06:47:21.349Z,66.01
2017-09-03T06:49:49.721Z,65.27
2017-09-03T06:52:18.739Z,64.46
2017-09-03T06:54:47.117Z,64.83
2017-09-03T06:57:15.488Z,64.97
2017-09-03T06:59:44.962Z,65.26
2017-09-03T07:02:13.330Z,64.48
2017-09-03T07:04:41.732Z,63.20
2017-09-03T07:07:11.266Z,62.65
2017-09-03T07:09:40.600Z,63.70
2017-09-03T07:12:08.979Z,63.52
2017-09-03T07:14:37.728Z,63.06
2017-09-03T07:17:06.492Z,64.45
2017-09-03T07:19:36.115Z,65.04
2017-09-03T07:22:04.807Z,64.13
2017-09-03T07:24:34.927Z,63.55
2017-09-03T07:27:03.281Z,64.75
2017-09-03T07:29:32.083Z,66.33
2017-09-03T07:32:00.495Z,63.84
2017-09-03T07:34:28.872Z,61.65
2017-09-03T07:36:59.235Z,62.08
2017-09-03T07:39:27.700Z,61.35
2017-09-03T07:41:56.182Z,59.98
2017-09-03T07:44:24.944Z,60.18
2017-09-03T07:46:54.016Z,60.79
2017-09-03T07:49:22.395Z,59.83
2017-09-03T07:51:51.207Z,58.09
2017-09-03T07:54:19.590Z,54.95
2017-09-03T07:56:48.011Z,51.84
2017-09-03T07:59:16.872Z,48.63
2017-09-03T08:01:45.252Z,48.36
2017-09-03T08:04:14.586Z,46.18
2017-09-03T08:06:43.248Z,43.30
2017-09-03T08:09:13.750Z,42.15
2017-09-03T08:11:42.176Z,43.93
2017-09-03T08:14:10.816Z,40.29
2017-09-03T08:16:39.303Z,40.22
2017-09-03T08:19:07.919Z,39.79
2017-09-03T08:21:36.789Z,38.12
2017-09-03T08:24:06.088Z,37.42
2017-09-03T08:29:31.107Z,34.99
2017-09-03T08:31:59.653Z,33.45
2017-09-03T08:34:28.669Z,31.92
2017-09-03T08:37:00.110Z,31.78
2017-09-03T08:39:28.764Z,32.48
2017-09-03T08:41:57.151Z,32.75
2017-09-03T08:44:26.059Z,30.71
2017-09-03T08:46:55.389Z,31.43
2017-09-03T08:49:23.820Z,29.17
2017-09-03T08:51:54.199Z,27.28
2017-09-03T08:54:22.660Z,26.55
2017-09-03T08:56:51.060Z,25.50
2017-09-03T08:59:20.159Z,25.45
2017-09-03T09:01:49.397Z,25.38
2017-09-03T09:04:18.668Z,24.23
2017-09-03T09:06:47.310Z,23.01
2017-09-03T09:09:15.795Z,21.33
2017-09-03T09:11:44.309Z,21.09
2017-09-03T09:14:13.435Z,20.82
2017-09-03T09:16:41.907Z,20.74
2017-09-03T09:19:10.324Z,20.56
2017-09-03T09:21:39.450Z,20.95
2017-09-03T09:24:07.849Z,20.95
2017-09-03T09:26:36.598Z,19.70
2017-09-03T09:29:05.483Z,20.16
2017-09-03T09:31:33.805Z,23.79
2017-09-03T09:34:02.550Z,23.47
2017-09-03T09:36:32.781Z,22.45
2017-09-03T09:39:01.420Z,20.83
2017-09-03T09:41:30.890Z,18.86
2017-09-03T09:43:59.767Z,17.48
2017-09-03T09:46:28.236Z,17.66
2017-09-03T09:48:56.727Z,20.52
2017-09-03T09:51:25.945Z,26.50
2017-09-03T09:53:55.294Z,29.55
2017-09-03T09:56:28.680Z,30.91
2017-09-03T09:58:57.059Z,30.46
2017-09-03T10:01:25.423Z,31.09
2017-09-03T10:03:54.260Z,28.88
2017-09-03T10:06:22.715Z,24.34
2017-09-03T10:08:52.801Z,25.22
2017-09-03T10:11:22.266Z,26.56
2017-09-03T10:13:50.659Z,22.71
2017-09-03T10:16:19.982Z,20.64
2017-09-03T10:18:48.794Z,18.98
2017-09-03T10:21:17.214Z,17.95
2017-09-03T10:23:45.670Z,17.19
2017-09-03T10:26:14.706Z,16.21
2017-09-03T10:28:43.239Z,15.60
2017-09-03T10:31:12.084Z,15.07
2017-09-03T10:33:42.186Z,15.00
2017-09-03T10:36:10.654Z,14.03
2017-09-03T10:38:39.077Z,13.72
2017-09-03T10:41:08.732Z,13.85
2017-09-03T10:43:38.159Z,13.58
2017-09-03T10:46:06.673Z,13.93
2017-09-03T10:48:35.760Z,13.65
2017-09-03T10:51:05.096Z,13.68
2017-09-03T10:53:33.751Z,13.97
2017-09-03T10:56:03.177Z,14.12
2017-09-03T10:58:31.636Z,15.64
2017-09-03T11:01:00.106Z,14.96
2017-09-03T11:03:28.848Z,15.28
2017-09-03T11:05:57.275Z,13.89
2017-09-03T11:08:26.248Z,12.94
2017-09-03T11:10:55.744Z,13.56
2017-09-03T11:13:24.237Z,14.88
2017-09-03T11:15:52.678Z,14.86
2017-09-03T11:18:22.041Z,14.67
2017-09-03T11:20:50.478Z,14.13
2017-09-03T11:23:19.831Z,14.35
2017-09-03T11:25:48.820Z,13.35
2017-09-03T11:28:17.263Z,12.40
2017-09-03T11:30:47.529Z,13.10
2017-09-03T11:33:16.450Z,13.64
2017-09-03T11:35:44.924Z,13.43
2017-09-03T11:38:13.792Z,13.33
2017-09-03T11:40:42.707Z,14.52
2017-09-03T11:43:11.134Z,14.93
2017-09-03T11:45:39.534Z,16.11
2017-09-03T11:48:08.218Z,15.28
2017-09-03T11:50:36.775Z,16.76
2017-09-03T11:53:06.859Z,16.70
2017-09-03T11:55:37.058Z,15.55
2017-09-03T11:58:05.701Z,13.38
2017-09-03T12:00:34.924Z,13.94
2017-09-03T12:03:04.197Z,13.53
2017-09-03T12:05:33.474Z,12.71
2017-09-03T12:08:02.769Z,13.16
2017-09-03T12:10:32.199Z,14.78
2017-09-03T12:13:00.703Z,14.30
2017-09-03T12:15:29.388Z,14.27
2017-09-03T12:17:59.226Z,14.08
2017-09-03T12:20:27.665Z,14.49
2017-09-03T12:22:56.836Z,15.01
2017-09-03T12:25:25.495Z,14.13
2017-09-03T12:27:54.765Z,13.44
2017-09-03T12:30:23.926Z,14.36
2017-09-03T12:32:52.913Z,14.39
2017-09-03T12:35:21.522Z,14.22
2017-09-03T12:37:49.886Z,13.90
2017-09-03T12:40:18.836Z,14.23
2017-09-03T12:42:47.221Z,14.58
2017-09-03T12:45:16.430Z,16.04
2017-09-03T12:47:45.400Z,15.62
2017-09-03T12:50:13.875Z,18.29
2017-09-03T12:52:42.247Z,17.91
2017-09-03T12:55:11.056Z,17.89
2017-09-03T12:57:40.986Z,19.38
2017-09-03T13:00:10.360Z,21.58
2017-09-03T13:02:39.195Z,23.33
2017-09-03T13:05:07.591Z,25.02
2017-09-03T13:07:36.548Z,26.58
2017-09-03T13:10:05.253Z,27.46
2017-09-03T13:12:33.736Z,27.11
2017-09-03T13:15:02.144Z,26.24
2017-09-03T13:17:30.833Z,25.34
2017-09-03T13:20:00.031Z,25.50
2017-09-03T13:22:29.273Z,26.89
2017-09-03T13:24:58.395Z,27.77
2017-09-03T13:27:27.839Z,27.58
2017-09-03T13:29:56.175Z,26.70
2017-09-03T13:32:25.228Z,25.36
2017-09-03T13:34:53.604Z,25.95
2017-09-03T13:37:21.985Z,23.87
2017-09-03T13:39:51.009Z,23.55
2017-09-03T13:42:20.208Z,22.15
2017-09-03T13:44:48.563Z,22.08
2017-09-03T13:47:17.354Z,22.39
2017-09-03T13:49:47.385Z,22.27
2017-09-03T13:52:16.514Z,22.52
2017-09-03T13:54:45.192Z,22.45
2017-09-03T13:57:14.740Z,23.27
2017-09-03T13:59:43.105Z,24.65
2017-09-03T14:02:11.880Z,25.41
2017-09-03T14:04:40.284Z,24.87
2017-09-03T14:07:08.658Z,24.47
2017-09-03T14:09:37.397Z,25.39
2017-09-03T14:12:05.792Z,26.07
2017-09-03T14:14:34.206Z,26.64
2017-09-03T14:17:03.043Z,25.62
2017-09-03T14:19:31.425Z,25.35
2017-09-03T14:21:59.795Z,25.68
2017-09-03T14:24:28.715Z,24.33
2017-09-03T14:26:57.173Z,24.63
2017-09-03T14:29:26.257Z,25.29
2017-09-03T14:31:56.128Z,25.75
2017-09-03T14:34:24.576Z,26.31
2017-09-03T14:36:52.955Z,26.50
2017-09-03T14:39:21.805Z,27.18
2017-09-03T14:41:50.842Z,27.79
2017-09-03T14:44:19.329Z,28.78
2017-09-03T14:46:48.926Z,27.82
2017-09-03T14:49:17.303Z,27.91
2017-09-03T14:51:45.721Z,27.71
2017-09-03T14:54:15.631Z,27.04
2017-09-03T14:56:44.544Z,26.60
2017-09-03T14:59:12.970Z,26.44
2017-09-03T15:01:41.688Z,27.09
2017-09-03T15:04:10.201Z,27.44
2017-09-03T15:06:39.310Z,28.01
2017-09-03T15:09:08.942Z,27.65
2017-09-03T15:11:37.479Z,28.58
2017-09-03T15:14:05.963Z,28.82
2017-09-03T15:16:36.405Z,28.24
2017-09-03T15:19:04.863Z,29.02
2017-09-03T15:21:33.379Z,28.08
2017-09-03T15:24:02.931Z,28.43
2017-09-03T15:26:31.389Z,28.44
2017-09-03T15:28:59.759Z,28.74
2017-09-03T15:31:28.577Z,29.25
2017-09-03T15:33:56.997Z,29.48
2017-09-03T15:36:25.743Z,29.37
2017-09-03T15:38:54.734Z,29.40
2017-09-03T15:41:24.617Z,29.07
2017-09-03T15:43:53.020Z,29.62
2017-09-03T15:46:22.136Z,29.01
2017-09-03T15:48:50.500Z,28.93
2017-09-03T15:51:18.965Z,28.74
2017-09-03T15:53:48.577Z,29.38
2017-09-03T15:56:17.029Z,28.51
2017-09-03T15:58:45.611Z,29.42
2017-09-03T16:01:14.411Z,29.52
2017-09-03T16:03:43.609Z,29.49
2017-09-03T16:06:11.949Z,29.31
2017-09-03T16:08:41.250Z,29.82
2017-09-03T16:11:10.175Z,30.80
2017-09-03T16:13:38.868Z,30.49
2017-09-03T16:16:09.147Z,30.19
2017-09-03T16:18:37.504Z,30.57
2017-09-03T16:21:05.887Z,31.15
2017-09-03T16:23:34.957Z,31.20
2017-09-03T16:26:03.334Z,30.93
2017-09-03T16:28:32.576Z,31.39
2017-09-03T16:31:01.318Z,31.65
2017-09-03T16:33:30.974Z,31.41
2017-09-03T16:35:59.378Z,31.94
2017-09-03T16:38:29.858Z,32.29
2017-09-03T16:40:59.589Z,32.74
2017-09-03T16:43:28.906Z,32.67
2017-09-03T16:45:57.893Z,33.15
2017-09-03T16:48:26.247Z,33.27
2017-09-03T16:50:55.115Z,33.47
2017-09-03T16:53:24.774Z,33.50
2017-09-03T16:55:53.939Z,33.56
2017-09-03T16:58:22.454Z,33.79
2017-09-03T17:00:51.315Z,32.70
2017-09-03T17:03:20.375Z,33.55
2017-09-03T17:05:49.051Z,33.53
2017-09-03T17:08:19.410Z,34.08
2017-09-03T17:10:47.794Z,34.49
2017-09-03T17:13:16.235Z,35.00
2017-09-03T17:15:45.053Z,35.13
2017-09-03T17:18:13.767Z,35.62
2017-09-03T17:20:42.187Z,35.87
2017-09-03T17:23:10.822Z,35.49
2017-09-03T17:25:40.637Z,35.69
2017-09-03T17:28:09.050Z,36.28
2017-09-03T17:33:47.059Z,36.87
2017-09-03T17:36:16.337Z,37.58
2017-09-03T17:38:50.212Z,37.64
2017-09-03T17:41:32.670Z,38.99
2017-09-03T17:44:03.903Z,38.09
2017-09-03T17:46:35.788Z,37.92
2017-09-03T17:49:04.184Z,40.07
2017-09-03T17:51:33.723Z,39.84
2017-09-03T17:54:02.468Z,40.36
2017-09-03T17:56:31.487Z,40.40
2017-09-03T17:58:59.865Z,40.79
2017-09-03T18:01:30.327Z,41.27
2017-09-03T18:03:58.737Z,41.46
2017-09-03T18:06:27.139Z,41.92
2017-09-03T18:08:56.274Z,42.25
2017-09-03T18:11:26.242Z,42.94
2017-09-03T18:13:56.279Z,43.35
2017-09-03T18:16:25.783Z,43.97
2017-09-03T18:18:54.878Z,43.89
2017-09-03T18:21:23.240Z,44.67
2017-09-03T18:23:52.528Z,45.30
2017-09-03T18:26:22.939Z,45.39
2017-09-03T18:28:51.306Z,46.74
2017-09-03T18:31:20.720Z,47.43
2017-09-03T18:33:49.150Z,48.23
2017-09-03T18:36:19.899Z,48.90
2017-09-03T18:38:52.496Z,50.51
2017-09-03T18:41:21.539Z,50.73
2017-09-03T18:43:50.759Z,51.64
2017-09-03T18:46:20.997Z,51.35
2017-09-03T18:48:50.658Z,52.02
2017-09-03T18:51:19.019Z,52.45
2017-09-03T19:07:23.940Z,57.14
2017-09-03T19:09:52.304Z,57.96
2017-09-03T19:12:21.449Z,58.43
2017-09-03T19:14:50.424Z,58.56
2017-09-03T19:17:19.026Z,58.43
2017-09-03T19:19:47.404Z,59.31
2017-09-03T19:22:16.249Z,59.55
2017-09-03T19:24:44.982Z,59.82
2017-09-03T19:27:13.373Z,59.98
2017-09-03T19:29:42.114Z,60.70
2017-09-03T19:32:10.481Z,60.40
2017-09-03T19:34:38.874Z,60.69
2017-09-03T19:37:08.784Z,60.63
2017-09-03T19:39:37.341Z,61.49
2017-09-03T19:42:06.409Z,62.15
2017-09-03T19:44:35.513Z,62.56
2017-09-03T19:47:05.723Z,62.40
2017-09-03T19:49:34.736Z,62.68
2017-09-03T19:52:03.572Z,63.46
2017-09-03T19:54:33.239Z,62.65
2017-09-03T19:57:01.711Z,63.08
2017-09-03T19:59:30.676Z,63.26
2017-09-03T20:01:59.411Z,63.44
2017-09-03T20:04:27.844Z,63.22
2017-09-03T20:06:56.530Z,64.73
2017-09-03T20:09:24.994Z,64.16
2017-09-03T20:11:53.403Z,64.09
2017-09-03T20:14:22.272Z,64.16
2017-09-03T20:16:50.625Z,64.67
2017-09-03T20:19:19.512Z,65.45
2017-09-03T20:21:49.160Z,65.46
2017-09-03T20:24:17.515Z,65.29
2017-09-03T20:26:45.893Z,64.56
2017-09-03T20:29:14.539Z,64.88
2017-09-03T20:31:42.928Z,65.71
2017-09-03T20:34:11.301Z,66.65
2017-09-03T20:36:39.916Z,66.22
2017-09-03T20:39:08.277Z,65.58
2017-09-03T20:41:37.808Z,66.11
2017-09-03T20:44:06.795Z,65.92
2017-09-03T20:46:35.977Z,66.35
2017-09-03T20:49:04.401Z,65.82
2017-09-03T20:51:33.391Z,66.21
2017-09-03T20:54:01.892Z,66.04
2017-09-03T20:56:30.253Z,66.35
2017-09-03T20:58:59.774Z,66.72
2017-09-03T21:01:28.132Z,66.28
2017-09-03T21:03:56.559Z,66.37
2017-09-03T21:06:25.528Z,66.98
2017-09-03T21:08:54.280Z,66.77
2017-09-03T21:11:22.667Z,66.18
2017-09-03T21:13:51.461Z,66.20
2017-09-03T21:16:19.905Z,66.26
2017-09-03T21:18:49.171Z,66.70
2017-09-03T21:21:17.941Z,66.89
2017-09-03T21:23:46.467Z,66.64
2017-09-03T21:26:15.424Z,67.20
2017-09-03T21:28:45.097Z,67.59
2017-09-03T21:31:13.637Z,67.63
2017-09-03T21:33:42.200Z,67.38
2017-09-03T21:36:11.108Z,67.48
2017-09-03T21:38:39.505Z,67.85
2017-09-03T21:41:08.961Z,68.26
2017-09-03T21:43:37.641Z,68.78
2017-09-03T21:46:06.129Z,68.73
2017-09-03T21:48:34.575Z,69.40
2017-09-03T21:51:04.115Z,69.81
2017-09-03T21:53:32.711Z,69.38
2017-09-03T21:56:01.106Z,68.49
2017-09-03T21:58:29.929Z,69.37
2017-09-03T22:00:58.320Z,69.19
2017-09-03T22:03:27.489Z,69.43
2017-09-03T22:05:56.885Z,69.00
2017-09-03T22:08:25.258Z,68.91
2017-09-03T22:10:53.644Z,68.51
2017-09-03T22:13:22.701Z,69.42
2017-09-03T22:15:51.077Z,68.99
2017-09-03T22:18:19.430Z,69.26
2017-09-03T22:20:48.367Z,69.37
2017-09-03T22:23:17.122Z,70.43
2017-09-03T22:25:46.172Z,70.63
2017-09-03T22:28:14.843Z,70.31
2017-09-03T22:30:43.214Z,70.49
2017-09-03T22:33:12.408Z,69.39
2017-09-03T22:35:41.202Z,69.30
2017-09-03T22:38:10.463Z,69.51
2017-09-03T22:40:39.567Z,69.67
2017-09-03T22:43:09.163Z,69.23
2017-09-03T22:45:38.228Z,69.59
2017-09-03T22:48:06.621Z,69.39
2017-09-03T22:50:35.248Z,68.77
2017-09-03T22:53:03.882Z,69.98
2017-09-03T22:55:32.261Z,69.33
2017-09-03T22:58:01.185Z,69.00
2017-09-03T23:00:29.578Z,69.22
2017-09-03T23:02:57.928Z,68.97
2017-09-03T23:05:27.680Z,68.97
2017-09-03T23:07:56.962Z,68.93
2017-09-03T23:10:25.320Z,69.09
2017-09-03T23:12:54.057Z,69.16
2017-09-03T23:15:22.457Z,68.98
2017-09-03T23:17:51.237Z,68.52
2017-09-03T23:20:19.933Z,69.24
2017-09-03T23:22:48.270Z,69.28
2017-09-03T23:25:17.459Z,69.28
2017-09-03T23:27:46.445Z,69.20
2017-09-03T23:30:14.830Z,68.77
2017-09-03T23:32:43.214Z,69.44
2017-09-03T23:35:12.549Z,69.73
2017-09-03T23:37:41.151Z,70.16
2017-09-03T23:40:09.739Z,70.20
2017-09-03T23:42:38.665Z,69.98
2017-09-03T23:45:07.772Z,69.87
2017-09-03T23:47:37.180Z,70.62
2017-09-03T23:50:06.062Z,71.06
2017-09-03T23:52:35.098Z,70.20
2017-09-03T23:55:03.672Z,69.67
2017-09-03T23:57:32.561Z,70.21
