createdAt,value
2018-03-21T00:00:26.134Z,99.99
2018-03-21T00:01:25.942Z,99.99
2018-03-21T00:02:25.713Z,99.99
2018-03-21T00:03:25.824Z,99.99
2018-03-21T00:04:25.607Z,99.99
2018-03-21T00:05:25.975Z,99.99
2018-03-21T00:06:25.610Z,99.99
2018-03-21T00:07:25.534Z,99.99
2018-03-21T00:08:25.780Z,99.99
2018-03-21T00:09:25.494Z,99.99
2018-03-21T00:10:25.953Z,99.99
2018-03-21T00:11:25.706Z,99.99
2018-03-21T00:12:25.684Z,99.99
2018-03-21T00:13:25.666Z,99.99
2018-03-21T00:14:25.422Z,99.99
2018-03-21T00:15:25.345Z,99.99
2018-03-21T00:16:25.443Z,99.99
2018-03-21T00:17:25.303Z,99.99
2018-03-21T00:18:25.545Z,99.99
2018-03-21T00:19:25.528Z,99.99
2018-03-21T00:20:25.515Z,99.99
2018-03-21T00:21:25.518Z,99.99
2018-03-21T00:22:25.446Z,99.99
2018-03-21T00:23:25.424Z,99.99
2018-03-21T00:24:25.496Z,99.99
2018-03-21T00:25:25.513Z,99.99
2018-03-21T00:26:25.092Z,99.99
2018-03-21T00:27:25.063Z,99.99
2018-03-21T00:28:25.305Z,99.99
2018-03-21T00:29:25.323Z,99.99
2018-03-21T00:30:25.062Z,99.99
2018-03-21T00:31:24.973Z,99.99
2018-03-21T00:32:25.324Z,99.99
2018-03-21T00:33:25.192Z,99.99
2018-03-21T00:34:25.166Z,99.99
2018-03-21T00:35:24.880Z,99.99
2018-03-21T00:36:24.851Z,99.99
2018-03-21T00:37:25.092Z,99.99
2018-03-21T00:38:25.065Z,99.99
2018-03-21T00:39:24.843Z,99.99
2018-03-21T00:40:25.032Z,99.99
2018-03-21T00:41:24.734Z,99.99
2018-03-21T00:42:24.984Z,99.99
2018-03-21T00:43:24.959Z,99.99
2018-03-21T00:44:25.042Z,99.99
2018-03-21T00:45:24.939Z,99.99
2018-03-21T00:46:24.610Z,99.99
2018-03-21T00:47:24.600Z,99.99
2018-03-21T00:48:24.566Z,99.99
2018-03-21T00:49:24.810Z,99.99
2018-03-21T00:50:24.514Z,99.99
2018-03-21T00:51:24.759Z,99.99
2018-03-21T00:52:24.468Z,99.99
2018-03-21T00:53:24.441Z,99.99
2018-03-21T00:54:24.420Z,99.99
2018-03-21T00:55:24.658Z,99.99
2018-03-21T00:56:24.461Z,99.99
2018-03-21T00:57:24.611Z,99.99
2018-03-21T00:58:24.588Z,99.99
2018-03-21T00:59:24.560Z,99.99
2018-03-21T01:00:24.553Z,99.99
2018-03-21T01:01:24.279Z,99.99
2018-03-21T01:02:24.231Z,99.99
2018-03-21T01:03:24.467Z,99.99
2018-03-21T01:04:24.231Z,99.99
2018-03-21T01:05:24.425Z,99.99
2018-03-21T01:06:24.504Z,99.99
2018-03-21T01:07:24.389Z,99.99
2018-03-21T01:08:24.355Z,99.99
2018-03-21T01:09:24.060Z,99.99
2018-03-21T01:10:24.060Z,99.99
2018-03-21T01:11:24.314Z,99.99
2018-03-21T01:12:24.256Z,99.99
2018-03-21T01:13:23.962Z,99.99
2018-03-21T01:14:23.964Z,99.99
2018-03-21T01:15:24.212Z,99.99
2018-03-21T01:16:24.154Z,99.99
2018-03-21T01:17:24.134Z,99.99
2018-03-21T01:18:24.108Z,99.99
2018-03-21T01:19:23.815Z,99.99
2018-03-21T01:20:24.087Z,99.99
2018-03-21T01:21:24.030Z,99.99
2018-03-21T01:22:24.016Z,99.99
2018-03-21T01:23:23.991Z,99.99
2018-03-21T01:24:23.961Z,99.99
2018-03-21T01:25:23.942Z,99.99
2018-03-21T01:26:23.916Z,99.99
2018-03-21T01:27:23.894Z,99.99
2018-03-21T01:28:23.869Z,99.99
2018-03-21T01:29:23.845Z,99.99
2018-03-21T01:30:23.960Z,99.99
2018-03-21T01:31:23.791Z,99.99
2018-03-21T01:32:23.502Z,99.99
2018-03-21T01:33:23.483Z,99.99
2018-03-21T01:34:23.466Z,99.99
2018-03-21T01:35:23.429Z,99.99
2018-03-21T01:36:23.674Z,99.99
2018-03-21T01:37:23.650Z,99.99
2018-03-21T01:38:23.378Z,99.99
2018-03-21T01:39:23.702Z,99.99
2018-03-21T01:40:23.828Z,99.99
2018-03-21T01:41:23.550Z,99.99
2018-03-21T01:42:23.298Z,99.99
2018-03-21T01:43:23.602Z,99.99
2018-03-21T01:44:23.478Z,99.99
2018-03-21T01:45:23.449Z,99.99
2018-03-21T01:46:23.201Z,99.99
2018-03-21T01:47:23.405Z,99.99
2018-03-21T01:48:23.115Z,99.99
2018-03-21T01:49:23.352Z,99.99
2018-03-21T01:50:23.172Z,99.99
2018-03-21T01:51:23.144Z,99.99
2018-03-21T01:52:23.015Z,99.99
2018-03-21T01:53:22.992Z,99.99
2018-03-21T01:54:23.168Z,99.99
2018-03-21T01:55:23.203Z,99.99
2018-03-21T01:56:23.180Z,99.99
2018-03-21T01:57:22.892Z,99.99
2018-03-21T01:58:22.874Z,99.99
2018-03-21T01:59:23.113Z,99.99
2018-03-21T02:00:23.081Z,99.99
2018-03-21T02:01:22.806Z,99.99
2018-03-21T02:02:23.037Z,99.99
2018-03-21T02:03:22.797Z,99.99
2018-03-21T02:04:23.016Z,99.99
2018-03-21T02:05:22.996Z,99.99
2018-03-21T02:06:22.939Z,99.99
2018-03-21T02:07:22.949Z,99.99
2018-03-21T02:08:22.619Z,99.99
2018-03-21T02:09:22.861Z,99.99
2018-03-21T02:10:22.600Z,99.99
2018-03-21T02:11:22.554Z,99.99
2018-03-21T02:12:22.787Z,99.99
2018-03-21T02:13:22.759Z,99.99
2018-03-21T02:14:22.484Z,99.99
2018-03-21T02:15:22.449Z,99.99
2018-03-21T02:16:22.691Z,99.99
2018-03-21T02:17:22.668Z,99.99
2018-03-21T02:18:22.640Z,99.99
2018-03-21T02:19:22.629Z,99.99
2018-03-21T02:20:22.322Z,99.99
2018-03-21T02:21:22.565Z,99.99
2018-03-21T02:22:22.549Z,99.99
2018-03-21T02:23:22.530Z,99.99
2018-03-21T02:24:22.492Z,99.99
2018-03-21T02:25:22.478Z,99.99
2018-03-21T02:26:22.179Z,99.99
2018-03-21T02:27:22.156Z,99.99
2018-03-21T02:28:22.389Z,99.99
2018-03-21T02:29:22.367Z,99.99
2018-03-21T02:30:22.112Z,99.99
2018-03-21T02:31:22.321Z,99.99
2018-03-21T02:32:22.028Z,99.99
2018-03-21T02:33:22.266Z,99.99
2018-03-21T02:34:22.251Z,99.99
2018-03-21T02:35:22.290Z,99.99
2018-03-21T02:36:22.199Z,99.99
2018-03-21T02:37:22.167Z,99.99
2018-03-21T02:38:22.143Z,99.99
2018-03-21T02:39:22.117Z,99.99
2018-03-21T02:40:21.832Z,99.99
2018-03-21T02:41:21.807Z,99.99
2018-03-21T02:42:22.052Z,99.99
2018-03-21T02:43:22.029Z,99.99
2018-03-21T02:44:22.005Z,99.99
2018-03-21T02:45:21.985Z,99.99
2018-03-21T02:46:21.940Z,99.99
2018-03-21T02:47:21.954Z,99.99
2018-03-21T02:48:21.628Z,99.99
2018-03-21T02:49:21.714Z,99.99
2018-03-21T02:50:21.583Z,99.99
2018-03-21T02:51:21.554Z,99.99
2018-03-21T02:52:21.798Z,99.99
2018-03-21T02:53:21.775Z,99.99
2018-03-21T02:54:21.488Z,99.99
2018-03-21T02:55:21.717Z,99.99
2018-03-21T02:56:21.697Z,99.99
2018-03-21T02:57:21.402Z,99.99
2018-03-21T02:58:21.380Z,99.99
2018-03-21T02:59:21.620Z,99.99
2018-03-21T03:00:21.331Z,99.99
2018-03-21T03:01:21.702Z,99.99
2018-03-21T03:02:21.286Z,99.99
2018-03-21T03:03:21.579Z,99.99
2018-03-21T03:04:21.502Z,99.99
2018-03-21T03:05:21.474Z,99.99
2018-03-21T03:06:21.178Z,99.99
2018-03-21T03:07:21.158Z,99.99
2018-03-21T03:08:21.128Z,99.99
2018-03-21T03:09:21.371Z,99.99
2018-03-21T03:10:21.079Z,99.99
2018-03-21T03:11:21.321Z,99.99
2018-03-21T03:12:21.291Z,99.99
2018-03-21T03:13:21.361Z,99.99
2018-03-21T03:14:21.012Z,99.99
2018-03-21T03:15:20.952Z,99.99
2018-03-21T03:16:21.236Z,99.99
2018-03-21T03:17:20.905Z,99.75
2018-03-21T03:18:21.144Z,99.99
2018-03-21T03:19:21.123Z,99.65
2018-03-21T03:20:20.828Z,99.99
2018-03-21T03:21:20.927Z,99.99
2018-03-21T03:22:21.046Z,99.99
2018-03-21T03:23:21.103Z,99.99
2018-03-21T03:24:20.731Z,99.99
2018-03-21T03:25:20.761Z,98.05
2018-03-21T03:26:20.940Z,99.27
2018-03-21T03:27:20.912Z,97.96
2018-03-21T03:28:20.889Z,98.05
2018-03-21T03:29:20.608Z,98.71
2018-03-21T03:30:20.572Z,99.56
2018-03-21T03:31:20.552Z,99.75
2018-03-21T03:32:20.794Z,99.99
2018-03-21T03:33:20.502Z,99.56
2018-03-21T03:34:20.737Z,99.94
2018-03-21T03:35:20.449Z,99.99
2018-03-21T03:36:20.690Z,99.56
2018-03-21T03:37:20.446Z,99.56
2018-03-21T03:38:20.641Z,99.46
2018-03-21T03:39:20.620Z,98.33
2018-03-21T03:40:20.589Z,98.33
2018-03-21T03:41:20.566Z,97.29
2018-03-21T03:42:20.535Z,95.97
2018-03-21T03:43:20.520Z,96.54
2018-03-21T03:44:20.229Z,96.06
2018-03-21T03:45:20.200Z,96.54
2018-03-21T03:46:20.171Z,96.44
2018-03-21T03:47:20.149Z,95.5
2018-03-21T03:48:20.156Z,95.78
2018-03-21T03:49:20.136Z,96.35
2018-03-21T03:50:20.356Z,95.03
2018-03-21T03:51:20.047Z,93.13
2018-03-21T03:52:20.027Z,93.8
2018-03-21T03:53:19.998Z,94.84
2018-03-21T03:54:20.250Z,95.59
2018-03-21T03:55:20.215Z,95.21
2018-03-21T03:56:19.987Z,94.93
2018-03-21T03:57:19.901Z,95.68
2018-03-21T03:58:20.140Z,95.78
2018-03-21T03:59:20.150Z,96.16
2018-03-21T04:00:19.821Z,95.97
2018-03-21T04:01:19.871Z,95.59
2018-03-21T04:02:20.102Z,95.5
2018-03-21T04:03:19.744Z,95.21
2018-03-21T04:04:20.014Z,94.27
2018-03-21T04:05:19.980Z,94.74
2018-03-21T04:06:19.666Z,95.68
2018-03-21T04:07:19.916Z,95.87
2018-03-21T04:08:19.892Z,96.06
2018-03-21T04:09:19.603Z,95.97
2018-03-21T04:10:19.570Z,96.44
2018-03-21T04:11:19.920Z,96.91
2018-03-21T04:12:19.780Z,97.39
2018-03-21T04:13:19.774Z,97.1
2018-03-21T04:14:19.466Z,97.1
2018-03-21T04:15:19.550Z,97.39
2018-03-21T04:16:19.771Z,97.29
2018-03-21T04:17:19.520Z,96.73
2018-03-21T04:18:19.641Z,95.21
2018-03-21T04:19:19.348Z,95.5
2018-03-21T04:20:19.583Z,95.4
2018-03-21T04:21:19.553Z,95.87
2018-03-21T04:22:19.540Z,95.97
2018-03-21T04:23:19.568Z,95.5
2018-03-21T04:24:19.214Z,95.68
2018-03-21T04:25:19.450Z,94.65
2018-03-21T04:26:19.434Z,95.12
2018-03-21T04:27:19.136Z,95.5
2018-03-21T04:28:19.388Z,95.03
2018-03-21T04:29:19.349Z,95.21
2018-03-21T04:30:19.379Z,95.59
2018-03-21T04:31:19.309Z,95.68
2018-03-21T04:32:19.287Z,96.16
2018-03-21T04:33:18.988Z,96.16
2018-03-21T04:34:19.232Z,96.16
2018-03-21T04:35:18.941Z,96.16
2018-03-21T04:36:18.907Z,95.97
2018-03-21T04:37:19.156Z,96.35
2018-03-21T04:38:19.140Z,96.06
2018-03-21T04:39:19.114Z,96.3
2018-03-21T04:40:18.813Z,96.39
2018-03-21T04:41:18.799Z,96.3
2018-03-21T04:42:18.761Z,93.94
2018-03-21T04:43:19.176Z,94.32
2018-03-21T04:44:19.006Z,94.08
2018-03-21T04:45:18.949Z,94.08
2018-03-21T04:46:18.930Z,94.84
2018-03-21T04:47:18.637Z,94.56
2018-03-21T04:48:18.618Z,93.75
2018-03-21T04:49:18.859Z,94.13
2018-03-21T04:50:18.593Z,94.03
2018-03-21T04:51:18.536Z,94.46
2018-03-21T04:52:18.587Z,91.06
2018-03-21T04:53:18.759Z,92.1
2018-03-21T04:54:18.462Z,92.1
2018-03-21T04:55:18.698Z,92
2018-03-21T04:56:18.669Z,91.53
2018-03-21T04:57:18.644Z,90.87
2018-03-21T04:58:18.351Z,90.87
2018-03-21T04:59:18.335Z,88.98
2018-03-21T05:00:18.568Z,89.64
2018-03-21T05:01:18.273Z,89.73
2018-03-21T05:02:18.582Z,89.17
2018-03-21T05:03:18.495Z,89.73
2018-03-21T05:04:18.480Z,87.75
2018-03-21T05:05:18.443Z,88.42
2018-03-21T05:06:18.152Z,88.42
2018-03-21T05:07:18.131Z,89.45
2018-03-21T05:08:18.247Z,88.51
2018-03-21T05:09:18.073Z,87.85
2018-03-21T05:10:18.051Z,86.62
2018-03-21T05:11:18.022Z,86.99
2018-03-21T05:12:17.998Z,86.71
2018-03-21T05:13:18.236Z,86.9
2018-03-21T05:14:17.945Z,87.56
2018-03-21T05:15:17.923Z,87.66
2018-03-21T05:16:18.320Z,88.42
2018-03-21T05:17:18.359Z,88.32
2018-03-21T05:18:18.241Z,86.9
2018-03-21T05:19:18.087Z,87.94
2018-03-21T05:20:18.057Z,87.47
2018-03-21T05:21:17.849Z,85.3
2018-03-21T05:22:18.009Z,84.73
2018-03-21T05:23:18.049Z,85.39
2018-03-21T05:24:18.184Z,86.15
2018-03-21T05:25:17.931Z,86.05
2018-03-21T05:26:17.936Z,86.15
2018-03-21T05:27:17.879Z,85.86
2018-03-21T05:28:17.590Z,85.3
2018-03-21T05:29:17.563Z,86.05
2018-03-21T05:30:17.817Z,85.68
2018-03-21T05:31:17.514Z,84.73
2018-03-21T05:32:17.485Z,83.59
2018-03-21T05:33:17.463Z,82.84
2018-03-21T05:34:17.705Z,83.12
2018-03-21T05:35:17.411Z,83.5
2018-03-21T05:36:17.667Z,83.4
2018-03-21T05:37:17.358Z,81.61
2018-03-21T05:38:17.333Z,82.65
2018-03-21T05:39:17.627Z,81.61
2018-03-21T05:40:17.555Z,80.95
2018-03-21T05:41:17.268Z,81.14
2018-03-21T05:42:17.235Z,81.33
2018-03-21T05:43:17.209Z,80.38
2018-03-21T05:44:17.187Z,81.04
2018-03-21T05:45:17.159Z,80.95
2018-03-21T05:46:17.398Z,80.48
2018-03-21T05:47:17.109Z,79.53
2018-03-21T05:48:17.347Z,80.1
2018-03-21T05:49:17.361Z,79.53
2018-03-21T05:50:17.031Z,79.82
2018-03-21T05:51:17.268Z,79.25
2018-03-21T05:52:17.241Z,78.78
2018-03-21T05:53:17.222Z,77.26
2018-03-21T05:54:17.190Z,77.26
2018-03-21T05:55:17.112Z,78.02
2018-03-21T05:56:16.893Z,77.55
2018-03-21T05:57:17.129Z,77.26
2018-03-21T05:58:17.110Z,77.83
2018-03-21T05:59:17.074Z,77.08
2018-03-21T06:00:17.043Z,77.45
2018-03-21T06:01:17.021Z,77.83
2018-03-21T06:02:16.730Z,77.83
2018-03-21T06:03:16.708Z,77.08
2018-03-21T06:04:16.997Z,77.45
2018-03-21T06:05:16.652Z,76.51
2018-03-21T06:06:16.897Z,77.26
2018-03-21T06:07:16.599Z,77.08
2018-03-21T06:08:16.839Z,76.61
2018-03-21T06:09:16.812Z,76.89
2018-03-21T06:10:16.804Z,76.51
2018-03-21T06:11:16.774Z,76.51
2018-03-21T06:12:16.739Z,76.14
2018-03-21T06:13:16.444Z,75.85
2018-03-21T06:14:16.691Z,75.95
2018-03-21T06:15:16.397Z,75.66
2018-03-21T06:16:16.635Z,75.57
2018-03-21T06:17:16.614Z,76.04
2018-03-21T06:18:16.318Z,75.47
2018-03-21T06:19:16.564Z,74.81
2018-03-21T06:20:16.274Z,75.38
2018-03-21T06:21:16.245Z,74.71
2018-03-21T06:22:16.491Z,74.24
2018-03-21T06:23:16.193Z,74.81
2018-03-21T06:24:16.445Z,73.86
2018-03-21T06:25:16.413Z,73.39
2018-03-21T06:26:16.384Z,73.58
2018-03-21T06:27:16.374Z,73.11
2018-03-21T06:28:16.341Z,72.36
2018-03-21T06:29:16.052Z,72.55
2018-03-21T06:30:16.027Z,72.92
2018-03-21T06:31:16.266Z,73.11
2018-03-21T06:32:15.972Z,72.45
2018-03-21T06:33:15.944Z,73.02
2018-03-21T06:34:16.185Z,73.49
2018-03-21T06:35:15.896Z,73.49
2018-03-21T06:36:16.135Z,73.39
2018-03-21T06:37:16.111Z,73.96
2018-03-21T06:38:15.818Z,73.77
2018-03-21T06:39:16.059Z,74.05
2018-03-21T06:40:16.035Z,73.96
2018-03-21T06:41:16.023Z,74.43
2018-03-21T06:42:15.985Z,75.19
2018-03-21T06:43:15.694Z,75
2018-03-21T06:44:15.934Z,75.09
2018-03-21T06:45:15.908Z,75.7
2018-03-21T06:46:15.622Z,75.76
2018-03-21T06:47:15.899Z,75.51
2018-03-21T06:48:15.834Z,75.98
2018-03-21T06:49:15.810Z,76.36
2018-03-21T06:50:15.519Z,76.64
2018-03-21T06:51:15.764Z,76.74
2018-03-21T06:52:15.468Z,77.78
2018-03-21T06:53:15.448Z,77.5
2018-03-21T06:54:15.422Z,77.5
2018-03-21T06:55:15.395Z,77.12
2018-03-21T06:56:15.371Z,77.78
2018-03-21T06:57:15.611Z,77.87
2018-03-21T06:58:15.585Z,78.44
2018-03-21T06:59:15.296Z,78.34
2018-03-21T07:00:15.539Z,77.5
2018-03-21T07:01:15.509Z,78.44
2018-03-21T07:02:15.221Z,78.34
2018-03-21T07:03:15.199Z,78.81
2018-03-21T07:04:15.477Z,79.19
2018-03-21T07:05:15.413Z,79.19
2018-03-21T07:06:15.386Z,79.67
2018-03-21T07:07:15.376Z,79
2018-03-21T07:08:15.343Z,78.53
2018-03-21T07:09:15.050Z,78.44
2018-03-21T07:10:15.289Z,77.78
2018-03-21T07:11:15.266Z,77.59
2018-03-21T07:12:15.240Z,76.17
2018-03-21T07:13:15.221Z,76.55
2018-03-21T07:14:14.928Z,75.7
2018-03-21T07:15:14.906Z,75.23
2018-03-21T07:16:15.150Z,74.76
2018-03-21T07:17:15.120Z,74.47
2018-03-21T07:18:15.099Z,74.28
2018-03-21T07:19:15.076Z,73.24
2018-03-21T07:20:14.794Z,72.3
2018-03-21T07:21:15.027Z,73.05
2018-03-21T07:22:15.011Z,71.73
2018-03-21T07:23:15.046Z,72.11
2018-03-21T07:24:14.695Z,71.45
2018-03-21T07:25:14.668Z,71.07
2018-03-21T07:26:14.902Z,70.21
2018-03-21T07:27:14.882Z,69.46
2018-03-21T07:28:14.601Z,69.18
2018-03-21T07:29:14.841Z,68.23
2018-03-21T07:30:14.810Z,68.33
2018-03-21T07:31:14.789Z,68.04
2018-03-21T07:32:14.762Z,68.14
2018-03-21T07:33:14.739Z,67.76
2018-03-21T07:34:14.719Z,68.08
2018-03-21T07:35:14.428Z,67.66
2018-03-21T07:36:14.671Z,67.95
2018-03-21T07:37:14.684Z,68.33
2018-03-21T07:38:14.686Z,67.7
2018-03-21T07:39:14.607Z,67.32
2018-03-21T07:40:14.597Z,68.08
2018-03-21T07:41:14.284Z,67.6
2018-03-21T07:42:14.265Z,67.6
2018-03-21T07:43:14.514Z,67.7
2018-03-21T07:44:14.486Z,67.6
2018-03-21T07:45:14.465Z,68.36
2018-03-21T07:46:14.439Z,68.36
2018-03-21T07:47:14.150Z,68.36
2018-03-21T07:48:14.399Z,68.46
2018-03-21T07:49:14.376Z,68.27
2018-03-21T07:50:14.340Z,68.27
2018-03-21T07:51:14.328Z,68.08
2018-03-21T07:52:14.038Z,68.17
2018-03-21T07:53:14.282Z,68.27
2018-03-21T07:54:13.984Z,67.32
2018-03-21T07:55:14.168Z,67.7
2018-03-21T07:56:13.937Z,67.98
2018-03-21T07:57:13.917Z,67.98
2018-03-21T07:58:14.173Z,68.27
2018-03-21T07:59:14.133Z,67.6
2018-03-21T08:00:13.842Z,67.13
2018-03-21T08:01:14.290Z,67.98
2018-03-21T08:02:14.100Z,68.36
2018-03-21T08:03:13.778Z,69.12
2018-03-21T08:04:14.024Z,69.68
2018-03-21T08:05:14.007Z,69.12
2018-03-21T08:06:13.708Z,68.74
2018-03-21T08:07:13.961Z,68.46
2018-03-21T08:08:13.984Z,67.51
2018-03-21T08:09:13.639Z,67.79
2018-03-21T08:10:13.617Z,67.51
2018-03-21T08:11:13.594Z,67.41
2018-03-21T08:12:13.842Z,67.6
2018-03-21T08:13:13.814Z,67.45
2018-03-21T08:14:13.797Z,67.07
2018-03-21T08:15:13.766Z,66.88
2018-03-21T08:16:13.482Z,67.55
2018-03-21T08:17:13.730Z,67.17
2018-03-21T08:18:13.445Z,67.36
2018-03-21T08:19:13.416Z,67.55
2018-03-21T08:20:13.395Z,67.36
2018-03-21T08:21:13.368Z,67.64
2018-03-21T08:22:13.610Z,67.74
2018-03-21T08:23:13.324Z,67.07
2018-03-21T08:24:13.303Z,66.88
2018-03-21T08:25:13.589Z,67.17
2018-03-21T08:26:13.526Z,66.88
2018-03-21T08:27:13.237Z,67.17
2018-03-21T08:28:13.210Z,66.6
2018-03-21T08:29:13.471Z,66.41
2018-03-21T08:30:13.431Z,66.79
2018-03-21T08:31:13.416Z,66.79
2018-03-21T08:32:13.124Z,66.31
2018-03-21T08:33:13.396Z,66.79
2018-03-21T08:34:13.075Z,66.6
2018-03-21T08:35:13.329Z,66.69
2018-03-21T08:36:13.031Z,66.6
2018-03-21T08:37:13.276Z,67.17
2018-03-21T08:38:12.984Z,66.79
2018-03-21T08:39:12.972Z,66.22
2018-03-21T08:40:12.947Z,66.5
2018-03-21T08:41:13.185Z,66.5
2018-03-21T08:42:13.164Z,66.69
2018-03-21T08:43:12.906Z,66.13
2018-03-21T08:44:12.855Z,66.6
2018-03-21T08:45:13.096Z,66.31
2018-03-21T08:46:13.106Z,66.79
2018-03-21T08:47:13.067Z,66.98
2018-03-21T08:48:12.784Z,67.74
2018-03-21T08:49:13.009Z,67.36
2018-03-21T08:50:12.982Z,67.07
2018-03-21T08:51:12.965Z,66.79
2018-03-21T08:52:12.673Z,66.88
2018-03-21T08:53:12.934Z,67.07
2018-03-21T08:54:12.894Z,66.69
2018-03-21T08:55:12.935Z,66.5
2018-03-21T08:56:12.857Z,66.5
2018-03-21T08:57:12.839Z,67.36
2018-03-21T08:58:12.540Z,66.88
2018-03-21T08:59:12.787Z,66.88
2018-03-21T09:00:12.775Z,66.79
2018-03-21T09:01:12.741Z,67.45
2018-03-21T09:02:12.719Z,67.36
2018-03-21T09:03:12.432Z,67.55
2018-03-21T09:04:12.673Z,67.64
2018-03-21T09:05:12.653Z,66.5
2018-03-21T09:06:12.363Z,66.5
2018-03-21T09:07:12.608Z,66.79
2018-03-21T09:08:12.588Z,67.26
2018-03-21T09:09:12.299Z,66.98
2018-03-21T09:10:12.538Z,67.49
2018-03-21T09:11:12.538Z,67.3
2018-03-21T09:12:12.502Z,67.39
2018-03-21T09:13:12.491Z,67.2
2018-03-21T09:14:12.455Z,67.77
2018-03-21T09:15:12.431Z,67.77
2018-03-21T09:16:12.147Z,67.68
2018-03-21T09:17:12.125Z,68.43
2018-03-21T09:18:12.430Z,68.21
2018-03-21T09:19:12.074Z,68.49
2018-03-21T09:20:12.327Z,68.43
2018-03-21T09:21:12.036Z,68.33
2018-03-21T09:22:12.283Z,68.05
2018-03-21T09:23:11.990Z,68.43
2018-03-21T09:24:12.237Z,68.33
2018-03-21T09:25:11.945Z,68.52
2018-03-21T09:26:12.253Z,68.43
2018-03-21T09:27:12.168Z,68.81
2018-03-21T09:28:11.878Z,68.9
2018-03-21T09:29:12.121Z,69.47
2018-03-21T09:30:11.836Z,69.47
2018-03-21T09:31:11.816Z,70.32
2018-03-21T09:32:12.233Z,70.89
2018-03-21T09:33:12.048Z,71.84
2018-03-21T09:34:11.748Z,72.69
2018-03-21T09:35:11.734Z,71.65
2018-03-21T09:36:11.992Z,72.12
2018-03-21T09:37:11.689Z,71.36
2018-03-21T09:38:11.667Z,72.41
2018-03-21T09:39:12.004Z,73.35
2018-03-21T09:40:11.887Z,73.54
2018-03-21T09:41:11.917Z,74.4
2018-03-21T09:42:11.579Z,74.49
2018-03-21T09:43:11.829Z,74.49
2018-03-21T09:44:11.590Z,75.05
2018-03-21T09:45:11.777Z,76.29
2018-03-21T09:46:11.832Z,77.04
2018-03-21T09:47:11.470Z,76.57
2018-03-21T09:48:11.448Z,76.38
2018-03-21T09:49:11.699Z,76.38
2018-03-21T09:50:11.440Z,77.42
2018-03-21T09:51:11.566Z,76.86
2018-03-21T09:52:11.670Z,77.94
2018-03-21T09:53:11.614Z,78.85
2018-03-21T09:54:11.655Z,78.37
2018-03-21T09:55:11.772Z,78.88
2018-03-21T09:56:11.550Z,79.22
2018-03-21T09:57:11.603Z,78.46
2018-03-21T09:58:11.232Z,78.85
2018-03-21T09:59:11.488Z,80.07
2018-03-21T10:00:11.191Z,80.74
2018-03-21T10:01:11.654Z,81.87
2018-03-21T10:02:11.152Z,81.77
2018-03-21T10:03:11.128Z,81.21
2018-03-21T10:04:11.375Z,80.64
2018-03-21T10:05:11.088Z,80.21
2018-03-21T10:06:11.332Z,79.98
2018-03-21T10:07:11.312Z,79.45
2018-03-21T10:08:11.021Z,78.85
2018-03-21T10:09:11.427Z,78.85
2018-03-21T10:10:11.348Z,79.36
2018-03-21T10:11:11.228Z,79.26
2018-03-21T10:12:10.935Z,79.79
2018-03-21T10:13:11.188Z,79.26
2018-03-21T10:14:10.894Z,79.55
2018-03-21T10:15:11.304Z,79.64
2018-03-21T10:16:11.139Z,79.64
2018-03-21T10:17:10.832Z,80.3
2018-03-21T10:18:11.083Z,80.4
2018-03-21T10:19:10.785Z,79.88
2018-03-21T10:20:10.836Z,79.36
2018-03-21T10:21:11.014Z,79.07
2018-03-21T10:22:11.000Z,79.64
2018-03-21T10:23:10.966Z,79.93
2018-03-21T10:24:10.700Z,80.21
2018-03-21T10:25:10.991Z,80.49
2018-03-21T10:26:10.638Z,80.83
2018-03-21T10:27:10.619Z,81.53
2018-03-21T10:28:10.860Z,81.12
2018-03-21T10:29:10.573Z,81.02
2018-03-21T10:30:10.819Z,80.17
2018-03-21T10:31:10.794Z,80.87
2018-03-21T10:32:10.734Z,80.21
2018-03-21T10:33:10.630Z,80.4
2018-03-21T10:34:10.834Z,80.96
2018-03-21T10:35:10.767Z,81.63
2018-03-21T10:36:10.460Z,82.57
2018-03-21T10:37:10.666Z,83.05
2018-03-21T10:38:10.655Z,83.33
2018-03-21T10:39:10.627Z,84.19
2018-03-21T10:40:10.612Z,84
2018-03-21T10:41:10.583Z,83.33
2018-03-21T10:42:10.573Z,83.43
2018-03-21T10:43:10.560Z,83.52
2018-03-21T10:44:10.266Z,83.43
2018-03-21T10:45:10.232Z,83.33
2018-03-21T10:46:10.483Z,85.61
2018-03-21T10:47:10.192Z,85.84
2018-03-21T10:48:10.170Z,86.6
2018-03-21T10:49:10.151Z,87.64
2018-03-21T10:50:10.125Z,86.98
2018-03-21T10:51:10.107Z,87.07
2018-03-21T10:52:10.361Z,89.63
2018-03-21T10:53:10.336Z,89.15
2018-03-21T10:54:10.407Z,89.34
2018-03-21T10:55:10.296Z,90.2
2018-03-21T10:56:10.006Z,94.08
2018-03-21T10:57:10.255Z,97.54
2018-03-21T10:58:10.238Z,98.21
2018-03-21T10:59:10.356Z,96.97
2018-03-21T11:00:10.195Z,96.31
2018-03-21T11:01:09.957Z,98.02
2018-03-21T11:02:10.157Z,99.06
2018-03-21T11:03:10.136Z,99.34
2018-03-21T11:04:10.117Z,97.87
2018-03-21T11:05:09.832Z,97.92
2018-03-21T11:06:10.082Z,96.73
2018-03-21T11:07:10.061Z,95.12
2018-03-21T11:08:10.096Z,97.26
2018-03-21T11:09:09.757Z,99.15
2018-03-21T11:10:09.739Z,99.34
2018-03-21T11:11:10.012Z,99.99
2018-03-21T11:12:09.982Z,99.99
2018-03-21T11:13:09.950Z,99.99
2018-03-21T11:14:09.670Z,99.99
2018-03-21T11:15:09.918Z,99.99
2018-03-21T11:16:09.911Z,99.99
2018-03-21T11:17:09.884Z,99.99
2018-03-21T11:18:09.614Z,99.99
2018-03-21T11:19:09.898Z,99.99
2018-03-21T11:20:09.658Z,99.99
2018-03-21T11:21:09.605Z,99.99
2018-03-21T11:22:09.556Z,99.99
2018-03-21T11:23:09.531Z,99.99
2018-03-21T11:24:09.805Z,99.99
2018-03-21T11:25:09.484Z,99.99
2018-03-21T11:26:09.470Z,99.99
2018-03-21T11:27:09.716Z,99.99
2018-03-21T11:28:09.437Z,99.99
2018-03-21T11:29:09.681Z,99.99
2018-03-21T11:30:09.397Z,99.99
2018-03-21T11:31:09.379Z,99.99
2018-03-21T11:32:09.369Z,99.99
2018-03-21T11:33:09.346Z,99.99
2018-03-21T11:34:09.337Z,99.99
2018-03-21T11:35:09.429Z,99.99
2018-03-21T11:36:09.554Z,99.99
2018-03-21T11:37:09.300Z,99.99
2018-03-21T11:38:09.523Z,99.99
2018-03-21T11:39:09.254Z,99.99
2018-03-21T11:40:09.224Z,99.99
2018-03-21T11:41:09.468Z,99.99
2018-03-21T11:42:09.573Z,99.99
2018-03-21T11:43:09.168Z,99.99
2018-03-21T11:44:09.152Z,99.99
2018-03-21T11:45:09.505Z,99.99
2018-03-21T11:46:09.286Z,99.99
2018-03-21T11:47:09.370Z,99.99
2018-03-21T11:48:09.080Z,99.99
2018-03-21T11:49:09.323Z,99.99
2018-03-21T11:50:09.047Z,99.99
2018-03-21T11:51:09.059Z,98.77
2018-03-21T11:52:09.278Z,99.15
2018-03-21T11:53:09.265Z,99.34
2018-03-21T11:54:08.976Z,97.83
2018-03-21T11:55:09.163Z,97.45
2018-03-21T11:56:08.961Z,97.92
2018-03-21T11:57:09.183Z,96.97
2018-03-21T11:58:09.165Z,98.58
2018-03-21T11:59:09.142Z,98.68
2018-03-21T12:00:09.122Z,99.53
2018-03-21T12:01:08.842Z,99.34
2018-03-21T12:02:09.096Z,99.25
2018-03-21T12:03:08.803Z,99.99
2018-03-21T12:04:09.112Z,99.99
2018-03-21T12:05:08.771Z,99.99
2018-03-21T12:06:08.748Z,99.99
2018-03-21T12:07:08.945Z,99.99
2018-03-21T12:08:08.977Z,99.99
2018-03-21T12:09:08.955Z,99.99
2018-03-21T12:10:08.942Z,99.99
2018-03-21T12:11:08.921Z,99.99
2018-03-21T12:12:08.906Z,99.99
2018-03-21T12:13:08.885Z,99.99
2018-03-21T12:14:08.599Z,99.99
2018-03-21T12:15:08.845Z,99.99
2018-03-21T12:16:08.832Z,99.99
2018-03-21T12:17:08.815Z,99.99
2018-03-21T12:18:08.859Z,99.99
2018-03-21T12:19:08.510Z,99.99
2018-03-21T12:20:08.492Z,99.99
2018-03-21T12:21:08.483Z,99.99
2018-03-21T12:22:08.459Z,99.99
2018-03-21T12:23:08.442Z,99.99
2018-03-21T12:24:08.434Z,99.99
2018-03-21T12:25:08.743Z,99.99
2018-03-21T12:26:08.389Z,99.99
2018-03-21T12:27:08.636Z,99.99
2018-03-21T12:28:08.350Z,99.99
2018-03-21T12:29:08.677Z,99.99
2018-03-21T12:30:08.316Z,99.99
2018-03-21T12:31:08.561Z,99.99
2018-03-21T12:32:08.287Z,99.99
2018-03-21T12:33:08.330Z,99.99
2018-03-21T12:34:08.285Z,99.99
2018-03-21T12:35:08.504Z,99.99
2018-03-21T12:36:08.471Z,99.99
2018-03-21T12:37:08.187Z,99.99
2018-03-21T12:38:08.170Z,99.99
2018-03-21T12:39:08.157Z,99.99
2018-03-21T12:40:08.414Z,99.99
2018-03-21T12:41:08.385Z,99.99
2018-03-21T12:42:08.368Z,99.99
2018-03-21T12:43:08.353Z,99.99
2018-03-21T12:44:08.073Z,99.99
2018-03-21T12:45:08.059Z,99.99
2018-03-21T12:46:08.336Z,99.99
2018-03-21T12:47:08.286Z,99.99
2018-03-21T12:48:08.267Z,99.99
2018-03-21T12:49:07.988Z,99.99
2018-03-21T12:50:08.007Z,99.99
2018-03-21T12:51:08.227Z,99.99
2018-03-21T12:52:07.946Z,99.99
2018-03-21T12:53:08.238Z,99.99
2018-03-21T12:54:08.181Z,99.99