createdAt,value
2018-09-13T00:08:06.503Z,99.90
2018-09-13T00:13:11.877Z,99.90
2018-09-13T00:18:16.934Z,99.90
2018-09-13T00:23:21.499Z,99.90
2018-09-13T00:28:26.046Z,99.90
2018-09-13T00:33:30.671Z,99.90
2018-09-13T00:38:35.520Z,99.90
2018-09-13T00:43:41.346Z,99.90
2018-09-13T00:48:46.342Z,99.90
2018-09-13T00:53:50.868Z,99.90
2018-09-13T00:58:55.729Z,99.90
2018-09-13T01:04:00.911Z,99.90
2018-09-13T01:09:08.001Z,99.90
2018-09-13T01:14:14.303Z,99.90
2018-09-13T01:19:22.844Z,99.90
2018-09-13T01:24:29.646Z,99.90
2018-09-13T01:29:35.516Z,99.90
2018-09-13T01:34:40.004Z,99.90
2018-09-13T01:39:44.767Z,99.90
2018-09-13T01:44:49.989Z,99.90
2018-09-13T01:49:56.674Z,99.90
2018-09-13T01:55:01.926Z,99.90
2018-09-13T02:00:07.601Z,99.90
2018-09-13T02:05:26.206Z,99.90
2018-09-13T02:16:13.247Z,99.90
2018-09-13T02:21:18.746Z,99.90
2018-09-13T02:26:24.703Z,99.90
2018-09-13T02:31:31.909Z,99.90
2018-09-13T02:42:06.085Z,99.90
2018-09-13T02:47:13.394Z,99.90
2018-09-13T02:52:18.657Z,99.90
2018-09-13T02:57:25.056Z,99.90
2018-09-13T03:02:32.558Z,99.90
2018-09-13T03:07:38.537Z,99.90
2018-09-13T03:12:43.803Z,99.90
2018-09-13T03:17:48.804Z,99.90
2018-09-13T03:22:53.496Z,99.90
2018-09-13T03:27:58.445Z,99.90
2018-09-13T03:33:03.344Z,99.90
2018-09-13T03:38:08.982Z,99.90
2018-09-13T03:43:13.622Z,99.90
2018-09-13T03:48:18.338Z,99.90
2018-09-13T03:53:29.099Z,99.90
2018-09-13T03:58:33.890Z,99.90
2018-09-13T04:03:38.679Z,99.90
2018-09-13T04:08:43.726Z,99.90
2018-09-13T04:13:48.626Z,99.90
2018-09-13T04:18:53.793Z,99.90
2018-09-13T04:23:58.603Z,99.90
2018-09-13T04:29:03.003Z,99.90
2018-09-13T04:34:07.785Z,99.90
2018-09-13T04:39:12.313Z,99.90
2018-09-13T04:44:16.863Z,99.90
2018-09-13T04:49:21.299Z,99.90
2018-09-13T04:54:25.942Z,99.90
2018-09-13T04:59:30.589Z,99.90
2018-09-13T05:04:35.168Z,99.90
2018-09-13T05:09:40.457Z,99.90
2018-09-13T05:14:45.078Z,99.90
2018-09-13T05:19:49.440Z,99.90
2018-09-13T05:24:54.047Z,99.90
2018-09-13T05:29:58.772Z,99.90
2018-09-13T05:35:03.317Z,99.90
2018-09-13T05:40:07.768Z,99.90
2018-09-13T05:45:12.212Z,99.90
2018-09-13T05:50:16.677Z,99.90
2018-09-13T05:55:21.177Z,99.90
2018-09-13T06:00:25.857Z,99.90
2018-09-13T06:05:30.398Z,99.90
2018-09-13T06:10:34.980Z,99.90
2018-09-13T06:15:39.478Z,99.90
2018-09-13T06:20:44.426Z,99.90
2018-09-13T06:25:48.868Z,99.90
2018-09-13T06:30:53.583Z,99.90
2018-09-13T06:35:58.402Z,99.90
2018-09-13T06:41:02.869Z,99.90
2018-09-13T06:46:07.433Z,99.90
2018-09-13T06:51:11.992Z,99.90
2018-09-13T06:56:17.189Z,99.90
2018-09-13T07:01:21.978Z,99.90
2018-09-13T07:06:26.625Z,99.90
2018-09-13T07:11:31.686Z,99.90
2018-09-13T07:16:38.131Z,99.90
2018-09-13T07:21:43.156Z,99.90
2018-09-13T07:26:47.595Z,99.90
2018-09-13T07:31:53.094Z,99.90
2018-09-13T07:36:57.506Z,99.90
2018-09-13T07:42:02.315Z,99.90
2018-09-13T07:47:07.117Z,99.90
2018-09-13T07:52:11.822Z,99.90
2018-09-13T07:57:16.221Z,99.90
2018-09-13T08:02:20.679Z,99.90
2018-09-13T08:07:25.095Z,99.90
2018-09-13T08:12:29.692Z,99.90
2018-09-13T08:17:34.490Z,99.90
2018-09-13T08:22:38.940Z,99.90
2018-09-13T08:27:43.319Z,99.90
2018-09-13T08:32:47.748Z,99.90
2018-09-13T08:37:52.614Z,99.90
2018-09-13T08:42:57.726Z,99.90
2018-09-13T08:48:02.362Z,99.90
2018-09-13T08:53:07.054Z,99.90
2018-09-13T08:58:11.569Z,99.90
2018-09-13T09:03:16.531Z,99.90
2018-09-13T09:08:21.040Z,99.90
2018-09-13T09:13:26.785Z,99.90
2018-09-13T09:18:32.041Z,99.90
2018-09-13T09:23:36.668Z,99.90
2018-09-13T09:28:41.131Z,99.90
2018-09-13T09:33:45.676Z,99.90
2018-09-13T09:38:50.466Z,99.90
2018-09-13T09:43:55.704Z,99.90
2018-09-13T09:49:00.411Z,99.90
2018-09-13T09:54:05.802Z,99.90
2018-09-13T09:59:10.803Z,99.90
2018-09-13T10:04:15.396Z,99.90
2018-09-13T10:09:19.803Z,99.90
2018-09-13T10:14:25.229Z,99.90
2018-09-13T10:19:35.427Z,99.90
2018-09-13T10:24:44.884Z,99.90
2018-09-13T10:29:54.359Z,99.90
2018-09-13T10:35:04.401Z,99.90
2018-09-13T10:40:14.204Z,99.90
2018-09-13T10:45:23.962Z,99.90
2018-09-13T10:50:31.434Z,99.90
2018-09-13T10:55:36.037Z,99.90
2018-09-13T11:00:40.607Z,99.90
2018-09-13T11:05:45.091Z,99.90
2018-09-13T11:10:50.422Z,99.90
2018-09-13T11:15:54.777Z,99.90
2018-09-13T11:20:59.267Z,99.90
2018-09-13T11:26:03.898Z,99.90
2018-09-13T11:31:08.434Z,99.90
2018-09-13T11:36:13.356Z,99.90
2018-09-13T11:41:17.757Z,99.90
2018-09-13T11:46:22.202Z,99.90
2018-09-13T11:51:26.527Z,99.90
2018-09-13T11:56:31.709Z,99.90
2018-09-13T12:01:36.152Z,99.90
2018-09-13T12:06:40.976Z,99.90
2018-09-13T12:11:45.231Z,99.90
2018-09-13T12:16:50.450Z,99.90
2018-09-13T12:21:55.068Z,99.90
2018-09-13T12:26:59.483Z,99.90
2018-09-13T12:32:04.116Z,99.90
2018-09-13T12:37:08.979Z,99.90
2018-09-13T12:42:13.507Z,99.90
2018-09-13T12:47:18.009Z,99.90
2018-09-13T12:52:22.426Z,99.90
2018-09-13T12:57:26.788Z,99.90
2018-09-13T13:02:31.292Z,99.90
2018-09-13T13:07:36.767Z,99.90
2018-09-13T13:12:41.352Z,99.90
2018-09-13T13:17:46.295Z,99.90
2018-09-13T13:22:50.814Z,99.90
2018-09-13T13:27:55.416Z,99.90
2018-09-13T13:32:59.989Z,99.90
2018-09-13T13:38:04.706Z,99.90
2018-09-13T13:43:09.091Z,99.30
2018-09-13T13:48:13.599Z,99.60
2018-09-13T13:53:18.207Z,99.90
2018-09-13T13:58:22.688Z,99.90
2018-09-13T14:03:27.260Z,99.90
2018-09-13T14:08:31.985Z,99.90
2018-09-13T14:13:36.621Z,99.90
2018-09-13T14:18:41.331Z,99.90
2018-09-13T14:23:45.974Z,99.90
2018-09-13T14:28:50.535Z,99.90
2018-09-13T14:33:55.108Z,99.90
2018-09-13T14:38:59.623Z,99.90
2018-09-13T14:44:04.608Z,97.00
2018-09-13T14:49:09.311Z,96.10
2018-09-13T14:54:13.898Z,97.40
2018-09-13T14:59:18.583Z,98.50
2018-09-13T15:04:23.268Z,98.90
2018-09-13T15:09:27.817Z,99.50
2018-09-13T15:14:33.031Z,99.90
2018-09-13T15:19:37.562Z,99.90
2018-09-13T15:24:46.513Z,99.90
2018-09-13T15:29:50.876Z,99.90
2018-09-13T15:34:55.370Z,99.90
2018-09-13T15:40:00.876Z,99.90
2018-09-13T15:45:06.102Z,99.70
2018-09-13T15:50:10.862Z,98.80
2018-09-13T15:55:15.404Z,98.20
2018-09-13T16:00:20.269Z,98.20
2018-09-13T16:05:25.836Z,98.10
2018-09-13T16:10:31.236Z,98.50
2018-09-13T16:17:04.902Z,97.90
2018-09-13T16:22:09.779Z,98.10
2018-09-13T16:27:14.351Z,98.90
2018-09-13T16:32:21.701Z,99.50
2018-09-13T16:37:31.400Z,99.90
2018-09-13T16:42:43.071Z,99.80
2018-09-13T16:47:52.667Z,99.90
2018-09-13T16:52:57.419Z,99.90
2018-09-13T16:58:01.848Z,99.90
2018-09-13T17:03:06.605Z,99.90
2018-09-13T17:08:11.236Z,99.90
2018-09-13T17:13:15.728Z,99.90
2018-09-13T17:18:20.192Z,99.90
2018-09-13T17:23:24.698Z,99.90
2018-09-13T17:28:29.205Z,99.90
2018-09-13T17:33:33.621Z,99.90
2018-09-13T17:38:38.269Z,99.90
2018-09-13T17:43:42.827Z,99.90
2018-09-13T17:48:47.723Z,99.90
2018-09-13T17:53:52.262Z,99.90
2018-09-13T17:58:57.211Z,99.90
2018-09-13T18:04:01.747Z,99.90
2018-09-13T18:09:08.851Z,99.90
2018-09-13T18:14:14.222Z,99.90
2018-09-13T18:19:19.678Z,99.90
2018-09-13T18:24:25.046Z,99.90
2018-09-13T18:29:30.361Z,99.90
2018-09-13T18:34:36.491Z,99.90
2018-09-13T18:46:02.995Z,99.90
2018-09-13T18:51:09.671Z,99.90
2018-09-13T18:56:14.940Z,99.90
2018-09-13T19:01:20.615Z,99.90
2018-09-13T19:06:40.835Z,99.90
2018-09-13T19:11:47.051Z,99.90
2018-09-13T19:16:52.079Z,99.90
2018-09-13T19:21:59.172Z,99.90
2018-09-13T19:27:25.520Z,99.90
2018-09-13T19:40:10.894Z,99.90
2018-09-13T19:45:16.053Z,99.90
2018-09-13T19:50:21.773Z,99.90
2018-09-13T19:55:27.295Z,99.90
2018-09-13T20:00:32.495Z,99.90
2018-09-13T20:05:37.658Z,99.90
2018-09-13T20:10:43.079Z,99.90
2018-09-13T20:15:50.700Z,99.90
2018-09-13T20:20:56.398Z,99.90
2018-09-13T20:37:14.539Z,99.90
2018-09-13T20:42:22.132Z,99.90
2018-09-13T20:52:52.832Z,99.90
2018-09-13T20:57:58.403Z,99.90
2018-09-13T21:03:03.658Z,99.90
2018-09-13T21:08:09.126Z,99.90
2018-09-13T21:23:10.410Z,99.90
2018-09-13T21:28:15.634Z,99.90
2018-09-13T21:33:21.184Z,99.90
2018-09-13T21:38:27.242Z,99.90
2018-09-13T21:43:32.645Z,99.90
2018-09-13T21:48:38.319Z,99.90
2018-09-13T21:53:43.681Z,99.90
2018-09-13T21:58:50.425Z,99.90
2018-09-13T22:03:56.052Z,99.90
2018-09-13T22:09:01.611Z,99.90
2018-09-13T22:14:07.493Z,99.90
2018-09-13T22:19:13.780Z,99.90
2018-09-13T22:24:19.757Z,99.90
2018-09-13T22:29:29.340Z,99.90
2018-09-13T22:34:35.402Z,99.90
2018-09-13T22:39:43.227Z,99.90
2018-09-13T22:46:57.718Z,99.90
2018-09-13T22:52:05.420Z,99.90
2018-09-13T22:57:11.640Z,99.90
2018-09-13T23:13:13.402Z,99.90
2018-09-13T23:18:19.058Z,99.90
2018-09-13T23:23:24.734Z,99.90
2018-09-13T23:28:30.616Z,99.90
2018-09-13T23:33:37.194Z,99.90
2018-09-13T23:38:42.462Z,99.90
2018-09-13T23:43:47.926Z,99.90
2018-09-13T23:48:53.391Z,99.90
2018-09-13T23:55:02.962Z,99.90
