createdAt,value
2022-12-04T00:01:49.146Z,2.65
2022-12-04T00:04:20.179Z,2.62
2022-12-04T00:06:51.649Z,2.60
2022-12-04T00:09:23.677Z,2.60
2022-12-04T00:11:52.138Z,2.58
2022-12-04T00:14:21.324Z,2.59
2022-12-04T00:16:51.142Z,2.63
2022-12-04T00:19:19.947Z,2.66
2022-12-04T00:21:51.999Z,2.70
2022-12-04T00:24:21.312Z,2.67
2022-12-04T00:26:51.104Z,2.66
2022-12-04T00:29:20.791Z,2.69
2022-12-04T00:31:50.176Z,2.72
2022-12-04T00:34:19.538Z,2.69
2022-12-04T00:36:48.524Z,2.65
2022-12-04T00:39:17.651Z,2.64
2022-12-04T00:41:46.899Z,2.66
2022-12-04T00:44:15.962Z,2.69
2022-12-04T00:46:45.354Z,2.65
2022-12-04T00:49:14.512Z,2.62
2022-12-04T00:51:43.807Z,2.60
2022-12-04T00:54:13.356Z,2.62
2022-12-04T00:56:42.757Z,2.62
2022-12-04T00:59:12.246Z,2.62
2022-12-04T05:01:29.857Z,2.65
2022-12-04T05:03:59.297Z,2.65
2022-12-04T05:06:28.636Z,2.64
2022-12-04T05:08:58.120Z,2.65
2022-12-04T05:11:27.253Z,2.65
2022-12-04T05:13:56.678Z,2.65
2022-12-04T05:16:25.776Z,2.61
2022-12-04T05:19:13.616Z,2.59
2022-12-04T05:21:42.833Z,2.58
2022-12-04T05:24:12.099Z,2.58
2022-12-04T05:26:41.535Z,2.56
2022-12-04T05:29:10.868Z,2.54
2022-12-04T05:31:40.315Z,2.58
2022-12-04T05:34:09.818Z,2.57
2022-12-04T05:36:39.055Z,2.54
2022-12-04T05:39:08.331Z,2.53
2022-12-04T05:41:37.747Z,2.50
2022-12-04T05:44:07.183Z,2.46
2022-12-04T05:46:36.665Z,2.50
2022-12-04T05:49:06.035Z,2.51
2022-12-04T05:51:35.095Z,2.55
2022-12-04T05:54:03.429Z,2.57
2022-12-04T05:56:32.656Z,2.59
2022-12-04T05:59:02.205Z,2.55
2022-12-04T06:01:31.609Z,2.53
2022-12-04T06:04:00.910Z,2.52
2022-12-04T06:06:30.594Z,2.55
2022-12-04T06:09:01.862Z,2.53
2022-12-04T06:11:36.784Z,2.55
2022-12-04T06:14:09.836Z,2.55
2022-12-04T06:16:42.152Z,2.52
2022-12-04T06:19:15.127Z,2.55
2022-12-04T06:21:47.486Z,2.57
2022-12-04T06:24:22.247Z,2.55
2022-12-04T06:29:45.097Z,2.53
2022-12-04T06:32:20.930Z,2.46
2022-12-04T06:34:55.808Z,2.41
2022-12-04T06:37:26.007Z,2.41
2022-12-04T06:39:55.476Z,2.41
2022-12-04T06:42:25.341Z,2.39
2022-12-04T06:44:54.743Z,2.37
2022-12-04T06:47:24.237Z,2.37
2022-12-04T06:49:53.800Z,2.42
2022-12-04T06:52:23.551Z,2.45
2022-12-04T06:54:52.919Z,2.45
2022-12-04T06:57:22.159Z,2.44
2022-12-04T06:59:51.481Z,2.43
2022-12-04T07:02:20.814Z,2.46
2022-12-04T07:04:50.307Z,2.50
2022-12-04T07:07:19.621Z,2.49
2022-12-04T07:09:49.005Z,2.50
2022-12-04T07:12:18.106Z,2.48
2022-12-04T07:14:47.516Z,2.50
2022-12-04T07:17:16.864Z,2.51
2022-12-04T07:19:46.504Z,2.55
2022-12-04T07:22:15.758Z,2.55
2022-12-04T07:24:44.957Z,2.56
2022-12-04T07:27:14.497Z,2.58
2022-12-04T07:29:44.096Z,2.59
2022-12-04T07:32:14.318Z,2.59
2022-12-04T07:34:43.607Z,2.60
2022-12-04T07:37:12.908Z,2.65
2022-12-04T07:39:42.228Z,2.67
2022-12-04T07:42:11.724Z,2.66
2022-12-04T07:44:40.759Z,2.67
2022-12-04T07:47:10.159Z,2.70
2022-12-04T07:49:39.736Z,2.70
2022-12-04T07:52:09.254Z,2.70
2022-12-04T07:54:38.714Z,2.69
2022-12-04T07:57:07.801Z,2.66
2022-12-04T07:59:37.721Z,2.65
2022-12-04T08:02:07.631Z,2.65
2022-12-04T08:04:37.863Z,2.64
2022-12-04T08:07:06.852Z,2.70
2022-12-04T08:09:35.357Z,2.74
2022-12-04T08:12:04.586Z,2.78
2022-12-04T08:14:33.858Z,2.82
2022-12-04T08:17:02.529Z,2.86
2022-12-04T08:19:32.734Z,2.84
2022-12-04T08:22:03.106Z,2.84
2022-12-04T08:24:32.634Z,2.81
2022-12-04T08:27:01.565Z,2.77
2022-12-04T08:29:30.212Z,2.73
2022-12-04T08:31:59.096Z,2.76
2022-12-04T08:34:27.810Z,2.75
2022-12-04T08:36:57.217Z,2.77
2022-12-04T08:39:26.693Z,2.79
2022-12-04T08:41:57.154Z,2.80
2022-12-04T08:44:26.505Z,2.84
2022-12-04T08:46:55.334Z,2.89
2022-12-04T08:49:24.899Z,2.88
2022-12-04T08:51:53.687Z,2.85
2022-12-04T08:54:23.130Z,2.84
2022-12-04T08:56:52.715Z,2.80
2022-12-04T08:59:22.199Z,2.79
2022-12-04T09:01:52.475Z,2.80
2022-12-04T09:04:21.789Z,2.81
2022-12-04T09:06:50.962Z,2.84
2022-12-04T09:09:20.092Z,2.84
2022-12-04T09:11:48.828Z,2.86
2022-12-04T09:14:19.484Z,2.88
2022-12-04T09:16:48.467Z,2.90
2022-12-04T09:19:17.141Z,2.92
2022-12-04T09:21:46.021Z,2.92
2022-12-04T09:24:14.589Z,2.96
2022-12-04T09:26:43.309Z,2.96
2022-12-04T09:29:12.913Z,2.98
2022-12-04T09:31:41.901Z,3.04
2022-12-04T09:34:10.918Z,3.04
2022-12-04T09:36:39.962Z,3.06
2022-12-04T09:39:08.598Z,3.05
2022-12-04T09:41:37.508Z,3.02
2022-12-04T09:44:27.593Z,2.98
2022-12-04T09:47:17.265Z,2.95
2022-12-04T09:50:01.889Z,2.94
2022-12-04T09:52:47.154Z,2.95
2022-12-04T09:55:38.763Z,2.99
2022-12-04T09:58:14.971Z,3.00
2022-12-04T10:00:48.153Z,3.00
2022-12-04T10:03:20.333Z,3.03
2022-12-04T10:06:36.666Z,3.02
2022-12-04T10:09:18.537Z,3.03
2022-12-04T10:12:10.140Z,3.04
2022-12-04T10:15:10.946Z,3.09
2022-12-04T10:18:12.786Z,3.07
2022-12-04T10:21:03.122Z,3.10
2022-12-04T10:23:55.690Z,3.12
2022-12-04T10:26:30.245Z,3.14
2022-12-04T10:29:03.427Z,3.19
2022-12-04T10:31:36.526Z,3.26
2022-12-04T10:34:21.520Z,3.26
2022-12-04T10:36:59.581Z,3.30
2022-12-04T10:39:43.118Z,3.29
2022-12-04T10:42:33.554Z,3.31
2022-12-04T10:45:02.429Z,3.32
2022-12-04T10:47:32.145Z,3.32
2022-12-04T10:50:15.419Z,3.25
2022-12-04T10:52:45.063Z,3.16
2022-12-04T10:55:15.265Z,3.17
2022-12-04T10:57:47.523Z,3.19
2022-12-04T11:00:25.926Z,3.23
2022-12-04T11:02:57.069Z,3.21
2022-12-04T11:05:34.163Z,3.19
2022-12-04T11:08:05.544Z,3.18
2022-12-04T11:10:43.696Z,3.17
2022-12-04T11:13:12.421Z,3.16
2022-12-04T11:15:50.884Z,3.17
2022-12-04T11:18:23.564Z,3.16
2022-12-04T11:21:05.462Z,3.17
2022-12-04T11:23:44.021Z,3.21
2022-12-04T11:26:14.319Z,3.23
2022-12-04T11:28:54.721Z,3.25
2022-12-04T11:31:25.179Z,3.28
2022-12-04T11:34:00.819Z,3.28
2022-12-04T11:36:36.144Z,3.21
2022-12-04T11:39:21.197Z,3.18
2022-12-04T11:42:02.071Z,3.18
2022-12-04T11:44:35.196Z,3.18
2022-12-04T11:47:05.985Z,3.19
2022-12-04T11:49:37.382Z,3.20
2022-12-04T11:52:14.819Z,3.22
2022-12-04T11:55:03.036Z,3.26
2022-12-04T11:57:37.813Z,3.27
2022-12-04T12:00:10.669Z,3.28
2022-12-04T12:03:11.376Z,3.28
2022-12-04T12:05:54.099Z,3.27
2022-12-04T12:08:40.526Z,3.28
2022-12-04T12:11:21.760Z,3.27
2022-12-04T12:14:09.451Z,3.29
2022-12-04T12:17:12.839Z,3.25
2022-12-04T12:20:15.902Z,3.26
2022-12-04T12:23:24.823Z,3.28
2022-12-04T12:26:00.001Z,3.24
2022-12-04T12:28:41.869Z,3.23
2022-12-04T12:31:17.189Z,3.21
2022-12-04T12:34:19.132Z,3.17
2022-12-04T12:36:56.434Z,3.22
2022-12-04T12:39:46.373Z,3.30
2022-12-04T12:42:28.711Z,3.29
2022-12-04T12:45:29.468Z,3.30
2022-12-04T12:48:08.080Z,3.33
2022-12-04T12:51:09.012Z,3.35
2022-12-04T12:53:46.406Z,3.31
2022-12-04T12:56:17.521Z,3.33
2022-12-04T12:59:00.039Z,3.30
2022-12-04T13:02:03.291Z,3.28
2022-12-04T13:04:41.387Z,3.29
2022-12-04T13:07:21.605Z,3.30
2022-12-04T13:10:15.677Z,3.30
2022-12-04T13:13:00.131Z,3.28
2022-12-04T13:15:52.715Z,3.24
2022-12-04T13:18:39.339Z,3.16
2022-12-04T13:21:19.970Z,3.13
2022-12-04T13:24:14.091Z,3.15
2022-12-04T13:27:05.884Z,3.17
2022-12-04T13:29:54.193Z,3.18
2022-12-04T13:32:44.511Z,3.14
2022-12-04T13:35:25.969Z,3.12
2022-12-04T13:38:09.278Z,3.15
2022-12-04T13:40:48.571Z,3.10
2022-12-04T13:43:26.324Z,3.09
2022-12-04T13:46:00.178Z,3.09
2022-12-04T13:48:37.521Z,3.09
2022-12-04T13:51:36.770Z,3.10
2022-12-04T13:54:12.461Z,3.05
2022-12-04T13:56:44.800Z,3.06
2022-12-04T13:59:32.842Z,3.07
2022-12-04T14:02:19.940Z,3.06
2022-12-04T14:05:02.093Z,3.03
2022-12-04T14:07:59.185Z,3.00
2022-12-04T14:10:38.921Z,2.98
2022-12-04T14:13:24.209Z,2.97
2022-12-04T14:16:06.202Z,2.99
2022-12-04T14:18:35.712Z,2.97
2022-12-04T14:21:09.893Z,2.95
2022-12-04T14:23:42.222Z,2.96
2022-12-04T14:27:10.776Z,2.98
2022-12-04T14:29:54.601Z,3.02
2022-12-04T14:32:28.807Z,2.99
2022-12-04T14:34:59.426Z,3.00
2022-12-04T14:37:35.416Z,2.96
2022-12-04T14:40:07.853Z,2.97
2022-12-04T14:42:40.989Z,3.00
2022-12-04T14:45:19.609Z,3.01
2022-12-04T14:48:13.405Z,3.02
2022-12-04T14:51:07.046Z,2.96
2022-12-04T14:53:42.547Z,2.93
2022-12-04T14:56:24.302Z,2.92
2022-12-04T14:58:53.117Z,2.89
2022-12-04T15:01:35.037Z,2.90
2022-12-04T15:04:17.804Z,2.90
2022-12-04T15:06:54.180Z,2.92
2022-12-04T15:09:45.963Z,2.88
2022-12-04T15:12:37.227Z,2.87
2022-12-04T15:15:19.965Z,2.91
2022-12-04T15:18:04.200Z,2.90
2022-12-04T15:20:53.627Z,2.91
2022-12-04T15:23:23.000Z,2.92
2022-12-04T15:25:59.089Z,2.95
2022-12-04T15:28:31.578Z,2.95
2022-12-04T15:31:06.260Z,2.96
2022-12-04T15:33:38.678Z,2.99
2022-12-04T15:36:14.408Z,2.97
2022-12-04T15:38:44.648Z,2.98
2022-12-04T15:41:35.267Z,2.99
2022-12-04T15:44:30.349Z,3.00
2022-12-04T15:47:03.451Z,3.03
2022-12-04T15:49:34.158Z,3.06
2022-12-04T15:52:21.776Z,3.07
2022-12-04T15:54:57.552Z,3.05
2022-12-04T15:57:44.674Z,3.02
2022-12-04T16:00:43.191Z,3.02
2022-12-04T16:03:24.950Z,3.02
2022-12-04T16:06:19.121Z,3.03
2022-12-04T16:08:54.867Z,2.98
2022-12-04T16:11:25.000Z,2.93
2022-12-04T16:46:00.506Z,2.93
2022-12-04T16:48:32.907Z,2.91
2022-12-04T16:51:02.201Z,2.88
2022-12-04T16:53:31.693Z,2.81
2022-12-04T16:56:00.731Z,2.69
2022-12-04T16:58:29.961Z,2.62
2022-12-04T17:00:59.374Z,2.52
2022-12-04T17:03:33.754Z,2.41
2022-12-04T17:06:03.109Z,2.33
2022-12-04T17:08:32.479Z,2.28
2022-12-04T17:11:01.938Z,2.22
2022-12-04T17:13:34.424Z,2.14
2022-12-04T17:16:03.618Z,2.07
2022-12-04T17:18:33.235Z,2.03
2022-12-04T17:21:14.053Z,1.99
2022-12-04T17:23:43.657Z,1.97
2022-12-04T17:26:15.258Z,2.00
2022-12-04T17:28:44.387Z,2.00
2022-12-04T17:31:19.784Z,1.99
2022-12-04T17:33:49.459Z,1.98
2022-12-04T17:36:22.197Z,1.98
2022-12-04T17:39:05.106Z,1.98
2022-12-04T17:41:35.243Z,1.94
2022-12-04T17:44:04.924Z,1.90
2022-12-04T17:46:33.555Z,1.87
2022-12-04T17:49:07.017Z,1.85
2022-12-04T17:51:38.118Z,1.85
2022-12-04T17:54:08.478Z,1.87
2022-12-04T17:56:37.783Z,1.90
2022-12-04T17:59:07.466Z,1.91
2022-12-04T18:01:36.635Z,1.91
2022-12-04T18:04:07.645Z,1.91
2022-12-04T18:06:41.469Z,1.92
2022-12-04T18:09:16.333Z,1.88
2022-12-04T18:11:48.288Z,1.85
2022-12-04T18:14:27.166Z,1.84
2022-12-04T18:17:02.782Z,1.84
2022-12-04T18:19:38.814Z,1.81
2022-12-04T18:22:09.414Z,1.81
2022-12-04T18:24:39.582Z,1.79
2022-12-04T18:27:09.847Z,1.79
2022-12-04T18:29:39.982Z,1.78
2022-12-04T18:32:12.272Z,1.79
2022-12-04T18:34:41.596Z,1.80
2022-12-04T18:37:11.189Z,1.75
2022-12-04T18:39:40.463Z,1.72
2022-12-04T18:42:10.035Z,1.71
2022-12-04T18:44:39.317Z,1.73
2022-12-04T18:47:08.833Z,1.74
2022-12-04T18:49:38.719Z,1.76
2022-12-04T18:52:07.454Z,1.77
2022-12-04T18:54:36.135Z,1.77
2022-12-04T18:57:04.509Z,1.76
2022-12-04T18:59:33.469Z,1.76
2022-12-04T19:02:02.365Z,1.72
2022-12-04T19:04:33.519Z,1.71
2022-12-04T19:07:02.912Z,1.73
2022-12-04T19:10:08.949Z,1.74
2022-12-04T19:12:21.373Z,1.76
2022-12-04T19:14:52.306Z,1.77
2022-12-04T19:17:24.725Z,1.80
2022-12-04T19:19:53.989Z,1.83
2022-12-04T19:22:22.734Z,1.86
2022-12-04T19:24:53.333Z,1.85
2022-12-04T19:27:23.524Z,1.81
2022-12-04T19:29:52.660Z,1.77
2022-12-04T19:32:22.439Z,1.78
2022-12-04T19:34:52.362Z,1.79
2022-12-04T19:37:35.854Z,1.79
2022-12-04T19:40:09.957Z,1.80
2022-12-04T19:42:40.992Z,1.78
2022-12-04T19:45:11.355Z,1.78
2022-12-04T19:47:39.861Z,1.78
2022-12-04T19:50:08.913Z,1.79
2022-12-04T19:52:37.809Z,1.82
2022-12-04T19:55:10.218Z,1.83
2022-12-04T19:57:38.834Z,1.84
2022-12-04T20:00:08.689Z,1.84
2022-12-04T20:02:41.411Z,1.84
2022-12-04T20:05:10.902Z,1.85
2022-12-04T20:07:41.062Z,1.84
2022-12-04T20:10:11.086Z,1.83
2022-12-04T20:12:40.131Z,1.81
2022-12-04T20:15:10.153Z,1.81
2022-12-04T20:17:39.058Z,1.79
2022-12-04T20:20:08.747Z,1.74
2022-12-04T20:22:37.461Z,1.72
2022-12-04T20:25:06.672Z,1.70
2022-12-04T20:27:36.826Z,1.70
2022-12-04T20:30:06.130Z,1.70
2022-12-04T20:32:34.948Z,1.72
2022-12-04T20:35:03.778Z,1.70
2022-12-04T20:37:32.614Z,1.71
2022-12-04T20:40:02.532Z,1.71
2022-12-04T20:42:33.661Z,1.71
2022-12-04T20:45:03.227Z,1.68
2022-12-04T20:47:34.028Z,1.68
2022-12-04T20:50:04.522Z,1.69
2022-12-04T20:52:33.604Z,1.70
2022-12-04T20:55:02.761Z,1.71
2022-12-04T20:57:33.266Z,1.73
2022-12-04T21:00:02.195Z,1.70
2022-12-04T21:02:30.695Z,1.66
2022-12-04T21:04:59.821Z,1.66
2022-12-04T21:07:29.032Z,1.62
2022-12-04T21:09:59.557Z,1.60
2022-12-04T21:12:48.344Z,1.58
2022-12-04T21:15:38.671Z,1.58
2022-12-04T21:18:10.553Z,1.58
2022-12-04T21:20:41.560Z,1.59
2022-12-04T21:23:12.882Z,1.58
2022-12-04T21:25:42.557Z,1.57
2022-12-04T21:28:12.257Z,1.58
2022-12-04T21:30:45.071Z,1.60
2022-12-04T21:33:13.926Z,1.56
2022-12-04T21:35:43.996Z,1.51
2022-12-04T21:38:13.511Z,1.50
2022-12-04T21:40:43.109Z,1.52
2022-12-04T21:43:12.572Z,1.54
2022-12-04T21:45:41.848Z,1.57
2022-12-04T21:48:10.661Z,1.61
2022-12-04T21:50:39.911Z,1.60
2022-12-04T21:53:10.553Z,1.59
2022-12-04T21:55:39.186Z,1.56
2022-12-04T21:58:08.725Z,1.55
2022-12-04T22:00:38.762Z,1.57
2022-12-04T22:03:07.955Z,1.59
2022-12-04T22:05:37.109Z,1.62
2022-12-04T22:08:07.837Z,1.64
2022-12-04T22:10:47.760Z,1.64
2022-12-04T22:13:16.967Z,1.62
2022-12-04T22:15:45.972Z,1.61
2022-12-04T22:18:15.636Z,1.60
2022-12-04T22:20:46.391Z,1.58
2022-12-04T22:23:15.616Z,1.56
2022-12-04T22:25:47.672Z,1.58
2022-12-04T22:28:17.333Z,1.60
2022-12-04T22:30:46.471Z,1.59
2022-12-04T22:33:15.645Z,1.57
2022-12-04T22:35:45.487Z,1.58
2022-12-04T22:38:16.549Z,1.62
2022-12-04T22:40:47.477Z,1.61
2022-12-04T22:43:17.362Z,1.61
2022-12-04T22:45:46.770Z,1.62
2022-12-04T22:48:16.112Z,1.58
2022-12-04T22:50:46.888Z,1.55
2022-12-04T22:53:16.395Z,1.52
2022-12-04T22:55:45.843Z,1.50
2022-12-04T22:58:14.999Z,1.49
2022-12-04T23:00:45.503Z,1.49
2022-12-04T23:03:16.577Z,1.48
2022-12-04T23:05:45.979Z,1.44
2022-12-04T23:08:15.092Z,1.43
2022-12-04T23:10:44.660Z,1.43
2022-12-04T23:13:14.006Z,1.41
2022-12-04T23:15:44.443Z,1.43
2022-12-04T23:18:16.236Z,1.44
2022-12-04T23:20:46.640Z,1.45
2022-12-04T23:23:15.794Z,1.46
2022-12-04T23:25:46.528Z,1.48
2022-12-04T23:28:15.792Z,1.52
2022-12-04T23:30:48.352Z,1.54
2022-12-04T23:33:17.219Z,1.54
2022-12-04T23:35:46.352Z,1.55
2022-12-04T23:38:15.863Z,1.50
2022-12-04T23:40:45.307Z,1.50
2022-12-04T23:43:17.504Z,1.50
2022-12-04T23:45:47.002Z,1.50
2022-12-04T23:48:16.408Z,1.52
2022-12-04T23:50:47.031Z,1.59
2022-12-04T23:53:17.692Z,1.64
2022-12-04T23:56:16.747Z,1.66
2022-12-04T23:58:47.840Z,1.65
