createdAt,value
2022-10-05T00:01:28.142Z,87.10
2022-10-05T00:04:01.115Z,87.70
2022-10-05T00:06:31.290Z,88.60
2022-10-05T00:09:02.003Z,88.90
2022-10-05T00:11:30.494Z,89.40
2022-10-05T00:14:00.073Z,90.00
2022-10-05T00:16:29.974Z,90.20
2022-10-05T00:19:01.056Z,90.30
2022-10-05T00:21:30.841Z,90.60
2022-10-05T00:24:02.474Z,90.60
2022-10-05T00:26:34.153Z,90.60
2022-10-05T00:29:03.707Z,90.60
2022-10-05T00:31:33.604Z,90.70
2022-10-05T00:34:01.948Z,90.90
2022-10-05T00:36:30.193Z,90.90
2022-10-05T00:39:01.211Z,90.90
2022-10-05T00:41:37.535Z,90.90
2022-10-05T00:44:23.696Z,90.90
2022-10-05T00:46:57.914Z,91.20
2022-10-05T00:49:43.324Z,91.50
2022-10-05T00:52:22.043Z,91.60
2022-10-05T00:54:58.046Z,91.70
2022-10-05T00:57:38.898Z,91.70
2022-10-05T01:00:09.977Z,91.90
2022-10-05T01:02:51.326Z,92.10
2022-10-05T01:05:32.874Z,92.20
2022-10-05T01:08:09.724Z,92.20
2022-10-05T01:10:47.113Z,92.20
2022-10-05T01:13:25.666Z,91.90
2022-10-05T01:16:04.256Z,91.60
2022-10-05T01:18:39.890Z,91.50
2022-10-05T01:21:18.620Z,91.80
2022-10-05T01:24:35.085Z,91.70
2022-10-05T01:27:37.582Z,92.00
2022-10-05T01:30:11.238Z,92.30
2022-10-05T01:32:45.629Z,92.70
2022-10-05T01:35:26.435Z,93.70
2022-10-05T01:38:07.115Z,94.60
2022-10-05T01:40:40.934Z,95.30
2022-10-05T01:43:20.257Z,95.20
2022-10-05T01:45:59.765Z,95.20
2022-10-05T01:48:36.417Z,95.50
2022-10-05T01:51:12.947Z,96.00
2022-10-05T01:53:55.486Z,96.00
2022-10-05T01:56:31.573Z,95.70
2022-10-05T01:59:16.707Z,95.60
2022-10-05T02:01:55.055Z,95.30
2022-10-05T02:05:00.267Z,95.20
2022-10-05T02:07:24.435Z,95.00
2022-10-05T02:10:00.008Z,95.10
2022-10-05T02:12:34.694Z,95.30
2022-10-05T02:15:13.815Z,95.50
2022-10-05T02:17:46.766Z,95.50
2022-10-05T02:20:22.016Z,95.40
2022-10-05T02:22:53.995Z,95.30
2022-10-05T02:25:27.903Z,95.30
2022-10-05T02:28:01.202Z,95.40
2022-10-05T02:30:35.003Z,95.60
2022-10-05T02:33:10.821Z,95.70
2022-10-05T02:35:39.409Z,95.70
2022-10-05T02:38:15.041Z,95.70
2022-10-05T02:40:52.657Z,95.70
2022-10-05T02:43:38.904Z,95.80
2022-10-05T02:46:20.609Z,96.20
2022-10-05T02:49:00.668Z,96.50
2022-10-05T02:51:35.106Z,96.50
2022-10-05T02:54:14.855Z,96.60
2022-10-05T02:56:52.714Z,98.20
2022-10-05T02:59:28.177Z,98.80
2022-10-05T03:02:01.637Z,98.80
2022-10-05T03:04:39.076Z,98.70
2022-10-05T03:07:15.386Z,98.90
2022-10-05T03:09:55.705Z,98.90
2022-10-05T03:12:51.605Z,98.80
2022-10-05T03:15:46.132Z,99.40
2022-10-05T03:18:28.554Z,99.90
2022-10-05T03:21:07.720Z,99.90
2022-10-05T03:23:50.927Z,99.90
2022-10-05T03:26:37.775Z,99.70
2022-10-05T03:29:20.399Z,99.70
2022-10-05T03:31:55.269Z,99.70
2022-10-05T03:34:34.587Z,99.90
2022-10-05T03:37:11.230Z,99.90
2022-10-05T03:39:43.074Z,99.90
2022-10-05T03:42:21.157Z,99.90
2022-10-05T03:44:57.011Z,99.90
2022-10-05T03:47:36.990Z,99.90
2022-10-05T03:50:25.963Z,99.90
2022-10-05T03:53:01.071Z,99.90
2022-10-05T03:55:36.894Z,99.90
2022-10-05T03:58:13.798Z,99.90
2022-10-05T04:00:47.366Z,99.90
2022-10-05T04:03:22.377Z,99.90
2022-10-05T04:05:56.785Z,99.90
2022-10-05T04:08:32.343Z,99.90
2022-10-05T04:11:05.706Z,99.90
2022-10-05T04:13:39.467Z,99.90
2022-10-05T04:16:12.559Z,99.90
2022-10-05T04:18:46.454Z,99.90
2022-10-05T04:21:23.859Z,99.90
2022-10-05T04:24:00.096Z,99.90
2022-10-05T04:26:36.887Z,99.90
2022-10-05T04:29:20.504Z,99.90
2022-10-05T04:32:11.926Z,99.90
2022-10-05T04:34:54.567Z,99.90
2022-10-05T04:37:33.479Z,99.90
2022-10-05T04:40:16.660Z,99.90
2022-10-05T04:42:56.903Z,99.90
2022-10-05T04:45:40.505Z,99.90
2022-10-05T04:48:35.825Z,99.90
2022-10-05T04:51:18.423Z,99.90
2022-10-05T04:53:55.284Z,99.90
2022-10-05T04:56:35.463Z,99.90
2022-10-05T04:59:27.767Z,99.90
2022-10-05T05:02:07.617Z,99.90
2022-10-05T05:04:51.997Z,99.90
2022-10-05T05:07:38.381Z,99.90
2022-10-05T05:10:40.933Z,99.90
2022-10-05T05:13:25.403Z,99.90
2022-10-05T05:15:59.777Z,99.90
2022-10-05T05:18:55.263Z,99.90
2022-10-05T05:21:38.001Z,99.90
2022-10-05T05:24:12.996Z,99.90
2022-10-05T05:26:55.723Z,99.90
2022-10-05T05:29:37.399Z,99.90
2022-10-05T05:32:14.561Z,99.90
2022-10-05T05:34:56.175Z,99.90
2022-10-05T05:37:32.175Z,99.90
2022-10-05T05:40:08.108Z,99.90
2022-10-05T05:42:45.278Z,99.90
2022-10-05T05:45:20.008Z,99.90
2022-10-05T05:47:53.907Z,99.90
2022-10-05T05:50:39.584Z,99.90
2022-10-05T05:53:15.865Z,99.90
2022-10-05T05:55:48.044Z,99.90
2022-10-05T05:58:26.046Z,99.90
2022-10-05T06:00:59.528Z,99.90
2022-10-05T06:03:33.694Z,99.90
2022-10-05T06:06:07.625Z,99.90
2022-10-05T06:08:41.067Z,99.90
2022-10-05T06:11:34.310Z,99.90
2022-10-05T06:14:11.808Z,99.90
2022-10-05T06:16:47.419Z,99.90
2022-10-05T06:19:19.844Z,99.90
2022-10-05T06:21:56.287Z,99.90
2022-10-05T06:24:28.581Z,99.90
2022-10-05T06:27:27.622Z,99.90
2022-10-05T06:30:06.496Z,95.70
2022-10-05T06:32:52.764Z,93.30
2022-10-05T06:35:33.358Z,93.00
2022-10-05T06:38:15.902Z,86.20
2022-10-05T06:41:00.847Z,80.50
2022-10-05T06:43:43.385Z,77.30
2022-10-05T06:46:42.466Z,73.80
2022-10-05T06:49:42.558Z,69.90
2022-10-05T06:52:39.978Z,68.40
2022-10-05T06:55:19.380Z,65.60
2022-10-05T06:58:01.393Z,64.20
2022-10-05T07:00:37.474Z,63.50
2022-10-05T07:03:20.071Z,61.40
2022-10-05T07:05:56.123Z,59.50
2022-10-05T07:08:40.814Z,58.30
2022-10-05T07:11:23.533Z,56.30
2022-10-05T07:14:04.875Z,55.00
2022-10-05T07:16:45.681Z,53.30
2022-10-05T07:19:27.113Z,52.60
2022-10-05T07:22:16.223Z,52.10
2022-10-05T07:24:54.146Z,51.80
2022-10-05T07:27:25.737Z,51.20
2022-10-05T07:30:00.386Z,50.60
2022-10-05T07:32:36.474Z,49.40
2022-10-05T07:35:34.579Z,49.20
2022-10-05T07:38:08.519Z,48.00
2022-10-05T07:40:42.625Z,47.20
2022-10-05T07:43:40.276Z,46.00
2022-10-05T07:46:23.543Z,44.70
2022-10-05T07:49:03.229Z,44.30
2022-10-05T07:51:37.987Z,43.90
2022-10-05T07:54:19.575Z,43.20
2022-10-05T07:56:50.977Z,43.00
2022-10-05T07:59:29.365Z,42.80
2022-10-05T08:02:11.179Z,42.70
2022-10-05T08:04:47.176Z,42.60
2022-10-05T08:07:18.851Z,42.60
2022-10-05T08:09:54.535Z,42.30
2022-10-05T08:12:33.355Z,41.40
2022-10-05T08:15:06.855Z,41.10
2022-10-05T08:17:42.761Z,40.80
2022-10-05T08:20:27.975Z,40.50
2022-10-05T08:23:02.224Z,40.30
2022-10-05T08:25:41.376Z,40.00
2022-10-05T08:28:18.241Z,40.60
2022-10-05T08:31:05.003Z,40.90
2022-10-05T08:33:43.132Z,40.50
2022-10-05T08:36:15.495Z,40.20
2022-10-05T08:38:45.473Z,40.40
2022-10-05T08:41:58.585Z,41.00
2022-10-05T08:45:09.137Z,40.50
2022-10-05T08:48:03.153Z,40.40
2022-10-05T08:51:12.405Z,40.30
2022-10-05T08:54:07.010Z,39.80
2022-10-05T08:56:44.314Z,39.10
2022-10-05T08:59:29.626Z,38.60
2022-10-05T09:02:19.196Z,38.10
2022-10-05T09:05:18.483Z,37.90
2022-10-05T09:08:14.002Z,37.60
2022-10-05T09:11:02.533Z,37.30
2022-10-05T09:14:00.333Z,37.30
2022-10-05T09:16:44.851Z,37.10
2022-10-05T09:20:09.991Z,37.30
2022-10-05T09:22:56.710Z,36.80
2022-10-05T09:25:42.517Z,37.30
2022-10-05T09:28:32.601Z,37.10
2022-10-05T09:31:19.093Z,36.50
2022-10-05T09:34:05.136Z,37.40
2022-10-05T09:37:20.955Z,36.80
2022-10-05T09:40:41.810Z,36.30
2022-10-05T09:43:36.884Z,36.40
2022-10-05T09:46:30.351Z,36.60
2022-10-05T09:49:23.716Z,37.50
2022-10-05T09:52:17.928Z,37.80
2022-10-05T09:55:28.969Z,38.60
2022-10-05T09:58:48.553Z,38.80
2022-10-05T10:01:34.991Z,38.40
2022-10-05T10:04:24.772Z,38.50
2022-10-05T10:07:21.776Z,38.60
2022-10-05T10:10:18.110Z,38.90
2022-10-05T10:12:59.941Z,39.00
2022-10-05T10:16:00.283Z,39.70
2022-10-05T10:18:56.922Z,39.60
2022-10-05T10:22:07.047Z,40.10
2022-10-05T10:25:06.555Z,40.70
2022-10-05T10:28:08.117Z,41.50
2022-10-05T10:30:53.558Z,42.00
2022-10-05T10:33:38.655Z,42.40
2022-10-05T10:36:14.402Z,42.70
2022-10-05T10:38:53.997Z,42.50
2022-10-05T10:41:59.053Z,42.00
2022-10-05T10:44:59.000Z,41.80
2022-10-05T10:47:51.289Z,41.50
2022-10-05T10:50:51.318Z,40.50
2022-10-05T10:54:03.776Z,39.90
2022-10-05T10:57:03.236Z,40.00
2022-10-05T11:00:02.245Z,40.80
2022-10-05T11:02:56.125Z,40.40
2022-10-05T11:05:34.244Z,40.70
2022-10-05T11:08:28.421Z,40.90
2022-10-05T11:11:23.688Z,41.00
2022-10-05T11:14:12.227Z,41.40
2022-10-05T11:17:05.376Z,41.70
2022-10-05T11:20:04.071Z,42.10
2022-10-05T11:22:47.057Z,42.80
2022-10-05T11:25:41.546Z,42.90
2022-10-05T11:28:41.408Z,43.30
2022-10-05T11:31:37.148Z,43.60
2022-10-05T11:34:33.537Z,42.90
2022-10-05T11:37:33.086Z,42.10
2022-10-05T11:40:34.419Z,41.60
2022-10-05T11:43:33.570Z,40.50
2022-10-05T11:46:11.798Z,40.80
2022-10-05T11:48:56.973Z,39.90
2022-10-05T11:51:54.050Z,39.60
2022-10-05T11:55:09.186Z,39.50
2022-10-05T11:57:38.867Z,39.50
2022-10-05T12:00:14.955Z,39.90
2022-10-05T12:03:25.014Z,39.50
2022-10-05T12:06:30.273Z,39.90
2022-10-05T12:09:14.511Z,39.30
2022-10-05T12:12:00.262Z,38.70
2022-10-05T12:14:40.911Z,38.40
2022-10-05T12:17:21.686Z,37.70
2022-10-05T12:19:55.609Z,38.00
2022-10-05T12:22:29.303Z,37.80
2022-10-05T12:25:06.551Z,37.50
2022-10-05T12:27:38.432Z,37.40
2022-10-05T12:30:15.526Z,37.10
2022-10-05T12:33:01.013Z,37.40
2022-10-05T12:35:47.955Z,36.70
2022-10-05T12:38:28.474Z,36.50
2022-10-05T12:41:07.321Z,36.00
2022-10-05T12:43:46.070Z,36.10
2022-10-05T12:46:26.465Z,36.60
2022-10-05T12:49:23.478Z,36.80
2022-10-05T12:51:57.654Z,37.20
2022-10-05T12:54:34.988Z,37.40
2022-10-05T12:57:12.210Z,37.10
2022-10-05T12:59:45.716Z,37.30
2022-10-05T13:02:25.927Z,37.40
2022-10-05T13:05:00.970Z,37.80
2022-10-05T13:07:46.021Z,37.90
2022-10-05T13:10:28.266Z,38.20
2022-10-05T13:13:12.004Z,38.60
2022-10-05T13:15:48.144Z,38.60
2022-10-05T13:18:24.126Z,38.50
2022-10-05T13:21:04.023Z,38.70
2022-10-05T13:23:44.901Z,38.90
2022-10-05T13:26:18.232Z,38.80
2022-10-05T13:28:53.267Z,38.40
2022-10-05T13:31:25.834Z,38.70
2022-10-05T13:34:08.806Z,38.70
2022-10-05T13:36:46.469Z,39.00
2022-10-05T13:39:29.647Z,39.20
2022-10-05T13:42:05.258Z,39.40
2022-10-05T13:44:41.315Z,39.80
2022-10-05T13:47:18.311Z,40.00
2022-10-05T13:49:55.236Z,40.30
2022-10-05T13:52:52.468Z,40.30
2022-10-05T13:55:32.196Z,40.50
2022-10-05T13:58:06.880Z,40.90
2022-10-05T14:00:42.526Z,41.00
2022-10-05T14:03:30.611Z,41.60
2022-10-05T14:06:01.374Z,41.80
2022-10-05T14:08:34.578Z,42.20
2022-10-05T14:11:22.535Z,42.60
2022-10-05T14:13:52.247Z,43.10
2022-10-05T14:16:23.156Z,43.20
2022-10-05T14:18:58.396Z,43.60
2022-10-05T14:21:30.329Z,43.50
2022-10-05T14:24:32.068Z,44.10
2022-10-05T14:27:21.389Z,44.70
2022-10-05T14:29:57.880Z,44.70
2022-10-05T14:32:28.215Z,44.70
2022-10-05T14:35:13.866Z,45.20
2022-10-05T14:37:50.295Z,45.60
2022-10-05T14:40:30.533Z,45.60
2022-10-05T14:43:01.160Z,46.30
2022-10-05T14:45:30.945Z,46.30
2022-10-05T14:48:11.648Z,46.50
2022-10-05T14:50:54.997Z,46.60
2022-10-05T14:53:25.736Z,46.70
2022-10-05T14:56:17.319Z,46.80
2022-10-05T14:59:15.045Z,46.70
2022-10-05T15:01:52.988Z,46.80
2022-10-05T15:04:37.681Z,47.10
2022-10-05T15:07:19.556Z,47.60
2022-10-05T15:10:03.794Z,47.60
2022-10-05T15:12:36.426Z,48.00
2022-10-05T15:15:28.003Z,48.30
2022-10-05T15:18:00.625Z,48.00
2022-10-05T15:20:36.275Z,48.20
2022-10-05T15:23:24.932Z,48.60
2022-10-05T15:26:04.035Z,49.30
2022-10-05T15:28:41.750Z,49.30
2022-10-05T15:31:22.081Z,49.30
2022-10-05T15:34:01.051Z,49.50
2022-10-05T15:36:42.323Z,49.30
2022-10-05T15:39:20.996Z,49.40
2022-10-05T15:42:00.465Z,49.40
2022-10-05T15:44:48.187Z,49.40
2022-10-05T15:47:23.911Z,49.40
2022-10-05T15:50:03.218Z,49.50
2022-10-05T15:52:38.988Z,49.80
2022-10-05T15:55:29.736Z,50.10
2022-10-05T15:58:20.577Z,50.00
2022-10-05T16:00:58.818Z,50.00
2022-10-05T16:03:37.368Z,50.00
2022-10-05T16:06:31.412Z,50.00
2022-10-05T16:09:11.504Z,50.20
2022-10-05T16:12:03.542Z,50.50
2022-10-05T16:14:45.835Z,51.30
2022-10-05T16:17:33.775Z,51.30
2022-10-05T16:20:21.997Z,51.40
2022-10-05T16:22:56.688Z,51.50
2022-10-05T16:25:32.694Z,51.70
2022-10-05T16:28:15.437Z,52.20
2022-10-05T16:30:55.448Z,52.00
2022-10-05T16:33:37.118Z,52.00
2022-10-05T16:36:19.573Z,52.00
2022-10-05T16:38:54.291Z,52.20
2022-10-05T16:41:28.454Z,52.50
2022-10-05T16:44:09.994Z,52.90
2022-10-05T16:46:44.042Z,53.00
2022-10-05T16:49:25.219Z,53.20
2022-10-05T16:51:59.178Z,53.60
2022-10-05T16:54:32.737Z,53.80
2022-10-05T16:57:12.202Z,54.00
2022-10-05T17:00:16.570Z,54.60
2022-10-05T17:03:05.965Z,54.80
2022-10-05T17:05:48.344Z,55.10
2022-10-05T17:08:39.606Z,54.90
2022-10-05T17:11:17.151Z,55.10
2022-10-05T17:14:09.993Z,54.90
2022-10-05T17:16:54.043Z,55.00
2022-10-05T17:19:53.240Z,55.00
2022-10-05T17:22:29.385Z,55.50
2022-10-05T17:25:05.714Z,55.40
2022-10-05T17:27:36.814Z,55.60
2022-10-05T17:30:45.535Z,55.80
2022-10-05T17:33:22.274Z,55.60
2022-10-05T17:36:20.264Z,55.80
2022-10-05T17:38:52.554Z,56.00
2022-10-05T17:41:25.918Z,56.20
2022-10-05T17:44:26.257Z,56.10
2022-10-05T17:46:59.523Z,56.30
2022-10-05T17:50:16.736Z,56.60
2022-10-05T17:53:03.947Z,56.50
2022-10-05T17:55:45.878Z,57.20
2022-10-05T17:59:02.686Z,57.10
2022-10-05T18:01:33.950Z,57.00
2022-10-05T18:04:30.528Z,57.50
2022-10-05T18:07:16.217Z,57.40
2022-10-05T18:10:19.811Z,57.40
2022-10-05T18:12:51.437Z,57.60
2022-10-05T18:15:45.953Z,57.70
2022-10-05T18:18:59.126Z,57.70
2022-10-05T18:21:40.093Z,57.90
2022-10-05T18:24:36.491Z,58.20
2022-10-05T18:27:17.066Z,58.60
2022-10-05T18:30:05.618Z,58.70
2022-10-05T18:32:54.211Z,58.90
2022-10-05T18:35:28.063Z,58.60
2022-10-05T18:38:06.870Z,58.60
2022-10-05T18:40:48.858Z,58.50
2022-10-05T18:43:29.140Z,58.60
2022-10-05T18:46:09.230Z,59.10
2022-10-05T18:48:45.713Z,59.60
2022-10-05T18:51:26.192Z,60.10
2022-10-05T18:54:07.276Z,60.40
2022-10-05T18:56:39.735Z,60.70
2022-10-05T18:59:20.773Z,61.20
2022-10-05T19:01:59.405Z,61.70
2022-10-05T19:04:37.013Z,61.30
2022-10-05T19:07:14.106Z,61.20
2022-10-05T19:09:57.264Z,61.10
2022-10-05T19:12:41.287Z,61.30
2022-10-05T19:15:20.427Z,61.60
2022-10-05T19:18:07.016Z,61.70
2022-10-05T19:20:41.714Z,62.30
2022-10-05T19:23:30.614Z,62.40
2022-10-05T19:26:09.817Z,62.60
2022-10-05T19:28:45.591Z,63.00
2022-10-05T19:31:29.158Z,64.60
2022-10-05T19:34:16.551Z,64.00
2022-10-05T19:37:00.366Z,64.10
2022-10-05T19:39:38.459Z,64.00
2022-10-05T19:42:32.470Z,65.10
2022-10-05T19:45:12.215Z,64.40
2022-10-05T19:47:50.461Z,64.90
2022-10-05T19:50:29.866Z,64.40
2022-10-05T19:53:04.181Z,64.50
2022-10-05T19:55:39.751Z,64.60
2022-10-05T19:58:20.466Z,65.00
2022-10-05T20:00:59.481Z,65.20
2022-10-05T20:03:30.348Z,65.50
2022-10-05T20:06:02.034Z,65.90
2022-10-05T20:08:39.507Z,66.30
2022-10-05T20:11:10.565Z,66.60
2022-10-05T20:13:40.038Z,66.90
2022-10-05T20:16:37.633Z,67.60
2022-10-05T20:19:24.534Z,67.90
2022-10-05T20:21:56.795Z,68.10
2022-10-05T20:24:27.154Z,68.70
2022-10-05T20:27:04.873Z,69.00
2022-10-05T20:29:36.532Z,69.80
2022-10-05T20:32:08.667Z,70.30
2022-10-05T20:34:39.386Z,70.30
2022-10-05T20:37:09.125Z,70.70
2022-10-05T20:39:37.465Z,71.60
2022-10-05T20:42:07.392Z,72.10
2022-10-05T20:44:36.357Z,72.40
2022-10-05T20:47:04.767Z,73.30
2022-10-05T20:49:35.216Z,73.20
2022-10-05T20:52:04.195Z,73.80
2022-10-05T20:54:34.053Z,74.60
2022-10-05T20:57:02.466Z,74.80
2022-10-05T20:59:30.846Z,74.60
2022-10-05T21:01:59.274Z,74.50
2022-10-05T21:04:40.826Z,74.70
2022-10-05T21:07:10.159Z,74.80
2022-10-05T21:09:41.136Z,75.40
2022-10-05T21:12:09.611Z,75.40
2022-10-05T21:14:38.059Z,75.10
2022-10-05T21:17:07.309Z,75.10
2022-10-05T21:19:38.519Z,75.10
2022-10-05T21:22:08.614Z,75.20
2022-10-05T21:24:37.770Z,76.10
2022-10-05T21:27:08.051Z,75.60
2022-10-05T21:29:37.179Z,76.10
2022-10-05T21:32:08.804Z,76.20
2022-10-05T21:34:37.235Z,76.20
2022-10-05T21:37:05.844Z,76.40
2022-10-05T21:39:35.357Z,76.70
2022-10-05T21:42:03.999Z,77.20
2022-10-05T21:44:33.597Z,78.40
2022-10-05T21:47:02.028Z,79.20
2022-10-05T21:49:31.173Z,80.20
2022-10-05T21:52:00.844Z,81.10
2022-10-05T21:54:29.165Z,80.20
2022-10-05T21:57:00.171Z,80.10
2022-10-05T21:59:32.917Z,80.80
2022-10-05T22:02:03.032Z,80.80
2022-10-05T22:04:31.375Z,81.90
2022-10-05T22:06:59.766Z,82.70
2022-10-05T22:09:28.203Z,82.40
2022-10-05T22:11:57.542Z,82.00
2022-10-05T22:14:25.926Z,82.50
2022-10-05T22:16:55.150Z,82.40
2022-10-05T22:19:24.826Z,82.40
2022-10-05T22:21:53.197Z,82.60
2022-10-05T22:24:21.536Z,82.90
2022-10-05T22:26:51.766Z,83.30
2022-10-05T22:29:21.151Z,83.00
2022-10-05T22:31:49.693Z,82.70
2022-10-05T22:34:19.367Z,82.90
2022-10-05T22:36:50.414Z,83.00
2022-10-05T22:39:18.953Z,83.30
2022-10-05T22:41:47.177Z,83.00
2022-10-05T22:44:15.419Z,83.00
2022-10-05T22:46:43.745Z,83.00
2022-10-05T22:49:12.066Z,83.10
2022-10-05T22:51:40.368Z,82.90
2022-10-05T22:54:10.013Z,83.40
2022-10-05T22:56:38.376Z,83.40
2022-10-05T22:59:06.659Z,83.40
2022-10-05T23:01:35.106Z,83.80
2022-10-05T23:04:04.541Z,84.40
2022-10-05T23:06:33.181Z,84.20
2022-10-05T23:09:01.493Z,84.50
2022-10-05T23:11:31.463Z,84.50
2022-10-05T23:14:00.449Z,84.30
2022-10-05T23:16:30.016Z,84.40
2022-10-05T23:18:59.237Z,84.50
2022-10-05T23:21:30.209Z,84.50
2022-10-05T23:23:58.562Z,84.50
2022-10-05T23:26:27.384Z,84.60
2022-10-05T23:28:57.010Z,84.80
2022-10-05T23:31:28.856Z,85.20
2022-10-05T23:33:57.486Z,85.50
2022-10-05T23:36:27.664Z,86.40
2022-10-05T23:38:56.077Z,86.40
2022-10-05T23:41:25.490Z,86.60
2022-10-05T23:43:55.287Z,86.50
2022-10-05T23:46:25.115Z,87.10
2022-10-05T23:48:53.621Z,87.80
2022-10-05T23:51:22.005Z,88.30
2022-10-05T23:53:50.353Z,89.20
2022-10-05T23:56:18.728Z,90.40
2022-10-05T23:58:47.029Z,90.40
