createdAt,value
2023-01-30T00:00:37.955Z,6.20
2023-01-30T00:03:07.168Z,6.83
2023-01-30T00:05:36.357Z,6.40
2023-01-30T00:08:05.716Z,6.67
2023-01-30T00:10:35.642Z,5.53
2023-01-30T00:13:06.665Z,5.57
2023-01-30T00:15:35.969Z,6.20
2023-01-30T00:18:05.439Z,5.93
2023-01-30T00:20:35.178Z,5.70
2023-01-30T00:23:04.327Z,5.60
2023-01-30T00:25:33.999Z,6.40
2023-01-30T00:28:03.948Z,6.17
2023-01-30T00:30:34.703Z,6.13
2023-01-30T00:33:03.848Z,6.23
2023-01-30T00:35:33.193Z,6.03
2023-01-30T00:38:03.243Z,6.90
2023-01-30T00:40:32.515Z,6.80
2023-01-30T00:43:31.038Z,7.00
2023-01-30T00:46:19.864Z,6.20
2023-01-30T00:48:49.258Z,6.10
2023-01-30T00:51:18.430Z,7.37
2023-01-30T00:53:47.651Z,7.00
2023-01-30T00:56:16.847Z,6.60
2023-01-30T00:58:46.195Z,6.23
2023-01-30T01:01:16.751Z,6.77
2023-01-30T01:03:46.003Z,6.23
2023-01-30T01:06:15.120Z,6.67
2023-01-30T01:08:44.452Z,7.23
2023-01-30T01:11:25.037Z,6.97
2023-01-30T01:13:55.233Z,5.97
2023-01-30T01:16:26.967Z,6.70
2023-01-30T01:18:56.877Z,6.73
2023-01-30T01:21:26.177Z,6.43
2023-01-30T01:23:56.382Z,7.00
2023-01-30T01:26:25.912Z,7.00
2023-01-30T01:28:56.724Z,6.70
2023-01-30T01:31:27.731Z,6.90
2023-01-30T01:33:58.452Z,6.30
2023-01-30T01:36:52.115Z,6.60
2023-01-30T01:39:18.796Z,6.93
2023-01-30T01:41:46.991Z,8.03
2023-01-30T01:44:17.553Z,6.77
2023-01-30T01:46:51.067Z,7.30
2023-01-30T01:49:23.187Z,6.70
2023-01-30T01:51:55.892Z,7.10
2023-01-30T01:54:28.067Z,6.50
2023-01-30T01:56:57.825Z,7.70
2023-01-30T01:59:29.592Z,6.50
2023-01-30T02:02:02.615Z,7.03
2023-01-30T02:04:50.726Z,6.90
2023-01-30T02:07:22.523Z,6.83
2023-01-30T02:09:52.802Z,6.23
2023-01-30T02:12:22.664Z,7.67
2023-01-30T02:14:52.175Z,7.30
2023-01-30T02:17:23.200Z,6.97
2023-01-30T02:19:54.740Z,6.70
2023-01-30T02:22:35.430Z,8.00
2023-01-30T02:25:17.397Z,6.40
2023-01-30T02:28:04.130Z,5.83
2023-01-30T02:30:53.187Z,6.13
2023-01-30T02:33:24.785Z,6.90
2023-01-30T02:35:57.630Z,6.40
2023-01-30T02:38:32.901Z,6.43
2023-01-30T02:41:08.945Z,6.83
2023-01-30T02:43:43.346Z,6.67
2023-01-30T02:46:16.191Z,6.30
2023-01-30T02:48:46.434Z,6.83
2023-01-30T02:51:18.824Z,7.70
2023-01-30T02:53:49.043Z,6.90
2023-01-30T02:56:18.364Z,6.97
2023-01-30T02:58:50.971Z,6.93
2023-01-30T03:01:32.651Z,6.47
2023-01-30T03:04:18.635Z,7.00
2023-01-30T03:06:56.511Z,7.07
2023-01-30T03:09:30.839Z,6.30
2023-01-30T03:12:02.891Z,6.00
2023-01-30T03:14:38.004Z,6.33
2023-01-30T03:17:11.108Z,6.30
2023-01-30T03:19:40.655Z,6.93
2023-01-30T03:22:10.223Z,6.33
2023-01-30T03:24:39.499Z,5.30
2023-01-30T03:27:11.124Z,5.03
2023-01-30T03:29:40.574Z,6.30
2023-01-30T03:32:11.245Z,7.17
2023-01-30T03:34:40.753Z,5.80
2023-01-30T03:37:10.098Z,7.40
2023-01-30T03:39:39.471Z,5.73
2023-01-30T03:42:09.555Z,6.93
2023-01-30T03:44:39.434Z,6.53
2023-01-30T03:47:11.356Z,7.13
2023-01-30T03:49:40.893Z,6.60
2023-01-30T03:52:10.060Z,6.83
2023-01-30T03:54:39.675Z,7.03
2023-01-30T03:57:08.917Z,6.77
2023-01-30T03:59:38.454Z,6.83
2023-01-30T04:02:12.972Z,6.67
2023-01-30T04:04:42.453Z,6.87
2023-01-30T04:07:13.179Z,6.37
2023-01-30T04:09:43.571Z,6.60
2023-01-30T04:12:14.051Z,6.87
2023-01-30T04:14:52.072Z,4.90
2023-01-30T04:17:41.648Z,6.17
2023-01-30T04:20:46.357Z,7.07
2023-01-30T04:23:17.398Z,7.23
2023-01-30T04:25:48.675Z,6.27
2023-01-30T04:28:20.894Z,6.80
2023-01-30T04:30:50.454Z,6.60
2023-01-30T04:33:56.640Z,7.17
2023-01-30T04:36:26.271Z,6.50
2023-01-30T04:38:56.495Z,6.27
2023-01-30T04:41:26.999Z,5.97
2023-01-30T04:44:01.324Z,6.70
2023-01-30T04:47:09.036Z,6.60
2023-01-30T04:49:39.922Z,7.27
2023-01-30T04:52:10.171Z,5.77
2023-01-30T04:54:39.410Z,6.43
2023-01-30T04:57:08.787Z,6.17
2023-01-30T04:59:38.073Z,5.97
2023-01-30T05:02:11.626Z,7.03
2023-01-30T05:04:42.586Z,6.47
2023-01-30T05:07:12.161Z,6.20
2023-01-30T05:09:41.661Z,6.80
2023-01-30T05:12:11.175Z,6.47
2023-01-30T05:14:41.615Z,5.00
2023-01-30T05:17:11.137Z,5.97
2023-01-30T05:19:42.363Z,6.30
2023-01-30T05:22:12.670Z,6.73
2023-01-30T05:24:42.149Z,6.07
2023-01-30T05:27:11.581Z,5.93
2023-01-30T05:29:41.020Z,5.70
2023-01-30T05:32:10.488Z,5.50
2023-01-30T05:34:39.996Z,6.10
2023-01-30T05:37:10.955Z,6.07
2023-01-30T05:39:40.646Z,5.60
2023-01-30T05:42:09.907Z,5.67
2023-01-30T05:44:39.443Z,5.77
2023-01-30T05:47:08.920Z,6.03
2023-01-30T05:49:38.356Z,5.47
2023-01-30T05:52:08.374Z,5.50
2023-01-30T05:54:39.313Z,5.03
2023-01-30T05:57:08.815Z,6.67
2023-01-30T05:59:38.087Z,5.70
2023-01-30T06:02:07.461Z,5.30
2023-01-30T06:04:36.915Z,6.07
2023-01-30T06:07:06.319Z,6.40
2023-01-30T06:09:35.692Z,5.60
2023-01-30T06:12:06.883Z,6.30
2023-01-30T06:14:36.161Z,5.83
2023-01-30T06:17:05.528Z,5.50
2023-01-30T06:19:34.880Z,5.37
2023-01-30T06:22:04.497Z,6.20
2023-01-30T06:24:34.030Z,6.40
2023-01-30T06:27:03.327Z,6.70
2023-01-30T06:29:34.091Z,5.70
2023-01-30T06:32:03.671Z,5.50
2023-01-30T06:34:33.159Z,6.00
2023-01-30T06:37:02.645Z,6.27
2023-01-30T06:39:31.962Z,6.40
2023-01-30T06:42:01.337Z,5.43
2023-01-30T06:44:30.971Z,6.80
2023-01-30T06:47:01.893Z,9.27
2023-01-30T06:49:31.414Z,6.90
2023-01-30T06:52:00.863Z,5.97
2023-01-30T06:54:30.538Z,6.40
2023-01-30T06:57:00.047Z,6.10
2023-01-30T06:59:29.550Z,5.90
2023-01-30T07:01:59.271Z,6.20
2023-01-30T07:04:30.380Z,5.87
2023-01-30T07:07:00.041Z,6.37
2023-01-30T07:09:29.714Z,6.80
2023-01-30T07:11:59.219Z,6.20
2023-01-30T07:14:28.629Z,6.10
2023-01-30T07:16:58.229Z,6.37
2023-01-30T07:19:27.462Z,6.30
2023-01-30T07:21:58.433Z,5.93
2023-01-30T07:24:28.187Z,6.57
2023-01-30T07:26:57.470Z,12.63
2023-01-30T07:29:26.680Z,6.30
2023-01-30T07:31:55.940Z,6.20
2023-01-30T07:34:25.219Z,7.13
2023-01-30T07:36:54.565Z,7.03
2023-01-30T07:39:25.235Z,6.40
2023-01-30T07:41:56.726Z,6.50
2023-01-30T07:44:27.452Z,5.40
2023-01-30T07:46:56.703Z,6.00
2023-01-30T07:49:26.042Z,7.60
2023-01-30T07:51:55.308Z,6.37
2023-01-30T07:54:26.845Z,7.07
2023-01-30T07:56:56.158Z,8.37
2023-01-30T07:59:25.362Z,7.07
2023-01-30T08:01:54.892Z,5.57
2023-01-30T08:04:24.259Z,6.57
2023-01-30T08:06:54.375Z,6.53
2023-01-30T08:09:23.643Z,6.83
2023-01-30T08:11:54.494Z,6.90
2023-01-30T08:14:23.855Z,7.60
2023-01-30T08:16:53.361Z,6.40
2023-01-30T08:19:22.808Z,6.70
2023-01-30T08:21:52.055Z,7.03
2023-01-30T08:24:21.303Z,6.83
2023-01-30T08:26:51.043Z,6.40
2023-01-30T08:29:21.942Z,5.83
2023-01-30T08:31:51.354Z,6.90
2023-01-30T08:34:20.601Z,6.37
2023-01-30T08:36:51.093Z,5.97
2023-01-30T08:39:20.403Z,6.07
2023-01-30T08:41:49.743Z,5.60
2023-01-30T08:44:18.935Z,6.30
2023-01-30T08:46:49.563Z,5.53
2023-01-30T08:49:19.070Z,5.83
2023-01-30T08:51:48.209Z,6.87
2023-01-30T08:54:17.437Z,6.30
2023-01-30T08:56:46.687Z,6.57
2023-01-30T08:59:16.154Z,6.73
2023-01-30T09:01:45.385Z,4.37
2023-01-30T09:04:16.141Z,5.57
2023-01-30T09:06:45.460Z,6.10
2023-01-30T09:09:14.666Z,6.17
2023-01-30T09:11:43.941Z,6.50
2023-01-30T09:14:13.145Z,6.40
2023-01-30T09:16:42.439Z,5.90
2023-01-30T09:19:11.693Z,6.27
2023-01-30T09:21:42.513Z,6.20
2023-01-30T09:24:11.849Z,6.00
2023-01-30T09:26:44.984Z,6.87
2023-01-30T09:29:14.773Z,5.57
2023-01-30T09:31:44.074Z,5.47
2023-01-30T09:34:13.383Z,6.40
2023-01-30T09:36:44.043Z,5.43
2023-01-30T09:39:13.204Z,7.00
2023-01-30T09:41:51.153Z,5.97
2023-01-30T09:44:34.820Z,5.50
2023-01-30T09:47:08.233Z,6.53
2023-01-30T09:49:40.144Z,5.07
2023-01-30T09:52:18.510Z,7.67
2023-01-30T09:54:48.361Z,6.47
2023-01-30T09:57:20.819Z,6.53
2023-01-30T09:59:55.049Z,5.93
2023-01-30T10:02:33.343Z,5.77
2023-01-30T10:05:03.627Z,5.53
2023-01-30T10:07:40.791Z,5.60
2023-01-30T10:10:13.239Z,5.60
2023-01-30T10:12:45.677Z,5.57
2023-01-30T10:15:20.300Z,5.40
2023-01-30T10:17:56.095Z,5.70
2023-01-30T10:20:32.731Z,6.40
2023-01-30T10:23:07.043Z,5.30
2023-01-30T10:25:40.370Z,5.63
2023-01-30T10:28:13.834Z,5.73
2023-01-30T10:30:44.068Z,5.60
2023-01-30T10:33:18.246Z,6.50
2023-01-30T10:35:50.121Z,6.00
2023-01-30T10:38:22.814Z,6.70
2023-01-30T10:41:01.393Z,6.63
2023-01-30T10:43:33.827Z,5.40
2023-01-30T10:46:06.374Z,6.00
2023-01-30T10:48:50.012Z,5.83
2023-01-30T10:51:23.801Z,7.00
2023-01-30T10:53:55.997Z,6.60
2023-01-30T10:56:29.482Z,6.47
2023-01-30T10:59:05.735Z,10.20
2023-01-30T11:01:38.469Z,7.13
2023-01-30T11:04:15.848Z,7.00
2023-01-30T11:06:45.202Z,7.30
2023-01-30T11:09:15.805Z,6.43
2023-01-30T11:11:49.836Z,6.77
2023-01-30T11:14:19.468Z,6.37
2023-01-30T11:16:49.411Z,8.10
2023-01-30T11:19:21.904Z,6.93
2023-01-30T11:21:52.828Z,6.27
2023-01-30T11:24:26.657Z,6.63
2023-01-30T11:26:56.821Z,6.97
2023-01-30T11:29:27.747Z,6.30
2023-01-30T11:31:58.068Z,7.40
2023-01-30T11:34:27.364Z,8.80
2023-01-30T11:36:57.491Z,6.53
2023-01-30T11:39:30.892Z,7.30
2023-01-30T11:42:04.841Z,6.87
2023-01-30T11:44:36.043Z,6.83
2023-01-30T11:47:07.280Z,7.03
2023-01-30T11:49:45.069Z,7.50
2023-01-30T11:52:19.512Z,7.27
2023-01-30T11:54:50.854Z,6.10
2023-01-30T11:57:21.593Z,7.17
2023-01-30T11:59:52.097Z,6.80
2023-01-30T12:02:22.701Z,6.60
2023-01-30T12:04:54.243Z,6.23
2023-01-30T12:07:24.807Z,7.10
2023-01-30T12:09:55.951Z,6.13
2023-01-30T12:12:29.717Z,6.40
2023-01-30T12:15:04.011Z,5.90
2023-01-30T12:17:37.343Z,6.00
2023-01-30T12:20:12.677Z,5.33
2023-01-30T12:22:46.775Z,4.83
2023-01-30T12:25:21.131Z,5.80
2023-01-30T12:27:55.028Z,5.10
2023-01-30T12:30:29.015Z,5.03
2023-01-30T12:35:35.756Z,5.57
2023-01-30T12:38:11.814Z,4.90
2023-01-30T12:40:48.077Z,5.27
2023-01-30T12:43:28.607Z,5.30
2023-01-30T12:46:01.884Z,5.30
2023-01-30T12:48:48.192Z,4.60
2023-01-30T12:51:25.766Z,5.37
2023-01-30T12:54:02.360Z,5.50
2023-01-30T12:56:47.539Z,4.93
2023-01-30T12:59:22.845Z,4.60
2023-01-30T13:01:57.423Z,5.50
2023-01-30T13:04:35.778Z,5.30
2023-01-30T13:07:11.128Z,4.90
2023-01-30T13:09:52.094Z,5.73
2023-01-30T13:12:24.878Z,4.97
2023-01-30T13:14:58.786Z,6.13
2023-01-30T13:17:41.060Z,5.50
2023-01-30T13:20:18.053Z,5.20
2023-01-30T13:22:50.600Z,4.50
2023-01-30T13:25:25.897Z,5.17
2023-01-30T13:27:57.500Z,4.60
2023-01-30T13:30:28.233Z,5.43
2023-01-30T13:33:00.034Z,5.10
2023-01-30T13:35:31.720Z,4.90
2023-01-30T13:38:01.342Z,5.50
2023-01-30T13:40:34.847Z,5.60
2023-01-30T13:43:07.370Z,4.70
2023-01-30T13:45:38.847Z,4.87
2023-01-30T13:48:16.276Z,4.17
2023-01-30T13:50:51.655Z,4.50
2023-01-30T13:53:23.194Z,5.63
2023-01-30T13:55:54.592Z,5.70
2023-01-30T13:58:34.359Z,5.57
2023-01-30T14:01:05.179Z,4.80
2023-01-30T14:03:34.765Z,4.90
2023-01-30T14:06:21.759Z,5.23
2023-01-30T14:08:53.614Z,5.20
2023-01-30T14:11:43.536Z,5.30
2023-01-30T14:14:27.609Z,5.00
2023-01-30T14:16:59.670Z,5.03
2023-01-30T14:19:34.783Z,5.47
2023-01-30T14:22:05.385Z,4.90
2023-01-30T14:24:34.726Z,5.57
2023-01-30T14:27:05.441Z,5.00
2023-01-30T14:29:54.234Z,5.10
2023-01-30T14:32:40.001Z,9.73
2023-01-30T14:35:22.961Z,5.20
2023-01-30T14:37:53.419Z,5.03
2023-01-30T14:40:36.544Z,4.57
2023-01-30T14:43:24.273Z,4.57
2023-01-30T14:45:54.502Z,4.90
2023-01-30T14:48:37.426Z,4.73
2023-01-30T14:51:28.192Z,4.87
2023-01-30T14:53:58.889Z,4.33
2023-01-30T14:56:40.575Z,4.70
2023-01-30T14:59:11.997Z,5.03
2023-01-30T15:02:08.141Z,4.63
2023-01-30T15:04:44.323Z,4.63
2023-01-30T15:07:15.577Z,4.83
2023-01-30T15:09:46.602Z,5.10
2023-01-30T15:12:22.279Z,3.83
2023-01-30T15:14:59.119Z,4.57
2023-01-30T15:17:32.043Z,4.63
2023-01-30T15:20:19.473Z,4.60
2023-01-30T15:23:07.619Z,4.27
2023-01-30T15:25:40.657Z,5.27
2023-01-30T15:28:18.193Z,5.20
2023-01-30T15:30:57.532Z,5.33
2023-01-30T15:33:31.797Z,5.17
2023-01-30T15:36:01.973Z,5.50
2023-01-30T15:38:34.038Z,5.20
2023-01-30T15:41:04.014Z,5.27
2023-01-30T15:43:51.866Z,4.47
2023-01-30T15:46:25.464Z,5.47
2023-01-30T15:49:03.965Z,4.90
2023-01-30T15:51:35.283Z,4.73
2023-01-30T15:54:11.121Z,5.83
2023-01-30T15:56:41.512Z,4.60
2023-01-30T15:59:14.679Z,5.17
2023-01-30T16:01:44.168Z,4.70
2023-01-30T16:04:27.831Z,5.67
2023-01-30T16:06:57.243Z,4.27
2023-01-30T16:09:28.187Z,4.77
2023-01-30T16:11:57.682Z,4.67
2023-01-30T16:14:27.061Z,4.67
2023-01-30T16:16:59.004Z,5.27
2023-01-30T16:19:29.775Z,4.90
2023-01-30T16:22:01.812Z,5.70
2023-01-30T16:24:33.500Z,4.83
2023-01-30T16:27:04.832Z,5.03
2023-01-30T16:29:35.588Z,5.20
2023-01-30T16:32:13.769Z,5.40
2023-01-30T16:34:43.253Z,4.70
2023-01-30T16:37:26.784Z,4.80
2023-01-30T16:40:05.026Z,5.17
2023-01-30T16:42:34.706Z,6.93
2023-01-30T16:45:22.643Z,5.60
2023-01-30T16:47:51.891Z,6.27
2023-01-30T16:50:22.571Z,5.70
2023-01-30T16:52:53.508Z,5.57
2023-01-30T16:55:24.904Z,5.90
2023-01-30T16:57:55.598Z,6.70
2023-01-30T17:00:25.785Z,6.30
2023-01-30T17:02:56.736Z,6.57
2023-01-30T17:05:26.760Z,5.47
2023-01-30T17:07:57.029Z,7.43
2023-01-30T17:10:45.716Z,6.47
2023-01-30T17:13:29.638Z,6.50
2023-01-30T17:16:18.788Z,7.43
2023-01-30T17:18:48.679Z,6.43
2023-01-30T17:21:18.209Z,6.17
2023-01-30T17:23:49.287Z,6.60
2023-01-30T17:26:19.027Z,6.47
2023-01-30T17:28:48.298Z,6.67
2023-01-30T17:31:20.481Z,7.37
2023-01-30T17:33:49.976Z,7.80
2023-01-30T17:36:24.053Z,8.60
2023-01-30T17:38:53.601Z,6.87
2023-01-30T17:41:24.290Z,6.40
2023-01-30T17:43:53.727Z,7.10
2023-01-30T17:46:25.484Z,7.30
2023-01-30T17:48:56.339Z,7.23
2023-01-30T17:51:25.606Z,8.03
2023-01-30T17:53:54.962Z,7.33
2023-01-30T17:56:25.365Z,7.40
2023-01-30T17:58:54.650Z,8.87
2023-01-30T18:01:25.346Z,7.37
2023-01-30T18:03:54.969Z,8.57
2023-01-30T18:06:24.174Z,7.93
2023-01-30T18:08:53.367Z,8.20
2023-01-30T18:11:22.702Z,8.60
2023-01-30T18:13:52.963Z,7.20
2023-01-30T18:16:23.615Z,8.20
2023-01-30T18:18:54.300Z,8.40
2023-01-30T18:21:23.555Z,8.80
2023-01-30T18:23:53.287Z,9.40
2023-01-30T18:26:22.672Z,7.60
2023-01-30T18:28:53.323Z,8.73
2023-01-30T18:31:25.548Z,8.90
2023-01-30T18:33:56.312Z,8.40
2023-01-30T18:36:26.134Z,7.87
2023-01-30T18:38:55.549Z,7.80
2023-01-30T18:41:25.599Z,8.03
2023-01-30T18:43:56.186Z,8.40
2023-01-30T18:46:25.926Z,8.07
2023-01-30T18:48:57.286Z,8.37
2023-01-30T18:51:27.907Z,8.93
2023-01-30T18:53:57.824Z,7.80
2023-01-30T18:56:28.092Z,8.03
2023-01-30T18:58:57.629Z,8.30
2023-01-30T19:01:28.078Z,8.73
2023-01-30T19:03:58.995Z,9.50
2023-01-30T19:06:29.302Z,8.40
2023-01-30T19:08:59.123Z,9.10
2023-01-30T19:11:45.765Z,7.30
2023-01-30T19:14:15.621Z,8.67
2023-01-30T19:16:44.793Z,9.20
2023-01-30T19:19:16.374Z,8.47
2023-01-30T19:21:45.624Z,8.70
2023-01-30T19:24:15.671Z,8.20
2023-01-30T19:26:45.123Z,8.70
2023-01-30T19:29:14.422Z,7.83
2023-01-30T19:31:43.815Z,7.77
2023-01-30T19:34:13.800Z,8.20
2023-01-30T19:36:44.700Z,8.33
2023-01-30T19:39:14.190Z,8.10
2023-01-30T19:41:43.573Z,8.20
2023-01-30T19:44:13.377Z,8.40
2023-01-30T19:46:43.266Z,7.73
2023-01-30T19:49:13.092Z,8.57
2023-01-30T19:51:42.345Z,8.90
2023-01-30T19:54:13.431Z,8.00
2023-01-30T19:56:47.489Z,7.80
2023-01-30T19:59:17.268Z,7.90
2023-01-30T20:01:46.666Z,8.10
2023-01-30T20:04:16.094Z,7.40
2023-01-30T20:06:46.299Z,7.30
2023-01-30T20:09:17.875Z,6.60
2023-01-30T20:11:47.420Z,7.83
2023-01-30T20:14:16.554Z,7.53
2023-01-30T20:16:45.911Z,7.60
2023-01-30T20:19:16.259Z,7.87
2023-01-30T20:21:45.998Z,7.13
2023-01-30T20:24:17.152Z,7.07
2023-01-30T20:26:48.529Z,7.10
2023-01-30T20:29:18.234Z,6.93
2023-01-30T20:31:47.772Z,6.90
2023-01-30T20:34:18.243Z,10.37
2023-01-30T20:36:47.714Z,7.40
2023-01-30T20:39:20.871Z,6.83
2023-01-30T20:41:50.478Z,7.83
2023-01-30T20:44:20.677Z,8.40
2023-01-30T20:46:51.040Z,6.50
2023-01-30T20:49:21.280Z,7.73
2023-01-30T20:51:51.739Z,7.43
2023-01-30T20:54:23.271Z,6.90
2023-01-30T20:56:53.546Z,8.30
2023-01-30T20:59:24.542Z,7.77
2023-01-30T21:01:54.114Z,7.20
2023-01-30T21:04:24.459Z,7.87
2023-01-30T21:06:54.328Z,7.40
2023-01-30T21:09:25.413Z,8.50
2023-01-30T21:11:55.590Z,6.63
2023-01-30T21:14:26.606Z,7.47
2023-01-30T21:16:56.156Z,7.33
2023-01-30T21:19:25.467Z,7.33
2023-01-30T21:21:56.491Z,7.70
2023-01-30T21:24:28.301Z,7.60
2023-01-30T21:26:58.359Z,8.80
2023-01-30T21:29:28.918Z,7.33
2023-01-30T21:31:59.182Z,7.43
2023-01-30T21:34:28.433Z,7.23
2023-01-30T21:37:15.254Z,7.40
2023-01-30T21:40:12.188Z,7.30
2023-01-30T21:42:58.817Z,7.47
2023-01-30T21:45:28.102Z,7.10
2023-01-30T21:47:57.983Z,8.00
2023-01-30T21:50:29.234Z,8.20
2023-01-30T21:52:58.566Z,8.43
2023-01-30T21:55:29.865Z,8.33
2023-01-30T21:57:59.247Z,7.37
2023-01-30T22:00:28.436Z,9.37
2023-01-30T22:02:57.683Z,7.50
2023-01-30T22:05:26.964Z,8.17
2023-01-30T22:07:56.182Z,7.50
2023-01-30T22:10:25.488Z,7.70
2023-01-30T22:12:56.345Z,7.10
2023-01-30T22:15:26.496Z,7.00
2023-01-30T22:17:55.721Z,8.00
2023-01-30T22:20:25.172Z,8.30
2023-01-30T22:22:54.983Z,7.43
2023-01-30T22:25:24.473Z,7.90
2023-01-30T22:27:54.330Z,7.10
2023-01-30T22:30:25.241Z,7.17
2023-01-30T22:32:56.062Z,6.97
2023-01-30T22:35:25.282Z,7.10
2023-01-30T22:37:54.533Z,6.90
2023-01-30T22:40:23.718Z,6.97
2023-01-30T22:42:52.921Z,8.13
2023-01-30T22:45:22.371Z,7.00
2023-01-30T22:47:53.081Z,7.00
2023-01-30T22:50:22.820Z,7.67
2023-01-30T22:52:52.227Z,7.27
2023-01-30T22:55:21.988Z,6.80
2023-01-30T22:57:51.470Z,7.50
2023-01-30T23:00:21.299Z,7.83
2023-01-30T23:02:58.989Z,6.63
2023-01-30T23:05:28.429Z,6.43
2023-01-30T23:07:57.904Z,6.77
2023-01-30T23:10:27.333Z,5.30
2023-01-30T23:13:09.002Z,6.67
2023-01-30T23:15:42.951Z,6.77
2023-01-30T23:18:31.255Z,6.43
2023-01-30T23:21:01.112Z,5.70
2023-01-30T23:23:30.703Z,6.60
2023-01-30T23:26:00.263Z,7.00
2023-01-30T23:28:29.665Z,6.80
2023-01-30T23:30:59.193Z,6.60
2023-01-30T23:33:30.011Z,6.87
2023-01-30T23:36:02.734Z,6.30
2023-01-30T23:38:32.505Z,6.23
2023-01-30T23:41:09.386Z,5.73
2023-01-30T23:43:39.098Z,9.30
2023-01-30T23:46:15.979Z,6.50
2023-01-30T23:48:47.738Z,6.13
2023-01-30T23:51:18.364Z,6.43
2023-01-30T23:53:48.172Z,5.90
2023-01-30T23:56:18.000Z,6.27
2023-01-30T23:58:47.831Z,6.60
