createdAt,value
2023-01-30T00:00:05.223Z,96.26
2023-01-30T00:00:16.088Z,96.26
2023-01-30T00:00:26.723Z,96.26
2023-01-30T00:00:37.724Z,96.37
2023-01-30T00:00:48.717Z,96.26
2023-01-30T00:00:59.233Z,96.16
2023-01-30T00:01:09.745Z,96.16
2023-01-30T00:01:20.725Z,96.05
2023-01-30T00:01:31.224Z,96.05
2023-01-30T00:01:41.738Z,96.05
2023-01-30T00:01:52.773Z,96.05
2023-01-30T00:02:03.744Z,96.16
2023-01-30T00:02:14.274Z,96.16
2023-01-30T00:02:24.773Z,96.16
2023-01-30T00:02:35.228Z,96.26
2023-01-30T00:02:46.223Z,96.26
2023-01-30T00:02:56.720Z,96.37
2023-01-30T00:03:07.226Z,96.26
2023-01-30T00:03:17.723Z,96.16
2023-01-30T00:03:28.246Z,96.16
2023-01-30T00:03:38.730Z,96.16
2023-01-30T00:03:49.232Z,96.16
2023-01-30T00:03:59.734Z,96.16
2023-01-30T00:04:10.236Z,96.16
2023-01-30T00:04:20.733Z,96.16
2023-01-30T00:04:31.239Z,96.26
2023-01-30T00:04:42.253Z,96.26
2023-01-30T00:04:52.763Z,96.26
2023-01-30T00:05:03.263Z,96.26
2023-01-30T00:05:13.750Z,96.26
2023-01-30T00:05:24.257Z,96.26
2023-01-30T00:05:35.243Z,96.26
2023-01-30T00:05:45.773Z,96.37
2023-01-30T00:05:56.276Z,96.37
2023-01-30T00:06:06.866Z,96.26
2023-01-30T00:06:17.237Z,96.26
2023-01-30T00:06:27.741Z,96.26
2023-01-30T00:06:38.249Z,96.26
2023-01-30T00:06:49.241Z,96.26
2023-01-30T00:06:59.743Z,96.26
2023-01-30T00:07:10.242Z,96.26
2023-01-30T00:07:20.744Z,96.26
2023-01-30T00:07:31.257Z,96.26
2023-01-30T00:07:42.245Z,96.37
2023-01-30T00:07:52.737Z,96.47
2023-01-30T00:08:03.238Z,96.47
2023-01-30T00:08:13.753Z,96.47
2023-01-30T00:08:24.244Z,96.58
2023-01-30T00:08:34.737Z,96.58
2023-01-30T00:08:45.252Z,96.58
2023-01-30T00:08:55.737Z,96.58
2023-01-30T00:09:06.255Z,96.58
2023-01-30T00:09:17.251Z,96.58
2023-01-30T00:09:27.745Z,96.58
2023-01-30T00:09:38.258Z,96.58
2023-01-30T00:09:48.751Z,96.58
2023-01-30T00:09:59.251Z,96.58
2023-01-30T00:10:09.743Z,96.58
2023-01-30T00:10:20.389Z,96.68
2023-01-30T00:10:31.252Z,96.68
2023-01-30T00:10:41.745Z,96.78
2023-01-30T00:10:52.823Z,96.78
2023-01-30T00:11:03.269Z,96.89
2023-01-30T00:11:14.260Z,96.89
2023-01-30T00:11:24.751Z,96.89
2023-01-30T00:11:35.253Z,97.00
2023-01-30T00:11:45.750Z,97.00
2023-01-30T00:11:56.267Z,96.89
2023-01-30T00:12:06.761Z,96.89
2023-01-30T00:12:17.256Z,96.89
2023-01-30T00:12:27.752Z,96.89
2023-01-30T00:12:38.264Z,96.89
2023-01-30T00:12:49.261Z,96.89
2023-01-30T00:12:59.752Z,96.89
2023-01-30T00:13:10.275Z,97.00
2023-01-30T00:13:20.758Z,97.00
2023-01-30T00:13:31.263Z,97.00
2023-01-30T00:13:41.752Z,97.00
2023-01-30T00:13:52.257Z,97.00
2023-01-30T00:14:02.756Z,96.89
2023-01-30T00:14:13.255Z,97.00
2023-01-30T00:14:24.262Z,97.00
2023-01-30T00:14:35.268Z,97.00
2023-01-30T00:14:45.791Z,97.00
2023-01-30T00:14:56.766Z,97.00
2023-01-30T00:15:07.265Z,96.89
2023-01-30T00:15:17.775Z,96.89
2023-01-30T00:15:28.268Z,96.89
2023-01-30T00:15:38.757Z,96.78
2023-01-30T00:15:49.265Z,96.68
2023-01-30T00:16:00.323Z,96.68
2023-01-30T00:16:11.290Z,96.58
2023-01-30T00:16:21.807Z,96.58
2023-01-30T00:16:32.292Z,96.53
2023-01-30T00:16:43.309Z,96.53
2023-01-30T00:16:54.255Z,96.53
2023-01-30T00:17:04.756Z,96.58
2023-01-30T00:17:15.260Z,96.53
2023-01-30T00:17:25.760Z,96.53
2023-01-30T00:17:36.763Z,96.43
2023-01-30T00:17:47.258Z,96.33
2023-01-30T00:17:57.760Z,96.33
2023-01-30T00:18:08.259Z,96.22
2023-01-30T00:18:18.765Z,96.22
2023-01-30T00:18:29.766Z,96.22
2023-01-30T00:18:40.277Z,96.22
2023-01-30T00:18:50.765Z,96.33
2023-01-30T00:19:01.271Z,96.33
2023-01-30T00:19:12.263Z,96.33
2023-01-30T00:19:23.253Z,96.33
2023-01-30T00:19:33.759Z,96.33
2023-01-30T00:19:44.253Z,96.43
2023-01-30T00:19:54.745Z,96.43
2023-01-30T00:20:05.249Z,96.43
2023-01-30T00:20:15.980Z,96.43
2023-01-30T00:20:26.741Z,96.43
2023-01-30T00:20:37.253Z,96.33
2023-01-30T00:20:48.241Z,96.33
2023-01-30T00:20:59.246Z,96.33
2023-01-30T00:21:10.258Z,96.33
2023-01-30T00:21:21.238Z,96.33
2023-01-30T00:21:32.236Z,96.33
2023-01-30T00:21:42.739Z,96.43
2023-01-30T00:21:53.739Z,96.43
2023-01-30T00:22:04.235Z,96.43
2023-01-30T00:22:15.234Z,96.43
2023-01-30T00:22:25.722Z,96.43
2023-01-30T00:22:36.728Z,96.43
2023-01-30T00:23:00.083Z,96.43
2023-01-30T00:23:00.979Z,96.43
2023-01-30T00:23:09.224Z,96.43
2023-01-30T00:23:19.718Z,96.43
2023-01-30T00:23:30.726Z,96.53
2023-01-30T00:23:41.716Z,96.64
2023-01-30T00:23:52.218Z,96.64
2023-01-30T00:24:02.715Z,96.64
2023-01-30T00:24:13.303Z,96.64
2023-01-30T00:24:23.847Z,96.64
2023-01-30T00:24:34.279Z,96.64
2023-01-30T00:24:44.886Z,96.53
2023-01-30T00:24:55.882Z,96.53
2023-01-30T00:25:06.332Z,96.53
2023-01-30T00:25:16.859Z,96.53
2023-01-30T00:25:27.369Z,96.43
2023-01-30T00:25:38.400Z,96.43
2023-01-30T00:25:48.844Z,96.43
2023-01-30T00:25:59.239Z,96.33
2023-01-30T00:26:10.388Z,96.33
2023-01-30T00:26:20.765Z,96.22
2023-01-30T00:26:31.314Z,96.22
2023-01-30T00:26:42.314Z,96.22
2023-01-30T00:26:53.238Z,96.22
2023-01-30T00:27:03.720Z,96.22
2023-01-30T00:27:14.725Z,96.22
2023-01-30T00:27:25.723Z,96.33
2023-01-30T00:27:36.234Z,96.33
2023-01-30T00:27:46.728Z,96.33
2023-01-30T00:27:57.720Z,96.33
2023-01-30T00:28:08.220Z,96.22
2023-01-30T00:28:18.724Z,96.22
2023-01-30T00:28:29.726Z,96.22
2023-01-30T00:28:40.731Z,96.22
2023-01-30T00:28:51.721Z,96.22
2023-01-30T00:29:02.718Z,96.22
2023-01-30T00:29:13.214Z,96.22
2023-01-30T00:29:23.717Z,96.22
2023-01-30T00:29:34.714Z,96.33
2023-01-30T00:29:57.605Z,96.33
2023-01-30T00:30:02.856Z,96.33
2023-01-30T00:30:07.716Z,96.33
2023-01-30T00:30:17.914Z,96.33
2023-01-30T00:30:28.234Z,96.33
2023-01-30T00:30:39.209Z,96.33
2023-01-30T00:30:50.281Z,96.33
2023-01-30T00:31:01.239Z,96.22
2023-01-30T00:31:12.237Z,96.22
2023-01-30T00:31:23.273Z,96.11
2023-01-30T00:31:34.257Z,96.11
2023-01-30T00:31:45.260Z,96.11
2023-01-30T00:31:55.766Z,96.11
2023-01-30T00:32:06.192Z,96.11
2023-01-30T00:32:17.194Z,96.11
2023-01-30T00:32:28.193Z,96.11
2023-01-30T00:32:39.186Z,96.11
2023-01-30T00:32:50.183Z,96.11
2023-01-30T00:33:01.203Z,96.11
2023-01-30T00:33:11.679Z,96.11
2023-01-30T00:33:22.191Z,96.01
2023-01-30T00:33:33.187Z,96.01
2023-01-30T00:33:43.679Z,96.01
2023-01-30T00:33:54.177Z,96.01
2023-01-30T00:34:05.176Z,96.01
2023-01-30T00:34:15.673Z,96.01
2023-01-30T00:34:26.184Z,96.01
2023-01-30T00:34:37.168Z,96.01
2023-01-30T00:34:48.188Z,96.11
2023-01-30T00:34:59.166Z,96.11
2023-01-30T00:35:09.669Z,96.11
2023-01-30T00:35:20.164Z,96.11
2023-01-30T00:35:31.190Z,96.11
2023-01-30T00:35:41.659Z,96.11
2023-01-30T00:35:52.665Z,96.11
2023-01-30T00:36:03.676Z,96.11
2023-01-30T00:36:14.180Z,96.11
2023-01-30T00:36:25.161Z,96.01
2023-01-30T00:36:35.661Z,96.01
2023-01-30T00:36:49.374Z,96.01
2023-01-30T00:37:07.797Z,95.90
2023-01-30T00:37:08.821Z,95.90
2023-01-30T00:37:18.160Z,95.80
2023-01-30T00:37:28.659Z,95.80
2023-01-30T00:37:39.657Z,95.80
2023-01-30T00:37:50.649Z,95.80
2023-01-30T00:38:01.648Z,95.80
2023-01-30T00:38:12.157Z,95.90
2023-01-30T00:38:23.150Z,95.90
2023-01-30T00:38:34.171Z,95.90
2023-01-30T00:38:44.643Z,95.90
2023-01-30T00:38:55.163Z,95.90
2023-01-30T00:39:06.133Z,95.90
2023-01-30T00:39:17.133Z,95.80
2023-01-30T00:39:27.631Z,95.80
2023-01-30T00:39:38.138Z,95.80
2023-01-30T00:39:49.124Z,95.80
2023-01-30T00:39:59.638Z,95.80
2023-01-30T00:40:10.629Z,95.70
2023-01-30T00:40:21.619Z,95.70
2023-01-30T00:40:32.617Z,95.70
2023-01-30T00:40:43.116Z,95.70
2023-01-30T00:40:54.116Z,95.70
2023-01-30T00:41:05.109Z,95.59
2023-01-30T00:41:16.119Z,95.59
2023-01-30T00:41:26.610Z,95.49
2023-01-30T00:41:37.100Z,95.49
2023-01-30T00:41:47.622Z,95.49
2023-01-30T00:41:58.593Z,95.49
2023-01-30T00:42:09.104Z,95.49
2023-01-30T00:42:19.605Z,95.49
2023-01-30T00:42:30.595Z,95.59
2023-01-30T00:42:41.089Z,95.59
2023-01-30T00:42:52.088Z,95.59
2023-01-30T00:43:03.084Z,95.59
2023-01-30T00:43:13.775Z,95.70
2023-01-30T00:43:24.581Z,95.70
2023-01-30T00:43:35.582Z,95.70
2023-01-30T00:43:46.087Z,95.70
2023-01-30T00:43:57.080Z,95.70
2023-01-30T00:44:08.075Z,95.70
2023-01-30T00:44:18.581Z,95.70
2023-01-30T00:44:29.068Z,95.70
2023-01-30T00:44:39.573Z,95.70
2023-01-30T00:44:50.068Z,95.70
2023-01-30T00:45:01.068Z,95.80
2023-01-30T00:45:12.069Z,95.70
2023-01-30T00:45:23.060Z,95.70
2023-01-30T00:45:33.591Z,95.59
2023-01-30T00:45:44.615Z,95.59
2023-01-30T00:45:55.114Z,95.59
2023-01-30T00:46:06.160Z,95.59
2023-01-30T00:46:17.066Z,95.59
2023-01-30T00:46:27.565Z,95.59
2023-01-30T00:46:38.062Z,95.59
2023-01-30T00:46:49.056Z,95.59
2023-01-30T00:46:59.550Z,95.59
2023-01-30T00:47:10.059Z,95.59
2023-01-30T00:47:20.559Z,95.70
2023-01-30T00:47:31.065Z,95.70
2023-01-30T00:47:41.567Z,95.76
2023-01-30T00:47:52.065Z,95.80
2023-01-30T00:48:03.077Z,95.90
2023-01-30T00:48:13.561Z,95.90
2023-01-30T00:48:24.061Z,95.90
2023-01-30T00:48:34.560Z,95.80
2023-01-30T00:48:45.067Z,95.80
2023-01-30T00:48:55.553Z,95.80
2023-01-30T00:49:06.059Z,95.80
2023-01-30T00:49:16.555Z,95.80
2023-01-30T00:49:27.068Z,95.80
2023-01-30T00:49:37.580Z,95.65
2023-01-30T00:49:48.057Z,95.55
2023-01-30T00:49:58.556Z,95.55
2023-01-30T00:50:09.073Z,95.44
2023-01-30T00:50:19.567Z,95.44
2023-01-30T00:50:30.568Z,95.44
2023-01-30T00:50:41.551Z,95.34
2023-01-30T00:50:52.056Z,95.34
2023-01-30T00:51:03.052Z,95.34
2023-01-30T00:51:13.587Z,95.34
2023-01-30T00:51:24.549Z,95.34
2023-01-30T00:51:35.050Z,95.34
2023-01-30T00:51:45.551Z,95.34
2023-01-30T00:51:56.059Z,95.44
2023-01-30T00:52:06.566Z,95.44
2023-01-30T00:52:17.051Z,95.44
2023-01-30T00:52:28.051Z,95.44
2023-01-30T00:52:39.069Z,95.44
2023-01-30T00:52:49.561Z,95.44
2023-01-30T00:53:00.554Z,95.55
2023-01-30T00:53:11.055Z,95.65
2023-01-30T00:53:22.047Z,95.65
2023-01-30T00:53:33.059Z,95.76
2023-01-30T00:53:44.067Z,95.76
2023-01-30T00:53:54.555Z,95.76
2023-01-30T00:54:05.553Z,95.76
2023-01-30T00:54:16.543Z,95.76
2023-01-30T00:54:27.546Z,95.76
2023-01-30T00:54:38.059Z,95.76
2023-01-30T00:54:48.563Z,95.76
2023-01-30T00:54:59.045Z,95.76
2023-01-30T00:55:10.049Z,95.76
2023-01-30T00:55:21.047Z,95.76
2023-01-30T00:55:31.552Z,95.65
2023-01-30T00:55:42.543Z,95.65
2023-01-30T00:55:53.040Z,95.65
2023-01-30T00:56:04.053Z,95.65
2023-01-30T00:56:14.550Z,95.65
2023-01-30T00:56:25.559Z,95.65
2023-01-30T00:56:36.038Z,95.65
2023-01-30T00:56:47.055Z,95.55
2023-01-30T00:56:58.034Z,95.55
2023-01-30T00:57:09.063Z,95.55
2023-01-30T00:57:19.544Z,95.55
2023-01-30T00:57:30.041Z,95.55
2023-01-30T00:57:40.536Z,95.55
2023-01-30T00:57:51.038Z,95.55
2023-01-30T00:58:01.565Z,95.55
2023-01-30T00:58:12.037Z,95.55
2023-01-30T00:58:22.590Z,95.55
2023-01-30T00:58:33.044Z,95.55
2023-01-30T00:58:43.532Z,95.65
2023-01-30T00:58:54.047Z,95.65
2023-01-30T00:59:05.052Z,95.65
2023-01-30T00:59:16.038Z,95.76
2023-01-30T00:59:26.531Z,95.76
2023-01-30T00:59:37.039Z,95.65
2023-01-30T00:59:48.936Z,95.65
2023-01-30T00:59:58.044Z,95.65
2023-01-30T01:00:09.040Z,95.76
2023-01-30T01:00:19.537Z,95.76
2023-01-30T01:00:30.049Z,95.76
2023-01-30T01:00:40.538Z,95.76
2023-01-30T01:00:51.030Z,95.76
2023-01-30T01:01:02.035Z,95.76
2023-01-30T01:01:13.053Z,95.86
2023-01-30T01:01:24.045Z,95.86
2023-01-30T01:01:35.101Z,95.86
2023-01-30T01:01:45.560Z,95.86
2023-01-30T01:01:56.549Z,95.86
2023-01-30T01:02:07.567Z,95.97
2023-01-30T01:02:18.599Z,95.97
2023-01-30T01:02:29.518Z,95.97
2023-01-30T01:02:40.062Z,95.97
2023-01-30T01:02:50.552Z,95.97
2023-01-30T01:03:01.608Z,95.97
2023-01-30T01:03:12.041Z,95.97
2023-01-30T01:03:23.072Z,95.97
2023-01-30T01:03:34.008Z,95.97
2023-01-30T01:03:44.511Z,96.07
2023-01-30T01:03:55.510Z,96.07
2023-01-30T01:04:06.531Z,96.07
2023-01-30T01:04:17.498Z,96.07
2023-01-30T01:04:28.491Z,96.17
2023-01-30T01:04:38.997Z,96.17
2023-01-30T01:04:49.493Z,96.17
2023-01-30T01:04:59.991Z,96.28
2023-01-30T01:05:10.986Z,96.28
2023-01-30T01:05:21.982Z,96.28
2023-01-30T01:05:32.485Z,96.28
2023-01-30T01:05:43.488Z,96.28
2023-01-30T01:05:53.977Z,96.28
2023-01-30T01:06:04.976Z,96.28
2023-01-30T01:06:15.495Z,96.28
2023-01-30T01:06:26.463Z,96.28
2023-01-30T01:06:36.971Z,96.28
2023-01-30T01:06:47.965Z,96.28
2023-01-30T01:06:58.969Z,96.28
2023-01-30T01:07:09.967Z,96.28
2023-01-30T01:07:21.392Z,96.38
2023-01-30T01:07:31.453Z,96.38
2023-01-30T01:07:42.450Z,96.38
2023-01-30T01:07:53.446Z,96.49
2023-01-30T01:08:03.949Z,96.49
2023-01-30T01:08:14.443Z,96.49
2023-01-30T01:08:24.943Z,96.49
2023-01-30T01:08:35.441Z,96.49
2023-01-30T01:08:46.442Z,96.59
2023-01-30T01:08:57.441Z,96.59
2023-01-30T01:09:07.944Z,96.59
2023-01-30T01:09:18.941Z,96.59
2023-01-30T01:09:29.938Z,96.59
2023-01-30T01:09:40.936Z,96.49
2023-01-30T01:09:51.428Z,96.49
2023-01-30T01:10:02.432Z,96.49
2023-01-30T01:10:13.417Z,96.49
2023-01-30T01:10:23.938Z,96.49
2023-01-30T01:10:34.914Z,96.49
2023-01-30T01:10:45.431Z,96.49
2023-01-30T01:10:56.420Z,96.49
2023-01-30T01:11:06.919Z,96.49
2023-01-30T01:11:17.928Z,96.49
2023-01-30T01:11:28.411Z,96.49
2023-01-30T01:11:38.911Z,96.49
2023-01-30T01:11:49.422Z,96.59
2023-01-30T01:11:59.910Z,96.59
2023-01-30T01:12:10.420Z,96.59
2023-01-30T01:12:21.403Z,96.59
2023-01-30T01:12:31.922Z,96.59
2023-01-30T01:12:42.413Z,96.59
2023-01-30T01:12:52.918Z,96.59
2023-01-30T01:13:03.920Z,96.59
2023-01-30T01:13:14.410Z,96.59
2023-01-30T01:13:25.402Z,96.59
2023-01-30T01:13:35.911Z,96.59
2023-01-30T01:13:46.406Z,96.59
2023-01-30T01:13:56.934Z,96.59
2023-01-30T01:14:07.907Z,96.59
2023-01-30T01:14:18.901Z,96.59
2023-01-30T01:14:29.405Z,96.59
2023-01-30T01:14:39.923Z,96.59
2023-01-30T01:14:50.893Z,96.59
2023-01-30T01:15:01.394Z,96.59
2023-01-30T01:15:11.894Z,96.59
2023-01-30T01:15:22.891Z,96.59
2023-01-30T01:15:33.399Z,96.59
2023-01-30T01:15:44.411Z,96.59
2023-01-30T01:15:55.384Z,96.59
2023-01-30T01:16:06.422Z,96.59
2023-01-30T01:16:16.942Z,96.59
2023-01-30T01:16:27.972Z,96.70
2023-01-30T01:16:38.444Z,96.70
2023-01-30T01:16:48.887Z,96.70
2023-01-30T01:16:59.386Z,96.70
2023-01-30T01:17:10.399Z,96.70
2023-01-30T01:17:20.892Z,96.70
2023-01-30T01:17:31.400Z,96.70
2023-01-30T01:17:41.889Z,96.80
2023-01-30T01:17:52.897Z,96.80
2023-01-30T01:18:03.387Z,96.80
2023-01-30T01:18:13.894Z,96.80
2023-01-30T01:18:24.888Z,96.80
2023-01-30T01:18:35.885Z,96.80
2023-01-30T01:18:46.394Z,96.80
2023-01-30T01:18:56.919Z,96.80
2023-01-30T01:19:07.399Z,96.80
2023-01-30T01:19:17.881Z,96.80
2023-01-30T01:19:28.391Z,96.80
2023-01-30T01:19:38.886Z,96.70
2023-01-30T01:19:49.382Z,96.70
2023-01-30T01:19:59.902Z,96.70
2023-01-30T01:20:10.899Z,96.59
2023-01-30T01:20:21.889Z,96.59
2023-01-30T01:20:32.883Z,96.59
2023-01-30T01:20:43.387Z,96.59
2023-01-30T01:20:53.883Z,96.59
2023-01-30T01:21:04.378Z,96.59
2023-01-30T01:21:14.889Z,96.59
2023-01-30T01:21:25.409Z,96.59
2023-01-30T01:21:35.904Z,96.59
2023-01-30T01:21:46.379Z,96.59
2023-01-30T01:21:57.380Z,96.59
2023-01-30T01:22:07.880Z,96.70
2023-01-30T01:22:18.380Z,96.70
2023-01-30T01:22:29.380Z,96.80
2023-01-30T01:22:39.883Z,96.80
2023-01-30T01:22:50.886Z,96.80
2023-01-30T01:23:01.398Z,96.80
2023-01-30T01:23:11.889Z,96.80
2023-01-30T01:23:22.381Z,96.80
2023-01-30T01:23:32.883Z,96.80
2023-01-30T01:23:43.380Z,96.70
2023-01-30T01:23:53.894Z,96.70
2023-01-30T01:24:04.905Z,96.70
2023-01-30T01:24:15.412Z,96.70
2023-01-30T01:24:25.889Z,96.70
2023-01-30T01:24:36.900Z,96.70
2023-01-30T01:24:47.897Z,96.70
2023-01-30T01:24:58.886Z,96.70
2023-01-30T01:25:09.884Z,96.70
2023-01-30T01:25:20.574Z,96.70
2023-01-30T01:25:30.900Z,96.70
2023-01-30T01:25:41.400Z,96.70
2023-01-30T01:25:52.382Z,96.70
2023-01-30T01:26:03.384Z,96.70
2023-01-30T01:26:13.912Z,96.80
2023-01-30T01:26:24.916Z,96.80
2023-01-30T01:26:35.448Z,96.80
2023-01-30T01:26:46.006Z,96.80
2023-01-30T01:26:56.889Z,96.91
2023-01-30T01:27:07.884Z,96.91
2023-01-30T01:27:18.877Z,97.01
2023-01-30T01:27:29.883Z,97.01
2023-01-30T01:27:40.870Z,97.01
2023-01-30T01:27:51.892Z,97.01
2023-01-30T01:28:02.864Z,97.01
2023-01-30T01:28:13.865Z,97.01
2023-01-30T01:28:24.361Z,97.01
2023-01-30T01:28:34.859Z,96.91
2023-01-30T01:28:45.873Z,96.91
2023-01-30T01:28:56.880Z,96.91
2023-01-30T01:29:07.871Z,96.91
2023-01-30T01:29:18.350Z,96.91
2023-01-30T01:29:29.358Z,96.91
2023-01-30T01:29:40.356Z,96.91
2023-01-30T01:29:51.344Z,96.91
2023-01-30T01:30:02.620Z,96.91
2023-01-30T01:30:12.849Z,96.91
2023-01-30T01:30:23.841Z,96.91
2023-01-30T01:30:34.844Z,96.91
2023-01-30T01:30:45.894Z,96.91
2023-01-30T01:30:56.870Z,96.91
2023-01-30T01:31:08.014Z,96.91
2023-01-30T01:31:18.965Z,97.01
2023-01-30T01:31:30.009Z,97.01
2023-01-30T01:31:40.506Z,97.01
2023-01-30T01:31:51.368Z,97.01
2023-01-30T01:32:02.328Z,97.01
2023-01-30T01:32:13.344Z,97.01
2023-01-30T01:32:23.826Z,97.01
2023-01-30T01:32:34.815Z,97.01
2023-01-30T01:32:45.313Z,96.91
2023-01-30T01:32:55.814Z,96.91
2023-01-30T01:33:06.825Z,96.91
2023-01-30T01:33:17.302Z,96.91
2023-01-30T01:33:28.311Z,96.91
2023-01-30T01:33:39.311Z,96.91
2023-01-30T01:33:50.299Z,96.91
2023-01-30T01:34:00.807Z,96.91
2023-01-30T01:34:11.800Z,96.91
2023-01-30T01:34:22.301Z,96.91
2023-01-30T01:34:32.803Z,96.91
2023-01-30T01:34:43.305Z,96.91
2023-01-30T01:34:54.305Z,96.91
2023-01-30T01:35:05.293Z,96.91
2023-01-30T01:35:16.696Z,96.91
2023-01-30T01:35:27.281Z,96.80
2023-01-30T01:35:38.283Z,96.80
2023-01-30T01:35:49.288Z,96.80
2023-01-30T01:36:00.291Z,96.80
2023-01-30T01:36:13.424Z,96.80
2023-01-30T01:36:51.534Z,96.80
2023-01-30T01:36:52.589Z,96.80
2023-01-30T01:36:54.297Z,96.80
2023-01-30T01:36:55.275Z,96.80
2023-01-30T01:37:05.277Z,96.91
2023-01-30T01:37:16.262Z,96.91
2023-01-30T01:37:26.782Z,96.91
2023-01-30T01:37:37.771Z,96.91
2023-01-30T01:37:48.269Z,96.91
2023-01-30T01:37:58.776Z,96.91
2023-01-30T01:38:09.265Z,96.91
2023-01-30T01:38:19.771Z,96.91
2023-01-30T01:38:30.279Z,96.91
2023-01-30T01:38:40.766Z,96.91
2023-01-30T01:38:51.261Z,96.91
2023-01-30T01:39:01.762Z,96.91
2023-01-30T01:39:12.276Z,96.91
2023-01-30T01:39:22.780Z,96.91
2023-01-30T01:39:33.776Z,96.91
2023-01-30T01:39:44.280Z,97.01
2023-01-30T01:39:54.767Z,96.91
2023-01-30T01:40:05.275Z,97.01
2023-01-30T01:40:15.772Z,96.91
2023-01-30T01:40:26.267Z,97.01
2023-01-30T01:40:36.768Z,97.01
2023-01-30T01:40:47.273Z,97.01
2023-01-30T01:40:57.770Z,97.01
2023-01-30T01:41:08.273Z,97.01
2023-01-30T01:41:18.780Z,97.01
2023-01-30T01:41:29.777Z,97.01
2023-01-30T01:41:40.292Z,97.01
2023-01-30T01:41:51.280Z,97.11
2023-01-30T01:42:01.792Z,97.11
2023-01-30T01:42:12.289Z,97.11
2023-01-30T01:42:22.794Z,97.01
2023-01-30T01:42:33.310Z,97.11
2023-01-30T01:42:44.313Z,97.11
2023-01-30T01:42:55.285Z,97.11
2023-01-30T01:43:05.792Z,97.11
2023-01-30T01:43:16.292Z,97.11
2023-01-30T01:43:26.812Z,97.22
2023-01-30T01:43:37.792Z,97.22
2023-01-30T01:43:48.299Z,97.22
2023-01-30T01:43:58.805Z,97.22
2023-01-30T01:44:09.307Z,97.22
2023-01-30T01:44:19.830Z,97.22
2023-01-30T01:44:30.302Z,97.22
2023-01-30T01:44:40.811Z,97.22
2023-01-30T01:44:51.306Z,97.32
2023-01-30T01:45:01.799Z,97.32
2023-01-30T01:45:12.300Z,97.32
2023-01-30T01:45:22.812Z,97.32
2023-01-30T01:45:33.397Z,97.38
2023-01-30T01:45:43.842Z,97.43
2023-01-30T01:45:54.332Z,97.43
2023-01-30T01:46:04.842Z,97.43
2023-01-30T01:46:15.390Z,97.43
2023-01-30T01:46:25.819Z,97.43
2023-01-30T01:46:36.324Z,97.53
2023-01-30T01:46:47.331Z,97.49
2023-01-30T01:46:57.814Z,97.53
2023-01-30T01:47:08.303Z,97.64
2023-01-30T01:47:18.816Z,97.59
2023-01-30T01:47:29.310Z,97.59
2023-01-30T01:47:39.812Z,97.59
2023-01-30T01:47:50.310Z,97.59
2023-01-30T01:48:00.821Z,97.59
2023-01-30T01:48:11.810Z,97.59
2023-01-30T01:48:22.318Z,97.59
2023-01-30T01:48:32.814Z,97.59
2023-01-30T01:48:43.325Z,97.59
2023-01-30T01:48:53.815Z,97.70
2023-01-30T01:49:04.321Z,97.70
2023-01-30T01:49:14.818Z,97.70
2023-01-30T01:49:25.315Z,97.70
2023-01-30T01:49:35.814Z,97.70
2023-01-30T01:49:46.825Z,97.70
2023-01-30T01:49:57.331Z,97.70
2023-01-30T01:50:07.817Z,97.70
2023-01-30T01:50:18.811Z,97.70
2023-01-30T01:50:29.329Z,97.70
2023-01-30T01:50:40.323Z,97.80
2023-01-30T01:50:51.309Z,97.80
2023-01-30T01:51:01.816Z,97.80
2023-01-30T01:51:12.866Z,97.80
2023-01-30T01:51:23.309Z,97.91
2023-01-30T01:51:33.804Z,97.91
2023-01-30T01:51:44.321Z,97.91
2023-01-30T01:51:54.803Z,97.91
2023-01-30T01:52:05.321Z,97.91
2023-01-30T01:52:15.833Z,98.01
2023-01-30T01:52:26.309Z,98.01
2023-01-30T01:52:37.307Z,98.01
2023-01-30T01:52:49.165Z,98.01
2023-01-30T01:52:58.802Z,97.91
2023-01-30T01:53:09.809Z,98.01
2023-01-30T01:53:20.802Z,97.91
2023-01-30T01:53:31.795Z,97.91
2023-01-30T01:53:42.798Z,97.91
2023-01-30T01:53:53.795Z,97.91
2023-01-30T01:54:04.809Z,97.91
2023-01-30T01:54:15.289Z,97.91
2023-01-30T01:54:25.786Z,97.91
2023-01-30T01:54:36.786Z,98.01
2023-01-30T01:54:47.309Z,98.01
2023-01-30T01:54:58.281Z,98.01
2023-01-30T01:55:08.782Z,98.01
2023-01-30T01:55:19.702Z,98.01
2023-01-30T01:55:29.789Z,98.01
2023-01-30T01:55:40.282Z,98.01
2023-01-30T01:55:50.785Z,98.01
2023-01-30T01:56:01.329Z,98.01
2023-01-30T01:56:12.289Z,98.01
2023-01-30T01:56:22.786Z,98.01
2023-01-30T01:56:33.290Z,98.01
2023-01-30T01:56:43.816Z,98.01
2023-01-30T01:56:54.299Z,98.01
2023-01-30T01:57:04.803Z,98.01
2023-01-30T01:57:15.287Z,98.01
2023-01-30T01:57:25.806Z,98.11
2023-01-30T01:57:36.807Z,98.11
2023-01-30T01:57:47.292Z,98.11
2023-01-30T01:57:57.800Z,98.11
2023-01-30T01:58:08.792Z,98.22
2023-01-30T01:58:19.808Z,98.22
2023-01-30T01:58:30.799Z,98.22
2023-01-30T01:58:41.799Z,98.22
2023-01-30T01:58:52.308Z,98.22
2023-01-30T01:59:03.324Z,98.22
2023-01-30T01:59:13.805Z,98.22
2023-01-30T01:59:24.306Z,98.32
2023-01-30T01:59:34.799Z,98.32
2023-01-30T01:59:45.799Z,98.32
2023-01-30T01:59:56.306Z,98.32
2023-01-30T02:00:07.291Z,98.43
2023-01-30T02:00:17.793Z,98.43
2023-01-30T02:00:28.799Z,98.53
2023-01-30T02:00:39.293Z,98.53
2023-01-30T02:00:49.847Z,98.53
2023-01-30T02:01:00.819Z,98.53
2023-01-30T02:01:11.889Z,98.53
2023-01-30T02:01:22.826Z,98.53
2023-01-30T02:01:33.813Z,98.63
2023-01-30T02:01:44.806Z,98.63
2023-01-30T02:01:55.369Z,98.63
2023-01-30T02:02:05.892Z,98.63
2023-01-30T02:02:16.841Z,98.74
2023-01-30T02:02:27.798Z,98.74
2023-01-30T02:02:38.357Z,98.74
2023-01-30T02:02:48.783Z,98.74
2023-01-30T02:02:59.781Z,98.74
2023-01-30T02:03:10.280Z,98.85
2023-01-30T02:03:20.785Z,98.85
2023-01-30T02:03:31.784Z,98.90
2023-01-30T02:03:42.785Z,99.05
2023-01-30T02:03:53.789Z,99.11
2023-01-30T02:04:04.781Z,99.11
2023-01-30T02:04:15.282Z,99.22
2023-01-30T02:04:26.277Z,99.32
2023-01-30T02:04:37.286Z,99.32
2023-01-30T02:04:48.279Z,99.43
2023-01-30T02:04:58.786Z,99.43
2023-01-30T02:05:09.271Z,99.43
2023-01-30T02:05:20.566Z,99.43
2023-01-30T02:05:31.269Z,99.53
2023-01-30T02:05:42.279Z,99.63
2023-01-30T02:05:52.772Z,99.74
2023-01-30T02:06:03.792Z,99.84
2023-01-30T02:06:14.265Z,99.84
2023-01-30T02:06:24.764Z,99.84
2023-01-30T02:06:35.770Z,99.84
2023-01-30T02:06:46.785Z,99.74
2023-01-30T02:06:57.765Z,99.84
2023-01-30T02:07:08.266Z,99.74
2023-01-30T02:07:18.765Z,99.74
2023-01-30T02:07:29.256Z,99.74
2023-01-30T02:07:39.757Z,99.74
2023-01-30T02:07:50.267Z,99.84
2023-01-30T02:08:00.755Z,99.84
2023-01-30T02:08:11.260Z,99.95
2023-01-30T02:08:21.762Z,99.95
2023-01-30T02:08:32.755Z,99.95
2023-01-30T02:08:43.254Z,99.95
2023-01-30T02:08:54.251Z,99.99
2023-01-30T02:09:04.782Z,99.99
2023-01-30T02:09:15.753Z,99.99
2023-01-30T02:09:26.759Z,99.99
2023-01-30T02:09:37.249Z,99.99
2023-01-30T02:09:48.248Z,99.99
2023-01-30T02:09:58.758Z,99.99
2023-01-30T02:10:09.744Z,99.99
2023-01-30T02:10:20.748Z,99.99
2023-01-30T02:10:31.742Z,99.99
2023-01-30T02:10:42.759Z,99.99
2023-01-30T02:10:53.741Z,99.99
2023-01-30T02:11:04.742Z,99.99
2023-01-30T02:11:15.238Z,99.99
2023-01-30T02:11:26.238Z,99.99
2023-01-30T02:11:36.743Z,99.99
2023-01-30T02:11:47.761Z,99.99
2023-01-30T02:11:58.238Z,99.99
2023-01-30T02:12:08.741Z,99.99
2023-01-30T02:12:19.748Z,99.99
2023-01-30T02:12:30.238Z,99.99
2023-01-30T02:12:41.247Z,99.99
2023-01-30T02:12:52.229Z,99.99
2023-01-30T02:13:03.234Z,99.99
2023-01-30T02:13:14.226Z,99.99
2023-01-30T02:13:25.235Z,99.99
2023-01-30T02:13:36.241Z,99.99
2023-01-30T02:13:47.227Z,99.99
2023-01-30T02:13:58.217Z,99.99
2023-01-30T02:14:09.216Z,99.99
2023-01-30T02:14:20.216Z,99.99
2023-01-30T02:14:31.207Z,99.99
2023-01-30T02:14:42.209Z,99.99
2023-01-30T02:14:52.706Z,99.99
2023-01-30T02:15:03.212Z,99.99
2023-01-30T02:15:13.708Z,99.99
2023-01-30T02:15:24.207Z,99.99
2023-01-30T02:15:35.205Z,99.99
2023-01-30T02:15:46.200Z,99.99
2023-01-30T02:15:57.202Z,99.99
2023-01-30T02:16:07.700Z,99.99
2023-01-30T02:16:18.703Z,99.99
2023-01-30T02:16:29.206Z,99.99
2023-01-30T02:16:39.703Z,99.99
2023-01-30T02:16:50.222Z,99.99
2023-01-30T02:17:00.712Z,99.99
2023-01-30T02:17:11.249Z,99.99
2023-01-30T02:17:21.728Z,99.99
2023-01-30T02:17:32.751Z,99.99
2023-01-30T02:17:43.726Z,99.99
2023-01-30T02:17:54.799Z,99.99