createdAt,value
2023-09-08T00:00:02.053Z,94622.91
2023-09-08T00:02:31.133Z,94628.06
2023-09-08T00:04:58.150Z,94626.09
2023-09-08T00:07:25.114Z,94629.72
2023-09-08T00:09:52.094Z,94630.63
2023-09-08T00:12:19.084Z,94623.97
2023-09-08T00:14:45.913Z,94631.34
2023-09-08T00:17:12.886Z,94627.88
2023-09-08T00:19:39.957Z,94629.94
2023-09-08T00:22:09.656Z,94622.09
2023-09-08T00:24:36.438Z,94622.84
2023-09-08T00:27:03.417Z,94618.09
2023-09-08T00:29:30.221Z,94609.47
2023-09-08T00:31:57.511Z,94613.81
2023-09-08T00:34:24.437Z,94613.44
2023-09-08T00:36:52.284Z,94618.59
2023-09-08T00:39:19.254Z,94615.41
2023-09-08T00:41:46.075Z,94615.63
2023-09-08T00:44:13.265Z,94614.16
2023-09-08T00:46:41.481Z,94612.63
2023-09-08T00:49:10.417Z,94610.97
2023-09-08T00:51:39.274Z,94607.03
2023-09-08T00:54:07.599Z,94599.22
2023-09-08T00:56:36.047Z,94607.94
2023-09-08T00:59:03.922Z,94602.91
2023-09-08T01:01:31.109Z,94606.94
2023-09-08T01:03:58.220Z,94605.38
2023-09-08T01:06:25.634Z,94609.75
2023-09-08T01:08:53.510Z,94603.53
2023-09-08T01:11:21.328Z,94598.00
2023-09-08T01:13:49.230Z,94600.69
2023-09-08T01:16:16.106Z,94600.34
2023-09-08T01:18:43.362Z,94601.91
2023-09-08T01:21:10.133Z,94595.66
2023-09-08T01:23:58.808Z,94603.59
2023-09-08T01:26:31.900Z,94594.25
2023-09-08T01:29:00.798Z,94591.84
2023-09-08T01:31:27.775Z,94590.38
2023-09-08T01:33:55.622Z,94590.72
2023-09-08T01:36:22.447Z,94589.53
2023-09-08T01:38:49.412Z,94589.94
2023-09-08T01:41:16.409Z,94576.19
2023-09-08T01:43:43.266Z,94586.47
2023-09-08T01:46:10.217Z,94586.53
2023-09-08T01:48:37.326Z,94583.28
2023-09-08T01:51:04.510Z,94579.81
2023-09-08T01:53:31.287Z,94580.59
2023-09-08T01:55:58.050Z,94582.72
2023-09-08T01:58:24.842Z,94583.91
2023-09-08T02:00:52.557Z,94583.13
2023-09-08T02:03:19.415Z,94579.97
2023-09-08T02:05:46.848Z,94578.81
2023-09-08T02:08:14.300Z,94576.56
2023-09-08T02:10:41.809Z,94579.66
2023-09-08T02:13:08.674Z,94572.66
2023-09-08T02:15:38.647Z,94580.50
2023-09-08T02:18:08.615Z,94579.75
2023-09-08T02:20:35.496Z,94578.81
2023-09-08T02:23:07.879Z,94582.44
2023-09-08T02:25:34.880Z,94580.94
2023-09-08T02:28:02.203Z,94576.97
2023-09-08T02:30:29.776Z,94583.69
2023-09-08T02:32:57.597Z,94586.16
2023-09-08T02:35:25.931Z,94576.38
2023-09-08T02:37:54.921Z,94585.47
2023-09-08T02:40:22.278Z,94577.56
2023-09-08T02:42:50.144Z,94574.06
2023-09-08T02:45:17.194Z,94578.03
2023-09-08T02:47:44.179Z,94580.00
2023-09-08T02:50:11.047Z,94578.44
2023-09-08T02:52:37.926Z,94577.25
2023-09-08T02:55:05.005Z,94576.88
2023-09-08T02:57:31.770Z,94573.84
2023-09-08T02:59:58.652Z,94568.31
2023-09-08T03:02:26.987Z,94573.84
2023-09-08T03:04:53.983Z,94574.25
2023-09-08T03:07:21.616Z,94573.50
2023-09-08T03:09:49.143Z,94573.13
2023-09-08T03:12:15.925Z,94571.22
2023-09-08T03:14:42.828Z,94580.63
2023-09-08T03:17:09.668Z,94569.56
2023-09-08T03:19:36.895Z,94565.28
2023-09-08T03:22:04.574Z,94561.78
2023-09-08T03:24:31.796Z,94570.13
2023-09-08T03:26:59.345Z,94576.09
2023-09-08T03:29:26.112Z,94575.66
2023-09-08T03:31:53.025Z,94575.59
2023-09-08T03:34:21.844Z,94570.13
2023-09-08T03:36:50.755Z,94572.53
2023-09-08T03:39:17.685Z,94570.56
2023-09-08T03:41:44.411Z,94569.78
2023-09-08T03:44:11.344Z,94574.88
2023-09-08T03:46:38.277Z,94574.88
2023-09-08T03:49:05.250Z,94574.09
2023-09-08T03:51:32.244Z,94570.56
2023-09-08T03:53:59.032Z,94574.16
2023-09-08T03:56:25.921Z,94569.06
2023-09-08T03:58:53.493Z,94573.41
2023-09-08T04:01:20.327Z,94574.22
2023-09-08T04:03:47.272Z,94581.31
2023-09-08T04:06:14.161Z,94577.72
2023-09-08T04:08:41.083Z,94578.19
2023-09-08T04:11:08.016Z,94575.41
2023-09-08T04:13:35.042Z,94580.66
2023-09-08T04:16:02.087Z,94577.53
2023-09-08T04:18:29.049Z,94581.56
2023-09-08T04:20:56.020Z,94579.56
2023-09-08T04:23:22.874Z,94584.69
2023-09-08T04:25:49.709Z,94577.97
2023-09-08T04:28:16.445Z,94585.81
2023-09-08T04:30:43.251Z,94573.28
2023-09-08T04:33:10.186Z,94577.28
2023-09-08T04:35:37.804Z,94578.09
2023-09-08T04:38:05.253Z,94574.91
2023-09-08T04:40:32.264Z,94578.44
2023-09-08T04:42:59.047Z,94587.06
2023-09-08T04:45:25.997Z,94584.78
2023-09-08T04:47:53.064Z,94587.22
2023-09-08T04:50:21.006Z,94591.53
2023-09-08T04:52:48.119Z,94584.44
2023-09-08T04:55:15.880Z,94593.84
2023-09-08T04:57:42.634Z,94583.53
2023-09-08T05:00:09.899Z,94580.34
2023-09-08T05:02:36.828Z,94585.50
2023-09-08T05:05:05.383Z,94584.69
2023-09-08T05:07:32.426Z,94586.69
2023-09-08T05:09:59.578Z,94581.19
2023-09-08T05:12:30.221Z,94585.50
2023-09-08T05:15:01.309Z,94594.16
2023-09-08T05:17:29.143Z,94589.41
2023-09-08T05:19:56.828Z,94588.19
2023-09-08T05:22:23.870Z,94592.47
2023-09-08T05:24:53.043Z,94594.84
2023-09-08T05:27:20.363Z,94600.72
2023-09-08T05:29:47.081Z,94604.63
2023-09-08T05:32:14.257Z,94606.13
2023-09-08T05:34:41.227Z,94603.81
2023-09-08T05:37:08.303Z,94606.06
2023-09-08T05:39:35.337Z,94608.28
2023-09-08T05:42:02.323Z,94614.22
2023-09-08T05:44:29.179Z,94610.25
2023-09-08T05:46:56.260Z,94610.63
2023-09-08T05:49:24.321Z,94613.03
2023-09-08T05:51:51.146Z,94606.19
2023-09-08T05:54:18.268Z,94609.72
2023-09-08T05:56:45.135Z,94607.63
2023-09-08T05:59:12.584Z,94609.94
2023-09-08T06:01:40.592Z,94614.25
2023-09-08T06:04:10.638Z,94612.19
2023-09-08T06:06:38.523Z,94614.13
2023-09-08T06:09:07.519Z,94613.63
2023-09-08T06:11:34.412Z,94622.66
2023-09-08T06:14:01.633Z,94621.72
2023-09-08T06:16:33.913Z,94615.28
2023-09-08T06:19:01.705Z,94615.16
2023-09-08T06:21:29.015Z,94619.09
2023-09-08T06:23:56.334Z,94621.38
2023-09-08T06:26:24.260Z,94616.06
2023-09-08T06:28:51.444Z,94618.34
2023-09-08T06:31:19.335Z,94617.06
2023-09-08T06:33:46.209Z,94619.69
2023-09-08T06:36:13.113Z,94618.25
2023-09-08T06:38:40.696Z,94616.75
2023-09-08T06:41:12.490Z,94621.19
2023-09-08T06:43:39.684Z,94621.66
2023-09-08T06:46:13.404Z,94624.75
2023-09-08T06:48:40.357Z,94618.06
2023-09-08T06:51:07.249Z,94607.06
2023-09-08T06:53:34.676Z,94612.34
2023-09-08T06:56:01.611Z,94611.53
2023-09-08T06:58:29.483Z,94619.34
2023-09-08T07:00:57.013Z,94615.09
2023-09-08T07:03:24.717Z,94611.25
2023-09-08T07:05:52.430Z,94610.44
2023-09-08T07:08:21.798Z,94611.94
2023-09-08T07:10:53.454Z,94610.41
2023-09-08T07:13:20.624Z,94604.97
2023-09-08T07:15:47.452Z,94605.88
2023-09-08T07:18:14.495Z,94607.97
2023-09-08T07:20:41.382Z,94608.88
2023-09-08T07:23:08.281Z,94606.66
2023-09-08T07:25:35.172Z,94607.09
2023-09-08T07:28:02.223Z,94605.66
2023-09-08T07:30:30.060Z,94607.31
2023-09-08T07:32:56.918Z,94604.19
2023-09-08T07:35:25.323Z,94605.06
2023-09-08T07:37:52.776Z,94606.25
2023-09-08T07:40:19.690Z,94600.66
2023-09-08T07:42:47.609Z,94602.16
2023-09-08T07:45:14.746Z,94607.22
2023-09-08T07:47:41.672Z,94599.50
2023-09-08T07:50:19.889Z,94604.84
2023-09-08T07:52:47.554Z,94605.88
2023-09-08T07:55:14.418Z,94605.78
2023-09-08T07:57:43.829Z,94609.09
2023-09-08T08:00:14.398Z,94598.53
2023-09-08T08:02:45.264Z,94606.16
2023-09-08T08:05:12.375Z,94603.44
2023-09-08T08:07:40.612Z,94601.63
2023-09-08T08:10:08.187Z,94601.94
2023-09-08T08:12:35.011Z,94604.00
2023-09-08T08:15:02.273Z,94608.78
2023-09-08T08:17:31.174Z,94600.13
2023-09-08T08:20:07.952Z,94599.88
2023-09-08T08:22:35.144Z,94605.75
2023-09-08T08:25:02.145Z,94602.66
2023-09-08T08:27:28.999Z,94596.75
2023-09-08T08:29:55.796Z,94595.94
2023-09-08T08:32:22.585Z,94593.19
2023-09-08T08:34:49.368Z,94599.81
2023-09-08T08:37:16.742Z,94598.97
2023-09-08T08:39:43.794Z,94601.22
2023-09-08T08:42:11.774Z,94593.56
2023-09-08T08:44:39.676Z,94595.00
2023-09-08T08:47:08.919Z,94593.72
2023-09-08T08:49:37.569Z,94589.31
2023-09-08T08:52:08.454Z,94593.41
2023-09-08T08:54:38.994Z,94579.75
2023-09-08T08:57:06.224Z,94584.81
2023-09-08T08:59:33.182Z,94584.75
2023-09-08T09:02:00.942Z,94579.25
2023-09-08T09:04:28.335Z,94578.50
2023-09-08T09:06:55.590Z,94580.53
2023-09-08T09:09:22.560Z,94585.94
2023-09-08T09:11:51.762Z,94576.59
2023-09-08T09:14:20.255Z,94582.09
2023-09-08T09:16:49.032Z,94586.56
2023-09-08T09:19:32.645Z,94583.06
2023-09-08T09:22:00.430Z,94574.16
2023-09-08T09:24:33.023Z,94578.31
2023-09-08T09:27:05.084Z,94575.72
2023-09-08T09:29:34.199Z,94582.84
2023-09-08T09:32:09.260Z,94577.97
2023-09-08T09:34:37.265Z,94574.97
2023-09-08T09:37:06.411Z,94565.19
2023-09-08T09:39:33.169Z,94572.06
2023-09-08T09:42:00.394Z,94575.31
2023-09-08T09:44:28.388Z,94572.09
2023-09-08T09:46:55.579Z,94565.22
2023-09-08T09:49:22.575Z,94567.19
2023-09-08T09:51:51.938Z,94566.53
2023-09-08T09:54:18.858Z,94570.34
2023-09-08T09:56:46.972Z,94575.56
2023-09-08T09:59:15.131Z,94559.13
2023-09-08T10:01:43.574Z,94564.22
2023-09-08T10:04:11.768Z,94555.41
2023-09-08T10:06:40.715Z,94550.47
2023-09-08T10:09:14.913Z,94555.25
2023-09-08T10:11:51.369Z,94563.06
2023-09-08T10:14:19.705Z,94557.59
2023-09-08T10:16:50.848Z,94551.56
2023-09-08T10:19:18.358Z,94552.09
2023-09-08T10:21:49.637Z,94550.09
2023-09-08T10:24:44.347Z,94548.09
2023-09-08T10:27:13.318Z,94545.84
2023-09-08T10:29:40.551Z,94548.16
2023-09-08T10:32:10.332Z,94545.22
2023-09-08T10:34:38.209Z,94549.41
2023-09-08T10:37:19.879Z,94547.69
2023-09-08T10:39:46.776Z,94544.88
2023-09-08T10:42:22.893Z,94536.72
2023-09-08T10:44:52.638Z,94539.06
2023-09-08T10:47:27.175Z,94540.84
2023-09-08T10:50:00.642Z,94538.81
2023-09-08T10:52:28.581Z,94539.06
2023-09-08T10:54:57.073Z,94539.28
2023-09-08T10:57:26.391Z,94531.06
2023-09-08T10:59:55.350Z,94531.88
2023-09-08T11:02:49.609Z,94534.97
2023-09-08T11:05:17.724Z,94531.09
2023-09-08T11:07:45.896Z,94533.16
2023-09-08T11:10:14.198Z,94525.72
2023-09-08T11:12:41.373Z,94525.19
2023-09-08T11:15:09.903Z,94531.78
2023-09-08T11:17:40.695Z,94519.78
2023-09-08T11:20:10.257Z,94525.59
2023-09-08T11:22:40.519Z,94520.69
2023-09-08T11:25:14.337Z,94523.78
2023-09-08T11:27:41.535Z,94522.41
2023-09-08T11:30:10.138Z,94518.69
2023-09-08T11:32:37.447Z,94526.41
2023-09-08T11:35:10.142Z,94524.16
2023-09-08T11:37:42.536Z,94531.91
2023-09-08T11:40:13.159Z,94527.16
2023-09-08T11:42:46.028Z,94520.78
2023-09-08T11:45:24.470Z,94519.78
2023-09-08T11:47:54.464Z,94518.25
2023-09-08T11:50:21.347Z,94520.25
2023-09-08T11:52:55.291Z,94522.84
2023-09-08T11:55:23.905Z,94523.78
2023-09-08T11:57:58.658Z,94527.94
2023-09-08T12:00:27.483Z,94527.41
2023-09-08T12:02:55.383Z,94526.84
2023-09-08T12:05:23.122Z,94527.50
2023-09-08T12:07:57.518Z,94521.44
2023-09-08T12:10:25.937Z,94520.88
2023-09-08T12:12:56.749Z,94527.75
2023-09-08T12:15:41.186Z,94519.38
2023-09-08T12:18:12.795Z,94514.09
2023-09-08T12:20:41.507Z,94510.03
2023-09-08T12:23:18.562Z,94508.09
2023-09-08T12:25:47.085Z,94495.44
2023-09-08T12:28:14.285Z,94499.09
2023-09-08T12:30:41.145Z,94488.59
2023-09-08T12:33:09.203Z,94503.50
2023-09-08T12:35:36.651Z,94503.31
2023-09-08T12:38:06.232Z,94496.06
2023-09-08T12:40:38.346Z,94498.97
2023-09-08T12:43:17.986Z,94498.88
2023-09-08T12:45:53.401Z,94499.66
2023-09-08T12:48:20.231Z,94495.25
2023-09-08T12:50:49.418Z,94497.91
2023-09-08T12:53:19.185Z,94495.81
2023-09-08T12:55:50.453Z,94496.91
2023-09-08T12:58:30.911Z,94486.50
2023-09-08T13:00:58.200Z,94484.97
2023-09-08T13:03:25.040Z,94483.06
2023-09-08T13:05:52.058Z,94480.06
2023-09-08T13:08:18.876Z,94482.91
2023-09-08T13:10:45.658Z,94478.88
2023-09-08T13:13:12.541Z,94487.34
2023-09-08T13:15:39.349Z,94482.88
2023-09-08T13:18:06.496Z,94487.09
2023-09-08T13:20:33.274Z,94476.41
2023-09-08T13:23:00.111Z,94482.78
2023-09-08T13:25:27.006Z,94476.13
2023-09-08T13:27:53.849Z,94478.66
2023-09-08T13:30:22.804Z,94478.34
2023-09-08T13:32:49.659Z,94465.44
2023-09-08T13:35:16.376Z,94476.06
2023-09-08T13:37:43.726Z,94478.16
2023-09-08T13:40:10.931Z,94473.44
2023-09-08T13:42:37.769Z,94487.31
2023-09-08T13:45:05.708Z,94479.44
2023-09-08T13:47:33.464Z,94477.91
2023-09-08T13:50:02.756Z,94471.47
2023-09-08T13:52:33.315Z,94472.59
2023-09-08T13:55:19.350Z,94480.84
2023-09-08T13:57:50.323Z,94485.22
2023-09-08T14:00:23.974Z,94486.78
2023-09-08T14:02:52.568Z,94479.09
2023-09-08T14:05:28.441Z,94475.59
2023-09-08T14:08:06.158Z,94469.38
2023-09-08T14:10:41.077Z,94469.63
2023-09-08T14:13:12.569Z,94476.59
2023-09-08T14:15:39.403Z,94472.59
2023-09-08T14:18:06.399Z,94466.69
2023-09-08T14:20:33.151Z,94480.56
2023-09-08T14:22:59.922Z,94468.03
2023-09-08T14:25:26.731Z,94474.38
2023-09-08T14:27:53.583Z,94467.44
2023-09-08T14:30:20.372Z,94465.78
2023-09-08T14:32:47.553Z,94472.06
2023-09-08T14:35:14.332Z,94467.09
2023-09-08T14:37:41.088Z,94471.97
2023-09-08T14:40:08.176Z,94467.38
2023-09-08T14:42:34.921Z,94466.81
2023-09-08T14:45:01.913Z,94461.47
2023-09-08T14:47:28.725Z,94476.19
2023-09-08T14:49:57.890Z,94470.84
2023-09-08T14:52:24.801Z,94461.88
2023-09-08T14:54:51.585Z,94470.09
2023-09-08T14:57:19.222Z,94467.06
2023-09-08T14:59:46.150Z,94469.63
2023-09-08T15:02:12.978Z,94466.84
2023-09-08T15:04:39.836Z,94472.47
2023-09-08T15:07:06.650Z,94480.09
2023-09-08T15:09:34.729Z,94476.25
2023-09-08T15:12:02.142Z,94483.34
2023-09-08T15:14:28.925Z,94479.22
2023-09-08T15:16:55.946Z,94471.00
2023-09-08T15:19:22.715Z,94474.03
2023-09-08T15:21:49.648Z,94478.31
2023-09-08T15:24:16.538Z,94470.56
2023-09-08T15:26:43.513Z,94468.19
2023-09-08T15:29:10.232Z,94475.03
2023-09-08T15:31:37.176Z,94469.28
2023-09-08T15:34:03.988Z,94467.13
2023-09-08T15:36:31.047Z,94472.69
2023-09-08T15:38:57.822Z,94474.84
2023-09-08T15:41:24.563Z,94470.69
2023-09-08T15:43:52.646Z,94470.84
2023-09-08T15:46:20.648Z,94464.59
2023-09-08T15:48:47.775Z,94470.06
2023-09-08T15:51:15.138Z,94468.97
2023-09-08T15:53:42.109Z,94473.41
2023-09-08T15:56:10.086Z,94468.19
2023-09-08T15:58:37.183Z,94470.31
2023-09-08T16:01:06.410Z,94473.53
2023-09-08T16:03:34.203Z,94468.03
2023-09-08T16:06:01.453Z,94466.31
2023-09-08T16:08:28.378Z,94462.44
2023-09-08T16:10:55.350Z,94463.31
2023-09-08T16:13:22.505Z,94458.81
2023-09-08T16:15:49.273Z,94462.78
2023-09-08T16:18:16.402Z,94472.59
2023-09-08T16:20:43.297Z,94470.81
2023-09-08T16:23:10.701Z,94470.63
2023-09-08T16:25:38.641Z,94470.47
2023-09-08T16:28:05.943Z,94470.19
2023-09-08T16:30:33.244Z,94464.69
2023-09-08T16:33:00.282Z,94471.94
2023-09-08T16:35:28.406Z,94465.56
2023-09-08T16:37:55.242Z,94467.09
2023-09-08T16:40:23.952Z,94467.09
2023-09-08T16:42:51.104Z,94474.94
2023-09-08T16:45:19.110Z,94476.66
2023-09-08T16:47:45.953Z,94467.69
2023-09-08T16:50:13.074Z,94472.41
2023-09-08T16:52:40.062Z,94473.06
2023-09-08T16:55:12.777Z,94469.41
2023-09-08T16:57:43.263Z,94481.22
2023-09-08T17:00:14.312Z,94478.81
2023-09-08T17:02:41.289Z,94482.28
2023-09-08T17:05:09.405Z,94483.72
2023-09-08T17:07:40.163Z,94480.81
2023-09-08T17:10:07.745Z,94471.84
2023-09-08T17:12:39.172Z,94477.31
2023-09-08T17:15:07.233Z,94476.97
2023-09-08T17:17:36.508Z,94484.03
2023-09-08T17:20:48.579Z,94481.72
2023-09-08T17:23:15.698Z,94479.59
2023-09-08T17:25:44.603Z,94480.22
2023-09-08T17:28:16.706Z,94486.47
2023-09-08T17:34:20.156Z,94485.59
2023-09-08T17:37:48.960Z,94489.66
2023-09-08T17:40:16.495Z,94494.06
2023-09-08T17:42:57.775Z,94490.66
2023-09-08T17:45:24.843Z,94491.31
2023-09-08T17:47:51.978Z,94491.78
2023-09-08T17:50:33.957Z,94500.78
2023-09-08T17:53:01.111Z,94491.66
2023-09-08T17:55:29.072Z,94506.66
2023-09-08T17:57:57.185Z,94499.06
2023-09-08T18:00:34.913Z,94499.53
2023-09-08T18:03:01.998Z,94503.72
2023-09-08T18:05:29.050Z,94506.16
2023-09-08T18:07:56.484Z,94509.41
2023-09-08T18:10:24.104Z,94515.09
2023-09-08T18:12:51.174Z,94514.78
2023-09-08T18:15:18.272Z,94516.34
2023-09-08T18:17:46.753Z,94525.56
2023-09-08T18:20:14.047Z,94521.25
2023-09-08T18:22:40.861Z,94524.97
2023-09-08T18:25:08.152Z,94533.53
2023-09-08T18:27:35.233Z,94538.56
2023-09-08T18:30:02.353Z,94529.78
2023-09-08T18:32:29.580Z,94537.06
2023-09-08T18:34:56.423Z,94539.38
2023-09-08T18:37:23.555Z,94537.81
2023-09-08T18:39:50.398Z,94540.25
2023-09-08T18:42:18.083Z,94548.25
2023-09-08T18:44:45.072Z,94550.66
2023-09-08T18:47:12.515Z,94551.72
2023-09-08T18:49:39.374Z,94559.59
2023-09-08T18:52:06.944Z,94558.03
2023-09-08T18:54:34.919Z,94553.41
2023-09-08T18:57:03.251Z,94561.09
2023-09-08T18:59:29.991Z,94557.50
2023-09-08T19:01:57.618Z,94556.56
2023-09-08T19:04:24.983Z,94559.59
2023-09-08T19:06:56.905Z,94561.75
2023-09-08T19:09:26.518Z,94560.31
2023-09-08T19:11:55.931Z,94554.78
2023-09-08T19:14:27.227Z,94561.03
2023-09-08T19:16:55.440Z,94561.16
2023-09-08T19:19:22.409Z,94558.94
2023-09-08T19:21:50.900Z,94561.84
2023-09-08T19:24:18.973Z,94562.63
2023-09-08T19:26:45.916Z,94558.16
2023-09-08T19:29:22.169Z,94557.72
2023-09-08T19:32:40.380Z,94555.78
2023-09-08T19:35:32.602Z,94564.03
2023-09-08T19:41:54.356Z,94567.28
2023-09-08T19:44:22.235Z,94565.31
2023-09-08T19:46:49.449Z,94561.09
2023-09-08T19:49:16.317Z,94565.41
2023-09-08T19:51:43.379Z,94562.31
2023-09-08T19:54:11.340Z,94566.09
2023-09-08T19:56:38.092Z,94562.09
2023-09-08T19:59:05.144Z,94559.69
2023-09-08T20:01:32.124Z,94557.78
2023-09-08T20:03:58.918Z,94560.91
2023-09-08T20:06:25.871Z,94559.47
2023-09-08T20:08:52.788Z,94558.94
2023-09-08T20:11:19.784Z,94562.81
2023-09-08T20:13:46.762Z,94560.13
2023-09-08T20:16:14.267Z,94561.81
2023-09-08T20:18:41.188Z,94556.47
2023-09-08T20:21:08.270Z,94558.34
2023-09-08T20:23:35.920Z,94565.00
2023-09-08T20:26:03.830Z,94565.91
2023-09-08T20:28:33.081Z,94564.94
2023-09-08T20:33:31.454Z,94558.94
2023-09-08T20:35:58.196Z,94563.38
2023-09-08T20:38:25.091Z,94567.13
2023-09-08T20:40:53.489Z,94564.13
2023-09-08T20:43:24.322Z,94559.16
2023-09-08T20:45:55.037Z,94561.59
2023-09-08T20:48:22.888Z,94560.38
2023-09-08T20:50:58.763Z,94555.41
2023-09-08T20:53:25.560Z,94556.84
2023-09-08T20:55:52.287Z,94560.81
2023-09-08T20:58:19.087Z,94567.06
2023-09-08T21:00:46.075Z,94564.06
2023-09-08T21:03:13.075Z,94559.06
2023-09-08T21:05:40.035Z,94562.16
2023-09-08T21:08:07.217Z,94560.28
2023-09-08T21:10:34.146Z,94561.16
2023-09-08T21:13:00.893Z,94559.50
2023-09-08T21:15:27.779Z,94561.72
2023-09-08T21:17:54.623Z,94557.50
2023-09-08T21:20:21.390Z,94559.59
2023-09-08T21:22:48.178Z,94562.38
2023-09-08T21:25:15.717Z,94556.47
2023-09-08T21:27:42.721Z,94557.94
2023-09-08T21:30:09.880Z,94561.81
2023-09-08T21:32:36.768Z,94561.03
2023-09-08T21:35:05.468Z,94554.50
2023-09-08T21:37:32.360Z,94552.03
2023-09-08T21:39:59.156Z,94559.78
2023-09-08T21:42:25.911Z,94560.44
2023-09-08T21:44:53.968Z,94560.44
2023-09-08T21:47:20.718Z,94562.53
2023-09-08T21:49:47.720Z,94551.97
2023-09-08T21:52:24.334Z,94556.50
2023-09-08T21:54:58.794Z,94554.09
2023-09-08T21:57:25.604Z,94560.41
2023-09-08T21:59:52.536Z,94553.28
2023-09-08T22:02:19.417Z,94546.75
2023-09-08T22:04:46.514Z,94550.41
2023-09-08T22:07:13.617Z,94557.41
2023-09-08T22:09:40.521Z,94551.28
2023-09-08T22:12:08.031Z,94551.72
2023-09-08T22:14:37.330Z,94542.72
2023-09-08T22:17:05.326Z,94544.72
2023-09-08T22:19:33.672Z,94549.25
2023-09-08T22:22:00.486Z,94545.03
2023-09-08T22:24:27.276Z,94546.59
2023-09-08T22:26:54.022Z,94543.81
2023-09-08T22:29:22.888Z,94549.22
2023-09-08T22:31:49.876Z,94541.66
2023-09-08T22:34:16.923Z,94545.34
2023-09-08T22:36:43.842Z,94544.88
2023-09-08T22:39:12.656Z,94542.97
2023-09-08T22:41:40.153Z,94534.56
2023-09-08T22:44:06.818Z,94538.19
2023-09-08T22:46:33.848Z,94530.66
2023-09-08T22:49:01.552Z,94533.44
2023-09-08T22:51:28.186Z,94526.75
2023-09-08T22:53:54.837Z,94523.22
2023-09-08T22:56:21.729Z,94527.97
2023-09-08T22:58:48.364Z,94528.31
2023-09-08T23:01:15.536Z,94522.97
2023-09-08T23:03:42.438Z,94530.94
2023-09-08T23:06:10.130Z,94524.38
2023-09-08T23:08:36.736Z,94526.38
2023-09-08T23:11:03.527Z,94529.69
2023-09-08T23:13:30.301Z,94526.66
2023-09-08T23:15:56.971Z,94526.56
2023-09-08T23:18:23.827Z,94525.00
2023-09-08T23:20:50.542Z,94521.78
2023-09-08T23:23:17.242Z,94520.78
2023-09-08T23:25:43.880Z,94524.75
2023-09-08T23:28:10.580Z,94515.06
2023-09-08T23:30:37.268Z,94516.03
2023-09-08T23:33:05.574Z,94516.97
2023-09-08T23:35:32.408Z,94516.63
2023-09-08T23:37:59.022Z,94511.09
2023-09-08T23:40:26.007Z,94511.38
2023-09-08T23:42:52.682Z,94521.56
2023-09-08T23:45:19.394Z,94514.03
2023-09-08T23:47:46.172Z,94510.41
2023-09-08T23:50:12.891Z,94513.63
2023-09-08T23:52:39.581Z,94508.50
2023-09-08T23:55:06.754Z,94510.69
2023-09-08T23:57:33.437Z,94521.22
