createdAt,value
2018-11-04T00:01:57.430Z,16.13
2018-11-04T00:04:25.437Z,16.37
2018-11-04T00:06:53.489Z,17.50
2018-11-04T00:09:21.575Z,20.73
2018-11-04T00:14:24.401Z,16.80
2018-11-04T00:16:52.487Z,16.00
2018-11-04T00:19:20.490Z,16.93
2018-11-04T00:21:48.542Z,18.50
2018-11-04T00:24:16.594Z,18.10
2018-11-04T00:26:44.733Z,20.13
2018-11-04T00:29:12.742Z,19.53
2018-11-04T00:31:40.802Z,18.80
2018-11-04T00:34:08.805Z,21.90
2018-11-04T00:36:36.849Z,18.70
2018-11-04T00:39:06.824Z,19.43
2018-11-04T00:41:34.878Z,19.03
2018-11-04T00:44:03.029Z,19.37
2018-11-04T00:46:31.042Z,18.77
2018-11-04T00:48:59.088Z,16.20
2018-11-04T00:51:27.090Z,19.17
2018-11-04T00:53:55.122Z,16.70
2018-11-04T00:56:23.272Z,17.70
2018-11-04T00:58:51.275Z,17.40
2018-11-04T01:01:19.329Z,16.57
2018-11-04T01:03:47.367Z,17.70
2018-11-04T01:06:15.385Z,18.77
2018-11-04T01:08:43.493Z,21.23
2018-11-04T01:11:11.447Z,20.90
2018-11-04T01:13:39.751Z,22.87
2018-11-04T01:16:07.759Z,21.97
2018-11-04T01:18:35.826Z,21.57
2018-11-04T01:21:03.890Z,24.77
2018-11-04T01:23:32.196Z,23.10
2018-11-04T01:26:00.207Z,21.50
2018-11-04T01:28:28.209Z,22.60
2018-11-04T01:30:56.242Z,22.80
2018-11-04T01:33:24.298Z,21.90
2018-11-04T01:35:52.367Z,23.50
2018-11-04T01:38:20.491Z,21.80
2018-11-04T01:40:48.802Z,25.23
2018-11-04T01:43:16.862Z,23.60
2018-11-04T01:45:44.886Z,22.87
2018-11-04T01:48:12.955Z,22.10
2018-11-04T01:50:40.971Z,22.90
2018-11-04T01:53:09.005Z,23.00
2018-11-04T01:55:37.289Z,22.90
2018-11-04T01:58:05.383Z,23.00
2018-11-04T02:00:33.454Z,26.00
2018-11-04T02:03:01.499Z,23.53
2018-11-04T02:05:29.530Z,21.87
2018-11-04T02:07:57.560Z,24.73
2018-11-04T02:10:25.608Z,22.43
2018-11-04T02:12:53.614Z,22.57
2018-11-04T02:15:21.620Z,23.23
2018-11-04T02:17:49.747Z,23.60
2018-11-04T02:20:17.746Z,22.40
2018-11-04T02:22:45.909Z,22.93
2018-11-04T02:25:14.503Z,23.20
2018-11-04T02:27:43.406Z,23.40
2018-11-04T02:30:14.865Z,23.13
2018-11-04T02:32:43.764Z,24.03
2018-11-04T02:35:12.170Z,23.50
2018-11-04T02:37:40.997Z,22.67
2018-11-04T02:40:09.178Z,20.77
2018-11-04T02:42:37.426Z,23.77
2018-11-04T02:45:06.048Z,21.67
2018-11-04T02:47:34.052Z,23.93
2018-11-04T02:50:02.102Z,23.67
2018-11-04T02:52:30.134Z,23.30
2018-11-04T02:54:58.141Z,21.50
2018-11-04T02:57:26.138Z,22.30
2018-11-04T02:59:54.174Z,24.33
2018-11-04T03:02:22.328Z,22.77
2018-11-04T03:04:50.373Z,22.53
2018-11-04T03:07:18.490Z,23.80
2018-11-04T03:09:46.491Z,21.83
2018-11-04T03:12:14.559Z,23.23
2018-11-04T03:14:42.562Z,23.53
2018-11-04T03:17:10.606Z,24.63
2018-11-04T03:19:38.619Z,25.07
2018-11-04T03:22:06.994Z,25.40
2018-11-04T03:24:35.196Z,24.03
2018-11-04T03:27:03.366Z,26.13
2018-11-04T03:29:31.760Z,23.43
2018-11-04T03:31:59.768Z,23.80
2018-11-04T03:34:27.777Z,24.80
2018-11-04T03:36:55.824Z,23.70
2018-11-04T03:39:23.897Z,27.40
2018-11-04T03:41:52.287Z,25.00
2018-11-04T03:44:20.289Z,24.53
2018-11-04T03:46:48.345Z,26.47
2018-11-04T03:49:16.429Z,25.37
2018-11-04T03:51:44.438Z,24.53
2018-11-04T03:54:13.038Z,25.33
2018-11-04T03:56:41.093Z,24.97
2018-11-04T03:59:09.127Z,23.40
2018-11-04T04:01:37.429Z,24.03
2018-11-04T04:04:05.570Z,24.93
2018-11-04T04:06:33.569Z,23.93
2018-11-04T04:09:02.029Z,23.87
2018-11-04T04:11:30.069Z,25.37
2018-11-04T04:13:58.178Z,26.53
2018-11-04T04:16:26.225Z,25.17
2018-11-04T04:18:54.226Z,23.67
2018-11-04T04:21:22.244Z,25.20
2018-11-04T04:23:50.640Z,26.47
2018-11-04T04:26:18.642Z,24.13
2018-11-04T04:28:46.715Z,24.70
2018-11-04T04:31:15.099Z,26.47
2018-11-04T04:33:43.098Z,23.97
2018-11-04T04:36:11.158Z,25.27
2018-11-04T04:38:39.243Z,27.73
2018-11-04T04:41:07.326Z,23.40
2018-11-04T04:43:35.415Z,26.40
2018-11-04T04:46:03.458Z,26.73
2018-11-04T04:48:31.462Z,27.50
2018-11-04T04:50:59.569Z,25.87
2018-11-04T04:53:27.615Z,26.83
2018-11-04T04:55:57.070Z,26.60
2018-11-04T04:58:25.148Z,26.57
2018-11-04T05:00:53.937Z,24.70
2018-11-04T05:03:22.554Z,27.27
2018-11-04T05:05:50.626Z,24.03
2018-11-04T05:08:18.630Z,25.13
2018-11-04T05:10:46.695Z,27.33
2018-11-04T05:13:14.730Z,26.63
2018-11-04T05:15:42.861Z,27.30
2018-11-04T05:18:10.878Z,25.47
2018-11-04T05:20:38.909Z,25.60
2018-11-04T05:23:07.322Z,24.63
2018-11-04T05:25:35.328Z,23.70
2018-11-04T05:28:03.365Z,25.23
2018-11-04T05:30:31.478Z,25.40
2018-11-04T05:32:59.520Z,25.67
2018-11-04T05:35:27.535Z,25.10
2018-11-04T05:37:55.624Z,26.97
2018-11-04T05:40:23.706Z,24.60
2018-11-04T05:42:51.786Z,24.93
2018-11-04T05:45:19.882Z,27.03
2018-11-04T05:47:47.882Z,27.83
2018-11-04T05:50:15.911Z,26.30
2018-11-04T05:52:43.918Z,24.47
2018-11-04T05:55:12.010Z,23.63
2018-11-04T05:57:40.091Z,26.90
2018-11-04T06:00:09.303Z,26.77
2018-11-04T06:02:37.396Z,25.10
2018-11-04T06:05:08.963Z,25.83
2018-11-04T06:07:37.342Z,26.30
2018-11-04T06:10:06.254Z,25.00
2018-11-04T06:12:34.426Z,26.47
2018-11-04T06:15:02.580Z,25.33
2018-11-04T06:17:30.606Z,26.77
2018-11-04T06:19:58.642Z,27.47
2018-11-04T06:22:26.662Z,25.93
2018-11-04T06:24:54.707Z,27.27
2018-11-04T06:27:22.765Z,27.30
2018-11-04T06:29:50.814Z,25.43
2018-11-04T06:32:18.858Z,26.00
2018-11-04T06:34:46.979Z,26.63
2018-11-04T06:37:14.969Z,23.80
2018-11-04T06:39:43.050Z,24.00
2018-11-04T06:42:11.156Z,26.97
2018-11-04T06:44:39.198Z,27.17
2018-11-04T06:47:07.261Z,25.80
2018-11-04T06:49:35.285Z,26.80
2018-11-04T06:52:03.331Z,27.77
2018-11-04T06:54:31.374Z,26.30
2018-11-04T06:56:59.433Z,28.87
2018-11-04T06:59:27.522Z,25.20
2018-11-04T07:01:55.614Z,26.77
2018-11-04T07:04:24.914Z,31.37
2018-11-04T07:06:53.109Z,30.23
2018-11-04T07:09:27.770Z,28.90
2018-11-04T07:11:56.238Z,30.67
2018-11-04T07:14:24.249Z,31.13
2018-11-04T07:16:52.301Z,30.20
2018-11-04T07:19:20.698Z,28.37
2018-11-04T07:21:48.778Z,32.57
2018-11-04T07:24:16.778Z,34.03
2018-11-04T07:26:44.818Z,29.97
2018-11-04T07:29:12.826Z,33.70
2018-11-04T07:31:40.873Z,32.37
2018-11-04T07:34:09.002Z,34.93
2018-11-04T07:36:37.030Z,33.17
2018-11-04T07:39:08.748Z,36.80
2018-11-04T07:41:36.782Z,36.33
2018-11-04T07:44:04.984Z,36.73
2018-11-04T07:46:32.933Z,37.03
2018-11-04T07:49:01.013Z,35.37
2018-11-04T07:51:29.111Z,31.20
2018-11-04T07:53:57.153Z,34.77
2018-11-04T07:56:25.190Z,37.90
2018-11-04T07:58:53.197Z,35.97
2018-11-04T08:01:21.233Z,35.57
2018-11-04T08:03:49.270Z,39.50
2018-11-04T08:06:17.315Z,35.17
2018-11-04T08:08:45.355Z,37.80
2018-11-04T08:11:13.742Z,36.30
2018-11-04T08:13:41.946Z,34.53
2018-11-04T08:16:09.905Z,35.33
2018-11-04T08:18:38.298Z,33.90
2018-11-04T08:21:06.406Z,37.10
2018-11-04T08:23:34.390Z,34.70
2018-11-04T08:26:02.443Z,35.30
2018-11-04T08:28:30.451Z,34.47
2018-11-04T08:30:58.634Z,34.40
2018-11-04T08:33:27.018Z,36.40
2018-11-04T08:35:55.098Z,38.20
2018-11-04T08:38:23.186Z,34.83
2018-11-04T08:40:51.238Z,35.90
2018-11-04T08:43:19.322Z,38.80
2018-11-04T08:45:47.503Z,35.30
2018-11-04T08:48:15.522Z,33.97
2018-11-04T08:50:43.569Z,35.03
2018-11-04T08:53:11.849Z,38.20
2018-11-04T08:55:40.078Z,35.20
2018-11-04T08:58:08.163Z,36.03
2018-11-04T09:00:36.218Z,40.00
2018-11-04T09:03:04.254Z,36.87
2018-11-04T09:05:32.675Z,35.83
2018-11-04T09:08:00.790Z,37.90
2018-11-04T09:10:28.893Z,35.53
2018-11-04T09:12:56.980Z,38.10
2018-11-04T09:15:25.366Z,34.47
2018-11-04T09:17:53.546Z,33.17
2018-11-04T09:20:21.566Z,36.37
2018-11-04T09:22:49.717Z,34.77
2018-11-04T09:25:17.805Z,35.20
2018-11-04T09:27:45.868Z,35.10
2018-11-04T09:30:15.297Z,33.97
2018-11-04T09:32:43.358Z,38.73
2018-11-04T09:35:14.486Z,38.87
2018-11-04T09:37:43.360Z,35.20
2018-11-04T09:40:13.271Z,34.27
2018-11-04T09:42:41.472Z,37.00
2018-11-04T09:45:10.301Z,37.60
2018-11-04T09:47:39.476Z,35.70
2018-11-04T09:50:09.070Z,34.40
2018-11-04T09:52:37.118Z,33.07
2018-11-04T09:55:06.114Z,35.20
2018-11-04T09:57:34.217Z,36.00
2018-11-04T10:00:02.660Z,35.87
2018-11-04T10:02:30.940Z,37.03
2018-11-04T10:04:58.996Z,34.50
2018-11-04T10:07:27.117Z,35.83
2018-11-04T10:09:55.504Z,34.77
2018-11-04T10:12:23.894Z,34.43
2018-11-04T10:14:52.574Z,34.60
2018-11-04T10:17:20.666Z,32.20
2018-11-04T10:19:48.931Z,33.07
2018-11-04T10:22:16.777Z,34.03
2018-11-04T10:24:45.092Z,34.40
2018-11-04T10:27:13.134Z,36.57
2018-11-04T10:29:41.201Z,33.47
2018-11-04T10:32:09.305Z,33.37
2018-11-04T10:34:37.338Z,32.60
2018-11-04T10:37:06.065Z,33.63
2018-11-04T10:39:34.167Z,34.47
2018-11-04T10:42:02.214Z,35.97
2018-11-04T10:44:30.329Z,30.20
2018-11-04T10:46:58.344Z,34.60
2018-11-04T10:49:26.434Z,33.37
2018-11-04T10:51:56.566Z,33.50
2018-11-04T10:54:24.626Z,34.00
2018-11-04T10:56:53.583Z,33.73
2018-11-04T10:59:21.670Z,33.63
2018-11-04T11:01:49.692Z,34.97
2018-11-04T11:04:17.829Z,33.87
2018-11-04T11:06:46.010Z,37.30
2018-11-04T11:09:14.254Z,33.50
2018-11-04T11:11:42.262Z,32.93
2018-11-04T11:14:10.519Z,33.87
2018-11-04T11:16:38.578Z,31.47
2018-11-04T11:19:06.727Z,34.57
2018-11-04T11:21:35.039Z,33.57
2018-11-04T11:24:03.123Z,35.60
2018-11-04T11:26:31.260Z,37.47
2018-11-04T11:28:59.339Z,35.17
2018-11-04T11:31:28.434Z,34.03
2018-11-04T11:33:56.634Z,35.27
2018-11-04T11:36:24.760Z,34.30
2018-11-04T11:38:52.853Z,36.77
2018-11-04T11:41:33.143Z,35.27
2018-11-04T11:44:01.251Z,34.07
2018-11-04T11:46:29.330Z,34.80
2018-11-04T11:48:57.390Z,31.20
2018-11-04T11:51:25.704Z,36.50
2018-11-04T11:53:53.767Z,33.93
2018-11-04T11:56:22.853Z,32.30
2018-11-04T11:58:50.950Z,33.87
2018-11-04T12:01:19.002Z,33.37
2018-11-04T12:03:47.122Z,34.47
2018-11-04T12:06:15.202Z,34.07
2018-11-04T12:08:43.258Z,32.53
2018-11-04T12:11:11.362Z,35.67
2018-11-04T12:13:39.787Z,31.77
2018-11-04T12:16:07.964Z,36.07
2018-11-04T12:18:35.983Z,30.97
2018-11-04T12:21:05.263Z,33.27
2018-11-04T12:23:33.318Z,31.40
2018-11-04T12:26:01.331Z,32.90
2018-11-04T12:28:29.410Z,32.20
2018-11-04T12:30:57.431Z,32.73
2018-11-04T12:33:25.577Z,32.10
2018-11-04T12:35:53.667Z,33.20
2018-11-04T12:38:21.734Z,32.90
2018-11-04T12:40:49.805Z,32.67
2018-11-04T12:43:17.849Z,35.53
2018-11-04T12:45:46.017Z,34.47
2018-11-04T12:48:14.066Z,30.33
2018-11-04T12:50:43.258Z,33.00
2018-11-04T12:53:11.371Z,36.13
2018-11-04T12:55:39.498Z,35.33
2018-11-04T12:58:07.634Z,35.10
2018-11-04T13:00:35.725Z,33.33
2018-11-04T13:03:04.121Z,35.23
2018-11-04T13:05:32.190Z,36.30
2018-11-04T13:08:00.282Z,38.93
2018-11-04T13:10:28.395Z,34.93
2018-11-04T13:12:56.415Z,35.20
2018-11-04T13:15:24.550Z,32.83
2018-11-04T13:17:52.673Z,37.33
2018-11-04T13:20:20.838Z,37.20
2018-11-04T13:22:48.898Z,35.33
2018-11-04T13:25:16.926Z,36.97
2018-11-04T13:27:44.990Z,36.27
2018-11-04T13:30:14.190Z,34.40
2018-11-04T13:32:42.264Z,34.97
2018-11-04T13:35:10.754Z,36.30
2018-11-04T13:37:38.844Z,36.33
2018-11-04T13:40:08.372Z,39.30
2018-11-04T13:42:36.758Z,38.80
2018-11-04T13:45:05.038Z,35.50
2018-11-04T13:47:33.234Z,39.70
2018-11-04T13:50:01.301Z,37.00
2018-11-04T13:52:29.360Z,37.87
2018-11-04T13:54:57.411Z,38.73
2018-11-04T13:57:25.432Z,39.33
2018-11-04T13:59:53.494Z,36.47
2018-11-04T14:02:21.594Z,38.83
2018-11-04T14:04:49.647Z,38.67
2018-11-04T14:07:17.675Z,38.90
2018-11-04T14:09:45.714Z,37.70
2018-11-04T14:12:13.734Z,38.83
2018-11-04T14:14:41.779Z,41.00
2018-11-04T14:17:09.797Z,37.63
2018-11-04T14:19:37.846Z,35.57
2018-11-04T14:22:05.874Z,35.33
2018-11-04T14:24:33.936Z,40.87
2018-11-04T14:27:02.371Z,37.17
2018-11-04T14:29:30.380Z,42.37
2018-11-04T14:31:58.502Z,39.87
2018-11-04T14:34:26.553Z,39.03
2018-11-04T14:36:54.606Z,36.33
2018-11-04T14:39:22.617Z,38.73
2018-11-04T14:41:50.669Z,38.37
2018-11-04T14:44:18.874Z,39.47
2018-11-04T14:46:46.892Z,38.77
2018-11-04T14:49:14.907Z,37.53
2018-11-04T14:51:42.982Z,38.23
2018-11-04T14:54:11.028Z,37.30
2018-11-04T14:56:39.323Z,34.40
2018-11-04T14:59:07.353Z,35.77
2018-11-04T15:01:35.528Z,41.40
2018-11-04T15:04:03.533Z,35.47
2018-11-04T15:06:31.538Z,36.57
2018-11-04T15:08:59.673Z,44.27
2018-11-04T15:11:28.170Z,36.20
2018-11-04T15:13:56.191Z,37.67
2018-11-04T15:16:24.400Z,37.30
2018-11-04T15:18:52.643Z,37.70
2018-11-04T15:21:20.574Z,36.27
2018-11-04T15:23:48.592Z,36.70
2018-11-04T15:26:16.681Z,41.60
2018-11-04T15:28:44.668Z,37.17
2018-11-04T15:31:12.690Z,37.13
2018-11-04T15:33:40.836Z,34.17
2018-11-04T15:36:08.890Z,29.90
2018-11-04T15:38:36.982Z,35.50
2018-11-04T15:41:05.453Z,37.60
2018-11-04T15:43:33.485Z,35.90
2018-11-04T15:46:03.503Z,36.17
2018-11-04T15:48:31.570Z,35.47
2018-11-04T15:50:59.780Z,36.40
2018-11-04T15:53:27.793Z,36.40
2018-11-04T15:55:55.838Z,37.27
2018-11-04T15:58:23.955Z,37.40
2018-11-04T16:00:51.969Z,35.23
2018-11-04T16:03:20.046Z,34.33
2018-11-04T16:05:48.139Z,32.87
2018-11-04T16:08:16.131Z,34.27
2018-11-04T16:10:44.178Z,35.77
2018-11-04T16:13:12.230Z,33.70
2018-11-04T16:15:40.245Z,34.77
2018-11-04T16:18:08.470Z,35.40
2018-11-04T16:20:36.549Z,34.13
2018-11-04T16:23:04.902Z,31.67
2018-11-04T16:25:33.048Z,32.10
2018-11-04T16:28:01.058Z,32.60
2018-11-04T16:30:29.070Z,31.87
2018-11-04T16:32:57.127Z,31.90
2018-11-04T16:35:25.134Z,31.50
2018-11-04T16:37:53.313Z,31.43
2018-11-04T16:40:21.367Z,31.33
2018-11-04T16:42:49.378Z,31.40
2018-11-04T16:45:17.413Z,34.30
2018-11-04T16:47:45.842Z,28.07
2018-11-04T16:50:14.691Z,33.10
2018-11-04T16:52:43.423Z,30.43
2018-11-04T16:55:12.486Z,28.97
2018-11-04T16:57:40.554Z,30.07
2018-11-04T17:00:09.421Z,30.80
2018-11-04T17:02:37.950Z,28.90
2018-11-04T17:05:06.839Z,29.83
2018-11-04T17:07:34.830Z,27.63
2018-11-04T17:10:02.985Z,30.03
2018-11-04T17:12:31.064Z,29.10
2018-11-04T17:14:59.073Z,31.17
2018-11-04T17:17:27.134Z,27.67
2018-11-04T17:19:55.150Z,30.93
2018-11-04T17:22:23.461Z,29.77
2018-11-04T17:24:51.572Z,23.80
2018-11-04T17:27:19.589Z,30.10
2018-11-04T17:29:47.641Z,28.57
2018-11-04T17:32:15.654Z,28.90
2018-11-04T17:34:43.705Z,27.50
2018-11-04T17:37:11.766Z,27.57
2018-11-04T17:39:39.772Z,28.80
2018-11-04T17:42:07.811Z,25.90
2018-11-04T17:44:36.007Z,31.30
2018-11-04T17:47:04.025Z,31.10
2018-11-04T17:49:32.125Z,29.83
2018-11-04T17:52:00.173Z,28.90
2018-11-04T17:54:28.223Z,30.40
2018-11-04T17:56:56.271Z,31.53
2018-11-04T17:59:24.330Z,29.97
2018-11-04T18:01:52.416Z,29.77
2018-11-04T18:04:20.477Z,30.73
2018-11-04T18:06:48.495Z,33.40
2018-11-04T18:09:16.554Z,32.67
2018-11-04T18:11:44.981Z,32.20
2018-11-04T18:14:12.992Z,33.13
2018-11-04T18:16:41.001Z,31.47
2018-11-04T18:19:09.074Z,31.73
2018-11-04T18:21:37.180Z,33.60
2018-11-04T18:24:05.208Z,33.83
2018-11-04T18:26:33.347Z,31.57
2018-11-04T18:29:01.298Z,35.37
2018-11-04T18:31:29.309Z,32.13
2018-11-04T18:33:57.384Z,32.40
2018-11-04T18:36:25.429Z,35.37
2018-11-04T18:38:53.442Z,37.27
2018-11-04T18:41:21.510Z,35.17
2018-11-04T18:43:49.794Z,33.70
2018-11-04T18:46:17.617Z,32.93
2018-11-04T18:48:45.641Z,32.13
2018-11-04T18:51:13.857Z,33.87
2018-11-04T18:53:41.983Z,32.47
2018-11-04T18:56:09.982Z,33.07
2018-11-04T18:58:38.051Z,31.93
2018-11-04T19:01:06.166Z,32.37
2018-11-04T19:03:34.164Z,28.90
2018-11-04T19:06:02.262Z,32.20
2018-11-04T19:08:30.301Z,30.90
2018-11-04T19:10:58.391Z,33.90
2018-11-04T19:13:26.369Z,32.93
2018-11-04T19:15:54.463Z,32.23
2018-11-04T19:18:22.542Z,30.20
2018-11-04T19:20:50.558Z,32.10
2018-11-04T19:23:18.657Z,32.63
2018-11-04T19:25:46.671Z,32.07
2018-11-04T19:28:14.815Z,32.10
2018-11-04T19:30:42.847Z,31.10
2018-11-04T19:33:10.893Z,33.07
2018-11-04T19:35:38.954Z,30.87
2018-11-04T19:38:06.975Z,34.27
2018-11-04T19:40:34.987Z,34.00
2018-11-04T19:43:03.151Z,31.70
2018-11-04T19:45:31.177Z,31.50
2018-11-04T19:47:59.241Z,33.50
2018-11-04T19:50:27.401Z,31.67
2018-11-04T19:52:55.514Z,30.70
2018-11-04T19:55:23.566Z,34.47
2018-11-04T19:57:51.577Z,33.40
2018-11-04T20:00:19.587Z,34.20
2018-11-04T20:02:47.902Z,31.97
2018-11-04T20:05:15.959Z,33.93
2018-11-04T20:07:43.946Z,35.40
2018-11-04T20:10:16.410Z,33.80
2018-11-04T20:13:47.821Z,34.13
2018-11-04T20:16:15.875Z,35.27
2018-11-04T20:18:49.325Z,33.97
2018-11-04T20:21:17.417Z,33.73
2018-11-04T20:23:45.493Z,35.63
2018-11-04T20:26:15.378Z,36.37
2018-11-04T20:28:43.448Z,38.67
2018-11-04T20:31:15.887Z,34.63
2018-11-04T20:33:44.059Z,35.20
2018-11-04T20:36:12.085Z,33.07
2018-11-04T20:38:45.683Z,32.77
2018-11-04T20:41:19.249Z,32.27
2018-11-04T20:43:47.626Z,32.47
2018-11-04T20:46:15.706Z,32.97
2018-11-04T20:48:49.285Z,34.30
2018-11-04T20:51:17.386Z,33.10
2018-11-04T20:53:45.529Z,32.37
2018-11-04T20:56:18.829Z,33.30
2018-11-04T20:58:46.862Z,33.87
2018-11-04T21:01:14.918Z,33.10
2018-11-04T21:03:42.997Z,32.13
2018-11-04T21:06:11.153Z,29.73
2018-11-04T21:08:39.520Z,30.00
2018-11-04T21:11:07.489Z,32.97
2018-11-04T21:13:35.497Z,32.77
2018-11-04T21:16:03.667Z,32.50
2018-11-04T21:18:31.609Z,31.87
2018-11-04T21:20:59.631Z,34.30
2018-11-04T21:23:27.669Z,32.43
2018-11-04T21:25:55.686Z,32.30
2018-11-04T21:28:23.891Z,31.33
2018-11-04T21:30:52.185Z,35.73
2018-11-04T21:33:20.251Z,31.63
2018-11-04T21:35:48.328Z,32.50
2018-11-04T21:38:16.378Z,34.33
2018-11-04T21:40:44.433Z,32.97
2018-11-04T21:43:12.672Z,35.27
2018-11-04T21:45:40.494Z,32.50
2018-11-04T21:48:08.571Z,33.73
2018-11-04T21:50:36.594Z,32.57
2018-11-04T21:53:04.840Z,34.77
2018-11-04T21:55:33.157Z,33.70
2018-11-04T21:58:00.980Z,31.10
2018-11-04T22:00:28.992Z,35.23
2018-11-04T22:02:57.240Z,33.27
2018-11-04T22:05:25.360Z,34.43
2018-11-04T22:07:53.377Z,37.73
2018-11-04T22:10:21.424Z,34.67
2018-11-04T22:12:49.458Z,34.90
2018-11-04T22:15:17.489Z,34.60
2018-11-04T22:17:45.545Z,33.67
2018-11-04T22:20:13.625Z,33.43
2018-11-04T22:22:41.710Z,37.40
2018-11-04T22:25:10.950Z,38.80
2018-11-04T22:27:38.997Z,37.90
2018-11-04T22:30:08.350Z,41.10
2018-11-04T22:32:36.783Z,36.40
2018-11-04T22:35:05.142Z,40.87
2018-11-04T22:37:33.226Z,37.90
2018-11-04T22:40:01.306Z,36.77
2018-11-04T22:42:29.374Z,36.87
2018-11-04T22:44:57.474Z,35.50
2018-11-04T22:47:25.490Z,37.63
2018-11-04T22:49:53.538Z,39.87
2018-11-04T22:52:21.600Z,41.17
2018-11-04T22:54:49.622Z,39.70
2018-11-04T22:57:17.696Z,37.60
2018-11-04T22:59:46.124Z,39.07
2018-11-04T23:02:14.117Z,42.03
2018-11-04T23:04:47.770Z,40.20
2018-11-04T23:07:15.869Z,41.07
2018-11-04T23:09:43.895Z,42.23
2018-11-04T23:12:11.945Z,42.10
2018-11-04T23:14:39.960Z,43.00
2018-11-04T23:17:08.079Z,44.20
2018-11-04T23:19:36.132Z,38.57
2018-11-04T23:22:04.189Z,43.77
2018-11-04T23:24:32.250Z,42.90
2018-11-04T23:27:00.391Z,45.13
2018-11-04T23:29:28.719Z,43.13
2018-11-04T23:31:56.783Z,43.43
2018-11-04T23:34:24.809Z,44.30
2018-11-04T23:36:52.852Z,41.13
2018-11-04T23:39:20.867Z,42.53
2018-11-04T23:41:48.888Z,45.30
2018-11-04T23:44:16.934Z,43.00
2018-11-04T23:46:46.187Z,43.17
2018-11-04T23:49:14.290Z,44.40
2018-11-04T23:51:42.321Z,40.00
2018-11-04T23:54:10.739Z,40.80
2018-11-04T23:56:38.845Z,36.63
2018-11-04T23:59:06.914Z,44.80
