createdAt,value
2023-03-29T00:00:11.141Z,0.00
2023-03-29T00:01:11.211Z,0.00
2023-03-29T00:02:12.328Z,0.00
2023-03-29T00:03:11.634Z,0.00
2023-03-29T00:04:11.736Z,0.00
2023-03-29T00:05:11.721Z,0.00
2023-03-29T00:06:11.861Z,0.00
2023-03-29T00:07:11.967Z,0.00
2023-03-29T00:08:12.124Z,0.00
2023-03-29T00:09:12.256Z,0.00
2023-03-29T00:10:12.378Z,0.00
2023-03-29T00:11:12.522Z,0.00
2023-03-29T00:12:12.606Z,0.00
2023-03-29T00:13:12.765Z,0.00
2023-03-29T00:14:12.932Z,0.00
2023-03-29T00:15:13.055Z,0.00
2023-03-29T00:16:13.228Z,0.00
2023-03-29T00:17:13.300Z,0.00
2023-03-29T00:18:13.435Z,0.00
2023-03-29T00:19:13.500Z,0.00
2023-03-29T00:20:13.670Z,0.00
2023-03-29T00:21:13.812Z,0.00
2023-03-29T00:22:13.966Z,0.00
2023-03-29T00:23:14.050Z,0.00
2023-03-29T00:24:14.241Z,0.00
2023-03-29T00:25:14.323Z,0.00
2023-03-29T00:26:14.508Z,0.00
2023-03-29T00:27:14.660Z,0.00
2023-03-29T00:28:14.753Z,0.00
2023-03-29T00:29:14.912Z,0.00
2023-03-29T00:30:14.994Z,0.00
2023-03-29T00:31:15.181Z,0.00
2023-03-29T00:32:15.287Z,0.00
2023-03-29T00:33:15.401Z,0.00
2023-03-29T00:34:15.525Z,0.00
2023-03-29T00:35:15.625Z,0.00
2023-03-29T00:36:15.801Z,0.00
2023-03-29T00:37:15.987Z,0.00
2023-03-29T00:38:16.040Z,0.00
2023-03-29T00:39:16.204Z,0.00
2023-03-29T00:40:16.323Z,0.00
2023-03-29T00:41:16.436Z,0.00
2023-03-29T00:42:16.581Z,0.00
2023-03-29T00:43:16.733Z,0.00
2023-03-29T00:44:16.830Z,0.00
2023-03-29T00:45:16.983Z,0.00
2023-03-29T00:46:17.127Z,0.00
2023-03-29T00:47:17.199Z,0.00
2023-03-29T00:48:17.378Z,0.00
2023-03-29T00:49:17.537Z,0.00
2023-03-29T00:50:17.598Z,0.00
2023-03-29T00:51:17.709Z,0.00
2023-03-29T00:52:17.825Z,0.00
2023-03-29T00:53:18.048Z,0.00
2023-03-29T00:54:18.108Z,0.00
2023-03-29T00:55:18.200Z,0.00
2023-03-29T00:56:18.332Z,0.00
2023-03-29T00:57:18.659Z,0.00
2023-03-29T00:58:18.586Z,0.00
2023-03-29T00:59:18.752Z,0.00
2023-03-29T01:00:18.795Z,0.00
2023-03-29T01:01:18.966Z,0.00
2023-03-29T01:02:19.088Z,0.00
2023-03-29T01:03:19.342Z,0.00
2023-03-29T01:04:19.299Z,0.00
2023-03-29T01:05:19.464Z,0.00
2023-03-29T01:06:19.554Z,0.00
2023-03-29T01:07:19.695Z,0.00
2023-03-29T01:08:19.880Z,0.00
2023-03-29T01:09:19.929Z,0.00
2023-03-29T01:10:20.120Z,0.00
2023-03-29T01:11:20.205Z,0.00
2023-03-29T01:12:20.342Z,0.00
2023-03-29T01:13:20.530Z,0.00
2023-03-29T01:14:20.616Z,0.00
2023-03-29T01:15:20.792Z,0.00
2023-03-29T01:16:20.941Z,0.00
2023-03-29T01:17:21.014Z,0.00
2023-03-29T01:18:21.178Z,0.00
2023-03-29T01:19:21.280Z,0.00
2023-03-29T01:20:21.508Z,0.00
2023-03-29T01:21:21.566Z,0.00
2023-03-29T01:22:21.698Z,0.00
2023-03-29T01:23:21.845Z,0.00
2023-03-29T01:24:22.035Z,0.00
2023-03-29T01:25:22.198Z,0.00
2023-03-29T01:26:22.221Z,0.00
2023-03-29T01:27:22.361Z,0.00
2023-03-29T01:28:22.501Z,0.00
2023-03-29T01:29:22.644Z,0.00
2023-03-29T01:30:22.828Z,0.00
2023-03-29T01:31:22.974Z,0.00
2023-03-29T01:32:23.085Z,0.00
2023-03-29T01:33:23.210Z,0.00
2023-03-29T01:34:23.346Z,0.00
2023-03-29T01:35:23.568Z,0.00
2023-03-29T01:36:23.660Z,0.00
2023-03-29T01:37:23.767Z,0.00
2023-03-29T01:38:23.880Z,0.00
2023-03-29T01:39:24.002Z,0.00
2023-03-29T01:40:24.340Z,0.00
2023-03-29T01:41:24.282Z,0.00
2023-03-29T01:42:24.377Z,0.00
2023-03-29T01:43:24.526Z,0.00
2023-03-29T01:44:24.657Z,0.00
2023-03-29T01:45:24.753Z,0.00
2023-03-29T01:46:24.951Z,0.00
2023-03-29T01:47:25.003Z,0.00
2023-03-29T01:48:25.169Z,0.00
2023-03-29T01:49:25.259Z,0.00
2023-03-29T01:50:25.398Z,0.00
2023-03-29T01:51:25.534Z,0.00
2023-03-29T01:52:25.642Z,0.00
2023-03-29T01:53:25.758Z,0.00
2023-03-29T01:54:25.857Z,0.00
2023-03-29T01:55:25.981Z,0.00
2023-03-29T01:56:26.147Z,0.00
2023-03-29T01:57:26.194Z,0.00
2023-03-29T01:58:26.368Z,0.00
2023-03-29T01:59:26.431Z,0.00
2023-03-29T02:00:26.584Z,0.00
2023-03-29T02:01:26.811Z,0.00
2023-03-29T02:02:27.033Z,0.00
2023-03-29T02:03:27.199Z,0.00
2023-03-29T02:04:27.103Z,0.00
2023-03-29T02:05:27.256Z,0.00
2023-03-29T02:06:27.381Z,0.00
2023-03-29T02:07:27.499Z,0.00
2023-03-29T02:08:27.610Z,0.00
2023-03-29T02:09:27.749Z,0.00
2023-03-29T02:10:27.968Z,0.00
2023-03-29T02:11:28.092Z,0.00
2023-03-29T02:12:28.152Z,0.00
2023-03-29T02:13:28.248Z,0.00
2023-03-29T02:14:28.407Z,0.00
2023-03-29T02:15:28.558Z,0.00
2023-03-29T02:16:28.704Z,0.00
2023-03-29T02:17:28.821Z,0.00
2023-03-29T02:18:28.893Z,0.00
2023-03-29T02:19:29.035Z,0.00
2023-03-29T02:20:29.175Z,0.00
2023-03-29T02:21:29.352Z,0.00
2023-03-29T02:22:29.440Z,0.00
2023-03-29T02:23:29.569Z,0.00
2023-03-29T02:24:29.713Z,0.00
2023-03-29T02:25:29.857Z,0.00
2023-03-29T02:26:30.027Z,0.00
2023-03-29T02:27:30.126Z,0.00
2023-03-29T02:28:30.293Z,0.00
2023-03-29T02:29:30.396Z,0.00
2023-03-29T02:30:30.513Z,0.00
2023-03-29T02:31:30.691Z,0.00
2023-03-29T02:32:30.816Z,0.00
2023-03-29T02:33:30.868Z,0.00
2023-03-29T02:34:31.029Z,0.00
2023-03-29T02:35:31.163Z,0.00
2023-03-29T02:36:31.295Z,0.00
2023-03-29T02:37:31.415Z,0.00
2023-03-29T02:38:31.542Z,0.00
2023-03-29T02:39:31.640Z,0.00
2023-03-29T02:40:31.741Z,0.00
2023-03-29T02:41:31.888Z,0.00
2023-03-29T02:42:32.145Z,0.00
2023-03-29T02:43:32.165Z,0.00
2023-03-29T02:44:32.327Z,0.00
2023-03-29T02:45:32.507Z,0.00
2023-03-29T02:46:32.553Z,0.00
2023-03-29T02:47:32.818Z,0.00
2023-03-29T02:48:32.904Z,0.00
2023-03-29T02:49:32.954Z,0.00
2023-03-29T02:50:33.100Z,0.00
2023-03-29T02:51:33.236Z,0.00
2023-03-29T02:52:33.416Z,0.00
2023-03-29T02:53:33.452Z,0.00
2023-03-29T02:54:33.595Z,0.00
2023-03-29T02:55:33.770Z,0.00
2023-03-29T02:56:33.917Z,0.00
2023-03-29T02:57:34.050Z,0.00
2023-03-29T02:58:34.244Z,0.00
2023-03-29T02:59:34.261Z,0.00
2023-03-29T03:00:34.410Z,0.00
2023-03-29T03:01:34.532Z,0.00
2023-03-29T03:02:34.702Z,0.00
2023-03-29T03:03:34.882Z,0.00
2023-03-29T03:04:34.892Z,0.00
2023-03-29T03:05:35.109Z,0.00
2023-03-29T03:06:35.109Z,0.00
2023-03-29T03:07:35.284Z,0.00
2023-03-29T03:08:35.421Z,0.00
2023-03-29T03:09:35.502Z,0.00
2023-03-29T03:10:35.630Z,0.00
2023-03-29T03:11:35.766Z,0.00
2023-03-29T03:12:35.947Z,0.00
2023-03-29T03:13:36.032Z,0.00
2023-03-29T03:14:36.163Z,0.00
2023-03-29T03:15:36.279Z,0.00
2023-03-29T03:16:36.432Z,0.00
2023-03-29T03:17:36.585Z,0.00
2023-03-29T03:18:36.647Z,0.00
2023-03-29T03:19:36.810Z,0.00
2023-03-29T03:20:36.922Z,0.00
2023-03-29T03:21:36.983Z,0.00
2023-03-29T03:22:37.117Z,0.00
2023-03-29T03:23:37.202Z,0.00
2023-03-29T03:24:37.322Z,0.00
2023-03-29T03:25:37.514Z,0.00
2023-03-29T03:26:37.526Z,0.00
2023-03-29T03:27:37.646Z,0.00
2023-03-29T03:28:37.781Z,0.00
2023-03-29T03:29:37.914Z,0.00
2023-03-29T03:30:38.009Z,0.00
2023-03-29T03:31:38.188Z,0.00
2023-03-29T03:32:38.292Z,0.00
2023-03-29T03:33:38.364Z,0.00
2023-03-29T03:34:38.537Z,0.00
2023-03-29T03:35:38.664Z,0.00
2023-03-29T03:36:38.708Z,0.00
2023-03-29T03:37:38.867Z,0.00
2023-03-29T03:38:38.929Z,0.00
2023-03-29T03:39:39.078Z,0.00
2023-03-29T03:40:39.156Z,0.00
2023-03-29T03:41:39.270Z,0.00
2023-03-29T03:42:39.423Z,0.00
2023-03-29T03:43:39.481Z,0.00
2023-03-29T03:44:39.641Z,0.00
2023-03-29T03:45:39.759Z,0.00
2023-03-29T03:46:39.870Z,0.00
2023-03-29T03:47:39.981Z,0.00
2023-03-29T03:48:40.076Z,0.00
2023-03-29T03:49:40.195Z,0.00
2023-03-29T03:50:40.303Z,0.00
2023-03-29T03:51:40.447Z,0.00
2023-03-29T03:52:40.539Z,0.00
2023-03-29T03:53:40.615Z,0.00
2023-03-29T03:54:40.864Z,0.00
2023-03-29T03:55:40.853Z,0.00
2023-03-29T03:56:41.068Z,0.00
2023-03-29T03:57:41.097Z,0.00
2023-03-29T03:58:41.155Z,0.00
2023-03-29T03:59:41.304Z,0.00
2023-03-29T04:00:41.392Z,0.00
2023-03-29T04:01:41.549Z,0.00
2023-03-29T04:02:41.748Z,0.00
2023-03-29T04:03:41.842Z,0.00
2023-03-29T04:04:41.862Z,0.00
2023-03-29T04:05:42.019Z,0.00
2023-03-29T04:06:43.667Z,0.00
2023-03-29T04:07:42.204Z,0.00
2023-03-29T04:08:42.323Z,0.00
2023-03-29T04:09:42.411Z,0.00
2023-03-29T04:10:42.572Z,0.00
2023-03-29T04:11:42.655Z,0.00
2023-03-29T04:12:42.732Z,0.00
2023-03-29T04:13:42.840Z,0.00
2023-03-29T04:14:43.090Z,0.00
2023-03-29T04:15:43.082Z,0.00
2023-03-29T04:16:43.514Z,0.00
2023-03-29T04:17:43.456Z,0.00
2023-03-29T04:18:43.486Z,0.00
2023-03-29T04:19:43.547Z,0.00
2023-03-29T04:20:43.673Z,0.00
2023-03-29T04:21:43.728Z,0.00
2023-03-29T04:22:43.884Z,0.00
2023-03-29T04:23:43.957Z,0.00
2023-03-29T04:24:44.076Z,0.00
2023-03-29T04:25:44.247Z,0.00
2023-03-29T04:26:44.307Z,0.00
2023-03-29T04:27:44.428Z,0.00
2023-03-29T04:28:44.523Z,0.00
2023-03-29T04:29:44.648Z,0.00
2023-03-29T04:30:44.785Z,0.00
2023-03-29T04:31:44.913Z,0.00
2023-03-29T04:32:45.077Z,0.00
2023-03-29T04:33:45.092Z,0.00
2023-03-29T04:34:45.228Z,0.00
2023-03-29T04:35:45.376Z,0.00
2023-03-29T04:36:45.465Z,0.00
2023-03-29T04:37:45.683Z,0.00
2023-03-29T04:38:47.805Z,0.00
2023-03-29T04:39:45.793Z,0.00
2023-03-29T04:40:45.942Z,0.00
2023-03-29T04:41:46.025Z,0.00
2023-03-29T04:42:46.149Z,0.00
2023-03-29T04:43:46.329Z,0.00
2023-03-29T04:44:46.395Z,0.00
2023-03-29T04:45:46.491Z,0.00
2023-03-29T04:46:46.674Z,0.00
2023-03-29T04:47:46.772Z,0.00
2023-03-29T04:48:46.879Z,0.00
2023-03-29T04:49:46.949Z,0.00
2023-03-29T04:50:47.063Z,0.00
2023-03-29T04:51:47.162Z,0.00
2023-03-29T04:52:47.338Z,0.00
2023-03-29T04:53:47.424Z,0.00
2023-03-29T04:54:47.501Z,0.00
2023-03-29T04:55:47.616Z,0.00
2023-03-29T04:56:47.743Z,0.00
2023-03-29T04:57:47.851Z,0.00
2023-03-29T04:58:47.947Z,0.00
2023-03-29T04:59:48.108Z,0.00
2023-03-29T05:00:48.184Z,0.00
2023-03-29T05:01:48.355Z,0.00
2023-03-29T05:02:48.443Z,0.00
2023-03-29T05:03:48.573Z,0.00
2023-03-29T05:04:48.734Z,0.00
2023-03-29T05:05:48.723Z,0.00
2023-03-29T05:06:48.838Z,0.00
2023-03-29T05:07:48.981Z,0.00
2023-03-29T05:08:49.086Z,0.00
2023-03-29T05:09:49.227Z,0.00
2023-03-29T05:10:49.315Z,0.00
2023-03-29T05:11:49.448Z,0.00
2023-03-29T05:12:49.544Z,0.00
2023-03-29T05:13:49.649Z,0.00
2023-03-29T05:14:49.837Z,0.00
2023-03-29T05:15:50.029Z,0.00
2023-03-29T05:16:50.008Z,0.00
2023-03-29T05:17:50.162Z,0.00
2023-03-29T05:18:50.269Z,0.00
2023-03-29T05:19:50.453Z,0.00
2023-03-29T05:20:50.464Z,0.00
2023-03-29T05:21:50.601Z,0.00
2023-03-29T05:22:50.694Z,5.62
2023-03-29T05:23:50.808Z,5.62
2023-03-29T05:24:50.917Z,5.62
2023-03-29T05:25:51.054Z,5.62
2023-03-29T05:26:51.131Z,5.62
2023-03-29T05:27:51.316Z,11.25
2023-03-29T05:28:51.357Z,11.25
2023-03-29T05:29:51.468Z,11.25
2023-03-29T05:30:51.600Z,11.25
2023-03-29T05:31:51.780Z,11.25
2023-03-29T05:32:51.848Z,16.88
2023-03-29T05:33:51.958Z,16.88
2023-03-29T05:34:52.076Z,16.88
2023-03-29T05:35:52.237Z,16.88
2023-03-29T05:36:52.311Z,16.88
2023-03-29T05:37:52.364Z,16.88
2023-03-29T05:38:52.493Z,22.50
2023-03-29T05:39:52.644Z,22.50
2023-03-29T05:40:52.741Z,22.50
2023-03-29T05:41:52.851Z,22.50
2023-03-29T05:42:52.954Z,22.50
2023-03-29T05:43:53.065Z,28.12
2023-03-29T05:44:54.479Z,28.12
2023-03-29T05:45:53.425Z,28.12
2023-03-29T05:46:53.427Z,28.12
2023-03-29T05:47:53.538Z,28.12
2023-03-29T05:48:53.628Z,28.12
2023-03-29T05:49:53.759Z,22.50
2023-03-29T05:50:53.875Z,22.50
2023-03-29T05:51:53.998Z,22.50
2023-03-29T05:52:54.099Z,22.50
2023-03-29T05:53:54.244Z,22.50
2023-03-29T05:54:54.358Z,28.12
2023-03-29T05:55:54.446Z,28.12
2023-03-29T05:56:54.619Z,28.12
2023-03-29T05:57:54.650Z,22.50
2023-03-29T05:58:55.136Z,22.50
2023-03-29T05:59:54.868Z,22.50
2023-03-29T06:00:54.971Z,22.50
2023-03-29T06:01:55.158Z,28.12
2023-03-29T06:02:57.618Z,39.38
2023-03-29T06:03:56.444Z,45.00
2023-03-29T06:04:55.599Z,45.00
2023-03-29T06:05:55.528Z,50.62
2023-03-29T06:06:55.720Z,56.25
2023-03-29T06:07:55.789Z,67.50
2023-03-29T06:08:55.909Z,84.38
2023-03-29T06:09:56.020Z,90.00
2023-03-29T06:10:56.132Z,101.25
2023-03-29T06:11:56.299Z,106.88
2023-03-29T06:12:56.416Z,106.88
2023-03-29T06:13:56.493Z,118.12
2023-03-29T06:14:56.653Z,123.75
2023-03-29T06:15:56.697Z,129.38
2023-03-29T06:16:56.935Z,140.62
2023-03-29T06:17:57.032Z,151.88
2023-03-29T06:18:57.048Z,146.25
2023-03-29T06:19:57.150Z,146.25
2023-03-29T06:20:57.270Z,151.88
2023-03-29T06:21:57.431Z,163.12
2023-03-29T06:22:57.489Z,174.38
2023-03-29T06:23:57.599Z,185.62
2023-03-29T06:24:57.708Z,202.50
2023-03-29T06:25:57.876Z,208.12
2023-03-29T06:26:57.989Z,202.50
2023-03-29T06:27:58.051Z,196.88
2023-03-29T06:28:58.165Z,185.62
2023-03-29T06:29:58.268Z,180.00
2023-03-29T06:30:58.445Z,180.00
2023-03-29T06:31:58.561Z,174.38
2023-03-29T06:32:58.633Z,157.50
2023-03-29T06:33:58.793Z,135.00
2023-03-29T06:34:58.951Z,140.62
2023-03-29T06:35:58.988Z,163.12
2023-03-29T06:36:59.140Z,174.38
2023-03-29T06:37:59.179Z,168.75
2023-03-29T06:38:59.341Z,168.75
2023-03-29T06:39:59.417Z,168.75
2023-03-29T06:40:59.637Z,174.38
2023-03-29T06:42:02.091Z,168.75
2023-03-29T06:43:00.777Z,174.38
2023-03-29T06:43:59.891Z,185.62
2023-03-29T06:44:59.957Z,191.25
2023-03-29T06:46:00.143Z,196.88
2023-03-29T06:47:00.209Z,196.88
2023-03-29T06:48:00.426Z,191.25
2023-03-29T06:49:00.433Z,185.62
2023-03-29T06:50:00.510Z,202.50
2023-03-29T06:51:00.940Z,208.12
2023-03-29T06:52:00.799Z,202.50
2023-03-29T06:53:00.848Z,202.50
2023-03-29T06:54:01.088Z,213.75
2023-03-29T06:55:01.139Z,241.88
2023-03-29T06:56:01.205Z,253.12
2023-03-29T06:57:01.346Z,253.12
2023-03-29T06:58:02.676Z,264.38
2023-03-29T06:59:01.510Z,281.25
2023-03-29T07:00:01.663Z,309.38
2023-03-29T07:01:01.941Z,298.12
2023-03-29T07:02:01.936Z,281.25
2023-03-29T07:03:02.070Z,275.62
2023-03-29T07:04:02.127Z,292.50
2023-03-29T07:05:02.195Z,275.62
2023-03-29T07:06:02.307Z,270.00
2023-03-29T07:07:02.430Z,275.62
2023-03-29T07:08:02.583Z,275.62
2023-03-29T07:09:02.626Z,258.75
2023-03-29T07:10:02.779Z,247.50
2023-03-29T07:11:03.385Z,230.62
2023-03-29T07:12:03.029Z,241.88
2023-03-29T07:13:03.131Z,241.88
2023-03-29T07:14:03.245Z,247.50
2023-03-29T07:15:03.386Z,258.75
2023-03-29T07:16:03.547Z,213.75
2023-03-29T07:17:03.576Z,180.00
2023-03-29T07:18:03.792Z,174.38
2023-03-29T07:19:03.854Z,196.88
2023-03-29T07:20:03.894Z,219.38
2023-03-29T07:21:04.312Z,219.38
2023-03-29T07:22:04.132Z,236.25
2023-03-29T07:23:04.246Z,230.62
2023-03-29T07:24:04.390Z,213.75
2023-03-29T07:25:04.509Z,213.75
2023-03-29T07:26:04.695Z,236.25
2023-03-29T07:27:05.126Z,247.50
2023-03-29T07:28:04.843Z,253.12
2023-03-29T07:29:05.019Z,258.75
2023-03-29T07:30:05.067Z,275.62
2023-03-29T07:31:05.196Z,270.00
2023-03-29T07:32:05.275Z,264.38
2023-03-29T07:33:05.470Z,258.75
2023-03-29T07:34:05.549Z,270.00
2023-03-29T07:35:05.713Z,275.62
2023-03-29T07:36:05.720Z,298.12
2023-03-29T07:37:05.847Z,326.25
2023-03-29T07:38:05.923Z,326.25
2023-03-29T07:39:06.121Z,337.50
2023-03-29T07:40:06.128Z,343.12
2023-03-29T07:41:06.231Z,343.12
2023-03-29T07:42:06.340Z,348.75
2023-03-29T07:43:06.464Z,326.25
2023-03-29T07:44:06.595Z,309.38
2023-03-29T07:45:06.699Z,298.12
2023-03-29T07:46:06.971Z,292.50
2023-03-29T07:47:06.969Z,303.75
2023-03-29T07:48:07.142Z,298.12
2023-03-29T07:49:07.143Z,281.25
2023-03-29T07:50:07.254Z,286.88
2023-03-29T07:51:07.378Z,298.12
2023-03-29T07:52:07.469Z,292.50
2023-03-29T07:53:07.604Z,292.50
2023-03-29T07:54:07.681Z,303.75
2023-03-29T07:55:08.032Z,298.12
2023-03-29T07:56:07.911Z,292.50
2023-03-29T07:57:08.062Z,275.62
2023-03-29T07:58:08.127Z,270.00
2023-03-29T07:59:08.309Z,258.75
2023-03-29T08:00:08.403Z,253.12
2023-03-29T08:01:08.636Z,236.25
2023-03-29T08:02:08.644Z,258.75
2023-03-29T08:03:08.908Z,275.62
2023-03-29T08:04:09.038Z,303.75
2023-03-29T08:05:09.229Z,354.38
2023-03-29T08:06:09.222Z,371.25
2023-03-29T08:07:09.319Z,360.00
2023-03-29T08:08:09.816Z,360.00
2023-03-29T08:09:09.601Z,371.25
2023-03-29T08:10:09.713Z,376.88
2023-03-29T08:11:09.911Z,371.25
2023-03-29T08:12:10.001Z,354.38
2023-03-29T08:13:10.100Z,376.88
2023-03-29T08:14:10.186Z,382.50
2023-03-29T08:15:10.361Z,371.25
2023-03-29T08:16:10.419Z,354.38
2023-03-29T08:17:10.591Z,360.00
2023-03-29T08:18:10.786Z,376.88
2023-03-29T08:19:10.855Z,382.50
2023-03-29T08:20:10.960Z,371.25
2023-03-29T08:21:11.104Z,360.00
2023-03-29T08:22:11.219Z,343.12
2023-03-29T08:23:11.338Z,326.25
2023-03-29T08:24:11.447Z,326.25
2023-03-29T08:25:11.643Z,303.75
2023-03-29T08:26:11.725Z,315.00
2023-03-29T08:27:11.803Z,331.88
2023-03-29T08:28:11.984Z,337.50
2023-03-29T08:29:12.143Z,337.50
2023-03-29T08:30:12.218Z,326.25
2023-03-29T08:31:12.405Z,309.38
2023-03-29T08:32:12.433Z,298.12
2023-03-29T08:33:12.584Z,331.88
2023-03-29T08:34:12.640Z,343.12
2023-03-29T08:35:12.879Z,348.75
2023-03-29T08:36:12.913Z,360.00
2023-03-29T08:37:12.993Z,388.12
2023-03-29T08:38:13.113Z,416.25
2023-03-29T08:39:13.211Z,416.25
2023-03-29T08:40:13.320Z,405.00
2023-03-29T08:41:13.527Z,427.50
2023-03-29T08:42:13.587Z,483.75
2023-03-29T08:43:13.762Z,523.12
2023-03-29T08:44:13.855Z,540.00
2023-03-29T08:45:13.953Z,534.38
2023-03-29T08:46:14.168Z,506.25
2023-03-29T08:47:14.194Z,506.25
2023-03-29T08:48:14.391Z,556.88
2023-03-29T08:49:14.490Z,607.50
2023-03-29T08:50:14.691Z,601.88
2023-03-29T08:51:14.819Z,551.25
2023-03-29T08:52:14.901Z,517.50
2023-03-29T08:53:15.011Z,489.38
2023-03-29T08:54:15.103Z,472.50
2023-03-29T08:55:15.338Z,483.75
2023-03-29T08:56:15.446Z,472.50
2023-03-29T08:57:15.585Z,410.62
2023-03-29T08:58:15.655Z,360.00
2023-03-29T08:59:15.780Z,343.12
2023-03-29T09:00:15.882Z,303.75
2023-03-29T09:01:16.139Z,264.38
2023-03-29T09:02:16.191Z,264.38
2023-03-29T09:03:16.314Z,270.00
2023-03-29T09:04:16.372Z,281.25
2023-03-29T09:05:16.476Z,270.00
2023-03-29T09:06:16.623Z,298.12
2023-03-29T09:07:16.738Z,320.62
2023-03-29T09:08:16.859Z,343.12
2023-03-29T09:09:17.010Z,393.75
2023-03-29T09:10:17.082Z,393.75
2023-03-29T09:11:17.196Z,393.75
2023-03-29T09:12:17.308Z,405.00
2023-03-29T09:13:17.543Z,421.88
2023-03-29T09:14:17.548Z,416.25
2023-03-29T09:15:17.723Z,399.38
2023-03-29T09:16:17.854Z,433.12
2023-03-29T09:17:17.898Z,438.75
2023-03-29T09:18:18.061Z,444.38
2023-03-29T09:19:18.220Z,444.38
2023-03-29T09:20:18.299Z,427.50
2023-03-29T09:21:18.375Z,444.38
2023-03-29T09:22:18.504Z,410.62
2023-03-29T09:23:18.590Z,421.88
2023-03-29T09:24:18.802Z,427.50
2023-03-29T09:25:18.842Z,343.12
2023-03-29T09:26:18.965Z,286.88
2023-03-29T09:27:19.103Z,292.50
2023-03-29T09:28:19.230Z,286.88
2023-03-29T09:29:19.330Z,320.62
2023-03-29T09:30:19.499Z,399.38
2023-03-29T09:31:19.684Z,438.75
2023-03-29T09:32:19.772Z,461.25
2023-03-29T09:33:19.851Z,450.00
2023-03-29T09:34:19.960Z,438.75
2023-03-29T09:35:20.134Z,388.12
2023-03-29T09:36:20.161Z,421.88
2023-03-29T09:37:20.399Z,472.50
2023-03-29T09:38:20.455Z,506.25
2023-03-29T09:39:20.582Z,556.88
2023-03-29T09:40:20.684Z,573.75
2023-03-29T09:41:20.863Z,545.62
2023-03-29T09:42:21.011Z,528.75
2023-03-29T09:43:21.065Z,483.75
2023-03-29T09:44:30.344Z,551.25
2023-03-29T09:45:22.874Z,686.25
2023-03-29T09:46:21.524Z,759.38
2023-03-29T09:47:21.545Z,781.88
2023-03-29T09:48:21.680Z,753.75
2023-03-29T09:49:21.836Z,736.88
2023-03-29T09:50:31.095Z,697.50
2023-03-29T09:51:23.123Z,720.00
2023-03-29T09:52:22.239Z,708.75
2023-03-29T09:53:22.360Z,646.88
2023-03-29T09:54:22.494Z,663.75
2023-03-29T09:55:22.616Z,725.62
2023-03-29T09:56:22.750Z,691.88
2023-03-29T09:57:22.884Z,680.62
2023-03-29T09:58:22.984Z,697.50
2023-03-29T09:59:23.133Z,708.75
2023-03-29T10:00:23.365Z,703.12
2023-03-29T10:01:23.473Z,675.00
2023-03-29T10:02:23.565Z,686.25
2023-03-29T10:03:23.662Z,708.75
2023-03-29T10:04:23.873Z,658.12
2023-03-29T10:05:23.896Z,601.88
2023-03-29T10:06:24.047Z,540.00
2023-03-29T10:07:24.134Z,466.88
2023-03-29T10:08:24.224Z,495.00
2023-03-29T10:09:24.359Z,551.25
2023-03-29T10:10:24.554Z,590.62
2023-03-29T10:11:24.614Z,596.25
2023-03-29T10:12:24.788Z,551.25
2023-03-29T10:13:24.909Z,528.75
2023-03-29T10:14:25.004Z,556.88
2023-03-29T10:15:29.602Z,686.25
2023-03-29T10:16:26.348Z,849.38
2023-03-29T10:17:25.484Z,933.75
2023-03-29T10:18:25.568Z,1051.88
2023-03-29T10:19:25.671Z,1018.12
2023-03-29T10:20:25.876Z,984.38
2023-03-29T10:21:25.987Z,900.00
2023-03-29T10:22:26.090Z,843.75
2023-03-29T10:23:26.194Z,883.12
2023-03-29T10:24:26.361Z,911.25
2023-03-29T10:25:26.482Z,905.62
2023-03-29T10:26:26.662Z,928.12
2023-03-29T10:27:26.743Z,843.75
2023-03-29T10:28:26.873Z,720.00
2023-03-29T10:29:26.989Z,613.12
2023-03-29T10:30:27.114Z,540.00
2023-03-29T10:31:27.308Z,511.88
2023-03-29T10:32:27.413Z,450.00
2023-03-29T10:33:27.481Z,410.62
2023-03-29T10:34:27.615Z,466.88
2023-03-29T10:35:27.826Z,573.75
2023-03-29T10:36:27.881Z,641.25
2023-03-29T10:37:28.011Z,720.00
2023-03-29T10:38:28.109Z,731.25
2023-03-29T10:39:28.294Z,658.12
2023-03-29T10:40:28.390Z,630.00
2023-03-29T10:41:28.487Z,585.00
2023-03-29T10:42:28.640Z,562.50
2023-03-29T10:43:28.778Z,618.75
2023-03-29T10:44:30.881Z,641.25
2023-03-29T10:45:29.031Z,691.88
2023-03-29T10:46:29.225Z,731.25
2023-03-29T10:47:29.358Z,680.62
2023-03-29T10:48:29.480Z,635.62
2023-03-29T10:49:29.647Z,618.75
2023-03-29T10:50:29.681Z,652.50
2023-03-29T10:51:29.825Z,669.38
2023-03-29T10:52:29.977Z,669.38
2023-03-29T10:53:30.102Z,658.12
2023-03-29T10:54:30.209Z,708.75
2023-03-29T10:55:30.412Z,759.38
2023-03-29T10:56:30.439Z,787.50
2023-03-29T10:57:30.661Z,765.00
2023-03-29T10:58:30.692Z,804.38
2023-03-29T10:59:30.889Z,804.38
2023-03-29T11:00:30.975Z,843.75
2023-03-29T11:01:31.204Z,888.75
2023-03-29T11:02:31.314Z,922.50
2023-03-29T11:03:31.484Z,894.38
2023-03-29T11:04:31.598Z,933.75
2023-03-29T11:05:31.606Z,1012.50
2023-03-29T11:06:31.768Z,1113.75
2023-03-29T11:07:31.953Z,1299.38
2023-03-29T11:08:32.165Z,1029.38
2023-03-29T11:09:32.084Z,1006.88
2023-03-29T11:10:32.223Z,1141.88
2023-03-29T11:11:32.314Z,1321.88
2023-03-29T11:12:32.509Z,1170.00
2023-03-29T11:13:32.658Z,1068.75
2023-03-29T11:14:32.749Z,1001.25
2023-03-29T11:15:35.519Z,1175.62
2023-03-29T11:16:33.047Z,1299.38
2023-03-29T11:17:33.174Z,1102.50
2023-03-29T11:18:33.258Z,1091.25
2023-03-29T11:19:33.364Z,1226.25
2023-03-29T11:20:33.577Z,2266.88
2023-03-29T11:21:33.634Z,2143.12
2023-03-29T11:22:33.715Z,1310.62
2023-03-29T11:23:33.876Z,1226.25
2023-03-29T11:24:34.014Z,1282.50
2023-03-29T11:25:34.153Z,1704.38
2023-03-29T11:26:34.267Z,2655.00
2023-03-29T11:27:34.467Z,1209.38
2023-03-29T11:28:34.542Z,945.00
2023-03-29T11:29:34.645Z,973.12
2023-03-29T11:30:34.914Z,1254.38
2023-03-29T11:31:37.211Z,1569.38
2023-03-29T11:32:35.033Z,1265.62
2023-03-29T11:33:35.174Z,1153.12
2023-03-29T11:34:35.314Z,1226.25
2023-03-29T11:35:35.477Z,1456.88
2023-03-29T11:36:35.533Z,1080.00
2023-03-29T11:37:35.657Z,990.00
2023-03-29T11:38:35.844Z,1102.50
2023-03-29T11:39:35.894Z,950.62
2023-03-29T11:40:36.023Z,922.50
2023-03-29T11:41:36.118Z,990.00
2023-03-29T11:42:36.224Z,1046.25
2023-03-29T11:43:36.317Z,1080.00
2023-03-29T11:44:36.452Z,916.88
2023-03-29T11:45:36.598Z,826.88
2023-03-29T11:46:36.755Z,810.00
2023-03-29T11:47:36.847Z,736.88
2023-03-29T11:48:36.982Z,691.88
2023-03-29T11:49:37.082Z,821.25
2023-03-29T11:50:37.226Z,916.88
2023-03-29T11:51:37.359Z,838.12
2023-03-29T11:52:37.511Z,725.62
2023-03-29T11:53:37.843Z,641.25
2023-03-29T11:54:44.777Z,646.88
2023-03-29T11:55:37.983Z,810.00
2023-03-29T11:56:38.137Z,1018.12
2023-03-29T11:57:38.130Z,922.50
2023-03-29T11:58:39.075Z,933.75
2023-03-29T11:59:38.344Z,978.75
2023-03-29T12:00:38.476Z,1158.75
2023-03-29T12:01:38.668Z,1102.50
2023-03-29T12:02:38.903Z,843.75
2023-03-29T12:03:38.980Z,894.38
2023-03-29T12:04:39.004Z,945.00
2023-03-29T12:05:39.141Z,1215.00
2023-03-29T12:06:39.258Z,1035.00
2023-03-29T12:07:39.361Z,1029.38
2023-03-29T12:08:39.555Z,973.12
2023-03-29T12:09:39.665Z,888.75
2023-03-29T12:10:39.769Z,1186.88
2023-03-29T12:11:39.879Z,939.38
2023-03-29T12:12:40.017Z,894.38
2023-03-29T12:13:40.162Z,871.88
2023-03-29T12:14:40.239Z,849.38
2023-03-29T12:15:40.384Z,866.25
2023-03-29T12:16:40.546Z,871.88
2023-03-29T12:17:40.672Z,916.88
2023-03-29T12:18:40.965Z,832.50
2023-03-29T12:19:43.203Z,866.25
2023-03-29T12:20:41.022Z,877.50
2023-03-29T12:21:41.192Z,821.25
2023-03-29T12:22:41.306Z,770.62
2023-03-29T12:23:43.046Z,765.00
2023-03-29T12:24:41.568Z,804.38
2023-03-29T12:25:41.673Z,815.62
2023-03-29T12:26:41.795Z,781.88
2023-03-29T12:27:41.890Z,759.38
2023-03-29T12:28:42.071Z,798.75
2023-03-29T12:29:42.164Z,815.62
2023-03-29T12:30:42.281Z,793.12
2023-03-29T12:31:42.411Z,821.25
2023-03-29T12:32:42.622Z,821.25
2023-03-29T12:33:42.660Z,838.12
2023-03-29T12:34:42.785Z,849.38
2023-03-29T12:35:42.915Z,821.25
2023-03-29T12:36:43.037Z,810.00
2023-03-29T12:37:43.118Z,798.75
2023-03-29T12:38:43.261Z,798.75
2023-03-29T12:39:43.434Z,804.38
2023-03-29T12:40:43.610Z,815.62
2023-03-29T12:41:43.653Z,798.75
2023-03-29T12:42:43.806Z,798.75
2023-03-29T12:43:43.910Z,815.62
2023-03-29T12:44:44.071Z,849.38
2023-03-29T12:45:44.264Z,871.88
2023-03-29T12:46:44.375Z,855.00
2023-03-29T12:47:44.489Z,810.00
2023-03-29T12:48:44.559Z,770.62
2023-03-29T12:49:44.681Z,748.12