createdAt,value
2017-04-18T00:00:53.430Z,0
2017-04-18T00:02:02.213Z,0
2017-04-18T00:03:11.247Z,0
2017-04-18T00:04:20.578Z,0
2017-04-18T00:05:29.609Z,0
2017-04-18T00:06:39.068Z,0
2017-04-18T00:07:48.171Z,0
2017-04-18T00:08:58.332Z,0
2017-04-18T00:10:08.036Z,0
2017-04-18T00:11:16.817Z,0
2017-04-18T00:12:25.586Z,0
2017-04-18T00:13:35.303Z,0
2017-04-18T00:14:44.359Z,0
2017-04-18T00:15:53.462Z,0
2017-04-18T00:17:02.208Z,0
2017-04-18T00:18:11.301Z,0
2017-04-18T00:19:21.209Z,0
2017-04-18T00:20:30.236Z,0
2017-04-18T00:21:39.482Z,0
2017-04-18T00:22:48.268Z,0
2017-04-18T00:23:57.642Z,0
2017-04-18T00:25:06.668Z,0
2017-04-18T00:26:15.756Z,0
2017-04-18T00:27:24.540Z,0
2017-04-18T00:28:33.634Z,0
2017-04-18T00:29:42.728Z,0
2017-04-18T00:30:51.724Z,0
2017-04-18T00:32:00.819Z,0
2017-04-18T00:33:10.232Z,0
2017-04-18T00:34:19.579Z,0
2017-04-18T00:35:28.503Z,0
2017-04-18T00:36:38.208Z,0
2017-04-18T00:37:46.988Z,0
2017-04-18T00:38:56.325Z,0
2017-04-18T00:40:05.749Z,0
2017-04-18T00:41:14.536Z,0
2017-04-18T00:42:23.633Z,0
2017-04-18T00:43:32.728Z,0
2017-04-18T00:44:42.123Z,0
2017-04-18T00:45:51.109Z,0
2017-04-18T00:46:59.901Z,0
2017-04-18T00:48:08.688Z,0
2017-04-18T00:49:18.394Z,0
2017-04-18T00:50:27.787Z,0
2017-04-18T00:51:36.881Z,0
2017-04-18T00:52:46.283Z,0
2017-04-18T00:53:55.379Z,0
2017-04-18T00:55:04.773Z,0
2017-04-18T00:56:13.575Z,0
2017-04-18T00:57:22.367Z,0
2017-04-18T00:58:31.462Z,0
2017-04-18T00:59:40.857Z,0
2017-04-18T01:00:50.259Z,0
2017-04-18T01:01:59.042Z,0
2017-04-18T01:03:08.077Z,0
2017-04-18T01:04:18.095Z,0
2017-04-18T01:05:27.188Z,0
2017-04-18T01:06:35.978Z,0
2017-04-18T01:07:45.080Z,0
2017-04-18T01:08:54.488Z,0
2017-04-18T01:10:03.616Z,0
2017-04-18T01:11:13.014Z,0
2017-04-18T01:12:21.737Z,0
2017-04-18T01:13:31.140Z,0
2017-04-18T01:14:40.537Z,0
2017-04-18T01:15:49.634Z,0
2017-04-18T01:16:58.427Z,0
2017-04-18T01:18:07.210Z,0
2017-04-18T01:19:16.607Z,0
2017-04-18T01:20:25.329Z,0
2017-04-18T01:21:34.046Z,0
2017-04-18T01:22:42.815Z,0
2017-04-18T01:23:51.843Z,0
2017-04-18T01:25:00.934Z,0
2017-04-18T01:26:10.311Z,0
2017-04-18T01:27:19.098Z,0
2017-04-18T01:28:28.194Z,0
2017-04-18T01:29:37.290Z,0
2017-04-18T01:30:46.384Z,0
2017-04-18T01:31:55.139Z,0
2017-04-18T01:33:03.861Z,0
2017-04-18T01:34:13.170Z,0
2017-04-18T01:35:22.195Z,0
2017-04-18T01:36:30.990Z,0
2017-04-18T01:37:40.090Z,0
2017-04-18T01:38:49.866Z,0
2017-04-18T01:39:59.392Z,0
2017-04-18T01:41:08.487Z,0
2017-04-18T01:42:17.894Z,0
2017-04-18T01:43:26.937Z,0
2017-04-18T01:44:36.393Z,0
2017-04-18T01:45:45.200Z,0
2017-04-18T01:46:53.965Z,0
2017-04-18T01:48:03.097Z,0
2017-04-18T01:49:12.417Z,0
2017-04-18T01:50:21.412Z,0
2017-04-18T01:51:30.647Z,0
2017-04-18T01:52:40.523Z,0
2017-04-18T01:53:49.598Z,0
2017-04-18T01:54:58.664Z,0
2017-04-18T01:56:08.036Z,0
2017-04-18T01:57:17.117Z,0
2017-04-18T01:58:26.182Z,0
2017-04-18T01:59:35.777Z,0
2017-04-18T02:00:44.466Z,0
2017-04-18T02:01:53.222Z,0
2017-04-18T02:03:02.281Z,0
2017-04-18T02:04:11.043Z,0
2017-04-18T02:05:19.798Z,0
2017-04-18T02:06:28.865Z,0
2017-04-18T02:07:37.873Z,0
2017-04-18T02:08:46.941Z,0
2017-04-18T02:09:56.262Z,0
2017-04-18T02:11:04.961Z,0
2017-04-18T02:12:13.642Z,0
2017-04-18T02:13:22.712Z,0
2017-04-18T02:14:32.323Z,0
2017-04-18T02:15:41.683Z,0
2017-04-18T02:16:50.451Z,0
2017-04-18T02:17:59.511Z,0
2017-04-18T02:19:08.876Z,0
2017-04-18T02:20:17.629Z,0
2017-04-18T02:21:27.004Z,0
2017-04-18T02:22:36.368Z,0
2017-04-18T02:23:45.772Z,0
2017-04-18T02:24:54.545Z,0
2017-04-18T02:26:03.918Z,0
2017-04-18T02:27:12.678Z,0
2017-04-18T02:28:22.053Z,0
2017-04-18T02:29:31.115Z,0
2017-04-18T02:30:39.811Z,0
2017-04-18T02:31:48.883Z,0
2017-04-18T02:32:58.173Z,0
2017-04-18T02:34:07.471Z,0
2017-04-18T02:35:16.527Z,0
2017-04-18T02:36:25.578Z,0
2017-04-18T02:37:34.949Z,0
2017-04-18T02:38:44.315Z,0
2017-04-18T02:39:53.372Z,0
2017-04-18T02:41:02.135Z,0
2017-04-18T02:42:11.199Z,0
2017-04-18T02:43:20.259Z,0
2017-04-18T02:44:29.018Z,0
2017-04-18T02:45:38.385Z,0
2017-04-18T02:46:47.150Z,0
2017-04-18T02:47:56.745Z,0
2017-04-18T02:49:05.808Z,0
2017-04-18T02:50:14.869Z,0
2017-04-18T02:51:23.925Z,0
2017-04-18T02:52:32.626Z,0
2017-04-18T02:53:42.006Z,0
2017-04-18T02:54:51.700Z,0
2017-04-18T02:56:00.701Z,0
2017-04-18T02:57:09.771Z,0
2017-04-18T02:58:18.845Z,0
2017-04-18T02:59:27.602Z,0
2017-04-18T03:00:36.666Z,0
2017-04-18T03:01:45.424Z,0
2017-04-18T03:02:54.198Z,0
2017-04-18T03:04:02.967Z,0
2017-04-18T03:05:11.935Z,0
2017-04-18T03:06:21.300Z,0
2017-04-18T03:07:30.670Z,0
2017-04-18T03:08:40.647Z,0
2017-04-18T03:09:49.469Z,0
2017-04-18T03:10:58.606Z,0
2017-04-18T03:12:07.981Z,0
2017-04-18T03:13:16.730Z,0
2017-04-18T03:14:26.202Z,0
2017-04-18T03:15:35.101Z,0
2017-04-18T03:16:44.142Z,0
2017-04-18T03:17:53.178Z,0
2017-04-18T03:19:02.169Z,0
2017-04-18T03:20:10.895Z,0
2017-04-18T03:21:19.673Z,0
2017-04-18T03:22:29.517Z,0
2017-04-18T03:23:38.804Z,0
2017-04-18T03:24:47.887Z,0
2017-04-18T03:25:56.676Z,0
2017-04-18T03:27:05.679Z,0
2017-04-18T03:28:14.947Z,0
2017-04-18T03:29:24.013Z,0
2017-04-18T03:30:33.014Z,0
2017-04-18T03:31:41.777Z,0
2017-04-18T03:32:51.151Z,0
2017-04-18T03:34:00.525Z,0
2017-04-18T03:35:09.286Z,0
2017-04-18T03:36:18.604Z,0
2017-04-18T03:37:27.914Z,0
2017-04-18T03:38:37.276Z,0
2017-04-18T03:39:46.349Z,0
2017-04-18T03:40:55.109Z,0
2017-04-18T03:42:03.806Z,0
2017-04-18T03:43:12.866Z,0
2017-04-18T03:44:22.239Z,0
2017-04-18T03:45:30.995Z,0
2017-04-18T03:46:39.778Z,0
2017-04-18T03:47:48.840Z,0
2017-04-18T03:48:57.934Z,0
2017-04-18T03:50:07.316Z,0
2017-04-18T03:51:16.319Z,0
2017-04-18T03:52:25.695Z,0
2017-04-18T03:53:35.055Z,0
2017-04-18T03:54:44.562Z,0
2017-04-18T03:55:53.308Z,0
2017-04-18T03:57:02.374Z,0
2017-04-18T03:58:11.740Z,0
2017-04-18T03:59:21.117Z,0
2017-04-18T04:00:30.792Z,0
2017-04-18T04:01:39.847Z,0
2017-04-18T04:02:49.217Z,0
2017-04-18T04:03:57.951Z,0
2017-04-18T04:05:07.219Z,0
2017-04-18T04:06:16.217Z,0
2017-04-18T04:07:25.277Z,0
2017-04-18T04:08:34.274Z,0
2017-04-18T04:09:43.904Z,0
2017-04-18T04:10:53.567Z,0
2017-04-18T04:12:02.339Z,0
2017-04-18T04:13:11.111Z,0
2017-04-18T04:14:20.112Z,0
2017-04-18T04:15:29.078Z,0
2017-04-18T04:16:38.445Z,0
2017-04-18T04:17:47.453Z,0
2017-04-18T04:18:56.207Z,0
2017-04-18T04:20:05.288Z,0
2017-04-18T04:21:14.351Z,0
2017-04-18T04:22:23.416Z,0
2017-04-18T04:23:32.479Z,0
2017-04-18T04:24:41.785Z,0
2017-04-18T04:25:50.480Z,0
2017-04-18T04:26:59.543Z,0
2017-04-18T04:28:08.266Z,0
2017-04-18T04:29:17.338Z,0
2017-04-18T04:30:26.703Z,0
2017-04-18T04:31:35.710Z,0
2017-04-18T04:32:44.790Z,0
2017-04-18T04:33:54.169Z,0
2017-04-18T04:35:03.040Z,0
2017-04-18T04:36:11.847Z,0
2017-04-18T04:37:20.757Z,0
2017-04-18T04:38:29.764Z,0
2017-04-18T04:39:38.791Z,0
2017-04-18T04:40:47.497Z,0
2017-04-18T04:41:56.570Z,0
2017-04-18T04:43:05.640Z,0
2017-04-18T04:44:14.735Z,0
2017-04-18T04:45:23.945Z,0
2017-04-18T04:46:33.119Z,0
2017-04-18T04:47:42.354Z,0
2017-04-18T04:48:51.728Z,0
2017-04-18T04:50:00.963Z,0
2017-04-18T04:51:10.782Z,0
2017-04-18T04:52:19.788Z,0
2017-04-18T04:53:28.561Z,0
2017-04-18T04:54:37.623Z,0
2017-04-18T04:55:46.968Z,0
2017-04-18T04:56:56.035Z,0
2017-04-18T04:58:04.995Z,0
2017-04-18T04:59:14.366Z,0
2017-04-18T05:00:23.877Z,0
2017-04-18T05:01:32.695Z,0
2017-04-18T05:02:41.766Z,0
2017-04-18T05:03:51.145Z,0
2017-04-18T05:05:00.817Z,0
2017-04-18T05:06:09.586Z,0
2017-04-18T05:07:18.658Z,0
2017-04-18T05:08:27.739Z,0
2017-04-18T05:09:36.740Z,0
2017-04-18T05:10:45.498Z,0
2017-04-18T05:11:54.263Z,0
2017-04-18T05:13:03.649Z,0
2017-04-18T05:14:12.718Z,0
2017-04-18T05:15:21.719Z,5
2017-04-18T05:16:30.484Z,5
2017-04-18T05:17:39.561Z,5
2017-04-18T05:18:49.243Z,5
2017-04-18T05:19:58.618Z,5
2017-04-18T05:21:07.394Z,5
2017-04-18T05:22:16.463Z,5
2017-04-18T05:23:25.234Z,5
2017-04-18T05:24:34.603Z,5
2017-04-18T05:25:43.562Z,5
2017-04-18T05:26:52.620Z,10
2017-04-18T05:28:02.003Z,5
2017-04-18T05:29:11.371Z,5
2017-04-18T05:30:20.136Z,5
2017-04-18T05:31:28.901Z,5
2017-04-18T05:32:37.963Z,5
2017-04-18T05:33:47.907Z,5
2017-04-18T05:34:56.662Z,5
2017-04-18T05:36:05.638Z,5
2017-04-18T05:37:14.402Z,5
2017-04-18T05:38:23.167Z,10
2017-04-18T05:39:32.533Z,5
2017-04-18T05:40:41.561Z,10
2017-04-18T05:41:50.630Z,5
2017-04-18T05:42:59.701Z,5
2017-04-18T05:44:08.770Z,10
2017-04-18T05:45:17.846Z,10
2017-04-18T05:46:26.813Z,10
2017-04-18T05:47:35.574Z,10
2017-04-18T05:48:45.257Z,10
2017-04-18T05:49:55.246Z,15
2017-04-18T05:51:04.599Z,10
2017-04-18T05:52:13.362Z,10
2017-04-18T05:53:22.745Z,10
2017-04-18T05:54:32.120Z,10
2017-04-18T05:55:40.881Z,10
2017-04-18T05:56:49.638Z,10
2017-04-18T05:57:58.405Z,5
2017-04-18T05:59:07.709Z,5
2017-04-18T06:00:16.783Z,10
2017-04-18T06:01:25.844Z,10
2017-04-18T06:02:34.625Z,10
2017-04-18T06:03:44.010Z,5
2017-04-18T06:04:53.311Z,10
2017-04-18T06:06:03.001Z,10
2017-04-18T06:07:12.059Z,15
2017-04-18T06:08:21.313Z,10
2017-04-18T06:09:30.073Z,5
2017-04-18T06:10:39.139Z,10
2017-04-18T06:11:48.137Z,10
2017-04-18T06:12:58.118Z,15
2017-04-18T06:14:08.121Z,15
2017-04-18T06:15:17.500Z,15
2017-04-18T06:16:26.578Z,15
2017-04-18T06:17:35.353Z,10
2017-04-18T06:18:44.826Z,10
2017-04-18T06:19:54.134Z,10
2017-04-18T06:21:02.901Z,15
2017-04-18T06:22:11.970Z,20
2017-04-18T06:23:20.758Z,20
2017-04-18T06:24:29.825Z,25
2017-04-18T06:25:38.903Z,25
2017-04-18T06:26:47.625Z,25
2017-04-18T06:27:56.317Z,20
2017-04-18T06:29:05.714Z,20
2017-04-18T06:30:14.464Z,20
2017-04-18T06:31:23.477Z,15
2017-04-18T06:32:32.243Z,10
2017-04-18T06:33:41.014Z,10
2017-04-18T06:34:50.280Z,20
2017-04-18T06:35:59.657Z,20
2017-04-18T06:37:08.717Z,15
2017-04-18T06:38:18.109Z,10
2017-04-18T06:39:26.875Z,10
2017-04-18T06:40:35.638Z,10
2017-04-18T06:41:44.391Z,15
2017-04-18T06:42:53.144Z,20
2017-04-18T06:44:01.842Z,15
2017-04-18T06:45:11.146Z,20
2017-04-18T06:46:20.219Z,20
2017-04-18T06:47:29.291Z,15
2017-04-18T06:48:38.363Z,10
2017-04-18T06:49:47.730Z,10
2017-04-18T06:50:56.427Z,5
2017-04-18T06:52:05.186Z,10
2017-04-18T06:53:14.499Z,5
2017-04-18T06:54:23.876Z,15
2017-04-18T06:55:32.941Z,15
2017-04-18T06:56:42.009Z,10
2017-04-18T06:57:51.100Z,10
2017-04-18T06:58:59.793Z,10
2017-04-18T07:00:08.858Z,10
2017-04-18T07:01:18.240Z,35
2017-04-18T07:02:27.013Z,30
2017-04-18T07:03:36.390Z,25
2017-04-18T07:04:45.775Z,25
2017-04-18T07:05:54.486Z,60
2017-04-18T07:07:03.569Z,60
2017-04-18T07:08:12.639Z,65
2017-04-18T07:09:21.956Z,90
2017-04-18T07:10:31.031Z,120
2017-04-18T07:11:40.091Z,95
2017-04-18T07:12:48.872Z,95
2017-04-18T07:13:57.647Z,100
2017-04-18T07:15:07.339Z,120
2017-04-18T07:16:16.098Z,85
2017-04-18T07:17:24.861Z,85
2017-04-18T07:18:33.927Z,115
2017-04-18T07:19:43.294Z,105
2017-04-18T07:20:52.356Z,100
2017-04-18T07:22:01.114Z,75
2017-04-18T07:23:09.902Z,60
2017-04-18T07:24:18.988Z,35
2017-04-18T07:25:28.059Z,40
2017-04-18T07:26:36.838Z,65
2017-04-18T07:27:45.863Z,50
2017-04-18T07:28:54.927Z,65
2017-04-18T07:30:04.317Z,90
2017-04-18T07:31:13.393Z,50
2017-04-18T07:32:22.152Z,45
2017-04-18T07:33:30.909Z,55
2017-04-18T07:34:39.610Z,45
2017-04-18T07:35:48.379Z,60
2017-04-18T07:36:57.446Z,105
2017-04-18T07:38:06.518Z,110
2017-04-18T07:39:15.294Z,55
2017-04-18T07:40:24.663Z,65
2017-04-18T07:41:33.437Z,60
2017-04-18T07:42:42.228Z,80
2017-04-18T07:43:50.982Z,70
2017-04-18T07:44:59.944Z,35
2017-04-18T07:46:08.729Z,130
2017-04-18T07:47:17.698Z,50
2017-04-18T07:48:26.485Z,55
2017-04-18T07:49:35.601Z,45
2017-04-18T07:50:44.663Z,65
2017-04-18T07:51:53.598Z,45
2017-04-18T07:53:02.305Z,35
2017-04-18T07:54:11.079Z,35
2017-04-18T07:55:20.184Z,35
2017-04-18T07:56:28.985Z,30
2017-04-18T07:57:38.099Z,35
2017-04-18T07:58:47.481Z,25
2017-04-18T07:59:56.550Z,25
2017-04-18T08:01:05.620Z,20
2017-04-18T08:02:14.378Z,20
2017-04-18T08:03:23.143Z,15
2017-04-18T08:04:31.915Z,15
2017-04-18T08:05:40.925Z,20
2017-04-18T08:06:49.698Z,15
2017-04-18T08:07:58.464Z,20
2017-04-18T08:09:07.543Z,30
2017-04-18T08:10:16.314Z,30
2017-04-18T08:11:25.387Z,25
2017-04-18T08:12:34.087Z,30
2017-04-18T08:13:42.847Z,25
2017-04-18T08:14:52.274Z,45
2017-04-18T08:16:01.336Z,80
2017-04-18T08:17:10.107Z,100
2017-04-18T08:18:18.875Z,135
2017-04-18T08:19:27.967Z,70
2017-04-18T08:20:37.334Z,65
2017-04-18T08:21:46.498Z,70
2017-04-18T08:22:55.766Z,130
2017-04-18T08:24:04.846Z,115
2017-04-18T08:25:13.921Z,100
2017-04-18T08:26:22.987Z,105
2017-04-18T08:27:32.054Z,80
2017-04-18T08:28:40.827Z,115
2017-04-18T08:29:49.580Z,75
2017-04-18T08:30:58.652Z,70
2017-04-18T08:32:07.409Z,60
2017-04-18T08:33:16.784Z,80
2017-04-18T08:34:25.863Z,85
2017-04-18T08:35:34.956Z,115
2017-04-18T08:36:44.027Z,145
2017-04-18T08:37:52.789Z,85
2017-04-18T08:39:02.171Z,135
2017-04-18T08:40:10.937Z,150
2017-04-18T08:41:19.702Z,65
2017-04-18T08:42:28.464Z,55
2017-04-18T08:43:37.227Z,90
2017-04-18T08:44:45.928Z,170
2017-04-18T08:45:55.167Z,70
2017-04-18T08:47:03.940Z,110
2017-04-18T08:48:12.702Z,110
2017-04-18T08:49:22.075Z,170
2017-04-18T08:50:30.801Z,105
2017-04-18T08:51:39.562Z,135
2017-04-18T08:52:48.670Z,105
2017-04-18T08:53:57.368Z,90
2017-04-18T08:55:06.131Z,175
2017-04-18T08:56:14.891Z,160
2017-04-18T08:57:23.671Z,70
2017-04-18T08:58:32.431Z,55
2017-04-18T08:59:41.199Z,80
2017-04-18T09:00:49.953Z,55
2017-04-18T09:01:58.648Z,50
2017-04-18T09:03:08.260Z,50
2017-04-18T09:04:17.017Z,70
2017-04-18T09:05:26.072Z,70
2017-04-18T09:06:34.841Z,40
2017-04-18T09:07:43.844Z,45
2017-04-18T09:08:52.603Z,40
2017-04-18T09:10:01.373Z,35
2017-04-18T09:11:10.750Z,35
2017-04-18T09:12:20.068Z,50
2017-04-18T09:13:29.370Z,40
2017-04-18T09:14:38.433Z,35
2017-04-18T09:15:47.274Z,45
2017-04-18T09:16:56.334Z,45
2017-04-18T09:18:05.710Z,40
2017-04-18T09:19:15.025Z,35
2017-04-18T09:20:24.091Z,35
2017-04-18T09:21:32.866Z,35
2017-04-18T09:22:41.935Z,40
2017-04-18T09:23:51.001Z,70
2017-04-18T09:25:00.375Z,80
2017-04-18T09:26:09.755Z,85
2017-04-18T09:27:18.523Z,60
2017-04-18T09:28:27.294Z,55
2017-04-18T09:29:36.367Z,80
2017-04-18T09:30:45.427Z,390
2017-04-18T09:31:54.495Z,800
2017-04-18T09:33:03.860Z,765
2017-04-18T09:34:13.852Z,245
2017-04-18T09:35:22.858Z,900
2017-04-18T09:36:31.634Z,420
2017-04-18T09:37:40.694Z,165
2017-04-18T09:38:49.844Z,680
2017-04-18T09:39:58.839Z,60
2017-04-18T09:41:07.647Z,135
2017-04-18T09:42:17.011Z,50
2017-04-18T09:43:25.779Z,40
2017-04-18T09:44:35.463Z,120
2017-04-18T09:45:44.530Z,75
2017-04-18T09:46:53.288Z,65
2017-04-18T09:48:02.052Z,45
2017-04-18T09:49:11.421Z,35
2017-04-18T09:50:20.489Z,30
2017-04-18T09:51:29.568Z,30
2017-04-18T09:52:38.328Z,55
2017-04-18T09:53:47.365Z,60
2017-04-18T09:54:56.394Z,55
2017-04-18T09:56:05.161Z,45
2017-04-18T09:57:13.922Z,40
2017-04-18T09:58:23.545Z,35
2017-04-18T09:59:32.628Z,35
2017-04-18T10:00:41.390Z,35
2017-04-18T10:01:50.186Z,65
2017-04-18T10:02:59.278Z,250
2017-04-18T10:04:08.347Z,135
2017-04-18T10:05:17.650Z,265
2017-04-18T10:06:26.412Z,155
2017-04-18T10:07:35.489Z,130
2017-04-18T10:08:44.564Z,175
2017-04-18T10:09:53.636Z,75
2017-04-18T10:11:03.016Z,120
2017-04-18T10:12:11.786Z,100
2017-04-18T10:13:20.508Z,100
2017-04-18T10:14:29.572Z,75
2017-04-18T10:15:38.350Z,145
2017-04-18T10:16:47.412Z,685
2017-04-18T10:17:56.483Z,310
2017-04-18T10:19:05.888Z,160
2017-04-18T10:20:14.653Z,120
2017-04-18T10:21:23.651Z,105
2017-04-18T10:22:32.731Z,1125
2017-04-18T10:23:42.120Z,350
2017-04-18T10:24:50.817Z,160
2017-04-18T10:25:59.879Z,115
2017-04-18T10:27:08.889Z,115
2017-04-18T10:28:17.646Z,55
2017-04-18T10:29:26.825Z,35
2017-04-18T10:30:36.025Z,20
2017-04-18T10:31:45.435Z,15
2017-04-18T10:32:54.513Z,10
2017-04-18T10:34:03.283Z,10
2017-04-18T10:35:13.488Z,10
2017-04-18T10:36:22.660Z,10
2017-04-18T10:37:31.660Z,20
2017-04-18T10:38:40.655Z,25
2017-04-18T10:39:49.879Z,30
2017-04-18T10:40:58.583Z,25
2017-04-18T10:42:07.653Z,25
2017-04-18T10:43:16.413Z,25
2017-04-18T10:44:25.409Z,35
2017-04-18T10:45:34.471Z,35
2017-04-18T10:46:43.529Z,35
2017-04-18T10:47:52.298Z,30
2017-04-18T10:49:01.078Z,40
2017-04-18T10:50:10.080Z,50
2017-04-18T10:51:18.836Z,65
2017-04-18T10:52:27.606Z,65
2017-04-18T10:53:36.692Z,60
2017-04-18T10:54:45.995Z,60
2017-04-18T10:55:54.769Z,55
2017-04-18T10:57:03.838Z,60
2017-04-18T10:58:12.610Z,65
2017-04-18T10:59:21.980Z,70
2017-04-18T11:00:31.062Z,60
2017-04-18T11:01:39.775Z,45
2017-04-18T11:02:48.854Z,35
2017-04-18T11:03:58.235Z,30
2017-04-18T11:05:07.304Z,30
2017-04-18T11:06:16.024Z,35
2017-04-18T11:07:25.702Z,35
2017-04-18T11:08:35.078Z,30
2017-04-18T11:09:44.452Z,25
2017-04-18T11:10:53.224Z,20
2017-04-18T11:12:02.598Z,25
2017-04-18T11:13:11.372Z,20
2017-04-18T11:14:20.379Z,15
2017-04-18T11:15:29.077Z,10
2017-04-18T11:16:37.832Z,15
2017-04-18T11:17:46.594Z,20
2017-04-18T11:18:55.364Z,20
2017-04-18T11:20:04.435Z,25
2017-04-18T11:21:13.444Z,30
2017-04-18T11:22:22.141Z,35
2017-04-18T11:23:31.523Z,35
2017-04-18T11:24:41.205Z,35
2017-04-18T11:25:49.907Z,40
2017-04-18T11:26:58.674Z,40
2017-04-18T11:28:08.049Z,50
2017-04-18T11:29:16.822Z,70
2017-04-18T11:30:25.580Z,140
2017-04-18T11:31:34.651Z,120
2017-04-18T11:32:43.763Z,160
2017-04-18T11:33:53.121Z,285
2017-04-18T11:35:02.145Z,280
2017-04-18T11:36:11.204Z,740
2017-04-18T11:37:19.976Z,710
2017-04-18T11:38:29.051Z,620
2017-04-18T11:39:38.219Z,570
2017-04-18T11:40:48.037Z,985
2017-04-18T11:41:56.801Z,135
2017-04-18T11:43:05.730Z,80
2017-04-18T11:44:14.796Z,145
2017-04-18T11:45:24.209Z,140
2017-04-18T11:46:32.981Z,70
2017-04-18T11:47:42.061Z,75
2017-04-18T11:48:50.904Z,50
2017-04-18T11:49:59.979Z,30
2017-04-18T11:51:09.486Z,35
2017-04-18T11:52:18.556Z,30
2017-04-18T11:53:27.323Z,40
2017-04-18T11:54:36.687Z,40
2017-04-18T11:55:45.453Z,30
2017-04-18T11:56:54.229Z,45
2017-04-18T11:58:03.000Z,60
2017-04-18T11:59:11.758Z,90
2017-04-18T12:00:20.533Z,95
2017-04-18T12:01:29.906Z,85
2017-04-18T12:02:38.675Z,65
2017-04-18T12:03:47.747Z,75
2017-04-18T12:04:56.811Z,130
2017-04-18T12:06:05.570Z,280
2017-04-18T12:07:14.640Z,255
2017-04-18T12:08:23.397Z,255
2017-04-18T12:09:32.155Z,255
2017-04-18T12:10:40.915Z,210
2017-04-18T12:11:49.882Z,190
2017-04-18T12:12:58.914Z,165
2017-04-18T12:14:08.311Z,140
2017-04-18T12:15:17.071Z,180
2017-04-18T12:16:26.745Z,170
2017-04-18T12:17:36.008Z,95
2017-04-18T12:18:44.755Z,145
2017-04-18T12:19:53.502Z,130
2017-04-18T12:21:02.570Z,150
2017-04-18T12:22:11.302Z,130
2017-04-18T12:23:20.611Z,105
2017-04-18T12:24:29.674Z,130
2017-04-18T12:25:38.739Z,150
2017-04-18T12:26:47.512Z,125
2017-04-18T12:27:56.578Z,130
2017-04-18T12:29:05.673Z,115
2017-04-18T12:30:14.673Z,95
2017-04-18T12:31:23.749Z,115
2017-04-18T12:32:32.513Z,85
2017-04-18T12:33:41.271Z,100
2017-04-18T12:34:50.031Z,65
2017-04-18T12:35:58.770Z,45
2017-04-18T12:37:07.535Z,55
2017-04-18T12:38:16.602Z,80
2017-04-18T12:39:25.514Z,60
2017-04-18T12:40:34.610Z,70
2017-04-18T12:41:43.797Z,140
2017-04-18T12:42:53.052Z,160
2017-04-18T12:44:02.012Z,100
2017-04-18T12:45:11.135Z,95
2017-04-18T12:46:19.839Z,90
2017-04-18T12:47:29.562Z,95
2017-04-18T12:48:38.671Z,115
2017-04-18T12:49:48.042Z,140
2017-04-18T12:50:56.819Z,120
2017-04-18T12:52:05.582Z,110
2017-04-18T12:53:14.582Z,75
2017-04-18T12:54:23.343Z,50
2017-04-18T12:55:32.306Z,35
2017-04-18T12:56:41.302Z,25
2017-04-18T12:57:50.062Z,25
2017-04-18T12:58:58.824Z,20
2017-04-18T13:00:07.584Z,15
2017-04-18T13:01:17.159Z,15
2017-04-18T13:02:25.852Z,25
2017-04-18T13:03:34.613Z,35
2017-04-18T13:04:43.307Z,40
2017-04-18T13:05:52.006Z,55
2017-04-18T13:07:00.772Z,70
2017-04-18T13:08:09.534Z,70
2017-04-18T13:09:18.308Z,85
2017-04-18T13:10:27.326Z,85
2017-04-18T13:11:36.601Z,90
2017-04-18T13:12:45.711Z,105
2017-04-18T13:13:54.788Z,100
2017-04-18T13:15:03.795Z,80
2017-04-18T13:16:12.856Z,80
2017-04-18T13:17:21.626Z,80
2017-04-18T13:18:30.387Z,75
2017-04-18T13:19:39.089Z,75
2017-04-18T13:20:47.786Z,70
2017-04-18T13:21:56.564Z,75
2017-04-18T13:23:05.622Z,70
2017-04-18T13:24:14.377Z,100
2017-04-18T13:25:23.511Z,85
2017-04-18T13:26:32.578Z,55
2017-04-18T13:27:41.355Z,80
2017-04-18T13:28:50.218Z,100
2017-04-18T13:29:59.169Z,85
2017-04-18T13:31:07.954Z,90
2017-04-18T13:32:17.019Z,70
2017-04-18T13:33:25.777Z,105
2017-04-18T13:34:34.535Z,90
2017-04-18T13:35:43.301Z,90
2017-04-18T13:36:52.208Z,95
2017-04-18T13:38:00.974Z,40
2017-04-18T13:39:09.982Z,30
2017-04-18T13:40:19.050Z,35
2017-04-18T13:41:27.806Z,30
2017-04-18T13:42:36.586Z,35
2017-04-18T13:43:45.360Z,40
2017-04-18T13:44:54.470Z,65
2017-04-18T13:46:03.854Z,45
2017-04-18T13:47:12.926Z,30
2017-04-18T13:48:22.304Z,25
2017-04-18T13:49:31.876Z,25
2017-04-18T13:50:40.938Z,40
2017-04-18T13:51:50.369Z,50
2017-04-18T13:52:59.130Z,65
2017-04-18T13:54:07.852Z,70
2017-04-18T13:55:16.839Z,60
2017-04-18T13:56:25.621Z,55
2017-04-18T13:57:34.377Z,50
2017-04-18T13:58:43.133Z,50
2017-04-18T13:59:52.095Z,50
2017-04-18T14:01:00.852Z,35
2017-04-18T14:02:09.630Z,55
2017-04-18T14:03:18.398Z,55
2017-04-18T14:04:27.410Z,55
2017-04-18T14:05:36.158Z,50
2017-04-18T14:06:44.923Z,50
2017-04-18T14:07:53.699Z,70
2017-04-18T14:09:02.772Z,75
2017-04-18T14:10:11.848Z,80
2017-04-18T14:11:20.924Z,65
2017-04-18T14:12:29.771Z,60
2017-04-18T14:13:39.154Z,50
2017-04-18T14:14:47.927Z,65
2017-04-18T14:15:56.662Z,60
2017-04-18T14:17:05.760Z,50
2017-04-18T14:18:14.539Z,50
2017-04-18T14:19:23.312Z,40
2017-04-18T14:20:32.303Z,55
2017-04-18T14:21:41.066Z,75
2017-04-18T14:22:50.131Z,80
2017-04-18T14:23:58.906Z,80
2017-04-18T14:25:07.667Z,75
2017-04-18T14:26:16.362Z,65
2017-04-18T14:27:25.629Z,60
2017-04-18T14:28:34.634Z,60
2017-04-18T14:29:43.408Z,55
2017-04-18T14:30:52.789Z,40
2017-04-18T14:32:01.563Z,45
2017-04-18T14:33:10.932Z,45
2017-04-18T14:34:19.642Z,45
2017-04-18T14:35:28.400Z,45
2017-04-18T14:36:37.469Z,45
2017-04-18T14:37:46.545Z,45
2017-04-18T14:38:55.317Z,55
2017-04-18T14:40:04.080Z,60
2017-04-18T14:41:13.117Z,55
2017-04-18T14:42:22.193Z,65
2017-04-18T14:43:31.270Z,65
2017-04-18T14:44:40.036Z,45
2017-04-18T14:45:49.097Z,30
2017-04-18T14:46:57.856Z,25
2017-04-18T14:48:06.628Z,20
2017-04-18T14:49:16.010Z,30
2017-04-18T14:50:25.084Z,25
2017-04-18T14:51:34.151Z,30
2017-04-18T14:52:43.526Z,40
2017-04-18T14:53:52.590Z,45
2017-04-18T14:55:01.851Z,40
2017-04-18T14:56:10.617Z,50
2017-04-18T14:57:19.370Z,55
2017-04-18T14:58:29.040Z,45
2017-04-18T14:59:37.788Z,35
2017-04-18T15:00:46.596Z,35
2017-04-18T15:01:55.664Z,45
2017-04-18T15:03:04.426Z,45
2017-04-18T15:04:13.432Z,45
2017-04-18T15:05:22.777Z,40
2017-04-18T15:06:32.154Z,35
2017-04-18T15:07:40.918Z,40
2017-04-18T15:08:49.931Z,40
2017-04-18T15:09:58.992Z,45
2017-04-18T15:11:08.271Z,50
2017-04-18T15:12:17.036Z,55
2017-04-18T15:13:26.713Z,55
2017-04-18T15:14:35.788Z,55
2017-04-18T15:15:44.755Z,55
2017-04-18T15:16:53.520Z,55
2017-04-18T15:18:02.286Z,55
2017-04-18T15:19:11.655Z,55
2017-04-18T15:20:20.410Z,60
2017-04-18T15:21:29.174Z,50
2017-04-18T15:22:38.263Z,50
2017-04-18T15:23:47.324Z,50
2017-04-18T15:24:56.090Z,50
2017-04-18T15:26:04.860Z,45
2017-04-18T15:27:13.630Z,45
2017-04-18T15:28:22.667Z,40
2017-04-18T15:29:31.439Z,40
2017-04-18T15:30:40.437Z,45
2017-04-18T15:31:49.214Z,45
2017-04-18T15:32:58.426Z,45
2017-04-18T15:34:07.190Z,45
2017-04-18T15:35:15.960Z,35
2017-04-18T15:36:24.718Z,35
2017-04-18T15:37:33.785Z,30
2017-04-18T15:38:42.857Z,30
2017-04-18T15:39:51.550Z,25
2017-04-18T15:41:00.553Z,25
2017-04-18T15:42:09.640Z,25
2017-04-18T15:43:18.698Z,25
2017-04-18T15:44:27.769Z,25
2017-04-18T15:45:36.537Z,25
2017-04-18T15:46:45.241Z,20
2017-04-18T15:47:54.312Z,25
2017-04-18T15:49:03.525Z,20
2017-04-18T15:50:12.293Z,20
2017-04-18T15:51:21.034Z,20
2017-04-18T15:52:30.114Z,20
2017-04-18T15:53:39.721Z,20
2017-04-18T15:54:48.826Z,20
2017-04-18T15:55:57.576Z,20
2017-04-18T15:57:07.088Z,20
2017-04-18T15:58:16.461Z,20
2017-04-18T15:59:25.220Z,20
2017-04-18T16:00:33.990Z,20
2017-04-18T16:01:42.766Z,20
2017-04-18T16:02:51.640Z,20
2017-04-18T16:04:00.659Z,20
2017-04-18T16:05:10.040Z,20
2017-04-18T16:06:19.109Z,20
2017-04-18T16:07:28.107Z,20
2017-04-18T16:08:37.300Z,20
2017-04-18T16:09:46.069Z,20
2017-04-18T16:10:54.844Z,20
2017-04-18T16:12:03.613Z,20
2017-04-18T16:13:12.374Z,15
2017-04-18T16:14:21.747Z,20
2017-04-18T16:15:30.814Z,20
2017-04-18T16:16:40.190Z,15
2017-04-18T16:17:48.972Z,15
2017-04-18T16:18:58.005Z,20
2017-04-18T16:20:06.774Z,20
2017-04-18T16:21:15.840Z,20
2017-04-18T16:22:24.847Z,20
2017-04-18T16:23:34.178Z,25
2017-04-18T16:24:43.180Z,30
2017-04-18T16:25:51.976Z,20
2017-04-18T16:27:01.068Z,20
2017-04-18T16:28:10.132Z,25
2017-04-18T16:29:18.902Z,20
2017-04-18T16:30:28.272Z,20
2017-04-18T16:31:37.030Z,25
2017-04-18T16:32:46.027Z,25