createdAt,value
2022-11-20T00:00:26.375Z,1028.33
2022-11-20T00:01:26.354Z,1028.34
2022-11-20T00:02:26.385Z,1028.34
2022-11-20T00:03:26.313Z,1028.30
2022-11-20T00:04:26.312Z,1028.26
2022-11-20T00:05:26.308Z,1028.20
2022-11-20T00:06:26.292Z,1028.21
2022-11-20T00:07:26.396Z,1028.31
2022-11-20T00:08:26.288Z,1028.35
2022-11-20T00:09:26.273Z,1028.38
2022-11-20T00:10:26.237Z,1028.37
2022-11-20T00:11:26.252Z,1028.41
2022-11-20T00:12:26.221Z,1028.31
2022-11-20T00:13:26.212Z,1028.29
2022-11-20T00:14:26.202Z,1028.21
2022-11-20T00:15:26.208Z,1028.17
2022-11-20T00:16:26.170Z,1028.15
2022-11-20T00:17:26.162Z,1028.18
2022-11-20T00:18:26.152Z,1028.21
2022-11-20T00:19:26.142Z,1028.16
2022-11-20T00:20:26.130Z,1028.16
2022-11-20T00:21:26.142Z,1028.12
2022-11-20T00:22:26.109Z,1028.12
2022-11-20T00:23:26.094Z,1028.12
2022-11-20T00:24:26.073Z,1028.09
2022-11-20T00:25:26.081Z,1028.09
2022-11-20T00:26:26.065Z,1028.13
2022-11-20T00:27:26.036Z,1028.11
2022-11-20T00:28:26.033Z,1028.15
2022-11-20T00:29:26.039Z,1028.15
2022-11-20T00:30:26.003Z,1028.06
2022-11-20T00:31:26.014Z,1028.06
2022-11-20T00:32:26.014Z,1028.02
2022-11-20T00:33:25.992Z,1027.85
2022-11-20T00:34:25.966Z,1028.07
2022-11-20T00:35:25.962Z,1027.82
2022-11-20T00:36:25.966Z,1027.76
2022-11-20T00:37:25.931Z,1027.79
2022-11-20T00:38:25.915Z,1027.81
2022-11-20T00:39:25.935Z,1027.85
2022-11-20T00:40:25.894Z,1028.07
2022-11-20T00:41:25.909Z,1028.20
2022-11-20T00:42:25.883Z,1028.20
2022-11-20T00:43:25.869Z,1028.17
2022-11-20T00:44:25.843Z,1028.13
2022-11-20T00:45:25.858Z,1028.15
2022-11-20T00:46:25.853Z,1028.24
2022-11-20T00:47:25.816Z,1028.30
2022-11-20T00:48:25.803Z,1028.25
2022-11-20T00:49:25.841Z,1028.23
2022-11-20T00:50:25.786Z,1028.26
2022-11-20T00:51:25.789Z,1028.21
2022-11-20T00:52:25.780Z,1028.18
2022-11-20T00:53:25.738Z,1028.20
2022-11-20T00:54:25.724Z,1028.26
2022-11-20T00:55:25.745Z,1028.26
2022-11-20T00:56:25.736Z,1028.30
2022-11-20T00:57:25.704Z,1028.32
2022-11-20T00:58:25.954Z,1028.34
2022-11-20T00:59:25.698Z,1028.34
2022-11-20T01:00:25.665Z,1028.29
2022-11-20T01:01:25.839Z,1028.33
2022-11-20T01:02:25.659Z,1028.34
2022-11-20T01:03:27.186Z,1028.31
2022-11-20T01:04:25.632Z,1028.30
2022-11-20T01:05:25.616Z,1028.27
2022-11-20T01:06:25.630Z,1028.30
2022-11-20T01:07:25.627Z,1028.31
2022-11-20T01:08:25.571Z,1028.34
2022-11-20T01:09:25.606Z,1028.31
2022-11-20T01:10:25.557Z,1028.35
2022-11-20T01:11:25.574Z,1028.31
2022-11-20T01:12:25.533Z,1028.17
2022-11-20T01:13:25.945Z,1028.08
2022-11-20T01:14:25.494Z,1028.11
2022-11-20T01:15:25.499Z,1028.16
2022-11-20T01:16:25.505Z,1028.22
2022-11-20T01:17:25.477Z,1028.21
2022-11-20T01:18:25.448Z,1028.22
2022-11-20T01:19:25.697Z,1028.22
2022-11-20T01:20:25.435Z,1028.23
2022-11-20T01:21:25.437Z,1028.18
2022-11-20T01:22:25.426Z,1028.20
2022-11-20T01:23:25.435Z,1028.20
2022-11-20T01:24:25.384Z,1028.18
2022-11-20T01:25:25.389Z,1028.14
2022-11-20T01:26:25.381Z,1028.15
2022-11-20T01:27:25.382Z,1028.14
2022-11-20T01:28:25.340Z,1028.16
2022-11-20T01:29:25.566Z,1028.11
2022-11-20T01:30:25.365Z,1028.17
2022-11-20T01:31:25.328Z,1028.31
2022-11-20T01:32:25.306Z,1028.37
2022-11-20T01:33:25.307Z,1028.37
2022-11-20T01:34:25.266Z,1028.25
2022-11-20T01:35:25.276Z,1028.14
2022-11-20T01:36:25.277Z,1028.04
2022-11-20T01:37:25.536Z,1028.05
2022-11-20T01:38:25.217Z,1027.84
2022-11-20T01:39:25.455Z,1027.83
2022-11-20T01:40:25.266Z,1028.02
2022-11-20T01:41:25.186Z,1028.08
2022-11-20T01:42:25.178Z,1028.10
2022-11-20T01:43:25.165Z,1028.13
2022-11-20T01:44:25.157Z,1028.14
2022-11-20T01:45:25.146Z,1028.17
2022-11-20T01:46:25.148Z,1028.09
2022-11-20T01:47:25.120Z,1028.06
2022-11-20T01:48:25.375Z,1028.06
2022-11-20T01:49:25.363Z,1027.83
2022-11-20T01:50:25.115Z,1027.82
2022-11-20T01:51:25.112Z,1027.84
2022-11-20T01:52:25.079Z,1028.05
2022-11-20T01:53:25.060Z,1028.07
2022-11-20T01:54:25.064Z,1028.12
2022-11-20T01:55:25.038Z,1028.19
2022-11-20T01:56:25.033Z,1028.17
2022-11-20T01:57:25.015Z,1028.19
2022-11-20T01:58:24.987Z,1028.22
2022-11-20T01:59:24.986Z,1028.32
2022-11-20T02:00:25.473Z,1028.45
2022-11-20T02:01:25.010Z,1028.36
2022-11-20T02:02:24.949Z,1028.37
2022-11-20T02:03:24.952Z,1028.38
2022-11-20T02:04:24.926Z,1028.40
2022-11-20T02:05:24.904Z,1028.37
2022-11-20T02:06:24.958Z,1028.40
2022-11-20T02:07:24.916Z,1028.37
2022-11-20T02:08:24.874Z,1028.34
2022-11-20T02:09:24.908Z,1028.32
2022-11-20T02:10:24.886Z,1028.27
2022-11-20T02:11:24.858Z,1028.28
2022-11-20T02:12:24.830Z,1028.31
2022-11-20T02:13:24.847Z,1028.33
2022-11-20T02:14:24.805Z,1028.31
2022-11-20T02:15:29.054Z,1028.35
2022-11-20T02:16:25.807Z,1028.40
2022-11-20T02:17:24.776Z,1028.41
2022-11-20T02:18:24.752Z,1028.41
2022-11-20T02:19:24.778Z,1028.38
2022-11-20T02:20:24.738Z,1028.31
2022-11-20T02:21:24.748Z,1028.25
2022-11-20T02:22:24.708Z,1028.20
2022-11-20T02:23:24.707Z,1028.20
2022-11-20T02:24:24.687Z,1028.23
2022-11-20T02:25:24.689Z,1028.25
2022-11-20T02:26:24.677Z,1028.27
2022-11-20T02:27:24.686Z,1028.27
2022-11-20T02:28:24.656Z,1028.31
2022-11-20T02:29:24.683Z,1028.35
2022-11-20T02:30:24.664Z,1028.42
2022-11-20T02:31:24.628Z,1028.66
2022-11-20T02:32:24.598Z,1028.67
2022-11-20T02:33:24.605Z,1028.63
2022-11-20T02:34:24.584Z,1028.61
2022-11-20T02:35:24.578Z,1028.62
2022-11-20T02:36:24.580Z,1028.69
2022-11-20T02:37:24.543Z,1028.70
2022-11-20T02:38:24.517Z,1028.72
2022-11-20T02:39:24.517Z,1028.63
2022-11-20T02:40:24.514Z,1028.43
2022-11-20T02:41:24.510Z,1028.39
2022-11-20T02:42:24.478Z,1028.35
2022-11-20T02:43:24.479Z,1028.29
2022-11-20T02:44:24.473Z,1028.31
2022-11-20T02:45:24.450Z,1028.29
2022-11-20T02:46:24.465Z,1028.26
2022-11-20T02:47:24.438Z,1028.28
2022-11-20T02:48:25.294Z,1028.29
2022-11-20T02:49:24.596Z,1028.30
2022-11-20T02:50:24.430Z,1028.29
2022-11-20T02:51:24.385Z,1028.33
2022-11-20T02:52:24.367Z,1028.30
2022-11-20T02:53:24.391Z,1028.33
2022-11-20T02:54:24.366Z,1028.42
2022-11-20T02:55:24.334Z,1028.59
2022-11-20T02:56:24.328Z,1028.62
2022-11-20T02:57:24.331Z,1028.63
2022-11-20T02:58:24.305Z,1028.62
2022-11-20T02:59:24.383Z,1028.61
2022-11-20T03:00:24.288Z,1028.42
2022-11-20T03:01:24.287Z,1028.42
2022-11-20T03:02:24.260Z,1028.43
2022-11-20T03:03:24.248Z,1028.40
2022-11-20T03:04:24.229Z,1028.61
2022-11-20T03:05:24.228Z,1028.44
2022-11-20T03:06:24.214Z,1028.39
2022-11-20T03:07:24.298Z,1028.42
2022-11-20T03:08:24.187Z,1028.43
2022-11-20T03:09:24.297Z,1028.42
2022-11-20T03:10:24.177Z,1028.65
2022-11-20T03:11:24.170Z,1028.63
2022-11-20T03:12:24.145Z,1028.62
2022-11-20T03:13:24.144Z,1028.68
2022-11-20T03:14:24.145Z,1028.78
2022-11-20T03:15:24.130Z,1028.79
2022-11-20T03:16:24.109Z,1028.69
2022-11-20T03:17:24.340Z,1028.62
2022-11-20T03:18:24.089Z,1028.60
2022-11-20T03:19:24.203Z,1028.43
2022-11-20T03:20:24.076Z,1028.63
2022-11-20T03:21:24.040Z,1028.62
2022-11-20T03:22:24.042Z,1028.61
2022-11-20T03:23:24.020Z,1028.37
2022-11-20T03:24:24.041Z,1028.33
2022-11-20T03:25:23.982Z,1028.32
2022-11-20T03:26:23.970Z,1028.32
2022-11-20T03:27:23.989Z,1028.35
2022-11-20T03:28:23.968Z,1028.42
2022-11-20T03:29:23.974Z,1028.35
2022-11-20T03:30:27.602Z,1028.27
2022-11-20T03:31:24.929Z,1028.28
2022-11-20T03:32:23.929Z,1028.32
2022-11-20T03:33:23.888Z,1028.35
2022-11-20T03:34:23.900Z,1028.36
2022-11-20T03:35:23.899Z,1028.31
2022-11-20T03:36:23.861Z,1028.19
2022-11-20T03:37:23.868Z,1028.13
2022-11-20T03:38:23.869Z,1028.16
2022-11-20T03:39:24.192Z,1028.19
2022-11-20T03:40:23.842Z,1028.28
2022-11-20T03:41:23.800Z,1028.33
2022-11-20T03:42:23.805Z,1028.27
2022-11-20T03:43:23.771Z,1028.28
2022-11-20T03:44:23.780Z,1028.30
2022-11-20T03:45:23.750Z,1028.35
2022-11-20T03:46:23.742Z,1028.39
2022-11-20T03:47:23.742Z,1028.44
2022-11-20T03:48:23.705Z,1028.62
2022-11-20T03:49:23.999Z,1028.61
2022-11-20T03:50:30.945Z,1028.62
2022-11-20T03:51:23.690Z,1028.63
2022-11-20T03:52:23.685Z,1028.61
2022-11-20T03:53:23.677Z,1028.39
2022-11-20T03:54:23.897Z,1028.39
2022-11-20T03:55:23.654Z,1028.35
2022-11-20T03:56:23.630Z,1028.32
2022-11-20T03:57:23.638Z,1028.37
2022-11-20T03:58:23.618Z,1028.39
2022-11-20T03:59:23.827Z,1028.39
2022-11-20T04:00:23.596Z,1028.40
2022-11-20T04:01:23.643Z,1028.43
2022-11-20T04:02:23.569Z,1028.64
2022-11-20T04:03:23.558Z,1028.72
2022-11-20T04:04:23.780Z,1028.75
2022-11-20T04:05:23.528Z,1028.75
2022-11-20T04:06:23.512Z,1028.79
2022-11-20T04:07:23.567Z,1028.80
2022-11-20T04:08:23.478Z,1028.77
2022-11-20T04:09:23.876Z,1028.74
2022-11-20T04:10:23.469Z,1028.75
2022-11-20T04:11:23.494Z,1028.80
2022-11-20T04:12:23.470Z,1028.84
2022-11-20T04:13:23.432Z,1028.91
2022-11-20T04:14:23.438Z,1028.95
2022-11-20T04:15:23.421Z,1028.94
2022-11-20T04:16:23.635Z,1028.94
2022-11-20T04:17:23.416Z,1028.91
2022-11-20T04:18:23.387Z,1028.90
2022-11-20T04:19:23.608Z,1028.85
2022-11-20T04:20:23.369Z,1028.73
2022-11-20T04:21:23.361Z,1028.69
2022-11-20T04:22:23.340Z,1028.67
2022-11-20T04:23:28.467Z,1028.71
2022-11-20T04:24:24.308Z,1028.73
2022-11-20T04:25:23.298Z,1028.73
2022-11-20T04:26:23.316Z,1028.76
2022-11-20T04:27:23.404Z,1028.79
2022-11-20T04:28:23.276Z,1028.75
2022-11-20T04:29:23.627Z,1028.73
2022-11-20T04:30:23.238Z,1028.74
2022-11-20T04:31:23.248Z,1028.77
2022-11-20T04:32:23.230Z,1028.75
2022-11-20T04:33:23.222Z,1028.74
2022-11-20T04:34:23.252Z,1028.72
2022-11-20T04:35:23.188Z,1028.71
2022-11-20T04:36:23.189Z,1028.70
2022-11-20T04:37:23.189Z,1028.77
2022-11-20T04:38:23.169Z,1028.83
2022-11-20T04:39:23.486Z,1028.88
2022-11-20T04:40:23.152Z,1028.93
2022-11-20T04:41:23.123Z,1028.92
2022-11-20T04:42:23.109Z,1028.96
2022-11-20T04:43:23.080Z,1028.94
2022-11-20T04:44:23.101Z,1028.88
2022-11-20T04:45:23.069Z,1028.76
2022-11-20T04:46:23.087Z,1028.73
2022-11-20T04:47:23.039Z,1028.78
2022-11-20T04:48:23.038Z,1028.72
2022-11-20T04:49:23.277Z,1028.69
2022-11-20T04:50:23.015Z,1028.65
2022-11-20T04:51:23.009Z,1028.40
2022-11-20T04:52:23.011Z,1028.32
2022-11-20T04:53:22.962Z,1028.30
2022-11-20T04:54:22.980Z,1028.36
2022-11-20T04:55:22.969Z,1028.43
2022-11-20T04:56:22.957Z,1028.41
2022-11-20T04:57:22.931Z,1028.65
2022-11-20T04:58:22.940Z,1028.67
2022-11-20T04:59:23.181Z,1028.65
2022-11-20T05:00:22.913Z,1028.66
2022-11-20T05:01:22.940Z,1028.70
2022-11-20T05:02:22.880Z,1028.75
2022-11-20T05:03:22.868Z,1028.76
2022-11-20T05:04:22.862Z,1028.79
2022-11-20T05:05:22.841Z,1028.82
2022-11-20T05:06:22.854Z,1028.86
2022-11-20T05:07:22.836Z,1028.85
2022-11-20T05:08:22.810Z,1028.88
2022-11-20T05:09:23.226Z,1028.88
2022-11-20T05:10:22.783Z,1028.90
2022-11-20T05:11:22.810Z,1028.91
2022-11-20T05:12:22.770Z,1028.95
2022-11-20T05:13:22.760Z,1029.01
2022-11-20T05:14:22.752Z,1029.00
2022-11-20T05:15:22.746Z,1029.05
2022-11-20T05:16:22.738Z,1029.04
2022-11-20T05:17:22.693Z,1029.00
2022-11-20T05:18:22.692Z,1028.98
2022-11-20T05:19:22.915Z,1028.96
2022-11-20T05:20:22.666Z,1028.99
2022-11-20T05:21:22.684Z,1028.99
2022-11-20T05:22:22.642Z,1028.99
2022-11-20T05:23:22.636Z,1029.00
2022-11-20T05:24:22.621Z,1029.02
2022-11-20T05:25:22.612Z,1029.01
2022-11-20T05:26:22.654Z,1029.00
2022-11-20T05:27:22.582Z,1029.05
2022-11-20T05:28:22.625Z,1029.08
2022-11-20T05:29:23.127Z,1029.07
2022-11-20T05:30:22.542Z,1029.11
2022-11-20T05:31:27.100Z,1029.11
2022-11-20T05:32:23.540Z,1029.08
2022-11-20T05:33:22.513Z,1029.06
2022-11-20T05:34:22.508Z,1029.10
2022-11-20T05:35:22.493Z,1029.09
2022-11-20T05:36:22.511Z,1029.07
2022-11-20T05:37:22.487Z,1029.03
2022-11-20T05:38:22.488Z,1029.04
2022-11-20T05:39:22.689Z,1028.97
2022-11-20T05:40:22.443Z,1028.95
2022-11-20T05:41:22.431Z,1028.92
2022-11-20T05:42:22.420Z,1028.89
2022-11-20T05:43:22.441Z,1028.90
2022-11-20T05:44:22.393Z,1028.88
2022-11-20T05:45:22.398Z,1028.87
2022-11-20T05:46:28.784Z,1028.91
2022-11-20T05:47:23.342Z,1028.93
2022-11-20T05:48:22.370Z,1029.00
2022-11-20T05:49:22.511Z,1029.06
2022-11-20T05:50:22.305Z,1029.10
2022-11-20T05:51:22.293Z,1029.08
2022-11-20T05:52:22.327Z,1029.11
2022-11-20T05:53:22.314Z,1029.34
2022-11-20T05:54:22.272Z,1029.12
2022-11-20T05:55:22.266Z,1029.08
2022-11-20T05:56:22.319Z,1029.07
2022-11-20T05:57:22.233Z,1029.28
2022-11-20T05:58:22.232Z,1029.31
2022-11-20T05:59:23.224Z,1029.32
2022-11-20T06:00:22.203Z,1029.10
2022-11-20T06:01:22.203Z,1029.12
2022-11-20T06:02:22.234Z,1029.12
2022-11-20T06:03:22.205Z,1029.31
2022-11-20T06:04:22.155Z,1029.31
2022-11-20T06:05:22.142Z,1029.33
2022-11-20T06:06:22.166Z,1029.31
2022-11-20T06:07:22.163Z,1029.32
2022-11-20T06:08:22.124Z,1029.39
2022-11-20T06:09:22.370Z,1029.34
2022-11-20T06:10:22.134Z,1029.32
2022-11-20T06:11:22.321Z,1029.32
2022-11-20T06:12:22.094Z,1029.41
2022-11-20T06:13:22.063Z,1029.43
2022-11-20T06:14:22.084Z,1029.47
2022-11-20T06:15:22.023Z,1029.47
2022-11-20T06:16:22.047Z,1029.46
2022-11-20T06:17:22.011Z,1029.43
2022-11-20T06:18:21.999Z,1029.46
2022-11-20T06:19:22.288Z,1029.48
2022-11-20T06:20:22.008Z,1029.47
2022-11-20T06:21:21.963Z,1029.46
2022-11-20T06:22:21.969Z,1029.43
2022-11-20T06:23:21.981Z,1029.41
2022-11-20T06:24:21.947Z,1029.41
2022-11-20T06:25:21.933Z,1029.52
2022-11-20T06:26:21.911Z,1029.56
2022-11-20T06:27:21.927Z,1029.54
2022-11-20T06:28:21.883Z,1029.50
2022-11-20T06:29:22.186Z,1029.50
2022-11-20T06:30:21.916Z,1029.47
2022-11-20T06:31:21.898Z,1029.45
2022-11-20T06:32:21.837Z,1029.41
2022-11-20T06:33:21.824Z,1029.39
2022-11-20T06:34:21.818Z,1029.40
2022-11-20T06:35:21.824Z,1029.43
2022-11-20T06:36:21.793Z,1029.46
2022-11-20T06:37:21.834Z,1029.51
2022-11-20T06:38:21.764Z,1029.55
2022-11-20T06:39:22.105Z,1029.56
2022-11-20T06:40:21.779Z,1029.57
2022-11-20T06:41:21.751Z,1029.60
2022-11-20T06:42:21.887Z,1029.58
2022-11-20T06:43:21.738Z,1029.54
2022-11-20T06:44:21.692Z,1029.58
2022-11-20T06:45:25.771Z,1029.54
2022-11-20T06:46:21.675Z,1029.56
2022-11-20T06:47:21.677Z,1029.59
2022-11-20T06:48:21.665Z,1029.61
2022-11-20T06:49:21.964Z,1029.70
2022-11-20T06:50:21.653Z,1029.72
2022-11-20T06:51:21.617Z,1029.77
2022-11-20T06:52:21.614Z,1029.70
2022-11-20T06:53:21.894Z,1029.67
2022-11-20T06:54:21.615Z,1029.66
2022-11-20T06:55:21.883Z,1029.63
2022-11-20T06:56:21.572Z,1029.66
2022-11-20T06:57:21.575Z,1029.68
2022-11-20T06:58:21.534Z,1029.69
2022-11-20T06:59:21.855Z,1029.70
2022-11-20T07:00:21.534Z,1029.62
2022-11-20T07:01:21.532Z,1029.63
2022-11-20T07:02:21.491Z,1029.68
2022-11-20T07:03:21.486Z,1029.71
2022-11-20T07:04:21.511Z,1029.75
2022-11-20T07:05:21.481Z,1029.74
2022-11-20T07:06:21.456Z,1029.78
2022-11-20T07:07:21.501Z,1029.78
2022-11-20T07:08:21.486Z,1029.85
2022-11-20T07:09:21.407Z,1029.89
2022-11-20T07:10:21.415Z,1029.91
2022-11-20T07:11:21.409Z,1029.88
2022-11-20T07:12:21.387Z,1029.87
2022-11-20T07:13:22.423Z,1029.86
2022-11-20T07:14:21.365Z,1029.91
2022-11-20T07:15:21.385Z,1029.97
2022-11-20T07:16:21.344Z,1029.94
2022-11-20T07:17:21.334Z,1029.87
2022-11-20T07:18:25.403Z,1029.79
2022-11-20T07:19:21.459Z,1029.69
2022-11-20T07:20:21.309Z,1029.61
2022-11-20T07:21:21.295Z,1029.59
2022-11-20T07:22:21.579Z,1029.59
2022-11-20T07:23:21.269Z,1029.64
2022-11-20T07:24:21.294Z,1029.64
2022-11-20T07:25:21.244Z,1029.62
2022-11-20T07:26:21.216Z,1029.65
2022-11-20T07:27:25.027Z,1029.67
2022-11-20T07:28:21.206Z,1029.65
2022-11-20T07:29:21.515Z,1029.57
2022-11-20T07:30:21.257Z,1029.59
2022-11-20T07:31:21.157Z,1029.62
2022-11-20T07:32:22.899Z,1029.63
2022-11-20T07:33:21.136Z,1029.65
2022-11-20T07:34:21.145Z,1029.67
2022-11-20T07:35:21.130Z,1029.65
2022-11-20T07:36:21.109Z,1029.67
2022-11-20T07:37:21.107Z,1029.64
2022-11-20T07:38:21.112Z,1029.56
2022-11-20T07:39:21.433Z,1029.57
2022-11-20T07:40:21.100Z,1029.60
2022-11-20T07:41:21.065Z,1029.58
2022-11-20T07:42:21.069Z,1029.58
2022-11-20T07:43:21.017Z,1029.59
2022-11-20T07:44:21.029Z,1029.59
2022-11-20T07:45:21.405Z,1029.56
2022-11-20T07:46:21.001Z,1029.57
2022-11-20T07:47:20.986Z,1029.58
2022-11-20T07:48:21.259Z,1029.59
2022-11-20T07:49:21.322Z,1029.63
2022-11-20T07:50:20.993Z,1029.63
2022-11-20T07:51:20.955Z,1029.58
2022-11-20T07:52:20.945Z,1029.54
2022-11-20T07:53:20.918Z,1029.57
2022-11-20T07:54:20.908Z,1029.60
2022-11-20T07:55:21.167Z,1029.58
2022-11-20T07:56:20.880Z,1029.58
2022-11-20T07:57:25.557Z,1029.57
2022-11-20T07:58:21.858Z,1029.53
2022-11-20T07:59:20.988Z,1029.53
2022-11-20T08:00:20.819Z,1029.47
2022-11-20T08:01:21.115Z,1029.53
2022-11-20T08:02:20.859Z,1029.58
2022-11-20T08:03:24.973Z,1029.69
2022-11-20T08:04:20.823Z,1029.74
2022-11-20T08:05:20.809Z,1029.78
2022-11-20T08:06:21.054Z,1029.76
2022-11-20T08:07:23.550Z,1029.73
2022-11-20T08:08:20.782Z,1029.77
2022-11-20T08:09:21.205Z,1029.80
2022-11-20T08:10:20.718Z,1029.85
2022-11-20T08:11:20.979Z,1029.90
2022-11-20T08:12:20.827Z,1029.91
2022-11-20T08:13:20.752Z,1029.89
2022-11-20T08:14:20.709Z,1029.95
2022-11-20T08:15:20.688Z,1030.01
2022-11-20T08:16:20.659Z,1030.06
2022-11-20T08:17:20.638Z,1030.07
2022-11-20T08:18:31.074Z,1030.13
2022-11-20T08:19:22.036Z,1030.09
2022-11-20T08:20:20.619Z,1030.12
2022-11-20T08:21:20.618Z,1029.99
2022-11-20T08:22:20.660Z,1030.02
2022-11-20T08:23:20.859Z,1030.08
2022-11-20T08:24:20.592Z,1030.13
2022-11-20T08:25:20.568Z,1030.20
2022-11-20T08:26:20.562Z,1030.22
2022-11-20T08:27:20.540Z,1030.25
2022-11-20T08:28:22.283Z,1030.30
2022-11-20T08:29:21.474Z,1030.35
2022-11-20T08:30:20.772Z,1030.37
2022-11-20T08:31:20.510Z,1030.42
2022-11-20T08:32:20.527Z,1030.47
2022-11-20T08:33:20.740Z,1030.55
2022-11-20T08:34:20.479Z,1030.58
2022-11-20T08:35:20.477Z,1030.45
2022-11-20T08:36:20.431Z,1030.41
2022-11-20T08:37:20.420Z,1030.47
2022-11-20T08:38:20.417Z,1030.52
2022-11-20T08:39:20.725Z,1030.57
2022-11-20T08:40:20.400Z,1030.62
2022-11-20T08:41:20.362Z,1030.61
2022-11-20T08:42:20.422Z,1030.47
2022-11-20T08:43:20.744Z,1030.40
2022-11-20T08:44:20.360Z,1030.38
2022-11-20T08:45:20.341Z,1030.45
2022-11-20T08:46:20.333Z,1030.48
2022-11-20T08:47:20.589Z,1030.51
2022-11-20T08:48:20.311Z,1030.51
2022-11-20T08:49:20.669Z,1030.58
2022-11-20T08:50:20.291Z,1030.52
2022-11-20T08:51:20.270Z,1030.41
2022-11-20T08:52:20.261Z,1030.46
2022-11-20T08:53:20.240Z,1030.61
2022-11-20T08:54:20.249Z,1030.75
2022-11-20T08:55:20.230Z,1030.88
2022-11-20T08:56:20.220Z,1031.06
2022-11-20T08:57:20.221Z,1031.22
2022-11-20T08:58:20.244Z,1031.26
2022-11-20T08:59:43.377Z,1031.24
2022-11-20T09:00:21.162Z,1031.23
2022-11-20T09:01:20.205Z,1031.23
2022-11-20T09:02:20.160Z,1031.20
2022-11-20T09:03:20.218Z,1031.13
2022-11-20T09:04:20.125Z,1031.15
2022-11-20T09:05:20.158Z,1031.17
2022-11-20T09:06:20.100Z,1031.19
2022-11-20T09:07:20.117Z,1031.12
2022-11-20T09:08:20.070Z,1031.10
2022-11-20T09:09:20.380Z,1031.09
2022-11-20T09:10:24.690Z,1031.10
2022-11-20T09:11:21.031Z,1031.20
2022-11-20T09:12:20.022Z,1031.19
2022-11-20T09:13:20.769Z,1031.21
2022-11-20T09:14:20.011Z,1031.26
2022-11-20T09:15:20.020Z,1031.26
2022-11-20T09:16:20.000Z,1031.29
2022-11-20T09:17:19.971Z,1031.30
2022-11-20T09:18:19.952Z,1031.32
2022-11-20T09:19:40.786Z,1031.33
2022-11-20T09:20:20.982Z,1031.49
2022-11-20T09:21:19.980Z,1031.55
2022-11-20T09:22:19.932Z,1031.51
2022-11-20T09:23:19.909Z,1031.52
2022-11-20T09:24:19.912Z,1031.62
2022-11-20T09:25:19.930Z,1031.73
2022-11-20T09:26:19.891Z,1031.71
2022-11-20T09:27:19.853Z,1031.62
2022-11-20T09:28:19.851Z,1031.46
2022-11-20T09:29:19.986Z,1031.33
2022-11-20T09:30:19.852Z,1031.35
2022-11-20T09:31:19.804Z,1031.37
2022-11-20T09:32:19.812Z,1031.39
2022-11-20T09:33:19.802Z,1031.32
2022-11-20T09:34:19.802Z,1031.38
2022-11-20T09:35:19.764Z,1031.55
2022-11-20T09:36:19.773Z,1031.74
2022-11-20T09:37:19.753Z,1032.00
2022-11-20T09:38:19.733Z,1032.15
2022-11-20T09:39:20.095Z,1032.29
2022-11-20T09:40:19.797Z,1032.38
2022-11-20T09:41:19.702Z,1032.55
2022-11-20T09:42:19.701Z,1032.62
2022-11-20T09:43:19.693Z,1032.62
2022-11-20T09:44:19.682Z,1032.53
2022-11-20T09:45:19.692Z,1032.36
2022-11-20T09:46:19.652Z,1032.30
2022-11-20T09:47:19.634Z,1032.23
2022-11-20T09:48:19.621Z,1032.11
2022-11-20T09:49:20.049Z,1032.13
2022-11-20T09:50:19.644Z,1032.20
2022-11-20T09:51:19.593Z,1032.15
2022-11-20T09:52:19.574Z,1031.93
2022-11-20T09:53:19.564Z,1031.83
2022-11-20T09:54:19.840Z,1031.81
2022-11-20T09:55:19.538Z,1031.92
2022-11-20T09:56:22.479Z,1032.10
2022-11-20T09:57:19.524Z,1032.34
2022-11-20T09:58:19.513Z,1032.53
2022-11-20T09:59:19.887Z,1032.62
2022-11-20T10:00:19.511Z,1032.82
2022-11-20T10:01:19.531Z,1032.61
2022-11-20T10:02:19.481Z,1032.37
2022-11-20T10:03:19.454Z,1032.35
2022-11-20T10:04:19.447Z,1032.48
2022-11-20T10:05:19.446Z,1032.53
2022-11-20T10:06:19.414Z,1032.61
2022-11-20T10:07:34.711Z,1032.59
2022-11-20T10:08:20.441Z,1032.49
2022-11-20T10:09:19.751Z,1032.46
2022-11-20T10:10:19.386Z,1032.51
2022-11-20T10:11:19.365Z,1032.79
2022-11-20T10:12:19.345Z,1033.07
2022-11-20T10:13:19.357Z,1033.12
2022-11-20T10:14:19.617Z,1033.09
2022-11-20T10:15:19.316Z,1033.08
2022-11-20T10:16:19.326Z,1033.32
2022-11-20T10:17:19.299Z,1033.55
2022-11-20T10:18:19.284Z,1033.60
2022-11-20T10:19:19.423Z,1033.57
2022-11-20T10:20:19.277Z,1033.56
2022-11-20T10:21:19.272Z,1033.56
2022-11-20T10:22:19.246Z,1033.56
2022-11-20T10:23:24.312Z,1033.51
2022-11-20T10:24:20.206Z,1033.51
2022-11-20T10:25:19.197Z,1033.28
2022-11-20T10:26:19.224Z,1033.08
2022-11-20T10:27:19.176Z,1033.06
2022-11-20T10:28:19.167Z,1033.08
2022-11-20T10:29:19.157Z,1033.07
2022-11-20T10:30:19.165Z,1033.07
2022-11-20T10:31:19.141Z,1033.06
2022-11-20T10:32:19.116Z,1033.05
2022-11-20T10:33:19.117Z,1033.06
2022-11-20T10:34:22.628Z,1033.07
2022-11-20T10:35:19.085Z,1033.07
2022-11-20T10:36:19.117Z,1033.26
2022-11-20T10:37:19.076Z,1033.28
2022-11-20T10:38:19.057Z,1033.31
2022-11-20T10:39:19.473Z,1033.34
2022-11-20T10:40:19.033Z,1033.34
2022-11-20T10:41:19.016Z,1033.51
2022-11-20T10:42:19.000Z,1033.34
2022-11-20T10:43:19.000Z,1033.30
2022-11-20T10:44:19.189Z,1033.27
2022-11-20T10:45:18.969Z,1033.09
2022-11-20T10:46:18.965Z,1033.26
2022-11-20T10:47:18.978Z,1033.27
2022-11-20T10:48:18.928Z,1033.26
2022-11-20T10:49:19.269Z,1033.30
2022-11-20T10:50:22.172Z,1033.31
2022-11-20T10:51:18.899Z,1033.33
2022-11-20T10:52:18.885Z,1033.34
2022-11-20T10:53:18.886Z,1033.34
2022-11-20T10:54:18.898Z,1033.51
2022-11-20T10:55:18.848Z,1033.51
2022-11-20T10:56:18.838Z,1033.52
2022-11-20T10:57:18.844Z,1033.52
2022-11-20T10:58:18.818Z,1033.53
2022-11-20T10:59:19.019Z,1033.52
2022-11-20T11:00:18.799Z,1033.50
2022-11-20T11:01:18.828Z,1033.50
2022-11-20T11:02:18.772Z,1033.34
2022-11-20T11:03:18.771Z,1033.34
2022-11-20T11:04:18.741Z,1033.30
2022-11-20T11:05:18.740Z,1033.32
2022-11-20T11:06:18.735Z,1033.32
2022-11-20T11:07:18.813Z,1033.32
2022-11-20T11:08:18.731Z,1033.31
2022-11-20T11:09:18.772Z,1033.32
2022-11-20T11:10:18.700Z,1033.34
2022-11-20T11:11:18.758Z,1033.52
2022-11-20T11:12:18.649Z,1033.55
2022-11-20T11:13:18.639Z,1033.57
2022-11-20T11:14:18.666Z,1033.56
2022-11-20T11:15:18.611Z,1033.56
2022-11-20T11:16:18.626Z,1033.58
2022-11-20T11:17:18.616Z,1033.56
2022-11-20T11:18:18.578Z,1033.57
2022-11-20T11:19:18.580Z,1033.57
2022-11-20T11:20:18.563Z,1033.55
2022-11-20T11:21:18.599Z,1033.54
2022-11-20T11:22:18.532Z,1033.56
2022-11-20T11:23:18.547Z,1033.58
2022-11-20T11:24:41.076Z,1033.74
2022-11-20T11:25:19.505Z,1033.78
2022-11-20T11:26:18.502Z,1033.78
2022-11-20T11:27:18.561Z,1033.80
2022-11-20T11:28:18.472Z,1033.81
2022-11-20T11:29:18.463Z,1033.81
2022-11-20T11:30:18.461Z,1033.83
2022-11-20T11:31:18.516Z,1034.04
2022-11-20T11:32:18.424Z,1034.05
2022-11-20T11:33:18.422Z,1034.07
2022-11-20T11:34:18.417Z,1034.05
2022-11-20T11:35:18.384Z,1034.08
2022-11-20T11:36:18.392Z,1034.26
2022-11-20T11:37:18.373Z,1034.29
2022-11-20T11:38:18.352Z,1034.32
2022-11-20T11:39:18.364Z,1034.31
2022-11-20T11:40:25.655Z,1034.30
2022-11-20T11:41:19.323Z,1034.29
2022-11-20T11:42:18.302Z,1034.27
2022-11-20T11:43:18.294Z,1034.09
2022-11-20T11:44:18.316Z,1034.30
2022-11-20T11:45:18.279Z,1034.31
2022-11-20T11:46:18.263Z,1034.33
2022-11-20T11:47:18.251Z,1034.34
2022-11-20T11:48:18.227Z,1034.35
2022-11-20T11:49:18.261Z,1034.32
2022-11-20T11:50:18.213Z,1034.29
2022-11-20T11:51:18.393Z,1034.28
2022-11-20T11:52:18.186Z,1034.28
2022-11-20T11:53:18.665Z,1034.29
2022-11-20T11:54:18.478Z,1034.32
2022-11-20T11:55:18.179Z,1034.34
2022-11-20T11:56:18.408Z,1034.34
2022-11-20T11:57:18.177Z,1034.52
2022-11-20T11:58:18.114Z,1034.53
2022-11-20T11:59:18.091Z,1034.35
2022-11-20T12:00:18.336Z,1034.29
2022-11-20T12:01:18.165Z,1034.26
2022-11-20T12:02:18.109Z,1034.26
2022-11-20T12:03:18.045Z,1034.09
2022-11-20T12:04:18.072Z,1034.07
2022-11-20T12:05:18.025Z,1034.05