createdAt,value
2022-10-25T00:00:19.397Z,95.20
2022-10-25T00:01:19.469Z,95.20
2022-10-25T00:02:19.483Z,95.20
2022-10-25T00:03:19.361Z,95.20
2022-10-25T00:05:19.333Z,95.40
2022-10-25T00:06:19.320Z,95.50
2022-10-25T00:07:19.315Z,95.61
2022-10-25T00:08:19.290Z,95.65
2022-10-25T00:09:19.318Z,95.75
2022-10-25T00:10:22.264Z,95.95
2022-10-25T00:11:20.267Z,95.95
2022-10-25T00:12:19.239Z,96.06
2022-10-25T00:13:19.238Z,96.15
2022-10-25T00:14:19.223Z,96.26
2022-10-25T00:15:19.211Z,96.36
2022-10-25T00:16:19.197Z,96.36
2022-10-25T00:17:19.183Z,96.46
2022-10-25T00:18:19.153Z,96.56
2022-10-25T00:19:19.157Z,96.77
2022-10-25T00:20:19.179Z,96.97
2022-10-25T00:21:19.127Z,97.17
2022-10-25T00:22:19.104Z,97.17
2022-10-25T00:23:19.096Z,97.17
2022-10-25T00:24:19.112Z,97.28
2022-10-25T00:25:20.026Z,97.28
2022-10-25T00:26:19.058Z,97.38
2022-10-25T00:27:19.043Z,97.38
2022-10-25T00:28:19.053Z,97.48
2022-10-25T00:29:19.080Z,97.48
2022-10-25T00:30:19.009Z,97.58
2022-10-25T00:31:18.990Z,97.58
2022-10-25T00:32:18.968Z,97.69
2022-10-25T00:33:18.962Z,97.69
2022-10-25T00:34:18.959Z,97.78
2022-10-25T00:35:18.986Z,97.78
2022-10-25T00:36:18.921Z,97.89
2022-10-25T00:37:18.902Z,98.03
2022-10-25T00:38:18.900Z,98.14
2022-10-25T00:39:18.895Z,98.14
2022-10-25T00:40:18.862Z,98.19
2022-10-25T00:41:18.885Z,98.09
2022-10-25T00:42:18.846Z,98.09
2022-10-25T00:43:18.831Z,98.09
2022-10-25T00:44:18.826Z,98.09
2022-10-25T00:45:18.807Z,97.99
2022-10-25T00:46:18.781Z,97.89
2022-10-25T00:47:18.778Z,97.89
2022-10-25T00:48:18.783Z,97.78
2022-10-25T00:49:18.747Z,97.78
2022-10-25T00:50:18.727Z,97.89
2022-10-25T00:51:18.848Z,97.89
2022-10-25T00:52:18.702Z,97.89
2022-10-25T00:53:18.708Z,97.89
2022-10-25T00:54:18.721Z,97.89
2022-10-25T00:55:18.669Z,97.89
2022-10-25T00:56:18.664Z,97.89
2022-10-25T00:57:18.647Z,98.03
2022-10-25T00:58:18.640Z,98.14
2022-10-25T00:59:18.613Z,98.24
2022-10-25T01:00:18.607Z,98.24
2022-10-25T01:01:18.696Z,98.24
2022-10-25T01:02:18.638Z,98.19
2022-10-25T01:03:18.579Z,98.19
2022-10-25T01:04:18.537Z,98.09
2022-10-25T01:05:18.545Z,97.99
2022-10-25T01:06:18.513Z,98.09
2022-10-25T01:07:18.510Z,97.99
2022-10-25T01:08:18.516Z,97.89
2022-10-25T01:09:18.504Z,97.99
2022-10-25T01:10:18.460Z,97.99
2022-10-25T01:11:18.454Z,97.99
2022-10-25T01:12:18.456Z,97.99
2022-10-25T01:13:18.442Z,98.09
2022-10-25T01:14:18.421Z,97.99
2022-10-25T01:15:18.401Z,97.99
2022-10-25T01:16:18.384Z,98.09
2022-10-25T01:17:18.376Z,97.99
2022-10-25T01:18:18.355Z,98.09
2022-10-25T01:19:18.353Z,98.09
2022-10-25T01:20:18.344Z,98.09
2022-10-25T01:21:18.323Z,97.89
2022-10-25T01:22:18.297Z,97.78
2022-10-25T01:23:18.307Z,97.78
2022-10-25T01:24:18.280Z,97.69
2022-10-25T01:25:19.234Z,97.58
2022-10-25T01:26:18.250Z,97.58
2022-10-25T01:27:18.253Z,97.58
2022-10-25T01:28:18.218Z,97.38
2022-10-25T01:29:18.224Z,97.38
2022-10-25T01:30:18.223Z,97.38
2022-10-25T01:31:18.179Z,97.38
2022-10-25T01:32:18.187Z,97.48
2022-10-25T01:33:18.170Z,97.48
2022-10-25T01:34:18.158Z,97.38
2022-10-25T01:35:18.135Z,97.48
2022-10-25T01:36:18.114Z,97.48
2022-10-25T01:37:18.100Z,97.38
2022-10-25T01:38:18.109Z,97.38
2022-10-25T01:39:18.087Z,97.38
2022-10-25T01:40:18.053Z,97.28
2022-10-25T01:41:18.049Z,97.28
2022-10-25T01:42:18.041Z,97.17
2022-10-25T01:43:18.037Z,97.17
2022-10-25T01:44:18.012Z,97.07
2022-10-25T01:45:17.993Z,97.28
2022-10-25T01:46:17.979Z,97.38
2022-10-25T01:47:17.979Z,97.48
2022-10-25T01:48:17.979Z,97.58
2022-10-25T01:49:17.944Z,97.58
2022-10-25T01:50:17.926Z,97.58
2022-10-25T01:51:17.916Z,97.58
2022-10-25T01:52:17.921Z,97.58
2022-10-25T01:53:17.897Z,97.48
2022-10-25T01:54:17.882Z,97.38
2022-10-25T01:55:17.857Z,97.38
2022-10-25T01:56:17.846Z,97.38
2022-10-25T01:57:17.837Z,97.33
2022-10-25T01:58:17.831Z,97.23
2022-10-25T01:59:17.813Z,97.23
2022-10-25T02:00:17.796Z,97.23
2022-10-25T02:01:17.953Z,97.23
2022-10-25T02:02:17.786Z,97.23
2022-10-25T02:03:17.776Z,97.23
2022-10-25T02:04:17.745Z,97.23
2022-10-25T02:05:17.730Z,97.23
2022-10-25T02:06:17.728Z,97.23
2022-10-25T02:07:17.750Z,97.23
2022-10-25T02:08:17.691Z,97.23
2022-10-25T02:09:17.684Z,97.33
2022-10-25T02:10:17.657Z,97.33
2022-10-25T02:11:17.668Z,97.33
2022-10-25T02:12:17.639Z,97.53
2022-10-25T02:13:17.624Z,97.53
2022-10-25T02:14:17.620Z,97.64
2022-10-25T02:15:17.593Z,97.69
2022-10-25T02:16:17.578Z,97.78
2022-10-25T02:17:17.565Z,97.78
2022-10-25T02:18:17.581Z,97.89
2022-10-25T02:19:17.570Z,97.99
2022-10-25T02:20:17.529Z,98.09
2022-10-25T02:21:17.517Z,98.09
2022-10-25T02:22:17.491Z,98.19
2022-10-25T02:23:17.501Z,98.30
2022-10-25T02:24:17.469Z,98.30
2022-10-25T02:25:17.479Z,98.39
2022-10-25T02:26:17.448Z,98.50
2022-10-25T02:27:17.440Z,98.60
2022-10-25T02:28:17.421Z,98.60
2022-10-25T02:29:17.430Z,98.60
2022-10-25T02:30:17.389Z,98.70
2022-10-25T02:31:17.403Z,98.70
2022-10-25T02:32:17.373Z,98.70
2022-10-25T02:33:17.359Z,98.70
2022-10-25T02:34:17.339Z,98.60
2022-10-25T02:35:17.337Z,98.70
2022-10-25T02:36:17.301Z,98.70
2022-10-25T02:37:17.327Z,98.70
2022-10-25T02:38:17.294Z,98.70
2022-10-25T02:39:17.288Z,98.80
2022-10-25T02:40:17.256Z,98.70
2022-10-25T02:41:17.281Z,98.70
2022-10-25T02:42:17.252Z,98.70
2022-10-25T02:43:17.268Z,98.60
2022-10-25T02:44:17.205Z,98.60
2022-10-25T02:45:17.205Z,98.70
2022-10-25T02:46:17.183Z,98.70
2022-10-25T02:47:17.164Z,98.70
2022-10-25T02:48:17.151Z,98.70
2022-10-25T02:49:17.153Z,98.70
2022-10-25T02:50:17.132Z,98.70
2022-10-25T02:51:17.127Z,98.80
2022-10-25T02:52:17.090Z,98.80
2022-10-25T02:53:17.111Z,98.91
2022-10-25T02:54:17.091Z,98.91
2022-10-25T02:55:17.063Z,98.91
2022-10-25T02:56:17.052Z,98.91
2022-10-25T02:57:17.038Z,98.80
2022-10-25T02:58:17.013Z,98.55
2022-10-25T02:59:17.021Z,98.60
2022-10-25T03:00:17.005Z,98.70
2022-10-25T03:01:17.047Z,98.70
2022-10-25T03:02:16.970Z,98.70
2022-10-25T03:03:16.948Z,98.66
2022-10-25T03:04:16.936Z,98.55
2022-10-25T03:05:16.947Z,98.45
2022-10-25T03:06:16.899Z,98.45
2022-10-25T03:07:16.925Z,98.35
2022-10-25T03:08:16.901Z,98.25
2022-10-25T03:09:16.869Z,98.35
2022-10-25T03:10:16.862Z,98.35
2022-10-25T03:11:16.868Z,98.35
2022-10-25T03:12:16.830Z,98.25
2022-10-25T03:13:16.821Z,98.25
2022-10-25T03:14:16.821Z,98.25
2022-10-25T03:15:16.811Z,98.14
2022-10-25T03:16:16.771Z,98.05
2022-10-25T03:17:16.762Z,98.05
2022-10-25T03:18:16.743Z,98.05
2022-10-25T03:19:16.795Z,98.05
2022-10-25T03:20:16.720Z,98.05
2022-10-25T03:21:16.740Z,98.05
2022-10-25T03:22:16.689Z,97.94
2022-10-25T03:23:16.691Z,97.94
2022-10-25T03:24:16.681Z,97.84
2022-10-25T03:25:16.659Z,97.84
2022-10-25T03:26:16.630Z,97.74
2022-10-25T03:27:16.622Z,97.74
2022-10-25T03:28:16.605Z,97.64
2022-10-25T03:29:16.622Z,97.64
2022-10-25T03:30:16.724Z,97.64
2022-10-25T03:31:16.570Z,97.64
2022-10-25T03:32:16.558Z,97.53
2022-10-25T03:33:16.628Z,97.53
2022-10-25T03:34:16.578Z,97.53
2022-10-25T03:35:16.535Z,97.64
2022-10-25T03:36:16.507Z,97.64
2022-10-25T03:37:16.489Z,97.64
2022-10-25T03:38:16.485Z,97.53
2022-10-25T03:39:16.489Z,97.53
2022-10-25T03:40:16.457Z,97.53
2022-10-25T03:41:16.439Z,97.39
2022-10-25T03:42:16.423Z,97.39
2022-10-25T03:43:16.492Z,97.29
2022-10-25T03:44:16.417Z,97.29
2022-10-25T03:45:16.397Z,97.29
2022-10-25T03:46:16.374Z,97.08
2022-10-25T03:47:16.353Z,97.08
2022-10-25T03:48:16.358Z,96.98
2022-10-25T03:49:16.346Z,96.88
2022-10-25T03:50:16.322Z,96.88
2022-10-25T03:51:16.309Z,96.88
2022-10-25T03:52:16.293Z,96.88
2022-10-25T03:53:16.271Z,96.78
2022-10-25T03:54:16.263Z,96.78
2022-10-25T03:55:16.267Z,96.68
2022-10-25T03:56:16.236Z,96.68
2022-10-25T03:57:16.228Z,96.68
2022-10-25T03:58:16.320Z,96.68
2022-10-25T03:59:16.219Z,96.58
2022-10-25T04:00:16.195Z,96.47
2022-10-25T04:01:16.502Z,96.47
2022-10-25T04:02:16.172Z,96.37
2022-10-25T04:03:16.136Z,96.17
2022-10-25T04:04:16.147Z,96.07
2022-10-25T04:05:16.117Z,95.97
2022-10-25T04:06:16.127Z,95.97
2022-10-25T04:07:16.108Z,96.07
2022-10-25T04:08:16.078Z,95.97
2022-10-25T04:09:16.080Z,95.97
2022-10-25T04:10:16.046Z,95.86
2022-10-25T04:11:16.092Z,95.76
2022-10-25T04:12:16.048Z,95.56
2022-10-25T04:13:16.006Z,95.56
2022-10-25T04:14:16.009Z,95.56
2022-10-25T04:15:15.991Z,95.46
2022-10-25T04:16:18.389Z,95.36
2022-10-25T04:17:15.956Z,95.15
2022-10-25T04:18:15.948Z,95.15
2022-10-25T04:19:15.962Z,95.15
2022-10-25T04:20:15.915Z,95.15
2022-10-25T04:21:15.913Z,95.15
2022-10-25T04:22:15.899Z,95.15
2022-10-25T04:23:15.867Z,95.15
2022-10-25T04:24:15.893Z,95.05
2022-10-25T04:25:15.852Z,94.95
2022-10-25T04:26:15.844Z,94.95
2022-10-25T04:27:15.826Z,94.95
2022-10-25T04:28:15.818Z,95.05
2022-10-25T04:29:15.820Z,94.95
2022-10-25T04:30:15.784Z,94.95
2022-10-25T04:31:15.777Z,94.95
2022-10-25T04:32:15.797Z,94.95
2022-10-25T04:33:15.742Z,94.95
2022-10-25T04:34:15.744Z,94.95
2022-10-25T04:35:15.735Z,94.95
2022-10-25T04:36:15.708Z,95.05
2022-10-25T04:37:15.684Z,95.15
2022-10-25T04:38:15.673Z,95.20
2022-10-25T04:39:15.687Z,95.30
2022-10-25T04:40:15.654Z,95.20
2022-10-25T04:41:15.643Z,95.30
2022-10-25T04:42:15.632Z,95.20
2022-10-25T04:43:15.623Z,95.30
2022-10-25T04:44:15.610Z,95.20
2022-10-25T04:45:15.579Z,95.30
2022-10-25T04:46:15.582Z,95.20
2022-10-25T04:47:15.548Z,95.20
2022-10-25T04:48:15.559Z,95.09
2022-10-25T04:49:15.549Z,95.09
2022-10-25T04:50:15.520Z,95.09
2022-10-25T04:51:15.521Z,95.09
2022-10-25T04:52:15.504Z,95.09
2022-10-25T04:53:15.487Z,95.00
2022-10-25T04:54:15.471Z,94.89
2022-10-25T04:55:15.453Z,95.00
2022-10-25T04:56:15.430Z,95.00
2022-10-25T04:57:15.431Z,94.85
2022-10-25T04:58:15.410Z,94.74
2022-10-25T04:59:15.421Z,94.79
2022-10-25T05:00:15.395Z,94.74
2022-10-25T05:01:15.414Z,94.74
2022-10-25T05:02:15.359Z,94.74
2022-10-25T05:03:15.370Z,94.74
2022-10-25T05:04:15.322Z,94.54
2022-10-25T05:05:15.344Z,94.44
2022-10-25T05:06:15.298Z,94.54
2022-10-25T05:07:15.831Z,94.64
2022-10-25T05:08:15.283Z,94.79
2022-10-25T05:09:15.266Z,94.79
2022-10-25T05:10:15.259Z,94.74
2022-10-25T05:11:15.232Z,94.74
2022-10-25T05:12:15.229Z,94.64
2022-10-25T05:13:15.220Z,94.64
2022-10-25T05:14:15.195Z,94.69
2022-10-25T05:15:15.215Z,94.69
2022-10-25T05:16:15.171Z,94.69
2022-10-25T05:17:15.155Z,94.69
2022-10-25T05:18:15.147Z,94.69
2022-10-25T05:19:15.134Z,94.79
2022-10-25T05:20:15.140Z,94.79
2022-10-25T05:21:15.135Z,94.69
2022-10-25T05:22:15.091Z,94.69
2022-10-25T05:23:15.073Z,94.69
2022-10-25T05:24:15.114Z,94.69
2022-10-25T05:25:15.040Z,94.69
2022-10-25T05:26:15.072Z,94.64
2022-10-25T05:27:15.030Z,94.59
2022-10-25T05:28:15.019Z,94.54
2022-10-25T05:29:15.034Z,94.54
2022-10-25T05:30:14.987Z,94.54
2022-10-25T05:31:14.979Z,94.59
2022-10-25T05:32:14.954Z,94.59
2022-10-25T05:33:14.985Z,94.69
2022-10-25T05:34:14.947Z,94.64
2022-10-25T05:35:14.906Z,94.64
2022-10-25T05:36:14.903Z,94.54
2022-10-25T05:37:14.883Z,94.54
2022-10-25T05:38:14.878Z,94.54
2022-10-25T05:39:14.997Z,94.44
2022-10-25T05:40:14.858Z,94.54
2022-10-25T05:41:14.974Z,94.64
2022-10-25T05:42:14.829Z,94.69
2022-10-25T05:43:14.828Z,94.64
2022-10-25T05:44:14.931Z,94.79
2022-10-25T05:45:14.807Z,94.79
2022-10-25T05:46:14.760Z,94.74
2022-10-25T05:47:14.753Z,94.74
2022-10-25T05:48:14.745Z,94.64
2022-10-25T05:49:14.747Z,94.79
2022-10-25T05:50:14.723Z,94.89
2022-10-25T05:51:32.658Z,94.89
2022-10-25T05:52:15.695Z,94.85
2022-10-25T05:53:14.680Z,94.85
2022-10-25T05:54:14.689Z,94.74
2022-10-25T05:55:14.648Z,94.85
2022-10-25T05:56:14.632Z,94.85
2022-10-25T05:57:14.616Z,94.74
2022-10-25T05:58:14.605Z,94.74
2022-10-25T05:59:14.744Z,94.74
2022-10-25T06:00:14.588Z,94.74
2022-10-25T06:01:14.641Z,94.74
2022-10-25T06:02:14.691Z,94.64
2022-10-25T06:03:14.548Z,94.64
2022-10-25T06:04:14.554Z,94.64
2022-10-25T06:05:14.517Z,94.74
2022-10-25T06:06:14.503Z,94.74
2022-10-25T06:07:14.483Z,94.74
2022-10-25T06:08:14.485Z,94.74
2022-10-25T06:09:14.481Z,94.85
2022-10-25T06:10:14.446Z,94.85
2022-10-25T06:11:14.432Z,94.85
2022-10-25T06:12:14.429Z,94.85
2022-10-25T06:13:14.411Z,94.74
2022-10-25T06:14:14.402Z,94.74
2022-10-25T06:15:14.376Z,94.74
2022-10-25T06:16:14.369Z,94.74
2022-10-25T06:17:14.345Z,95.15
2022-10-25T06:18:14.341Z,95.46
2022-10-25T06:19:14.354Z,95.86
2022-10-25T06:20:14.313Z,96.31
2022-10-25T06:21:14.308Z,96.42
2022-10-25T06:22:14.286Z,96.72
2022-10-25T06:23:14.300Z,96.72
2022-10-25T06:24:14.274Z,96.92
2022-10-25T06:25:14.239Z,97.03
2022-10-25T06:26:14.238Z,97.33
2022-10-25T06:27:14.222Z,97.33
2022-10-25T06:28:14.216Z,97.44
2022-10-25T06:29:14.196Z,97.44
2022-10-25T06:30:14.182Z,97.44
2022-10-25T06:31:14.171Z,97.44
2022-10-25T06:32:14.170Z,97.53
2022-10-25T06:33:14.138Z,97.44
2022-10-25T06:34:14.138Z,97.44
2022-10-25T06:35:14.102Z,97.44
2022-10-25T06:36:14.119Z,97.53
2022-10-25T06:37:14.080Z,97.64
2022-10-25T06:38:14.076Z,97.53
2022-10-25T06:39:14.072Z,97.64
2022-10-25T06:40:14.076Z,97.64
2022-10-25T06:41:14.072Z,97.53
2022-10-25T06:42:14.021Z,97.53
2022-10-25T06:43:14.035Z,97.53
2022-10-25T06:44:14.010Z,97.49
2022-10-25T06:45:13.970Z,97.49
2022-10-25T06:46:13.974Z,97.49
2022-10-25T06:47:17.325Z,97.60
2022-10-25T06:48:13.942Z,97.49
2022-10-25T06:49:13.944Z,97.49
2022-10-25T06:50:13.917Z,97.60
2022-10-25T06:51:13.902Z,97.60
2022-10-25T06:52:13.893Z,97.49
2022-10-25T06:53:13.876Z,97.69
2022-10-25T06:54:13.879Z,97.69
2022-10-25T06:55:13.845Z,97.80
2022-10-25T06:56:14.870Z,97.80
2022-10-25T06:57:13.817Z,97.69
2022-10-25T06:58:13.806Z,97.80
2022-10-25T06:59:13.792Z,97.89
2022-10-25T07:00:13.808Z,97.89
2022-10-25T07:01:13.896Z,97.89
2022-10-25T07:02:13.794Z,97.89
2022-10-25T07:03:13.753Z,98.00
2022-10-25T07:04:13.763Z,98.20
2022-10-25T07:05:13.708Z,98.30
2022-10-25T07:06:13.712Z,98.30
2022-10-25T07:07:13.690Z,98.41
2022-10-25T07:08:13.675Z,98.41
2022-10-25T07:09:13.666Z,98.41
2022-10-25T07:10:13.642Z,98.30
2022-10-25T07:11:13.623Z,98.30
2022-10-25T07:12:13.631Z,98.30
2022-10-25T07:13:13.613Z,98.30
2022-10-25T07:14:13.603Z,98.20
2022-10-25T07:15:13.638Z,98.10
2022-10-25T07:16:13.575Z,98.10
2022-10-25T07:17:13.555Z,98.05
2022-10-25T07:18:13.559Z,98.00
2022-10-25T07:19:13.538Z,98.10
2022-10-25T07:20:13.520Z,98.10
2022-10-25T07:21:13.515Z,98.20
2022-10-25T07:22:13.485Z,98.20
2022-10-25T07:23:13.473Z,98.30
2022-10-25T07:24:13.464Z,98.20
2022-10-25T07:25:13.465Z,98.41
2022-10-25T07:26:13.444Z,98.30
2022-10-25T07:27:13.418Z,98.41
2022-10-25T07:28:13.409Z,98.26
2022-10-25T07:29:13.394Z,98.26
2022-10-25T07:30:13.395Z,98.05
2022-10-25T07:31:13.365Z,97.96
2022-10-25T07:32:13.346Z,97.85
2022-10-25T07:33:13.343Z,97.85
2022-10-25T07:34:13.344Z,97.85
2022-10-25T07:35:13.305Z,97.85
2022-10-25T07:36:13.312Z,97.65
2022-10-25T07:37:13.283Z,97.50
2022-10-25T07:38:13.270Z,97.50
2022-10-25T07:39:13.252Z,97.30
2022-10-25T07:40:13.263Z,97.50
2022-10-25T07:41:13.234Z,97.40
2022-10-25T07:42:13.241Z,97.30
2022-10-25T07:43:13.218Z,97.20
2022-10-25T07:44:16.746Z,97.30
2022-10-25T07:45:16.182Z,97.50
2022-10-25T07:46:13.168Z,97.50
2022-10-25T07:47:13.144Z,97.50
2022-10-25T07:48:13.149Z,97.60
2022-10-25T07:49:13.153Z,97.60
2022-10-25T07:50:13.112Z,97.50
2022-10-25T07:51:13.095Z,97.60
2022-10-25T07:52:13.091Z,97.60
2022-10-25T07:53:13.065Z,97.71
2022-10-25T07:54:13.173Z,97.60
2022-10-25T07:55:13.044Z,97.60
2022-10-25T07:56:13.099Z,97.60
2022-10-25T07:57:13.052Z,97.50
2022-10-25T07:58:13.001Z,97.40
2022-10-25T07:59:13.027Z,97.40
2022-10-25T08:00:12.970Z,97.30
2022-10-25T08:01:13.012Z,97.30
2022-10-25T08:02:12.954Z,97.20
2022-10-25T08:03:13.001Z,97.20
2022-10-25T08:04:12.939Z,97.20
2022-10-25T08:05:12.913Z,97.40
2022-10-25T08:06:12.895Z,97.40
2022-10-25T08:07:12.892Z,97.20
2022-10-25T08:08:12.888Z,97.05
2022-10-25T08:09:15.060Z,97.05
2022-10-25T08:10:13.844Z,97.05
2022-10-25T08:11:12.838Z,96.75
2022-10-25T08:12:12.832Z,96.75
2022-10-25T08:13:12.800Z,96.64
2022-10-25T08:14:12.921Z,96.64
2022-10-25T08:15:12.777Z,96.75
2022-10-25T08:16:12.762Z,96.75
2022-10-25T08:17:12.763Z,96.64
2022-10-25T08:18:12.734Z,96.64
2022-10-25T08:19:12.738Z,96.75
2022-10-25T08:20:12.743Z,96.54
2022-10-25T08:21:12.728Z,96.34
2022-10-25T08:22:13.628Z,96.34
2022-10-25T08:23:12.680Z,96.44
2022-10-25T08:24:12.758Z,96.34
2022-10-25T08:25:12.726Z,96.23
2022-10-25T08:26:12.631Z,96.14
2022-10-25T08:27:12.618Z,96.03
2022-10-25T08:28:12.605Z,96.03
2022-10-25T08:29:12.604Z,95.89
2022-10-25T08:30:12.599Z,95.68
2022-10-25T08:31:12.584Z,95.68
2022-10-25T08:32:12.548Z,95.58
2022-10-25T08:33:12.536Z,95.38
2022-10-25T08:34:12.564Z,95.18
2022-10-25T08:35:12.527Z,95.28
2022-10-25T08:36:12.503Z,95.48
2022-10-25T08:37:12.488Z,95.18
2022-10-25T08:38:12.493Z,95.07
2022-10-25T08:39:12.470Z,94.98
2022-10-25T08:40:12.461Z,94.98
2022-10-25T08:41:12.430Z,95.28
2022-10-25T08:42:12.413Z,95.38
2022-10-25T08:43:12.438Z,95.68
2022-10-25T08:44:12.410Z,95.68
2022-10-25T08:45:12.395Z,95.58
2022-10-25T08:46:12.366Z,95.48
2022-10-25T08:47:12.401Z,95.48
2022-10-25T08:48:12.340Z,95.38
2022-10-25T08:49:12.332Z,95.28
2022-10-25T08:50:12.338Z,95.18
2022-10-25T08:51:12.303Z,94.87
2022-10-25T08:52:15.267Z,94.67
2022-10-25T08:53:13.272Z,94.67
2022-10-25T08:54:12.304Z,94.67
2022-10-25T08:55:12.284Z,94.46
2022-10-25T08:56:16.667Z,94.12
2022-10-25T08:57:16.307Z,93.91
2022-10-25T08:58:12.221Z,93.91
2022-10-25T08:59:12.244Z,93.51
2022-10-25T09:00:12.193Z,93.51
2022-10-25T09:01:12.307Z,93.41
2022-10-25T09:02:12.229Z,93.21
2022-10-25T09:03:15.179Z,93.21
2022-10-25T09:04:12.122Z,93.21
2022-10-25T09:05:12.130Z,93.10
2022-10-25T09:06:12.116Z,93.06
2022-10-25T09:07:12.087Z,92.96
2022-10-25T09:08:12.074Z,92.65
2022-10-25T09:09:12.084Z,92.90
2022-10-25T09:10:12.045Z,92.80
2022-10-25T09:11:12.124Z,92.80
2022-10-25T09:12:12.029Z,92.65
2022-10-25T09:13:12.011Z,92.55
2022-10-25T09:14:11.992Z,92.45
2022-10-25T09:15:11.982Z,92.45
2022-10-25T09:16:12.016Z,92.35
2022-10-25T09:17:11.988Z,92.05
2022-10-25T09:18:11.942Z,92.14
2022-10-25T09:19:11.963Z,92.05
2022-10-25T09:20:11.917Z,92.05
2022-10-25T09:21:14.910Z,91.94
2022-10-25T09:22:12.892Z,91.74
2022-10-25T09:23:11.934Z,91.94
2022-10-25T09:24:11.864Z,91.94
2022-10-25T09:25:11.883Z,91.54
2022-10-25T09:26:11.894Z,91.34
2022-10-25T09:27:11.822Z,91.44
2022-10-25T09:28:11.813Z,91.64
2022-10-25T09:29:11.824Z,91.74
2022-10-25T09:30:11.778Z,91.74
2022-10-25T09:31:11.783Z,91.24
2022-10-25T09:32:11.756Z,91.34
2022-10-25T09:33:11.812Z,91.34
2022-10-25T09:34:11.821Z,91.34
2022-10-25T09:35:11.724Z,90.69
2022-10-25T09:36:11.725Z,90.62
2022-10-25T09:37:11.696Z,90.73
2022-10-25T09:38:11.676Z,90.69
2022-10-25T09:39:15.796Z,90.89
2022-10-25T09:40:11.681Z,90.48
2022-10-25T09:41:11.653Z,90.38
2022-10-25T09:42:11.629Z,90.08
2022-10-25T09:43:11.612Z,90.08
2022-10-25T09:44:11.594Z,90.18
2022-10-25T09:45:11.693Z,90.18
2022-10-25T09:46:11.584Z,89.94
2022-10-25T09:47:11.563Z,89.83
2022-10-25T09:48:11.544Z,89.59
2022-10-25T09:49:11.536Z,89.14
2022-10-25T09:50:11.525Z,87.68
2022-10-25T09:51:11.527Z,87.18
2022-10-25T09:52:11.492Z,86.57
2022-10-25T09:53:11.489Z,86.77
2022-10-25T09:54:11.511Z,87.08
2022-10-25T09:55:11.456Z,87.08
2022-10-25T09:56:11.447Z,86.47
2022-10-25T09:57:11.433Z,85.96
2022-10-25T09:58:11.409Z,86.16
2022-10-25T09:59:11.397Z,85.82
2022-10-25T10:00:11.458Z,86.02
2022-10-25T10:01:11.531Z,85.22
2022-10-25T10:02:11.527Z,85.22
2022-10-25T10:03:11.352Z,84.34
2022-10-25T10:04:11.337Z,84.71
2022-10-25T10:05:11.333Z,84.20
2022-10-25T10:06:11.327Z,83.90
2022-10-25T10:07:11.294Z,83.40
2022-10-25T10:08:11.279Z,83.09
2022-10-25T10:09:11.273Z,82.65
2022-10-25T10:10:11.256Z,82.39
2022-10-25T10:11:11.253Z,82.18
2022-10-25T10:12:11.219Z,82.59
2022-10-25T10:13:11.220Z,82.69
2022-10-25T10:14:11.232Z,82.99
2022-10-25T10:15:11.187Z,82.89
2022-10-25T10:16:11.198Z,82.28
2022-10-25T10:17:11.153Z,82.62
2022-10-25T10:18:11.141Z,83.03
2022-10-25T10:19:11.131Z,83.33
2022-10-25T10:20:11.203Z,83.23
2022-10-25T10:21:11.111Z,82.99
2022-10-25T10:22:11.085Z,82.89
2022-10-25T10:23:11.074Z,82.69
2022-10-25T10:24:11.062Z,82.35
2022-10-25T10:25:11.054Z,82.45
2022-10-25T10:26:11.045Z,82.01
2022-10-25T10:27:11.027Z,81.50
2022-10-25T10:28:10.998Z,82.01
2022-10-25T10:29:15.417Z,81.90
2022-10-25T10:30:11.979Z,81.70
2022-10-25T10:31:10.984Z,82.75
2022-10-25T10:32:10.945Z,82.65
2022-10-25T10:33:10.977Z,82.95
2022-10-25T10:34:10.937Z,83.15
2022-10-25T10:35:10.921Z,83.36
2022-10-25T10:36:10.929Z,83.70
2022-10-25T10:37:10.899Z,83.50
2022-10-25T10:38:10.877Z,83.80
2022-10-25T10:39:10.907Z,84.20
2022-10-25T10:40:10.849Z,83.96
2022-10-25T10:41:10.842Z,82.81
2022-10-25T10:42:14.902Z,81.20
2022-10-25T10:43:10.805Z,81.10
2022-10-25T10:44:10.856Z,80.65
2022-10-25T10:45:10.778Z,80.55
2022-10-25T10:46:10.784Z,81.30
2022-10-25T10:47:10.771Z,81.50
2022-10-25T10:48:10.769Z,81.20
2022-10-25T10:49:10.727Z,80.99
2022-10-25T10:50:10.717Z,80.99
2022-10-25T10:51:25.152Z,80.99
2022-10-25T10:52:11.744Z,81.54
2022-10-25T10:53:10.689Z,81.50
2022-10-25T10:54:10.663Z,80.55
2022-10-25T10:55:10.646Z,80.15
2022-10-25T10:56:10.672Z,80.15
2022-10-25T10:57:10.628Z,80.99
2022-10-25T10:58:10.609Z,80.43
2022-10-25T10:59:10.610Z,80.63
2022-10-25T11:00:10.574Z,80.39
2022-10-25T11:01:10.683Z,79.79
2022-10-25T11:02:10.874Z,79.58
2022-10-25T11:03:10.538Z,79.08
2022-10-25T11:04:10.532Z,79.28
2022-10-25T11:05:10.517Z,79.14
2022-10-25T11:06:10.501Z,78.43
2022-10-25T11:07:10.519Z,78.50
2022-10-25T11:08:10.561Z,77.66
2022-10-25T11:09:10.458Z,77.15
2022-10-25T11:10:10.571Z,75.90
2022-10-25T11:11:10.431Z,75.60
2022-10-25T11:12:10.465Z,76.78
2022-10-25T11:13:10.418Z,77.59
2022-10-25T11:14:10.402Z,76.24
2022-10-25T11:15:10.381Z,76.75
2022-10-25T11:16:10.356Z,76.54
2022-10-25T11:17:10.480Z,75.74
2022-10-25T11:18:10.350Z,75.23
2022-10-25T11:19:10.329Z,75.13
2022-10-25T11:20:10.382Z,74.83
2022-10-25T11:21:10.298Z,75.13
2022-10-25T11:22:10.327Z,75.30
2022-10-25T11:23:10.273Z,74.66
2022-10-25T11:24:10.259Z,73.88
2022-10-25T11:25:10.271Z,73.65
2022-10-25T11:26:10.239Z,73.38
2022-10-25T11:27:10.255Z,73.58
2022-10-25T11:28:10.213Z,73.58
2022-10-25T11:29:10.208Z,73.79
2022-10-25T11:30:10.281Z,73.72
2022-10-25T11:31:10.179Z,73.35
2022-10-25T11:32:10.192Z,74.60
2022-10-25T11:33:10.150Z,75.44
2022-10-25T11:34:10.249Z,76.04
2022-10-25T11:35:10.138Z,76.25
2022-10-25T11:36:10.112Z,76.75
2022-10-25T11:37:10.117Z,76.75
2022-10-25T11:38:10.108Z,76.86
2022-10-25T11:39:10.083Z,76.86
2022-10-25T11:40:10.081Z,77.26
2022-10-25T11:41:10.040Z,77.56
2022-10-25T11:42:10.037Z,78.00
2022-10-25T11:43:10.017Z,77.70
2022-10-25T11:44:10.052Z,77.39
2022-10-25T11:45:09.984Z,77.50
2022-10-25T11:46:09.972Z,77.50
2022-10-25T11:47:09.967Z,78.04
2022-10-25T11:48:09.940Z,78.34
2022-10-25T11:49:09.938Z,78.75
2022-10-25T11:50:09.927Z,78.58
2022-10-25T11:51:09.931Z,78.99
2022-10-25T11:52:09.949Z,79.08
2022-10-25T11:53:09.881Z,79.19
2022-10-25T11:54:09.882Z,79.39
2022-10-25T11:55:09.847Z,79.29
2022-10-25T11:56:09.835Z,79.39
2022-10-25T11:57:09.837Z,78.99
2022-10-25T11:58:09.827Z,78.68
2022-10-25T11:59:09.866Z,78.88
2022-10-25T12:00:09.789Z,78.88
2022-10-25T12:01:09.798Z,79.08
2022-10-25T12:02:09.770Z,79.19
2022-10-25T12:03:09.795Z,78.99
2022-10-25T12:04:09.784Z,79.08
2022-10-25T12:05:09.726Z,79.19
2022-10-25T12:06:09.698Z,78.99
2022-10-25T12:07:09.715Z,79.08
2022-10-25T12:08:09.671Z,79.29
2022-10-25T12:09:09.655Z,79.25
2022-10-25T12:10:09.700Z,79.39
2022-10-25T12:11:11.831Z,79.66
2022-10-25T12:12:09.615Z,79.21
2022-10-25T12:13:09.606Z,77.93
2022-10-25T12:14:09.598Z,76.78
2022-10-25T12:15:09.591Z,76.04
2022-10-25T12:16:09.577Z,75.67
2022-10-25T12:17:09.570Z,76.11
2022-10-25T12:18:09.549Z,76.92
2022-10-25T12:19:09.525Z,77.56
2022-10-25T12:20:09.524Z,77.90
2022-10-25T12:21:09.498Z,78.10
2022-10-25T12:22:09.559Z,78.61
2022-10-25T12:23:09.480Z,79.05
2022-10-25T12:24:09.755Z,79.05
2022-10-25T12:25:09.451Z,78.95
2022-10-25T12:26:09.440Z,79.25
2022-10-25T12:27:09.427Z,79.35
2022-10-25T12:28:09.452Z,79.86
2022-10-25T12:29:09.410Z,79.69
2022-10-25T12:30:09.379Z,79.90
2022-10-25T12:31:09.368Z,79.69
2022-10-25T12:32:09.365Z,79.69
2022-10-25T12:33:09.351Z,79.79
2022-10-25T12:34:09.333Z,79.90
2022-10-25T12:35:09.313Z,79.86
2022-10-25T12:36:09.299Z,79.75
2022-10-25T12:37:09.299Z,79.66
2022-10-25T12:38:09.285Z,79.75
2022-10-25T12:39:09.260Z,79.96
2022-10-25T12:40:09.245Z,79.92
2022-10-25T12:41:09.302Z,78.77
2022-10-25T12:42:09.215Z,77.62
2022-10-25T12:43:09.216Z,77.76
2022-10-25T12:44:09.195Z,77.66
2022-10-25T12:45:09.171Z,77.86
2022-10-25T12:46:09.242Z,77.42
2022-10-25T12:47:09.152Z,77.02
2022-10-25T12:48:09.182Z,76.72
2022-10-25T12:49:09.120Z,76.82
2022-10-25T12:50:09.179Z,76.82
2022-10-25T12:51:09.113Z,76.95
2022-10-25T12:52:09.081Z,77.36
2022-10-25T12:53:09.324Z,77.56