createdAt,value
2022-09-26T00:08:18.139Z,11.74
2022-09-26T00:18:20.995Z,11.76
2022-09-26T00:28:25.432Z,11.83
2022-09-26T00:38:28.240Z,11.79
2022-09-26T00:48:35.251Z,11.87
2022-09-26T00:58:45.974Z,11.97
2022-09-26T01:08:54.606Z,11.81
2022-09-26T01:18:57.305Z,11.61
2022-09-26T01:29:24.137Z,11.60
2022-09-26T01:39:47.665Z,11.60
2022-09-26T01:49:58.657Z,11.56
2022-09-26T02:00:06.559Z,11.46
2022-09-26T02:10:14.563Z,11.47
2022-09-26T02:20:25.419Z,11.49
2022-09-26T02:30:28.613Z,11.39
2022-09-26T02:40:40.420Z,11.52
2022-09-26T02:50:56.217Z,11.56
2022-09-26T03:01:06.905Z,11.69
2022-09-26T03:11:12.378Z,11.84
2022-09-26T03:21:16.595Z,11.82
2022-09-26T03:31:21.800Z,11.83
2022-09-26T03:41:25.875Z,11.79
2022-09-26T03:51:28.604Z,11.74
2022-09-26T04:01:32.693Z,11.52
2022-09-26T04:11:35.381Z,11.47
2022-09-26T04:21:40.597Z,11.54
2022-09-26T04:31:43.495Z,11.54
2022-09-26T04:41:47.623Z,11.57
2022-09-26T04:51:50.250Z,11.42
2022-09-26T05:01:54.883Z,11.40
2022-09-26T05:11:57.615Z,11.34
2022-09-26T05:22:03.525Z,11.33
2022-09-26T05:32:06.378Z,11.44
2022-09-26T05:42:10.445Z,11.57
2022-09-26T05:52:13.068Z,11.53
2022-09-26T06:02:20.732Z,11.75
2022-09-26T06:12:25.319Z,11.71
2022-09-26T06:22:29.469Z,11.71
2022-09-26T06:32:32.117Z,11.91
2022-09-26T06:42:37.939Z,11.86
2022-09-26T06:52:40.928Z,11.92
2022-09-26T07:02:52.011Z,11.97
2022-09-26T07:13:02.894Z,12.00
2022-09-26T07:23:09.372Z,11.90
2022-09-26T07:33:12.500Z,12.01
2022-09-26T07:43:22.347Z,12.10
2022-09-26T07:53:29.645Z,11.93
2022-09-26T08:03:33.694Z,11.86
2022-09-26T08:13:36.672Z,12.00
2022-09-26T08:23:40.879Z,12.02
2022-09-26T08:33:44.120Z,12.19
2022-09-26T08:43:58.456Z,12.29
2022-09-26T08:54:07.404Z,12.51
2022-09-26T09:04:16.649Z,12.66
2022-09-26T09:14:41.971Z,12.87
2022-09-26T09:24:55.912Z,13.44
2022-09-26T09:34:58.965Z,13.77
2022-09-26T09:45:06.569Z,13.38
2022-09-26T09:55:21.023Z,13.55
2022-09-26T10:05:36.123Z,13.25
2022-09-26T10:15:45.538Z,13.35
2022-09-26T10:25:53.240Z,13.11
2022-09-26T10:36:04.944Z,12.67
2022-09-26T10:46:11.773Z,12.45
2022-09-26T10:56:23.065Z,12.69
2022-09-26T11:06:30.264Z,12.61
2022-09-26T11:16:52.001Z,12.30
2022-09-26T11:27:05.885Z,12.41
2022-09-26T11:37:20.413Z,12.19
2022-09-26T11:47:51.914Z,12.14
2022-09-26T11:58:03.590Z,12.13
2022-09-26T12:08:21.542Z,11.97
2022-09-26T12:18:32.740Z,11.92
2022-09-26T12:28:58.417Z,11.98
2022-09-26T12:39:21.958Z,12.07
2022-09-26T12:49:39.728Z,11.98
2022-09-26T13:00:12.763Z,11.99
2022-09-26T13:10:33.404Z,12.06
2022-09-26T13:20:41.217Z,11.91
2022-09-26T13:30:49.975Z,12.01
2022-09-26T13:41:01.570Z,11.99
2022-09-26T13:51:18.302Z,12.02
2022-09-26T14:01:28.029Z,12.10
2022-09-26T14:11:49.049Z,12.17
2022-09-26T14:22:03.463Z,12.30
2022-09-26T14:32:17.429Z,12.34
2022-09-26T14:42:24.825Z,12.42
2022-09-26T14:52:29.408Z,12.40
2022-09-26T15:02:39.391Z,12.38
2022-09-26T15:12:48.310Z,12.45
2022-09-26T15:22:52.736Z,12.47
2022-09-26T15:32:59.522Z,12.46
2022-09-26T15:43:06.034Z,12.70
2022-09-26T15:53:21.684Z,12.76
2022-09-26T16:03:40.760Z,12.72
2022-09-26T16:13:50.361Z,12.86
2022-09-26T16:23:54.936Z,12.73
2022-09-26T16:34:01.037Z,12.78
2022-09-26T16:44:08.657Z,12.71
2022-09-26T16:54:19.333Z,12.67
2022-09-26T17:04:26.326Z,12.65
2022-09-26T17:14:40.210Z,12.53
2022-09-26T17:24:44.085Z,12.58
2022-09-26T17:34:51.623Z,12.56
2022-09-26T17:44:54.453Z,12.49
2022-09-26T17:55:01.302Z,12.44
2022-09-26T18:05:09.145Z,12.44
2022-09-26T18:15:16.403Z,12.51
2022-09-26T18:25:22.321Z,12.40
2022-09-26T18:35:27.790Z,12.49
2022-09-26T18:45:36.369Z,12.45
2022-09-26T18:55:57.895Z,12.52
2022-09-26T19:06:04.211Z,12.47
2022-09-26T19:16:09.053Z,12.52
2022-09-26T19:26:23.146Z,12.53
2022-09-26T19:36:27.267Z,12.57
2022-09-26T19:46:30.427Z,12.60
2022-09-26T19:56:35.252Z,12.63
2022-09-26T20:06:38.026Z,12.60
2022-09-26T20:16:43.897Z,12.58
2022-09-26T20:26:47.863Z,12.50
2022-09-26T20:36:52.820Z,12.53
2022-09-26T20:46:59.151Z,12.58
2022-09-26T20:57:03.204Z,12.55
2022-09-26T21:07:05.939Z,12.48
2022-09-26T21:17:17.986Z,12.50
2022-09-26T21:27:20.979Z,12.49
2022-09-26T21:37:25.100Z,12.42
2022-09-26T21:47:28.150Z,12.31
2022-09-26T21:57:35.274Z,12.27
2022-09-26T22:07:38.246Z,12.17
2022-09-26T22:17:42.834Z,12.15
2022-09-26T22:27:45.591Z,12.13
2022-09-26T22:37:50.644Z,12.02
2022-09-26T22:47:53.362Z,11.90
2022-09-26T22:57:57.455Z,11.82
2022-09-26T23:08:00.186Z,11.81
2022-09-26T23:18:04.292Z,11.76
2022-09-26T23:28:07.022Z,11.64
2022-09-26T23:38:11.125Z,11.64
2022-09-26T23:48:13.839Z,11.66
2022-09-26T23:58:17.909Z,11.49
