createdAt,value
2023-03-15T00:02:01.757Z,3.90
2023-03-15T00:04:29.206Z,3.90
2023-03-15T00:06:56.365Z,3.90
2023-03-15T00:09:24.380Z,3.90
2023-03-15T00:11:52.410Z,3.90
2023-03-15T00:14:50.646Z,3.90
2023-03-15T00:17:17.759Z,3.90
2023-03-15T00:19:44.785Z,3.90
2023-03-15T00:22:11.822Z,3.90
2023-03-15T00:24:38.749Z,3.90
2023-03-15T00:27:06.174Z,3.90
2023-03-15T00:29:33.140Z,3.90
2023-03-15T00:31:59.995Z,4.00
2023-03-15T00:34:26.876Z,4.00
2023-03-15T00:36:53.862Z,3.90
2023-03-15T00:39:21.648Z,3.90
2023-03-15T00:41:48.657Z,3.90
2023-03-15T00:44:15.505Z,3.90
2023-03-15T00:46:42.382Z,3.90
2023-03-15T00:49:09.276Z,3.90
2023-03-15T00:51:37.588Z,3.90
2023-03-15T00:54:04.706Z,3.80
2023-03-15T00:56:31.585Z,3.80
2023-03-15T00:58:59.172Z,3.70
2023-03-15T01:01:28.570Z,3.70
2023-03-15T01:03:55.951Z,3.70
2023-03-15T01:06:25.498Z,3.60
2023-03-15T01:08:52.821Z,3.60
2023-03-15T01:11:24.450Z,3.50
2023-03-15T01:13:52.874Z,3.50
2023-03-15T01:16:20.115Z,3.40
2023-03-15T01:18:47.025Z,3.40
2023-03-15T01:21:15.613Z,3.40
2023-03-15T01:23:42.603Z,3.40
2023-03-15T01:26:12.664Z,3.40
2023-03-15T01:28:39.587Z,3.90
2023-03-15T01:31:07.064Z,3.30
2023-03-15T01:33:33.951Z,3.30
2023-03-15T01:36:03.276Z,3.20
2023-03-15T01:38:30.685Z,3.20
2023-03-15T01:40:57.547Z,3.20
2023-03-15T01:43:29.691Z,3.10
2023-03-15T01:46:02.722Z,3.10
2023-03-15T01:48:29.521Z,3.10
2023-03-15T01:50:57.969Z,3.10
2023-03-15T01:53:26.734Z,3.10
2023-03-15T01:55:54.609Z,3.00
2023-03-15T01:58:24.054Z,3.10
2023-03-15T02:00:53.125Z,3.00
2023-03-15T02:03:29.058Z,3.00
2023-03-15T02:05:59.825Z,3.00
2023-03-15T02:08:32.847Z,2.90
2023-03-15T02:11:02.764Z,2.90
2023-03-15T02:13:31.131Z,2.90
2023-03-15T02:15:58.853Z,2.90
2023-03-15T02:18:26.014Z,2.90
2023-03-15T02:21:31.437Z,2.90
2023-03-15T02:24:15.230Z,2.90
2023-03-15T02:26:50.176Z,2.90
2023-03-15T02:29:17.315Z,2.90
2023-03-15T02:31:44.673Z,2.80
2023-03-15T02:34:11.574Z,2.80
2023-03-15T02:36:38.371Z,2.80
2023-03-15T02:39:16.930Z,2.80
2023-03-15T02:42:13.575Z,2.80
2023-03-15T02:44:44.921Z,2.70
2023-03-15T02:47:19.142Z,2.70
2023-03-15T02:49:52.482Z,2.70
2023-03-15T02:52:20.407Z,2.60
2023-03-15T02:54:47.347Z,2.70
2023-03-15T02:57:16.269Z,2.70
2023-03-15T02:59:43.288Z,2.60
2023-03-15T03:02:11.869Z,2.60
2023-03-15T03:04:39.543Z,2.60
2023-03-15T03:07:06.690Z,2.60
2023-03-15T03:09:33.600Z,2.60
2023-03-15T03:12:00.467Z,2.60
2023-03-15T03:14:27.359Z,2.60
2023-03-15T03:16:54.263Z,2.60
2023-03-15T03:19:25.841Z,2.60
2023-03-15T03:21:54.173Z,2.60
2023-03-15T03:24:21.641Z,2.60
2023-03-15T03:26:48.419Z,2.60
2023-03-15T03:29:18.110Z,2.50
2023-03-15T03:31:45.286Z,2.60
2023-03-15T03:34:15.646Z,2.60
2023-03-15T03:36:45.569Z,2.60
2023-03-15T03:39:12.551Z,2.60
2023-03-15T03:41:39.419Z,2.60
2023-03-15T03:44:06.409Z,2.60
2023-03-15T03:46:33.695Z,2.60
2023-03-15T03:49:00.553Z,2.50
2023-03-15T03:51:27.410Z,2.50
2023-03-15T03:53:54.220Z,2.50
2023-03-15T03:56:21.080Z,2.50
2023-03-15T03:58:47.963Z,2.50
2023-03-15T04:01:14.767Z,2.50
2023-03-15T04:03:41.619Z,2.50
2023-03-15T04:06:08.537Z,2.40
2023-03-15T04:08:35.382Z,2.40
2023-03-15T04:11:04.234Z,2.40
2023-03-15T04:13:31.561Z,2.40
2023-03-15T04:15:58.769Z,2.40
2023-03-15T04:18:25.680Z,2.40
2023-03-15T04:20:54.802Z,2.40
2023-03-15T04:23:23.435Z,2.40
2023-03-15T04:25:52.426Z,2.30
2023-03-15T04:28:20.010Z,2.30
2023-03-15T04:30:49.287Z,2.30
2023-03-15T04:33:16.313Z,2.30
2023-03-15T04:35:43.249Z,2.30
2023-03-15T04:38:10.547Z,2.20
2023-03-15T04:40:37.490Z,2.20
2023-03-15T04:43:05.968Z,2.20
2023-03-15T04:45:33.219Z,2.20
2023-03-15T04:48:01.731Z,2.20
2023-03-15T04:50:30.637Z,2.20
2023-03-15T04:53:00.864Z,2.10
2023-03-15T04:55:27.769Z,2.10
2023-03-15T04:57:55.511Z,2.10
2023-03-15T05:00:22.446Z,2.10
2023-03-15T05:02:55.036Z,2.10
2023-03-15T05:05:23.979Z,2.10
2023-03-15T05:07:51.120Z,2.10
2023-03-15T05:10:19.534Z,2.60
2023-03-15T05:12:46.566Z,2.00
2023-03-15T05:15:13.599Z,2.00
2023-03-15T05:17:40.549Z,2.10
2023-03-15T05:20:12.617Z,2.00
2023-03-15T05:22:40.939Z,2.00
2023-03-15T05:25:10.216Z,2.10
2023-03-15T05:27:38.346Z,2.10
2023-03-15T05:30:06.336Z,2.80
2023-03-15T05:32:34.913Z,2.70
2023-03-15T05:35:02.273Z,2.10
2023-03-15T05:37:30.068Z,2.20
2023-03-15T05:39:57.017Z,2.20
2023-03-15T05:42:26.316Z,2.30
2023-03-15T05:44:57.115Z,2.30
2023-03-15T05:47:24.338Z,2.30
2023-03-15T05:49:52.552Z,2.40
2023-03-15T05:52:19.759Z,2.50
2023-03-15T05:54:46.611Z,2.50
2023-03-15T05:57:13.498Z,2.60
2023-03-15T05:59:40.559Z,2.60
2023-03-15T06:02:07.891Z,2.70
2023-03-15T06:04:35.049Z,2.80
2023-03-15T06:07:01.994Z,2.80
2023-03-15T06:09:28.931Z,2.90
2023-03-15T06:11:56.191Z,2.90
2023-03-15T06:14:23.114Z,3.00
2023-03-15T06:16:49.976Z,3.10
2023-03-15T06:19:17.044Z,3.20
2023-03-15T06:21:44.240Z,3.30
2023-03-15T06:24:11.389Z,3.40
2023-03-15T06:26:38.462Z,3.50
2023-03-15T06:29:05.386Z,3.50
2023-03-15T06:31:32.346Z,3.60
2023-03-15T06:33:59.167Z,3.70
2023-03-15T06:36:26.117Z,3.90
2023-03-15T06:38:54.755Z,3.90
2023-03-15T06:41:21.666Z,4.00
2023-03-15T06:43:48.559Z,4.10
2023-03-15T06:46:15.518Z,4.20
2023-03-15T06:48:42.621Z,4.40
2023-03-15T06:51:09.688Z,4.50
2023-03-15T06:53:36.597Z,4.70
2023-03-15T06:56:03.566Z,4.90
2023-03-15T06:58:30.518Z,5.10
2023-03-15T07:00:57.475Z,5.30
2023-03-15T07:03:24.375Z,5.60
2023-03-15T07:05:54.127Z,6.10
2023-03-15T07:08:22.517Z,6.60
2023-03-15T07:10:50.489Z,7.30
2023-03-15T07:13:18.838Z,7.50
2023-03-15T07:15:47.938Z,7.70
2023-03-15T07:18:14.815Z,8.10
2023-03-15T07:20:41.973Z,8.00
2023-03-15T07:23:08.936Z,7.70
2023-03-15T07:25:48.313Z,7.50
2023-03-15T07:28:19.123Z,7.20
2023-03-15T07:31:00.848Z,7.00
2023-03-15T07:33:29.502Z,6.80
2023-03-15T07:35:56.482Z,6.90
2023-03-15T07:38:25.775Z,7.30
2023-03-15T07:40:52.675Z,7.70
2023-03-15T07:43:20.236Z,7.80
2023-03-15T07:45:47.375Z,8.00
2023-03-15T07:48:14.226Z,8.90
2023-03-15T07:50:41.348Z,9.30
2023-03-15T07:53:08.402Z,9.50
2023-03-15T07:55:35.819Z,9.70
2023-03-15T07:58:03.518Z,11.30
2023-03-15T08:00:30.605Z,14.10
2023-03-15T08:02:57.762Z,16.60
2023-03-15T08:05:27.238Z,17.70
2023-03-15T08:07:56.717Z,18.40
2023-03-15T08:10:23.717Z,20.00
2023-03-15T08:12:50.917Z,20.50
2023-03-15T08:15:17.870Z,19.80
2023-03-15T08:17:44.817Z,18.40
2023-03-15T08:20:14.470Z,16.90
2023-03-15T08:22:45.016Z,15.50
2023-03-15T08:25:14.789Z,14.40
2023-03-15T08:27:42.271Z,13.40
2023-03-15T08:30:12.686Z,11.80
2023-03-15T08:32:44.583Z,11.80
2023-03-15T08:35:15.705Z,11.20
2023-03-15T08:37:47.878Z,10.80
2023-03-15T08:40:16.485Z,10.40
2023-03-15T08:42:43.330Z,10.00
2023-03-15T08:45:10.791Z,9.80
2023-03-15T08:47:38.422Z,9.70
2023-03-15T08:50:12.423Z,9.60
2023-03-15T08:52:40.132Z,9.60
2023-03-15T08:55:07.947Z,9.70
2023-03-15T08:57:34.829Z,9.70
2023-03-15T09:00:08.392Z,9.80
2023-03-15T09:02:36.640Z,10.00
2023-03-15T09:05:07.082Z,10.10
2023-03-15T09:07:34.366Z,10.40
2023-03-15T09:10:03.448Z,11.20
2023-03-15T09:12:31.736Z,12.10
2023-03-15T09:14:58.703Z,12.50
2023-03-15T09:17:25.489Z,12.50
2023-03-15T09:19:52.636Z,12.50
2023-03-15T09:22:34.904Z,12.40
2023-03-15T09:25:05.693Z,12.20
2023-03-15T09:27:33.357Z,12.40
2023-03-15T09:30:00.713Z,12.50
2023-03-15T09:32:28.230Z,12.80
2023-03-15T09:34:55.181Z,12.90
2023-03-15T09:37:22.120Z,12.90
2023-03-15T09:39:49.034Z,12.90
2023-03-15T09:42:38.774Z,13.10
2023-03-15T09:45:20.278Z,13.00
2023-03-15T09:48:09.740Z,12.60
2023-03-15T09:51:01.416Z,12.40
2023-03-15T09:53:29.679Z,12.50
2023-03-15T09:55:57.352Z,12.80
2023-03-15T09:58:32.532Z,12.90
2023-03-15T10:01:08.128Z,13.10
2023-03-15T10:03:43.975Z,13.00
2023-03-15T10:06:20.762Z,13.00
2023-03-15T10:08:48.016Z,13.00
2023-03-15T10:11:34.326Z,13.10
2023-03-15T10:14:12.532Z,13.10
2023-03-15T10:16:51.201Z,13.10
2023-03-15T10:19:25.282Z,13.10
2023-03-15T10:22:51.355Z,13.10
2023-03-15T10:25:23.629Z,13.60
2023-03-15T10:27:52.838Z,13.50
2023-03-15T10:30:22.525Z,13.70
2023-03-15T10:33:33.477Z,13.70
2023-03-15T10:36:11.002Z,13.60
2023-03-15T10:38:39.218Z,13.30
2023-03-15T10:41:07.866Z,13.00
2023-03-15T10:43:40.094Z,12.80
2023-03-15T10:46:11.439Z,12.70
2023-03-15T10:48:53.651Z,12.70
2023-03-15T10:51:32.943Z,13.00
2023-03-15T10:54:16.593Z,13.40
2023-03-15T10:57:01.052Z,13.60
2023-03-15T10:59:31.145Z,13.70
2023-03-15T11:02:13.014Z,13.70
2023-03-15T11:05:14.381Z,13.60
2023-03-15T11:07:58.281Z,13.60
2023-03-15T11:10:28.046Z,13.60
2023-03-15T11:13:20.750Z,13.40
2023-03-15T11:15:53.435Z,13.30
2023-03-15T11:18:37.284Z,13.10
2023-03-15T11:21:08.718Z,13.00
2023-03-15T11:23:41.654Z,12.80
2023-03-15T11:26:29.368Z,12.70
2023-03-15T11:29:20.225Z,12.50
2023-03-15T11:31:47.392Z,12.40
2023-03-15T11:34:42.057Z,12.20
2023-03-15T11:37:33.678Z,12.00
2023-03-15T11:40:14.967Z,11.70
2023-03-15T11:42:56.276Z,11.60
2023-03-15T11:45:34.291Z,11.40
2023-03-15T11:48:25.362Z,11.10
2023-03-15T11:50:57.429Z,10.80
2023-03-15T11:53:31.131Z,10.60
2023-03-15T11:56:20.176Z,10.40
2023-03-15T11:59:04.372Z,10.30
2023-03-15T12:01:31.295Z,10.30
2023-03-15T12:04:32.839Z,10.30
2023-03-15T12:07:24.606Z,10.40
2023-03-15T12:09:56.431Z,10.50
2023-03-15T12:12:24.569Z,10.50
2023-03-15T12:15:18.698Z,10.60
2023-03-15T12:18:00.142Z,10.90
2023-03-15T12:20:42.876Z,11.20
2023-03-15T12:23:18.238Z,11.60
2023-03-15T12:26:06.026Z,11.80
2023-03-15T12:28:38.915Z,11.90
2023-03-15T12:31:09.136Z,11.90
2023-03-15T12:33:58.789Z,11.70
2023-03-15T12:36:41.202Z,11.50
2023-03-15T12:39:13.983Z,11.30
2023-03-15T12:41:43.768Z,11.10
2023-03-15T12:44:32.582Z,10.90
2023-03-15T12:46:59.545Z,10.90
2023-03-15T12:49:35.807Z,10.90
2023-03-15T12:52:12.045Z,11.00
2023-03-15T12:54:54.242Z,10.90
2023-03-15T12:57:30.300Z,11.70
2023-03-15T13:00:15.251Z,11.20
2023-03-15T13:03:05.999Z,11.10
2023-03-15T13:06:02.771Z,11.60
2023-03-15T13:08:38.718Z,10.90
2023-03-15T13:14:43.107Z,10.70
2023-03-15T13:17:28.758Z,10.70
2023-03-15T13:20:21.698Z,10.60
2023-03-15T13:23:15.087Z,10.50
2023-03-15T13:25:55.122Z,10.50
2023-03-15T13:28:25.508Z,10.50
2023-03-15T13:30:55.006Z,10.40
2023-03-15T13:33:31.902Z,10.30
2023-03-15T13:36:06.855Z,10.10
2023-03-15T13:38:51.040Z,9.90
2023-03-15T13:41:29.801Z,9.70
2023-03-15T13:44:00.489Z,9.70
2023-03-15T13:46:31.013Z,9.70
2023-03-15T13:49:01.216Z,9.70
2023-03-15T13:51:33.490Z,9.70
2023-03-15T13:54:18.612Z,9.60
2023-03-15T13:57:08.529Z,9.40
2023-03-15T13:59:43.004Z,9.30
2023-03-15T14:02:36.971Z,9.20
2023-03-15T14:05:09.579Z,9.00
2023-03-15T14:07:45.451Z,8.90
2023-03-15T14:10:29.059Z,8.80
2023-03-15T14:12:57.475Z,8.70
2023-03-15T14:15:29.241Z,8.60
2023-03-15T14:18:08.104Z,8.50
2023-03-15T14:20:44.073Z,8.50
2023-03-15T14:23:17.219Z,8.50
2023-03-15T14:25:50.434Z,8.50
2023-03-15T14:28:18.473Z,8.50
2023-03-15T14:30:53.306Z,8.60
2023-03-15T14:33:39.868Z,8.60
2023-03-15T14:36:21.136Z,8.70
2023-03-15T14:38:53.715Z,8.70
2023-03-15T14:41:33.360Z,8.70
2023-03-15T14:44:03.116Z,8.70
2023-03-15T14:46:32.881Z,8.60
2023-03-15T14:49:00.105Z,8.50
2023-03-15T14:51:28.892Z,8.40
2023-03-15T14:53:57.489Z,8.30
2023-03-15T14:56:27.329Z,8.30
2023-03-15T14:58:55.511Z,8.20
2023-03-15T15:01:28.073Z,8.10
2023-03-15T15:04:02.347Z,8.00
2023-03-15T15:06:32.788Z,7.90
2023-03-15T15:09:01.609Z,7.90
2023-03-15T15:11:29.478Z,7.90
2023-03-15T15:13:57.870Z,7.90
2023-03-15T15:16:24.824Z,7.80
2023-03-15T15:18:51.879Z,7.70
2023-03-15T15:21:31.747Z,7.70
2023-03-15T15:24:06.987Z,7.60
2023-03-15T15:26:34.527Z,7.60
2023-03-15T15:29:01.407Z,7.50
2023-03-15T15:31:29.574Z,7.40
2023-03-15T15:33:57.079Z,7.40
2023-03-15T15:36:27.180Z,7.40
2023-03-15T15:38:54.749Z,7.40
2023-03-15T15:41:27.054Z,7.40
2023-03-15T15:43:54.299Z,7.40
2023-03-15T15:46:21.233Z,7.40
2023-03-15T15:48:48.111Z,7.40
2023-03-15T15:51:26.483Z,7.30
2023-03-15T15:53:56.744Z,7.30
2023-03-15T15:56:29.853Z,7.20
2023-03-15T15:58:57.547Z,7.20
2023-03-15T16:01:25.260Z,7.10
2023-03-15T16:03:53.447Z,7.00
2023-03-15T16:06:21.863Z,6.80
2023-03-15T16:08:51.277Z,6.70
2023-03-15T16:11:18.785Z,6.50
2023-03-15T16:13:49.208Z,6.30
2023-03-15T16:16:18.028Z,6.20
2023-03-15T16:18:45.363Z,6.00
2023-03-15T16:21:35.634Z,5.90
2023-03-15T16:24:35.329Z,5.70
2023-03-15T16:27:05.636Z,5.60
2023-03-15T16:29:40.092Z,5.40
2023-03-15T16:32:16.779Z,5.30
2023-03-15T16:34:50.260Z,5.20
2023-03-15T16:37:26.804Z,5.00
2023-03-15T16:39:58.113Z,4.90
2023-03-15T16:42:25.861Z,4.70
2023-03-15T16:44:53.966Z,4.60
2023-03-15T16:47:20.912Z,4.50
2023-03-15T16:49:47.884Z,4.40
2023-03-15T16:52:16.374Z,4.30
2023-03-15T16:54:45.177Z,4.10
2023-03-15T16:57:23.459Z,4.00
2023-03-15T16:59:51.165Z,3.90
2023-03-15T17:02:22.208Z,3.80
2023-03-15T17:04:49.423Z,3.70
2023-03-15T17:07:17.573Z,3.60
2023-03-15T17:09:47.050Z,3.50
2023-03-15T17:12:22.469Z,3.40
2023-03-15T17:14:49.853Z,3.30
2023-03-15T17:17:16.747Z,3.20
2023-03-15T17:20:01.319Z,3.20
2023-03-15T17:22:30.636Z,3.10
2023-03-15T17:25:02.802Z,3.10
2023-03-15T17:27:39.831Z,3.00
2023-03-15T17:30:32.067Z,2.90
2023-03-15T17:33:00.810Z,2.90
2023-03-15T17:35:32.559Z,2.80
2023-03-15T17:38:00.266Z,2.70
2023-03-15T17:40:29.564Z,2.60
2023-03-15T17:42:59.719Z,2.60
2023-03-15T17:45:30.472Z,2.50
2023-03-15T17:47:58.074Z,2.50
2023-03-15T17:50:27.895Z,2.50
2023-03-15T17:53:03.868Z,2.40
2023-03-15T17:55:35.026Z,2.40
2023-03-15T17:58:11.613Z,2.40
2023-03-15T18:00:42.500Z,2.40
2023-03-15T18:03:12.873Z,2.30
2023-03-15T18:05:40.470Z,2.30
2023-03-15T18:08:10.785Z,2.20
2023-03-15T18:10:41.660Z,2.20
2023-03-15T18:13:15.480Z,2.20
2023-03-15T18:15:42.589Z,2.10
2023-03-15T18:18:09.883Z,2.10
2023-03-15T18:20:37.264Z,2.20
2023-03-15T18:23:05.193Z,2.20
2023-03-15T18:25:34.133Z,2.10
2023-03-15T18:28:01.664Z,2.10
2023-03-15T18:30:31.186Z,2.10
2023-03-15T18:33:00.100Z,2.00
2023-03-15T18:35:32.066Z,2.00
2023-03-15T18:37:59.682Z,1.90
2023-03-15T18:40:29.948Z,1.90
2023-03-15T18:42:58.067Z,1.90
2023-03-15T18:45:28.670Z,1.80
2023-03-15T18:47:56.042Z,1.80
2023-03-15T18:50:23.154Z,1.80
2023-03-15T18:52:51.565Z,1.80
2023-03-15T18:55:22.213Z,1.80
2023-03-15T18:57:50.724Z,1.80
2023-03-15T19:00:26.050Z,1.80
2023-03-15T19:02:55.819Z,1.80
2023-03-15T19:05:23.339Z,1.70
2023-03-15T19:07:50.583Z,1.60
2023-03-15T19:10:21.690Z,1.60
2023-03-15T19:12:49.496Z,1.50
2023-03-15T19:15:20.034Z,1.40
2023-03-15T19:17:49.569Z,1.40
2023-03-15T19:20:21.694Z,1.30
2023-03-15T19:22:49.030Z,1.30
2023-03-15T19:25:16.224Z,1.20
2023-03-15T19:27:44.115Z,1.20
2023-03-15T19:30:16.486Z,1.10
2023-03-15T19:32:45.960Z,1.10
2023-03-15T19:35:13.228Z,1.10
2023-03-15T19:37:42.521Z,1.00
2023-03-15T19:40:12.291Z,0.90
2023-03-15T19:42:39.315Z,0.90
2023-03-15T19:45:07.128Z,0.90
2023-03-15T19:47:34.145Z,0.90
2023-03-15T19:50:02.109Z,0.90
2023-03-15T19:52:29.414Z,0.90
2023-03-15T19:54:56.751Z,0.90
2023-03-15T19:57:23.658Z,0.80
2023-03-15T19:59:50.589Z,0.80
2023-03-15T20:02:17.635Z,0.80
2023-03-15T20:04:44.687Z,0.80
2023-03-15T20:07:12.462Z,0.70
2023-03-15T20:09:40.564Z,0.70
2023-03-15T20:12:12.922Z,0.70
2023-03-15T20:14:40.031Z,0.70
2023-03-15T20:17:07.546Z,0.60
2023-03-15T20:19:36.256Z,0.60
2023-03-15T20:22:03.790Z,0.60
2023-03-15T20:24:30.759Z,0.50
2023-03-15T20:26:57.646Z,0.50
2023-03-15T20:29:24.611Z,0.50
2023-03-15T20:31:53.613Z,0.50
2023-03-15T20:34:21.557Z,0.50
2023-03-15T20:36:48.580Z,0.40
2023-03-15T20:39:15.680Z,0.40
2023-03-15T20:41:42.887Z,0.40
2023-03-15T20:44:10.677Z,0.40
2023-03-15T20:46:38.351Z,0.40
2023-03-15T20:49:05.662Z,0.40
2023-03-15T20:51:32.812Z,0.30
2023-03-15T20:53:59.784Z,0.30
2023-03-15T20:56:26.824Z,0.30
2023-03-15T20:58:54.263Z,0.20
2023-03-15T21:01:21.405Z,0.20
2023-03-15T21:03:48.721Z,0.20
2023-03-15T21:06:15.978Z,0.10
2023-03-15T21:08:44.100Z,0.10
2023-03-15T21:11:11.026Z,0.10
2023-03-15T21:13:38.070Z,0.10
2023-03-15T21:16:05.625Z,0.10
2023-03-15T21:18:37.378Z,0.00
2023-03-15T21:21:07.890Z,0.00
2023-03-15T21:23:35.925Z,0.00
2023-03-15T21:26:08.849Z,0.00
2023-03-15T21:28:36.129Z,0.00
2023-03-15T21:31:03.176Z,0.00
2023-03-15T21:33:31.264Z,0.00
2023-03-15T21:35:59.516Z,0.00
2023-03-15T21:38:34.343Z,0.00
2023-03-15T21:41:05.877Z,0.00
2023-03-15T21:43:33.626Z,0.00
2023-03-15T21:46:06.064Z,0.00
2023-03-15T21:48:33.984Z,0.00
2023-03-15T21:51:02.237Z,0.00
2023-03-15T21:53:30.431Z,0.00
2023-03-15T21:55:58.899Z,0.00
2023-03-15T21:58:27.258Z,0.00
2023-03-15T22:01:04.961Z,0.00
2023-03-15T22:03:32.997Z,-0.10
2023-03-15T22:06:00.141Z,-0.10
2023-03-15T22:08:27.850Z,-0.10
2023-03-15T22:10:56.365Z,-0.10
2023-03-15T22:13:23.931Z,-0.20
2023-03-15T22:15:52.382Z,-0.20
2023-03-15T22:18:21.704Z,-0.20
2023-03-15T22:20:49.926Z,-0.20
2023-03-15T22:23:18.447Z,-0.20
2023-03-15T22:25:45.403Z,-0.20
2023-03-15T22:28:12.535Z,-0.30
2023-03-15T22:30:40.892Z,-0.30
2023-03-15T22:33:08.386Z,-0.30
2023-03-15T22:35:35.286Z,-0.30
2023-03-15T22:38:10.121Z,-0.30
2023-03-15T22:40:41.056Z,-0.30
2023-03-15T22:43:08.565Z,-0.30
2023-03-15T22:45:35.633Z,-0.30
2023-03-15T22:48:02.878Z,-0.30
2023-03-15T22:50:29.747Z,-0.30
2023-03-15T22:52:57.004Z,-0.30
2023-03-15T22:55:24.866Z,-0.30
2023-03-15T22:57:51.826Z,-0.30
2023-03-15T23:00:22.046Z,-0.30
2023-03-15T23:02:48.959Z,-0.40
2023-03-15T23:05:15.926Z,-0.40
2023-03-15T23:07:43.080Z,-0.40
2023-03-15T23:10:11.469Z,-0.40
2023-03-15T23:12:38.569Z,-0.40
2023-03-15T23:15:06.070Z,-0.50
2023-03-15T23:17:32.973Z,-0.50
2023-03-15T23:19:59.944Z,-0.50
2023-03-15T23:22:26.774Z,-0.50
2023-03-15T23:24:57.920Z,-0.60
2023-03-15T23:27:26.174Z,-0.60
2023-03-15T23:29:55.060Z,-0.60
2023-03-15T23:32:25.037Z,-0.60
2023-03-15T23:34:53.741Z,-0.70
2023-03-15T23:37:21.084Z,-0.70
2023-03-15T23:39:48.087Z,-0.70
2023-03-15T23:42:14.984Z,-0.80
2023-03-15T23:44:42.220Z,-0.80
2023-03-15T23:47:09.305Z,-0.80
2023-03-15T23:49:36.195Z,-0.80
2023-03-15T23:52:05.645Z,-0.80
2023-03-15T23:54:39.556Z,-0.80
2023-03-15T23:57:08.047Z,-0.90
2023-03-15T23:59:36.168Z,-0.90
