createdAt,value
2019-03-25T00:01:23.561Z,6.20
2019-03-25T00:03:52.521Z,5.67
2019-03-25T00:06:21.223Z,6.30
2019-03-25T00:09:03.203Z,5.90
2019-03-25T00:11:20.521Z,6.03
2019-03-25T00:13:49.579Z,6.23
2019-03-25T00:16:18.655Z,6.80
2019-03-25T00:18:47.474Z,5.63
2019-03-25T00:21:16.182Z,6.77
2019-03-25T00:23:45.421Z,5.70
2019-03-25T00:26:14.156Z,6.00
2019-03-25T00:28:43.045Z,6.17
2019-03-25T00:31:12.279Z,6.33
2019-03-25T00:33:41.505Z,6.80
2019-03-25T00:36:10.478Z,5.73
2019-03-25T00:38:39.351Z,7.20
2019-03-25T00:41:08.008Z,6.23
2019-03-25T00:43:36.716Z,5.20
2019-03-25T00:46:05.436Z,5.80
2019-03-25T00:48:34.134Z,5.80
2019-03-25T00:51:03.383Z,6.47
2019-03-25T00:53:32.008Z,5.23
2019-03-25T00:56:00.653Z,5.90
2019-03-25T00:58:29.617Z,6.03
2019-03-25T01:00:58.475Z,5.30
2019-03-25T01:03:27.202Z,5.87
2019-03-25T01:05:55.912Z,5.47
2019-03-25T01:08:24.897Z,5.80
2019-03-25T01:10:53.876Z,5.60
2019-03-25T01:13:22.880Z,5.80
2019-03-25T01:15:52.280Z,6.03
2019-03-25T01:18:21.242Z,5.47
2019-03-25T01:20:50.152Z,5.60
2019-03-25T01:23:19.170Z,5.80
2019-03-25T01:25:47.889Z,5.43
2019-03-25T01:28:16.605Z,5.20
2019-03-25T01:30:45.871Z,5.80
2019-03-25T01:33:14.621Z,6.10
2019-03-25T01:35:43.255Z,5.90
2019-03-25T01:38:12.141Z,6.17
2019-03-25T01:40:41.302Z,5.73
2019-03-25T01:43:10.773Z,5.70
2019-03-25T01:45:39.476Z,5.37
2019-03-25T01:48:08.483Z,6.43
2019-03-25T01:50:37.608Z,5.83
2019-03-25T01:53:06.481Z,6.03
2019-03-25T01:55:35.624Z,5.50
2019-03-25T01:58:04.352Z,5.47
2019-03-25T02:00:33.054Z,5.40
2019-03-25T02:03:01.679Z,5.50
2019-03-25T02:05:30.328Z,5.53
2019-03-25T02:07:59.317Z,5.40
2019-03-25T02:10:28.035Z,5.47
2019-03-25T02:12:57.249Z,5.40
2019-03-25T02:15:26.204Z,5.67
2019-03-25T02:17:54.823Z,6.13
2019-03-25T02:20:26.672Z,5.27
2019-03-25T02:22:54.445Z,5.73
2019-03-25T02:25:25.676Z,5.77
2019-03-25T02:27:54.415Z,5.40
2019-03-25T02:30:23.036Z,6.40
2019-03-25T02:32:51.666Z,5.60
2019-03-25T02:35:20.546Z,6.10
2019-03-25T02:37:49.280Z,5.53
2019-03-25T02:40:18.147Z,5.57
2019-03-25T02:42:47.050Z,7.13
2019-03-25T02:45:15.938Z,5.83
2019-03-25T02:47:44.822Z,5.40
2019-03-25T02:50:13.628Z,5.47
2019-03-25T02:52:42.504Z,5.10
2019-03-25T02:55:11.728Z,5.93
2019-03-25T02:57:40.597Z,5.80
2019-03-25T03:00:09.990Z,5.77
2019-03-25T03:02:38.687Z,5.97
2019-03-25T03:05:07.769Z,5.70
2019-03-25T03:07:36.762Z,5.93
2019-03-25T03:10:06.065Z,6.27
2019-03-25T03:12:34.756Z,5.33
2019-03-25T03:15:03.474Z,4.80
2019-03-25T03:17:32.202Z,6.30
2019-03-25T03:20:01.444Z,5.37
2019-03-25T03:22:30.671Z,5.57
2019-03-25T03:24:59.331Z,6.37
2019-03-25T03:27:29.932Z,4.80
2019-03-25T03:29:58.880Z,5.80
2019-03-25T03:32:27.876Z,6.47
2019-03-25T03:34:56.834Z,6.50
2019-03-25T03:37:25.735Z,5.67
2019-03-25T03:39:54.594Z,6.00
2019-03-25T03:42:23.751Z,6.10
2019-03-25T03:44:52.708Z,5.70
2019-03-25T03:47:21.760Z,6.30
2019-03-25T03:49:50.452Z,5.80
2019-03-25T03:52:19.414Z,6.13
2019-03-25T03:54:48.125Z,5.97
2019-03-25T03:57:16.842Z,5.77
2019-03-25T03:59:45.486Z,6.50
2019-03-25T04:02:14.195Z,5.87
2019-03-25T04:04:42.903Z,6.30
2019-03-25T04:07:11.547Z,6.10
2019-03-25T04:09:40.280Z,5.87
2019-03-25T04:12:08.997Z,5.80
2019-03-25T04:14:38.228Z,6.00
2019-03-25T04:17:07.095Z,5.73
2019-03-25T04:19:36.065Z,6.33
2019-03-25T04:22:05.001Z,6.23
2019-03-25T04:24:33.950Z,6.60
2019-03-25T04:27:03.319Z,5.80
2019-03-25T04:29:32.456Z,5.57
2019-03-25T04:32:01.162Z,5.77
2019-03-25T04:34:30.110Z,5.80
2019-03-25T04:36:58.974Z,5.00
2019-03-25T04:39:28.194Z,6.10
2019-03-25T04:41:57.087Z,6.27
2019-03-25T04:44:25.732Z,5.07
2019-03-25T04:46:54.681Z,5.50
2019-03-25T04:49:23.576Z,5.60
2019-03-25T04:51:52.197Z,6.70
2019-03-25T04:54:21.111Z,5.93
2019-03-25T04:56:49.748Z,5.80
2019-03-25T04:59:18.392Z,6.03
2019-03-25T05:01:47.343Z,6.60
2019-03-25T05:04:16.312Z,6.10
2019-03-25T05:06:45.200Z,5.77
2019-03-25T05:09:14.330Z,6.43
2019-03-25T05:11:42.966Z,6.23
2019-03-25T05:14:11.845Z,6.20
2019-03-25T05:16:41.047Z,5.10
2019-03-25T05:19:09.683Z,5.93
2019-03-25T05:21:38.380Z,6.97
2019-03-25T05:24:07.024Z,7.23
2019-03-25T05:26:35.900Z,5.90
2019-03-25T05:29:04.551Z,5.40
2019-03-25T05:31:33.162Z,5.27
2019-03-25T05:34:02.038Z,5.23
2019-03-25T05:36:30.668Z,5.80
2019-03-25T05:38:59.310Z,5.10
2019-03-25T05:41:27.969Z,5.70
2019-03-25T05:43:56.671Z,5.63
2019-03-25T05:46:25.574Z,5.73
2019-03-25T05:48:54.776Z,5.20
2019-03-25T05:51:23.670Z,5.90
2019-03-25T05:53:52.291Z,6.30
2019-03-25T05:56:20.926Z,5.27
2019-03-25T05:58:50.092Z,6.10
2019-03-25T06:01:18.863Z,5.40
2019-03-25T06:03:47.753Z,5.37
2019-03-25T06:06:16.445Z,5.13
2019-03-25T06:08:48.130Z,5.23
2019-03-25T06:11:16.772Z,5.30
2019-03-25T06:13:45.649Z,4.97
2019-03-25T06:16:14.624Z,4.87
2019-03-25T06:18:43.249Z,4.97
2019-03-25T06:21:12.142Z,5.50
2019-03-25T06:23:41.301Z,5.40
2019-03-25T06:26:10.014Z,4.60
2019-03-25T06:28:38.895Z,4.23
2019-03-25T06:31:07.861Z,5.20
2019-03-25T06:33:36.758Z,5.50
2019-03-25T06:36:05.716Z,4.73
2019-03-25T06:38:34.609Z,5.10
2019-03-25T06:41:03.437Z,4.87
2019-03-25T06:43:32.298Z,4.93
2019-03-25T06:46:01.300Z,4.90
2019-03-25T06:48:30.276Z,5.10
2019-03-25T06:50:59.186Z,4.80
2019-03-25T06:53:28.051Z,4.50
2019-03-25T06:55:56.965Z,5.10
2019-03-25T06:58:25.914Z,4.57
2019-03-25T07:00:54.879Z,4.13
2019-03-25T07:03:23.771Z,4.13
2019-03-25T07:05:52.524Z,3.77
2019-03-25T07:08:21.180Z,4.60
2019-03-25T07:10:50.129Z,5.00
2019-03-25T07:13:18.831Z,4.03
2019-03-25T07:15:47.469Z,4.07
2019-03-25T07:18:16.096Z,4.20
2019-03-25T07:20:44.800Z,3.57
2019-03-25T07:23:13.439Z,3.97
2019-03-25T07:25:42.223Z,3.57
2019-03-25T07:28:10.886Z,3.37
2019-03-25T07:30:39.763Z,3.93
2019-03-25T07:33:08.903Z,3.53
2019-03-25T07:35:37.640Z,3.83
2019-03-25T07:38:06.438Z,4.00
2019-03-25T07:40:35.151Z,3.90
2019-03-25T07:43:03.943Z,3.80
2019-03-25T07:45:32.659Z,3.20
2019-03-25T07:48:04.061Z,3.90
2019-03-25T07:50:32.611Z,3.43
2019-03-25T07:53:01.322Z,3.33
2019-03-25T07:55:50.667Z,3.73
2019-03-25T07:58:19.391Z,3.43
2019-03-25T08:00:48.126Z,3.30
2019-03-25T08:03:17.041Z,3.20
2019-03-25T08:05:46.011Z,3.50
2019-03-25T08:08:15.253Z,3.10
2019-03-25T08:10:44.197Z,3.50
2019-03-25T08:13:13.215Z,3.10
2019-03-25T08:15:42.158Z,3.30
2019-03-25T08:18:10.823Z,3.83
2019-03-25T08:20:39.444Z,3.27
2019-03-25T08:23:08.074Z,3.30
2019-03-25T08:25:36.778Z,3.03
2019-03-25T08:28:05.729Z,3.40
2019-03-25T08:30:34.460Z,3.33
2019-03-25T08:33:03.413Z,3.23
2019-03-25T08:35:32.357Z,3.30
2019-03-25T08:38:01.097Z,3.30
2019-03-25T08:40:30.237Z,2.70
2019-03-25T08:42:59.373Z,2.80
2019-03-25T08:45:28.090Z,2.77
2019-03-25T08:47:56.790Z,3.40
2019-03-25T08:50:25.657Z,3.00
2019-03-25T08:52:54.359Z,2.57
2019-03-25T08:55:23.067Z,3.23
2019-03-25T08:57:51.718Z,3.30
2019-03-25T09:00:20.756Z,3.07
2019-03-25T09:02:49.664Z,3.40
2019-03-25T09:05:18.678Z,3.40
2019-03-25T09:07:47.554Z,3.43
2019-03-25T09:10:16.384Z,3.67
2019-03-25T09:12:45.261Z,2.97
2019-03-25T09:15:14.331Z,3.00
2019-03-25T09:17:43.211Z,3.03
2019-03-25T09:20:12.311Z,3.07
2019-03-25T09:22:40.960Z,2.93
2019-03-25T09:25:10.082Z,2.90
2019-03-25T09:27:38.732Z,3.27
2019-03-25T09:30:08.344Z,2.80
2019-03-25T09:32:37.598Z,2.60
2019-03-25T09:35:07.212Z,2.23
2019-03-25T09:37:36.190Z,2.40
2019-03-25T09:40:05.373Z,2.60
2019-03-25T09:42:34.072Z,2.60
2019-03-25T09:45:02.778Z,2.83
2019-03-25T09:47:31.661Z,2.50
2019-03-25T09:50:00.636Z,2.60
2019-03-25T09:52:38.064Z,2.90
2019-03-25T09:54:59.888Z,2.70
2019-03-25T09:57:28.869Z,2.40
2019-03-25T09:59:57.591Z,2.17
2019-03-25T10:02:26.489Z,2.07
2019-03-25T10:04:55.460Z,2.67
2019-03-25T10:07:24.174Z,2.50
2019-03-25T10:09:52.810Z,2.13
2019-03-25T10:12:21.461Z,2.60
2019-03-25T10:14:50.169Z,2.43
2019-03-25T10:17:19.061Z,2.63
2019-03-25T10:19:48.048Z,2.50
2019-03-25T10:22:16.685Z,2.43
2019-03-25T10:24:45.402Z,2.63
2019-03-25T10:27:14.279Z,2.57
2019-03-25T10:29:43.145Z,2.33
2019-03-25T10:35:10.149Z,2.00
2019-03-25T10:37:38.849Z,1.90
2019-03-25T10:40:09.279Z,2.20
2019-03-25T10:42:37.916Z,2.53
2019-03-25T10:45:07.156Z,2.00
2019-03-25T10:47:35.864Z,1.80
2019-03-25T10:50:05.171Z,2.17
2019-03-25T10:52:34.130Z,1.70
2019-03-25T10:55:02.855Z,1.70
2019-03-25T10:57:31.506Z,2.03
2019-03-25T11:00:00.377Z,1.90
2019-03-25T11:02:29.012Z,1.90
2019-03-25T11:04:57.939Z,1.87
2019-03-25T11:07:29.277Z,1.93
2019-03-25T11:09:56.945Z,2.13
2019-03-25T11:12:25.594Z,2.00
2019-03-25T11:14:54.596Z,1.77
2019-03-25T11:17:23.214Z,2.10
2019-03-25T11:19:52.125Z,1.73
2019-03-25T11:22:21.021Z,2.13
2019-03-25T11:24:49.657Z,2.13
2019-03-25T11:27:18.376Z,1.70
2019-03-25T11:29:47.091Z,1.90
2019-03-25T11:32:15.813Z,1.60
2019-03-25T11:34:44.701Z,1.50
2019-03-25T11:37:13.580Z,1.70
2019-03-25T11:39:42.444Z,1.43
2019-03-25T11:42:11.156Z,1.97
2019-03-25T11:44:40.024Z,1.53
2019-03-25T11:47:08.736Z,1.60
2019-03-25T11:49:37.448Z,1.70
2019-03-25T11:52:06.159Z,1.90
2019-03-25T11:54:35.190Z,1.70
2019-03-25T11:57:04.136Z,1.73
2019-03-25T11:59:32.775Z,1.43
2019-03-25T12:02:01.449Z,1.63
2019-03-25T12:04:30.457Z,1.53
2019-03-25T12:06:59.175Z,1.50
2019-03-25T12:09:27.891Z,1.60
2019-03-25T12:11:56.590Z,1.50
2019-03-25T12:14:25.525Z,1.53
2019-03-25T12:16:54.484Z,1.50
2019-03-25T12:19:23.383Z,1.47
2019-03-25T12:21:52.269Z,1.30
2019-03-25T12:24:20.907Z,1.60
2019-03-25T12:26:49.772Z,1.30
2019-03-25T12:29:29.314Z,1.57
2019-03-25T12:31:49.184Z,1.40
2019-03-25T12:34:18.113Z,1.40
2019-03-25T12:36:47.296Z,1.87
2019-03-25T12:39:15.929Z,1.20
2019-03-25T12:41:44.559Z,1.40
2019-03-25T12:44:13.277Z,1.67
2019-03-25T12:46:42.140Z,1.43
2019-03-25T12:49:10.784Z,1.20
2019-03-25T12:51:39.417Z,1.30
2019-03-25T12:54:08.171Z,1.47
2019-03-25T12:56:36.847Z,1.00
2019-03-25T12:59:05.740Z,1.30
2019-03-25T13:01:34.374Z,1.53
2019-03-25T13:04:03.013Z,1.43
2019-03-25T13:06:31.901Z,1.30
2019-03-25T13:09:00.549Z,1.27
2019-03-25T13:11:29.405Z,1.60
2019-03-25T13:14:06.330Z,1.10
2019-03-25T13:16:35.268Z,1.40
2019-03-25T13:19:04.226Z,1.10
2019-03-25T13:21:32.868Z,1.00
2019-03-25T13:24:01.507Z,1.10
2019-03-25T13:26:30.369Z,1.10
2019-03-25T13:29:02.278Z,1.10
2019-03-25T13:31:29.366Z,1.07
2019-03-25T13:33:58.274Z,1.10
2019-03-25T13:36:27.154Z,1.30
2019-03-25T13:38:57.898Z,1.20
2019-03-25T13:41:26.380Z,1.10
2019-03-25T13:43:55.090Z,1.37
2019-03-25T13:46:23.981Z,1.07
2019-03-25T13:48:55.004Z,1.20
2019-03-25T13:51:23.049Z,1.47
2019-03-25T13:53:51.979Z,1.40
2019-03-25T13:56:21.105Z,1.00
2019-03-25T13:58:49.746Z,1.10
2019-03-25T14:01:18.706Z,1.00
2019-03-25T14:03:47.412Z,1.07
2019-03-25T14:06:16.301Z,1.20
2019-03-25T14:08:45.181Z,1.03
2019-03-25T14:11:14.075Z,1.33
2019-03-25T14:13:49.127Z,1.20
2019-03-25T14:16:13.540Z,1.10
2019-03-25T14:18:42.164Z,1.20
2019-03-25T14:21:10.800Z,1.00
2019-03-25T14:23:39.504Z,1.10
2019-03-25T14:26:08.399Z,1.20
2019-03-25T14:28:37.398Z,1.20
2019-03-25T14:31:06.344Z,1.30
2019-03-25T14:33:35.224Z,1.00
2019-03-25T14:36:03.918Z,1.37
2019-03-25T14:38:32.625Z,0.90
2019-03-25T14:41:01.509Z,1.20
2019-03-25T14:43:30.153Z,1.07
2019-03-25T14:45:58.798Z,0.90
2019-03-25T14:48:27.667Z,1.30
2019-03-25T14:50:56.305Z,0.90
2019-03-25T14:53:24.922Z,0.87
2019-03-25T14:55:53.871Z,1.20
2019-03-25T14:58:22.830Z,0.90
2019-03-25T15:00:51.717Z,0.90
2019-03-25T15:03:20.338Z,0.93
2019-03-25T15:05:49.056Z,0.60
2019-03-25T15:08:17.935Z,1.37
2019-03-25T15:10:53.477Z,1.00
2019-03-25T15:13:17.159Z,1.30
2019-03-25T15:15:45.793Z,0.90
2019-03-25T15:18:15.717Z,0.70
2019-03-25T15:20:44.803Z,0.90
2019-03-25T15:23:13.771Z,1.17
2019-03-25T15:25:42.420Z,0.70
2019-03-25T15:28:11.081Z,0.90
2019-03-25T15:30:58.630Z,1.00
2019-03-25T15:33:27.592Z,0.80
2019-03-25T15:35:56.296Z,0.80
2019-03-25T15:38:25.698Z,0.80
2019-03-25T15:40:54.564Z,0.80
2019-03-25T15:43:23.665Z,0.80
2019-03-25T15:45:52.669Z,0.80
2019-03-25T15:48:21.684Z,0.77
2019-03-25T15:50:50.306Z,0.80
2019-03-25T15:53:18.942Z,0.80
2019-03-25T15:55:47.655Z,0.70
2019-03-25T15:58:25.652Z,0.70
2019-03-25T16:00:48.406Z,0.80
2019-03-25T16:03:17.454Z,1.00
2019-03-25T16:05:46.572Z,0.70
2019-03-25T16:08:15.296Z,0.70
2019-03-25T16:10:43.934Z,0.70
2019-03-25T16:13:12.985Z,1.03
2019-03-25T16:15:42.756Z,1.03
2019-03-25T16:18:13.174Z,0.70
2019-03-25T16:20:41.780Z,1.00
2019-03-25T16:23:10.681Z,1.00
2019-03-25T16:25:39.576Z,0.90
2019-03-25T16:28:08.534Z,0.80
2019-03-25T16:30:37.188Z,1.20
2019-03-25T16:33:06.672Z,0.57
2019-03-25T16:35:35.824Z,0.70
2019-03-25T16:38:05.355Z,0.70
2019-03-25T16:40:34.303Z,0.70
2019-03-25T16:43:02.960Z,0.70
2019-03-25T16:45:32.120Z,0.77
2019-03-25T16:48:00.987Z,0.60
2019-03-25T16:50:30.219Z,0.70
2019-03-25T16:52:59.072Z,0.90
2019-03-25T16:55:27.710Z,0.73
2019-03-25T16:57:56.363Z,0.60
2019-03-25T17:00:27.669Z,0.77
2019-03-25T17:02:55.494Z,0.60
2019-03-25T17:05:24.347Z,0.87
2019-03-25T17:07:53.072Z,0.63
2019-03-25T17:10:21.701Z,0.90
2019-03-25T17:12:50.580Z,0.77
2019-03-25T17:15:19.299Z,0.50
2019-03-25T17:17:47.921Z,0.73
2019-03-25T17:20:16.549Z,0.50
2019-03-25T17:22:45.183Z,0.70
2019-03-25T17:25:14.063Z,0.67
2019-03-25T17:27:42.965Z,0.67
2019-03-25T17:30:13.870Z,0.60
2019-03-25T17:32:42.504Z,0.70
2019-03-25T17:35:12.080Z,0.60
2019-03-25T17:37:40.780Z,0.60
2019-03-25T17:40:10.157Z,0.70
2019-03-25T17:42:39.335Z,0.80
2019-03-25T17:45:08.776Z,0.57
2019-03-25T17:47:37.742Z,0.70
2019-03-25T17:50:06.548Z,1.00
2019-03-25T17:52:35.439Z,0.73
2019-03-25T17:55:04.248Z,0.60
2019-03-25T17:57:33.142Z,0.80
2019-03-25T18:00:02.125Z,0.80
2019-03-25T18:02:30.828Z,0.70
2019-03-25T18:04:59.723Z,0.80
2019-03-25T18:07:28.589Z,0.80
2019-03-25T18:09:57.477Z,0.93
2019-03-25T18:12:26.111Z,0.80
2019-03-25T18:14:55.013Z,0.40
2019-03-25T18:17:23.961Z,0.80
2019-03-25T18:19:52.701Z,0.60
2019-03-25T18:22:21.327Z,0.90
2019-03-25T18:25:10.842Z,0.50
2019-03-25T18:27:39.708Z,0.87
2019-03-25T18:30:08.680Z,0.60
2019-03-25T18:32:37.302Z,0.77
2019-03-25T18:35:06.404Z,0.73
2019-03-25T18:37:35.046Z,0.90
2019-03-25T18:40:04.261Z,0.80
2019-03-25T18:42:33.045Z,0.70
2019-03-25T18:45:01.874Z,0.80
2019-03-25T18:47:31.118Z,0.70
2019-03-25T18:49:59.992Z,0.73
2019-03-25T18:52:28.637Z,0.50
2019-03-25T18:54:57.383Z,0.60
2019-03-25T18:57:26.092Z,0.70
2019-03-25T18:59:55.146Z,0.70
2019-03-25T19:02:24.354Z,0.70
2019-03-25T19:04:53.038Z,1.00
2019-03-25T19:07:21.802Z,0.60
2019-03-25T19:09:51.459Z,0.70
2019-03-25T19:12:20.077Z,0.50
2019-03-25T19:14:48.785Z,0.60
2019-03-25T19:17:17.498Z,0.97
2019-03-25T19:19:46.492Z,0.60
2019-03-25T19:22:15.142Z,0.73
2019-03-25T19:24:43.822Z,0.70
2019-03-25T19:27:12.475Z,0.80
2019-03-25T19:29:41.158Z,0.77
2019-03-25T19:32:10.076Z,1.40
2019-03-25T19:34:38.729Z,2.43
2019-03-25T19:37:07.371Z,2.70
2019-03-25T19:39:36.007Z,2.70
2019-03-25T19:42:05.020Z,1.97
2019-03-25T19:44:33.762Z,1.80
2019-03-25T19:47:02.667Z,2.80
2019-03-25T19:49:31.662Z,1.70
2019-03-25T19:52:00.347Z,2.20
2019-03-25T19:54:28.968Z,1.30
2019-03-25T19:56:57.896Z,1.27
2019-03-25T19:59:26.687Z,1.60
2019-03-25T20:01:55.591Z,1.47
2019-03-25T20:04:24.214Z,1.90
2019-03-25T20:06:53.156Z,1.50
2019-03-25T20:09:22.078Z,1.60
2019-03-25T20:11:50.754Z,1.90
2019-03-25T20:14:19.953Z,2.10
2019-03-25T20:16:48.842Z,1.50
2019-03-25T20:19:17.797Z,1.57
2019-03-25T20:21:46.648Z,1.20
2019-03-25T20:24:15.549Z,1.83
2019-03-25T20:26:44.276Z,1.30
2019-03-25T20:29:12.948Z,1.10
2019-03-25T20:31:41.664Z,1.20
2019-03-25T20:34:11.557Z,1.10
2019-03-25T20:36:40.424Z,1.17
2019-03-25T20:39:09.297Z,1.23
2019-03-25T20:41:37.997Z,1.43
2019-03-25T20:44:06.736Z,1.23
2019-03-25T20:46:35.452Z,1.30
2019-03-25T20:49:04.223Z,1.00
2019-03-25T20:51:32.931Z,0.90
2019-03-25T20:54:01.575Z,1.20
2019-03-25T20:56:30.208Z,1.10
2019-03-25T20:58:59.114Z,1.10
2019-03-25T21:01:28.350Z,1.27
2019-03-25T21:03:57.066Z,1.10
2019-03-25T21:06:25.785Z,0.87
2019-03-25T21:08:54.813Z,1.20
2019-03-25T21:11:24.054Z,0.80
2019-03-25T21:13:52.979Z,1.33
2019-03-25T21:16:22.046Z,1.17
2019-03-25T21:18:52.299Z,1.00
2019-03-25T21:21:21.515Z,1.17
2019-03-25T21:23:50.173Z,0.90
2019-03-25T21:26:19.058Z,1.60
2019-03-25T21:28:47.723Z,1.20
2019-03-25T21:31:16.547Z,0.60
2019-03-25T21:33:45.292Z,0.90
2019-03-25T21:36:14.241Z,0.87
2019-03-25T21:38:43.137Z,0.70
2019-03-25T21:41:11.782Z,0.90
2019-03-25T21:43:40.432Z,0.90
2019-03-25T21:46:09.435Z,0.83
2019-03-25T21:48:39.918Z,1.00
2019-03-25T21:51:09.121Z,0.80
2019-03-25T21:53:37.836Z,0.63
2019-03-25T21:56:10.353Z,0.90
2019-03-25T21:58:51.386Z,1.00
2019-03-25T22:01:23.066Z,0.70
2019-03-25T22:03:51.773Z,0.87
2019-03-25T22:06:20.483Z,0.83
2019-03-25T22:08:49.119Z,0.80
2019-03-25T22:11:18.013Z,0.90
2019-03-25T22:13:47.000Z,0.87
2019-03-25T22:16:16.213Z,0.93
2019-03-25T22:18:44.827Z,1.30
2019-03-25T22:21:13.460Z,1.03
2019-03-25T22:23:42.090Z,1.10
2019-03-25T22:26:10.788Z,0.80
2019-03-25T22:28:39.930Z,0.60
2019-03-25T22:31:08.576Z,1.10
2019-03-25T22:33:37.237Z,0.90
2019-03-25T22:36:06.177Z,0.87
2019-03-25T22:38:35.035Z,0.90
2019-03-25T22:41:04.000Z,1.10
2019-03-25T22:43:32.708Z,0.87
2019-03-25T22:46:01.320Z,1.00
2019-03-25T22:48:30.210Z,0.80
2019-03-25T22:50:59.097Z,0.77
2019-03-25T22:53:27.979Z,0.70
2019-03-25T22:55:56.671Z,1.07
2019-03-25T22:58:25.394Z,0.60
2019-03-25T23:00:54.348Z,1.20
2019-03-25T23:03:23.613Z,1.03
2019-03-25T23:05:52.326Z,0.80
2019-03-25T23:08:21.222Z,0.67
2019-03-25T23:10:49.944Z,0.70
2019-03-25T23:13:18.564Z,0.90
2019-03-25T23:15:47.458Z,0.77
2019-03-25T23:18:16.375Z,1.00
2019-03-25T23:20:45.111Z,0.93
2019-03-25T23:23:13.763Z,0.80
2019-03-25T23:25:42.630Z,0.97
2019-03-25T23:28:11.866Z,0.93
2019-03-25T23:30:40.503Z,0.70
2019-03-25T23:33:09.464Z,0.80
2019-03-25T23:35:38.111Z,1.00
2019-03-25T23:38:07.069Z,0.70
2019-03-25T23:40:35.933Z,0.70
2019-03-25T23:43:04.615Z,0.87
2019-03-25T23:45:33.578Z,0.87
2019-03-25T23:48:02.466Z,0.70
2019-03-25T23:50:31.337Z,0.70
2019-03-25T23:53:00.214Z,0.67
2019-03-25T23:55:29.200Z,0.70
2019-03-25T23:57:58.138Z,0.67
