createdAt,value
2022-10-05T00:00:20.441Z,71.23
2022-10-05T00:02:48.457Z,71.60
2022-10-05T00:05:30.918Z,71.25
2022-10-05T00:08:11.742Z,70.75
2022-10-05T00:10:41.401Z,70.95
2022-10-05T00:13:26.091Z,71.02
2022-10-05T00:16:29.081Z,71.53
2022-10-05T00:18:55.593Z,71.69
2022-10-05T00:21:28.876Z,71.79
2022-10-05T00:23:57.544Z,71.65
2022-10-05T00:26:26.277Z,72.14
2022-10-05T00:28:54.356Z,72.35
2022-10-05T00:31:24.180Z,72.69
2022-10-05T00:33:50.913Z,73.65
2022-10-05T00:36:17.606Z,74.23
2022-10-05T00:38:45.471Z,74.20
2022-10-05T00:41:20.470Z,74.29
2022-10-05T00:44:35.160Z,73.92
2022-10-05T00:47:28.771Z,74.80
2022-10-05T00:50:22.753Z,75.08
2022-10-05T00:53:21.490Z,73.67
2022-10-05T00:56:06.566Z,73.40
2022-10-05T00:58:56.251Z,73.28
2022-10-05T01:01:44.099Z,72.16
2022-10-05T01:04:48.586Z,71.40
2022-10-05T01:07:37.819Z,71.67
2022-10-05T01:10:16.159Z,72.07
2022-10-05T01:13:07.225Z,71.63
2022-10-05T01:15:58.005Z,71.71
2022-10-05T01:18:39.517Z,70.10
2022-10-05T01:21:17.466Z,69.57
2022-10-05T01:23:43.830Z,69.79
2022-10-05T01:26:33.697Z,69.86
2022-10-05T01:29:23.923Z,70.21
2022-10-05T01:32:43.002Z,70.68
2022-10-05T01:35:35.398Z,70.93
2022-10-05T01:38:25.973Z,71.74
2022-10-05T01:41:11.595Z,70.91
2022-10-05T01:43:47.997Z,70.55
2022-10-05T01:46:28.793Z,70.28
2022-10-05T01:49:17.702Z,69.96
2022-10-05T01:52:21.862Z,70.50
2022-10-05T01:55:02.898Z,70.21
2022-10-05T01:58:03.035Z,70.75
2022-10-05T02:00:35.469Z,70.73
2022-10-05T02:03:16.384Z,70.64
2022-10-05T02:06:10.130Z,71.24
2022-10-05T02:08:43.721Z,70.41
2022-10-05T02:11:17.219Z,70.84
2022-10-05T02:14:00.360Z,69.70
2022-10-05T02:16:40.341Z,69.91
2022-10-05T02:19:27.334Z,69.25
2022-10-05T02:22:01.375Z,69.33
2022-10-05T02:24:35.518Z,69.15
2022-10-05T02:27:05.108Z,69.21
2022-10-05T02:29:36.078Z,69.48
2022-10-05T02:32:07.331Z,69.86
2022-10-05T02:34:39.895Z,71.08
2022-10-05T02:37:34.699Z,71.59
2022-10-05T02:40:19.537Z,71.48
2022-10-05T02:43:12.211Z,71.18
2022-10-05T02:46:01.275Z,71.39
2022-10-05T02:48:44.277Z,71.11
2022-10-05T02:51:26.446Z,70.32
2022-10-05T02:54:30.038Z,69.79
2022-10-05T02:57:04.660Z,69.85
2022-10-05T02:59:43.073Z,70.25
2022-10-05T03:02:24.635Z,70.21
2022-10-05T03:05:20.403Z,70.33
2022-10-05T03:08:06.336Z,70.27
2022-10-05T03:10:46.077Z,70.38
2022-10-05T03:13:26.209Z,69.79
2022-10-05T03:16:20.663Z,70.45
2022-10-05T03:19:03.167Z,70.25
2022-10-05T03:21:51.723Z,70.32
2022-10-05T03:24:27.025Z,70.73
2022-10-05T03:27:02.281Z,71.12
2022-10-05T03:29:39.231Z,71.48
2022-10-05T03:32:11.713Z,71.66
2022-10-05T03:35:03.034Z,71.61
2022-10-05T03:37:41.919Z,71.61
2022-10-05T03:40:29.391Z,71.43
2022-10-05T03:43:22.210Z,71.05
2022-10-05T03:46:25.950Z,70.92
2022-10-05T03:49:04.194Z,70.90
2022-10-05T03:51:45.282Z,70.21
2022-10-05T03:54:34.789Z,70.46
2022-10-05T03:57:42.506Z,71.32
2022-10-05T04:00:23.180Z,70.92
2022-10-05T04:03:04.925Z,70.90
2022-10-05T04:05:51.874Z,70.91
2022-10-05T04:08:43.066Z,70.78
2022-10-05T04:11:38.052Z,71.44
2022-10-05T04:14:12.625Z,71.80
2022-10-05T04:16:44.875Z,71.58
2022-10-05T04:19:20.141Z,71.88
2022-10-05T04:22:19.313Z,71.45
2022-10-05T04:24:56.112Z,71.92
2022-10-05T04:27:30.522Z,72.21
2022-10-05T04:30:16.131Z,72.66
2022-10-05T04:32:52.466Z,72.83
2022-10-05T04:35:45.044Z,73.03
2022-10-05T04:38:23.365Z,72.97
2022-10-05T04:41:10.371Z,73.38
2022-10-05T04:43:42.814Z,73.57
2022-10-05T04:46:15.714Z,73.75
2022-10-05T04:48:50.860Z,73.57
2022-10-05T04:51:36.124Z,73.49
2022-10-05T04:54:47.162Z,74.29
2022-10-05T04:57:24.283Z,74.79
2022-10-05T05:00:05.859Z,75.45
2022-10-05T05:03:07.534Z,74.97
2022-10-05T05:05:53.042Z,74.15
2022-10-05T05:08:46.474Z,73.85
2022-10-05T05:11:31.862Z,74.06
2022-10-05T05:14:36.049Z,74.17
2022-10-05T05:17:27.553Z,73.90
2022-10-05T05:20:05.205Z,73.68
2022-10-05T05:22:50.267Z,73.70
2022-10-05T05:25:30.318Z,74.08
2022-10-05T05:28:14.546Z,73.62
2022-10-05T05:30:48.637Z,73.50
2022-10-05T05:33:27.303Z,73.84
2022-10-05T05:36:03.125Z,74.26
2022-10-05T05:38:40.952Z,73.99
2022-10-05T05:41:29.506Z,73.89
2022-10-05T05:44:10.545Z,73.98
2022-10-05T05:47:02.293Z,73.79
2022-10-05T05:49:46.985Z,73.93
2022-10-05T05:52:29.323Z,74.91
2022-10-05T05:55:14.211Z,75.39
2022-10-05T05:57:46.779Z,73.69
2022-10-05T06:00:13.922Z,74.04
2022-10-05T06:02:52.580Z,75.33
2022-10-05T06:05:44.014Z,74.88
2022-10-05T06:08:35.921Z,75.76
2022-10-05T06:11:35.736Z,75.26
2022-10-05T06:14:14.124Z,75.23
2022-10-05T06:16:49.562Z,75.30
2022-10-05T06:19:19.274Z,75.55
2022-10-05T06:22:08.886Z,75.65
2022-10-05T06:24:57.717Z,75.98
2022-10-05T06:27:37.043Z,76.12
2022-10-05T06:30:07.489Z,76.65
2022-10-05T06:33:13.882Z,78.88
2022-10-05T06:36:06.842Z,78.16
2022-10-05T06:38:34.031Z,78.54
2022-10-05T06:41:32.414Z,78.94
2022-10-05T06:44:08.300Z,79.23
2022-10-05T06:47:00.077Z,80.35
2022-10-05T06:49:53.391Z,81.07
2022-10-05T06:53:15.252Z,81.28
2022-10-05T06:55:48.648Z,81.44
2022-10-05T06:58:44.761Z,81.92
2022-10-05T07:01:18.814Z,81.52
2022-10-05T07:04:02.121Z,81.71
2022-10-05T07:07:10.883Z,81.94
2022-10-05T07:10:03.316Z,82.02
2022-10-05T07:12:42.963Z,82.21
2022-10-05T07:15:25.465Z,82.81
2022-10-05T07:18:04.595Z,82.63
2022-10-05T07:20:48.331Z,82.97
2022-10-05T07:23:47.635Z,83.41
2022-10-05T07:26:36.789Z,84.12
2022-10-05T07:29:12.701Z,84.17
2022-10-05T07:32:02.843Z,83.66
2022-10-05T07:34:52.955Z,83.83
2022-10-05T07:37:47.407Z,84.17
2022-10-05T07:40:27.405Z,84.26
2022-10-05T07:43:16.056Z,84.81
2022-10-05T07:46:01.726Z,85.42
2022-10-05T07:48:50.334Z,85.59
2022-10-05T07:51:34.931Z,85.80
2022-10-05T07:54:21.077Z,86.65
2022-10-05T07:57:06.942Z,86.80
2022-10-05T07:59:43.780Z,86.87
2022-10-05T08:02:45.688Z,87.25
2022-10-05T08:05:21.945Z,87.60
2022-10-05T08:07:54.204Z,87.33
2022-10-05T08:10:42.872Z,88.15
2022-10-05T08:13:19.857Z,88.24
2022-10-05T08:15:51.972Z,88.72
2022-10-05T08:18:18.455Z,88.36
2022-10-05T08:20:49.905Z,88.68
2022-10-05T08:23:38.685Z,88.42
2022-10-05T08:26:17.669Z,87.75
2022-10-05T08:28:55.848Z,87.46
2022-10-05T08:31:29.781Z,86.31
2022-10-05T08:34:10.839Z,87.27
2022-10-05T08:36:40.327Z,87.16
2022-10-05T08:39:16.035Z,83.52
2022-10-05T08:42:14.393Z,81.07
2022-10-05T08:45:16.142Z,77.65
2022-10-05T08:47:54.435Z,77.04
2022-10-05T08:50:54.962Z,75.98
2022-10-05T08:53:43.319Z,72.31
2022-10-05T08:56:32.662Z,70.70
2022-10-05T08:59:27.072Z,69.98
2022-10-05T09:01:56.677Z,69.31
2022-10-05T09:04:49.294Z,68.57
2022-10-05T09:07:36.700Z,67.72
2022-10-05T09:10:27.024Z,67.18
2022-10-05T09:13:34.589Z,65.36
2022-10-05T09:16:23.834Z,65.00
2022-10-05T09:19:23.813Z,65.31
2022-10-05T09:22:11.985Z,63.70
2022-10-05T09:24:56.147Z,62.22
2022-10-05T09:27:54.738Z,60.88
2022-10-05T09:31:04.876Z,61.03
2022-10-05T09:33:44.413Z,61.71
2022-10-05T09:36:22.985Z,60.04
2022-10-05T09:39:18.783Z,57.42
2022-10-05T09:42:16.225Z,56.57
2022-10-05T09:45:20.467Z,56.43
2022-10-05T09:47:56.583Z,57.98
2022-10-05T09:50:38.395Z,56.62
2022-10-05T09:53:15.990Z,55.45
2022-10-05T09:55:48.479Z,53.94
2022-10-05T09:58:54.992Z,54.01
2022-10-05T10:01:53.860Z,52.80
2022-10-05T10:04:41.727Z,53.00
2022-10-05T10:07:51.614Z,53.33
2022-10-05T10:10:54.998Z,49.81
2022-10-05T10:13:34.364Z,49.60
2022-10-05T10:16:23.879Z,48.58
2022-10-05T10:19:12.736Z,48.86
2022-10-05T10:22:09.164Z,46.76
2022-10-05T10:24:41.714Z,46.05
2022-10-05T10:27:27.515Z,45.98
2022-10-05T10:30:33.135Z,44.65
2022-10-05T10:33:30.039Z,43.80
2022-10-05T10:36:13.145Z,42.94
2022-10-05T10:38:47.326Z,42.98
2022-10-05T10:42:00.767Z,40.18
2022-10-05T10:44:42.750Z,41.35
2022-10-05T10:47:40.087Z,42.40
2022-10-05T10:50:54.276Z,41.09
2022-10-05T10:53:26.457Z,42.73
2022-10-05T10:56:17.602Z,42.08
2022-10-05T10:59:30.826Z,42.42
2022-10-05T11:02:19.276Z,41.37
2022-10-05T11:04:54.812Z,41.56
2022-10-05T11:07:45.458Z,41.03
2022-10-05T11:10:55.276Z,41.43
2022-10-05T11:13:40.026Z,40.86
2022-10-05T11:16:34.106Z,39.11
2022-10-05T11:20:02.403Z,39.78
2022-10-05T11:22:59.066Z,39.49
2022-10-05T11:25:53.077Z,40.06
2022-10-05T11:28:31.766Z,40.12
2022-10-05T11:31:07.088Z,38.61
2022-10-05T11:33:39.341Z,36.72
2022-10-05T11:36:25.427Z,37.73
2022-10-05T11:39:28.766Z,36.75
2022-10-05T11:42:13.053Z,36.64
2022-10-05T11:44:59.790Z,36.14
2022-10-05T11:47:26.144Z,35.77
2022-10-05T11:49:53.614Z,35.51
2022-10-05T11:52:31.666Z,36.00
2022-10-05T11:55:14.811Z,35.67
2022-10-05T11:58:07.371Z,33.63
2022-10-05T12:00:44.372Z,34.65
2022-10-05T12:03:10.942Z,35.69
2022-10-05T12:06:12.181Z,33.29
2022-10-05T12:08:53.554Z,34.49
2022-10-05T12:11:46.532Z,32.56
2022-10-05T12:14:34.513Z,34.43
2022-10-05T12:17:13.655Z,33.47
2022-10-05T12:19:45.917Z,34.45
2022-10-05T12:22:24.868Z,33.09
2022-10-05T12:25:17.038Z,33.29
2022-10-05T12:27:46.304Z,31.95
2022-10-05T12:30:18.463Z,31.45
2022-10-05T12:33:15.179Z,31.45
2022-10-05T12:35:48.274Z,31.20
2022-10-05T12:38:28.593Z,30.04
2022-10-05T12:41:10.813Z,29.65
2022-10-05T12:44:06.641Z,30.20
2022-10-05T12:46:51.413Z,30.19
2022-10-05T12:49:40.266Z,30.43
2022-10-05T12:52:28.248Z,31.77
2022-10-05T12:55:00.552Z,29.64
2022-10-05T12:57:43.443Z,30.45
2022-10-05T13:00:22.447Z,29.26
2022-10-05T13:02:54.486Z,30.07
2022-10-05T13:05:49.137Z,28.55
2022-10-05T13:08:42.438Z,29.26
2022-10-05T13:11:17.325Z,29.11
2022-10-05T13:13:57.565Z,29.16
2022-10-05T13:16:54.805Z,29.82
2022-10-05T13:19:27.552Z,30.55
2022-10-05T13:22:06.488Z,29.83
2022-10-05T13:24:41.994Z,30.84
2022-10-05T13:27:23.497Z,31.03
2022-10-05T13:30:35.046Z,30.12
2022-10-05T13:33:20.701Z,30.91
2022-10-05T13:36:12.454Z,30.50
2022-10-05T13:38:50.006Z,30.35
2022-10-05T13:41:32.456Z,30.96
2022-10-05T13:44:10.761Z,30.84
2022-10-05T13:46:48.927Z,32.55
2022-10-05T13:49:18.241Z,31.25
2022-10-05T13:52:06.619Z,31.29
2022-10-05T13:54:45.075Z,30.78
2022-10-05T13:57:26.159Z,30.98
2022-10-05T14:00:06.061Z,31.30
2022-10-05T14:02:41.655Z,31.63
2022-10-05T14:05:28.078Z,31.93
2022-10-05T14:07:55.954Z,30.66
2022-10-05T14:10:39.190Z,30.45
2022-10-05T14:13:26.792Z,30.87
2022-10-05T14:16:23.793Z,30.85
2022-10-05T14:18:52.828Z,29.90
2022-10-05T14:21:22.892Z,29.86
2022-10-05T14:23:51.072Z,30.36
2022-10-05T14:26:23.260Z,31.11
2022-10-05T14:29:14.261Z,29.58
2022-10-05T14:31:52.083Z,28.61
2022-10-05T14:34:43.083Z,30.50
2022-10-05T14:37:31.487Z,30.64
2022-10-05T14:40:20.766Z,31.89
2022-10-05T14:42:47.559Z,29.31
2022-10-05T14:45:29.996Z,29.74
2022-10-05T14:48:08.572Z,29.34
2022-10-05T14:50:50.763Z,29.58
2022-10-05T14:53:21.154Z,30.39
2022-10-05T14:56:08.696Z,30.64
2022-10-05T14:59:21.221Z,30.16
2022-10-05T15:02:37.719Z,30.09
2022-10-05T15:05:31.343Z,31.08
2022-10-05T15:09:16.425Z,30.14
2022-10-05T15:11:51.224Z,29.45
2022-10-05T15:14:34.770Z,29.96
2022-10-05T15:17:13.078Z,30.20
2022-10-05T15:19:53.305Z,30.08
2022-10-05T15:22:31.659Z,29.60
2022-10-05T15:25:09.526Z,29.73
2022-10-05T15:28:03.962Z,29.15
2022-10-05T15:30:35.848Z,30.15
2022-10-05T15:33:28.707Z,30.38
2022-10-05T15:36:49.304Z,29.49
2022-10-05T15:39:20.659Z,29.36
2022-10-05T15:42:10.984Z,29.33
2022-10-05T15:45:03.065Z,29.16
2022-10-05T15:48:04.937Z,29.86
2022-10-05T15:50:57.460Z,29.62
2022-10-05T15:53:37.754Z,29.76
2022-10-05T15:56:30.111Z,31.30
2022-10-05T15:59:06.935Z,30.60
2022-10-05T16:01:33.505Z,31.00
2022-10-05T16:04:10.823Z,31.38
2022-10-05T16:07:16.472Z,30.89
2022-10-05T16:09:56.172Z,31.06
2022-10-05T16:12:33.532Z,32.20
2022-10-05T16:15:04.316Z,31.89
2022-10-05T16:17:50.148Z,32.04
2022-10-05T16:20:25.488Z,32.47
2022-10-05T16:23:13.131Z,32.67
2022-10-05T16:26:02.216Z,32.44
2022-10-05T16:28:45.877Z,33.07
2022-10-05T16:31:19.504Z,34.33
2022-10-05T16:33:58.883Z,34.21
2022-10-05T16:36:44.451Z,35.68
2022-10-05T16:39:41.905Z,36.39
2022-10-05T16:42:24.348Z,36.74
2022-10-05T16:44:56.852Z,37.70
2022-10-05T16:47:32.326Z,37.95
2022-10-05T16:50:20.379Z,38.78
2022-10-05T16:52:54.553Z,39.58
2022-10-05T16:55:30.637Z,40.17
2022-10-05T16:58:00.860Z,41.62
2022-10-05T17:00:51.952Z,43.10
2022-10-05T17:03:26.416Z,42.46
2022-10-05T17:05:59.744Z,43.11
2022-10-05T17:08:45.545Z,42.99
2022-10-05T17:11:23.553Z,44.07
2022-10-05T17:14:24.457Z,44.48
2022-10-05T17:17:20.863Z,44.23
2022-10-05T17:20:11.072Z,44.19
2022-10-05T17:22:50.805Z,44.50
2022-10-05T17:25:34.136Z,45.36
2022-10-05T17:28:18.893Z,45.50
2022-10-05T17:31:21.788Z,45.81
2022-10-05T17:34:00.055Z,46.14
2022-10-05T17:36:48.123Z,46.28
2022-10-05T17:39:17.691Z,46.08
2022-10-05T17:41:44.934Z,46.50
2022-10-05T17:44:13.242Z,46.56
2022-10-05T17:46:45.903Z,47.65
2022-10-05T17:49:25.473Z,48.21
2022-10-05T17:52:10.794Z,47.96
2022-10-05T17:55:04.832Z,48.62
2022-10-05T17:57:33.851Z,48.17
2022-10-05T18:00:06.752Z,47.98
2022-10-05T18:02:36.835Z,48.16
2022-10-05T18:05:04.172Z,48.16
2022-10-05T18:07:32.279Z,48.18
2022-10-05T18:10:15.329Z,48.53
2022-10-05T18:12:51.355Z,48.57
2022-10-05T18:15:24.024Z,48.45
2022-10-05T18:17:59.558Z,48.77
2022-10-05T18:20:28.994Z,49.03
2022-10-05T18:23:01.142Z,49.03
2022-10-05T18:25:43.629Z,49.19
2022-10-05T18:28:22.939Z,49.49
2022-10-05T18:31:23.542Z,49.69
2022-10-05T18:34:23.815Z,50.23
2022-10-05T18:37:32.730Z,50.29
2022-10-05T18:40:21.267Z,50.88
2022-10-05T18:42:51.616Z,50.60
2022-10-05T18:45:31.903Z,50.41
2022-10-05T18:48:35.542Z,50.96
2022-10-05T18:51:12.712Z,50.81
2022-10-05T18:53:45.690Z,50.95
2022-10-05T18:56:33.815Z,51.39
2022-10-05T18:59:32.072Z,51.99
2022-10-05T19:02:04.404Z,51.56
2022-10-05T19:05:23.662Z,50.80
2022-10-05T19:08:28.124Z,51.87
2022-10-05T19:11:01.448Z,52.23
2022-10-05T19:13:48.303Z,51.03
2022-10-05T19:16:40.697Z,50.79
2022-10-05T19:19:33.141Z,51.64
2022-10-05T19:22:05.732Z,52.00
2022-10-05T19:24:37.442Z,52.51
2022-10-05T19:27:39.454Z,52.79
2022-10-05T19:30:25.241Z,52.73
2022-10-05T19:33:10.259Z,52.69
2022-10-05T19:36:04.088Z,52.68
2022-10-05T19:39:01.991Z,50.07
2022-10-05T19:41:35.494Z,51.84
2022-10-05T19:44:22.936Z,52.21
2022-10-05T19:46:53.381Z,51.75
2022-10-05T19:49:49.246Z,50.81
2022-10-05T19:52:22.852Z,51.34
2022-10-05T19:55:10.913Z,51.12
2022-10-05T19:57:49.643Z,51.00
2022-10-05T20:00:52.397Z,51.09
2022-10-05T20:03:27.528Z,51.01
2022-10-05T20:05:56.397Z,51.34
2022-10-05T20:08:26.832Z,51.10
2022-10-05T20:11:27.368Z,50.80
2022-10-05T20:13:53.929Z,50.89
2022-10-05T20:16:46.591Z,50.85
2022-10-05T20:19:54.357Z,50.39
2022-10-05T20:22:34.858Z,50.58
2022-10-05T20:25:24.252Z,50.57
2022-10-05T20:27:57.793Z,50.44
2022-10-05T20:30:27.469Z,49.91
2022-10-05T20:32:59.558Z,50.44
2022-10-05T20:35:30.408Z,50.66
2022-10-05T20:37:59.690Z,50.26
2022-10-05T20:40:28.939Z,50.18
2022-10-05T20:42:56.912Z,50.84
2022-10-05T20:45:23.658Z,50.96
2022-10-05T20:47:50.725Z,50.38
2022-10-05T20:50:17.561Z,50.28
2022-10-05T20:52:44.105Z,50.79
2022-10-05T20:55:11.892Z,50.26
2022-10-05T20:57:41.828Z,50.90
2022-10-05T21:00:10.558Z,50.26
2022-10-05T21:02:38.045Z,50.33
2022-10-05T21:05:05.175Z,50.37
2022-10-05T21:07:34.048Z,50.06
2022-10-05T21:10:01.352Z,50.51
2022-10-05T21:12:27.945Z,50.89
2022-10-05T21:14:54.392Z,50.69
2022-10-05T21:17:20.843Z,50.64
2022-10-05T21:19:47.437Z,50.53
2022-10-05T21:22:14.038Z,50.78
2022-10-05T21:24:41.009Z,50.80
2022-10-05T21:27:08.264Z,51.36
2022-10-05T21:29:35.701Z,51.07
2022-10-05T21:32:02.255Z,51.12
2022-10-05T21:34:28.846Z,51.00
2022-10-05T21:36:55.462Z,51.45
2022-10-05T21:39:21.968Z,51.28
2022-10-05T21:41:49.786Z,51.33
2022-10-05T21:44:16.725Z,51.57
2022-10-05T21:46:43.695Z,51.92
2022-10-05T21:49:10.195Z,51.75
2022-10-05T21:51:36.809Z,52.14
2022-10-05T21:54:09.545Z,52.06
2022-10-05T21:56:40.141Z,52.23
2022-10-05T21:59:10.990Z,52.33
2022-10-05T22:01:37.804Z,52.54
2022-10-05T22:04:05.757Z,52.78
2022-10-05T22:06:32.616Z,52.38
2022-10-05T22:08:59.646Z,52.56
2022-10-05T22:11:27.966Z,52.67
2022-10-05T22:14:01.586Z,52.40
2022-10-05T22:16:33.662Z,51.78
2022-10-05T22:19:05.870Z,52.39
2022-10-05T22:21:34.291Z,52.17
2022-10-05T22:24:02.352Z,52.25
2022-10-05T22:26:28.928Z,52.43
2022-10-05T22:28:56.766Z,52.30
2022-10-05T22:31:23.741Z,52.01
2022-10-05T22:33:50.385Z,52.33
2022-10-05T22:36:17.087Z,52.39
2022-10-05T22:38:44.738Z,52.99
2022-10-05T22:41:12.268Z,53.54
2022-10-05T22:43:39.136Z,53.77
2022-10-05T22:46:10.929Z,54.42
2022-10-05T22:48:37.951Z,54.81
2022-10-05T22:51:05.205Z,54.94
2022-10-05T22:53:32.008Z,55.57
2022-10-05T22:56:05.125Z,56.07
2022-10-05T22:58:31.678Z,55.81
2022-10-05T23:01:10.413Z,55.78
2022-10-05T23:03:36.962Z,56.30
2022-10-05T23:06:06.143Z,56.80
2022-10-05T23:08:34.286Z,57.15
2022-10-05T23:11:09.537Z,57.23
2022-10-05T23:13:36.044Z,57.40
2022-10-05T23:16:14.265Z,57.71
2022-10-05T23:18:41.513Z,57.65
2022-10-05T23:21:09.778Z,58.17
2022-10-05T23:23:37.438Z,58.28
2022-10-05T23:26:05.534Z,58.52
2022-10-05T23:28:32.635Z,58.78
2022-10-05T23:31:00.706Z,59.07
2022-10-05T23:33:28.119Z,59.11
2022-10-05T23:36:03.434Z,58.72
2022-10-05T23:38:30.896Z,58.83
2022-10-05T23:40:58.881Z,59.77
2022-10-05T23:43:26.403Z,59.44
2022-10-05T23:45:54.264Z,59.77
2022-10-05T23:48:20.782Z,59.33
2022-10-05T23:50:48.294Z,60.26
2022-10-05T23:53:15.783Z,60.66
2022-10-05T23:55:43.051Z,60.68
2022-10-05T23:58:09.761Z,60.80
