createdAt,value
2022-12-15T00:02:19.257Z,17.38
2022-12-15T00:05:05.236Z,16.15
2022-12-15T00:07:50.938Z,16.00
2022-12-15T00:10:36.376Z,15.18
2022-12-15T00:13:22.074Z,15.75
2022-12-15T00:16:07.601Z,16.17
2022-12-15T00:18:53.200Z,18.13
2022-12-15T00:21:38.768Z,23.45
2022-12-15T00:24:24.337Z,31.25
2022-12-15T00:27:09.816Z,26.30
2022-12-15T00:29:54.981Z,30.83
2022-12-15T00:32:41.390Z,28.05
2022-12-15T00:35:27.296Z,21.00
2022-12-15T00:38:12.792Z,15.65
2022-12-15T00:40:39.696Z,14.68
2022-12-15T00:43:06.987Z,14.45
2022-12-15T00:48:18.979Z,16.90
2022-12-15T00:50:54.611Z,17.17
2022-12-15T00:53:41.534Z,16.67
2022-12-15T00:56:28.021Z,18.02
2022-12-15T00:59:14.114Z,18.10
2022-12-15T01:01:59.586Z,17.27
2022-12-15T01:04:46.416Z,14.00
2022-12-15T01:07:32.591Z,14.07
2022-12-15T01:10:17.845Z,14.30
2022-12-15T01:13:04.413Z,15.90
2022-12-15T01:15:49.946Z,16.27
2022-12-15T01:18:35.717Z,14.82
2022-12-15T01:21:05.105Z,14.57
2022-12-15T01:23:33.180Z,15.15
2022-12-15T01:26:00.422Z,15.77
2022-12-15T01:28:27.255Z,15.88
2022-12-15T01:30:53.991Z,16.23
2022-12-15T01:33:21.607Z,13.95
2022-12-15T01:35:59.267Z,13.88
2022-12-15T01:38:27.274Z,13.68
2022-12-15T01:41:09.156Z,13.48
2022-12-15T01:43:38.643Z,14.88
2022-12-15T01:46:10.740Z,12.30
2022-12-15T01:48:46.034Z,11.35
2022-12-15T01:51:34.765Z,11.75
2022-12-15T01:54:16.735Z,10.32
2022-12-15T01:56:46.254Z,10.50
2022-12-15T01:59:16.678Z,10.68
2022-12-15T02:01:43.414Z,9.95
2022-12-15T02:04:19.434Z,10.57
2022-12-15T02:06:46.142Z,10.20
2022-12-15T02:09:12.947Z,10.48
2022-12-15T02:11:49.694Z,11.85
2022-12-15T02:14:31.497Z,11.55
2022-12-15T02:17:29.341Z,11.48
2022-12-15T02:20:14.616Z,11.25
2022-12-15T02:23:13.318Z,12.75
2022-12-15T02:25:43.032Z,12.82
2022-12-15T02:28:30.279Z,11.95
2022-12-15T02:31:43.926Z,12.38
2022-12-15T02:34:19.709Z,11.95
2022-12-15T02:36:51.020Z,13.15
2022-12-15T02:39:18.544Z,12.85
2022-12-15T02:41:47.413Z,12.38
2022-12-15T02:44:20.106Z,12.20
2022-12-15T02:47:05.077Z,11.38
2022-12-15T02:49:58.367Z,13.05
2022-12-15T02:52:31.008Z,12.20
2022-12-15T02:55:28.378Z,11.70
2022-12-15T02:58:08.784Z,12.30
2022-12-15T03:00:40.968Z,11.70
2022-12-15T03:03:08.329Z,12.60
2022-12-15T03:08:02.279Z,11.13
2022-12-15T03:10:29.074Z,12.15
2022-12-15T03:12:55.854Z,11.10
2022-12-15T03:15:22.576Z,11.30
2022-12-15T03:17:49.311Z,12.70
2022-12-15T03:20:16.113Z,11.88
2022-12-15T03:22:42.856Z,8.95
2022-12-15T03:25:09.596Z,8.23
2022-12-15T03:27:37.755Z,11.43
2022-12-15T03:30:05.796Z,11.77
2022-12-15T03:32:32.567Z,11.13
2022-12-15T03:34:59.271Z,8.15
2022-12-15T03:37:25.931Z,11.40
2022-12-15T03:39:52.624Z,12.07
2022-12-15T03:42:39.301Z,7.93
2022-12-15T03:45:06.408Z,11.98
2022-12-15T03:47:33.148Z,12.52
2022-12-15T03:49:59.957Z,11.70
2022-12-15T03:52:26.728Z,11.77
2022-12-15T03:54:53.406Z,8.85
2022-12-15T03:57:20.086Z,8.75
2022-12-15T03:59:46.755Z,8.15
2022-12-15T04:02:13.656Z,13.80
2022-12-15T04:04:40.514Z,12.60
2022-12-15T04:07:07.192Z,8.98
2022-12-15T04:09:33.869Z,11.38
2022-12-15T04:12:03.211Z,9.27
2022-12-15T04:14:30.387Z,12.05
2022-12-15T04:16:57.105Z,13.43
2022-12-15T04:19:42.674Z,11.27
2022-12-15T04:22:11.621Z,11.63
2022-12-15T04:25:00.303Z,12.13
2022-12-15T04:27:45.796Z,10.85
2022-12-15T04:30:31.797Z,12.52
2022-12-15T04:33:18.569Z,11.63
2022-12-15T04:36:04.758Z,12.27
2022-12-15T04:38:50.816Z,11.57
2022-12-15T04:41:38.826Z,12.05
2022-12-15T04:44:25.002Z,11.38
2022-12-15T04:47:10.206Z,11.85
2022-12-15T04:49:55.613Z,12.18
2022-12-15T04:52:41.102Z,12.05
2022-12-15T04:55:27.073Z,11.52
2022-12-15T04:58:12.607Z,12.38
2022-12-15T05:00:58.024Z,11.68
2022-12-15T05:03:43.417Z,12.07
2022-12-15T05:06:28.830Z,11.60
2022-12-15T05:09:14.371Z,13.98
2022-12-15T05:11:59.832Z,12.63
2022-12-15T05:14:45.311Z,12.85
2022-12-15T05:17:41.180Z,12.52
2022-12-15T05:20:27.685Z,12.52
2022-12-15T05:23:14.671Z,12.82
2022-12-15T05:26:00.625Z,12.20
2022-12-15T05:28:46.541Z,13.27
2022-12-15T05:31:32.102Z,13.63
2022-12-15T05:34:04.888Z,14.35
2022-12-15T05:36:32.108Z,13.75
2022-12-15T05:38:58.806Z,11.10
2022-12-15T05:41:25.612Z,11.43
2022-12-15T05:43:52.404Z,16.27
2022-12-15T05:46:19.750Z,11.13
2022-12-15T05:48:46.542Z,14.05
2022-12-15T05:51:14.017Z,14.82
2022-12-15T05:53:42.342Z,15.38
2022-12-15T05:56:12.217Z,15.48
2022-12-15T05:58:44.879Z,14.82
2022-12-15T06:01:16.152Z,15.45
2022-12-15T06:03:43.044Z,14.90
2022-12-15T06:06:11.706Z,15.40
2022-12-15T06:08:39.933Z,16.67
2022-12-15T06:11:07.180Z,14.73
2022-12-15T06:13:34.948Z,15.43
2022-12-15T06:16:08.078Z,14.90
2022-12-15T06:18:37.916Z,14.63
2022-12-15T06:21:17.864Z,14.60
2022-12-15T06:23:45.338Z,15.75
2022-12-15T06:26:20.503Z,15.50
2022-12-15T06:28:48.549Z,14.85
2022-12-15T06:31:16.366Z,15.27
2022-12-15T06:33:43.501Z,14.23
2022-12-15T06:36:14.012Z,15.95
2022-12-15T06:38:43.424Z,14.70
2022-12-15T06:41:12.418Z,14.57
2022-12-15T06:43:39.411Z,15.60
2022-12-15T06:46:06.705Z,14.52
2022-12-15T06:51:13.328Z,14.15
2022-12-15T06:53:53.626Z,14.90
2022-12-15T06:56:34.418Z,11.63
2022-12-15T06:59:03.214Z,14.82
2022-12-15T07:01:30.887Z,15.35
2022-12-15T07:04:02.728Z,14.52
2022-12-15T07:06:37.135Z,14.70
2022-12-15T07:09:07.253Z,14.68
2022-12-15T07:11:34.005Z,15.05
2022-12-15T07:14:00.700Z,14.80
2022-12-15T07:16:27.450Z,13.27
2022-12-15T07:18:54.188Z,16.50
2022-12-15T07:21:20.885Z,11.13
2022-12-15T07:23:56.695Z,11.35
2022-12-15T07:26:24.225Z,14.20
2022-12-15T07:31:17.972Z,14.43
2022-12-15T07:33:45.132Z,15.52
2022-12-15T07:36:12.182Z,16.73
2022-12-15T07:38:38.987Z,17.95
2022-12-15T07:41:07.706Z,17.02
2022-12-15T07:43:35.450Z,15.63
2022-12-15T07:46:03.394Z,16.75
2022-12-15T07:48:30.289Z,30.58
2022-12-15T07:51:05.070Z,21.08
2022-12-15T07:53:35.313Z,21.08
2022-12-15T07:56:08.816Z,19.58
2022-12-15T07:58:37.330Z,23.52
2022-12-15T08:01:07.240Z,24.90
2022-12-15T08:03:35.463Z,22.33
2022-12-15T08:06:11.482Z,22.20
2022-12-15T08:08:38.955Z,20.27
2022-12-15T08:11:11.282Z,23.95
2022-12-15T08:16:26.428Z,16.67
2022-12-15T08:18:53.730Z,21.65
2022-12-15T08:23:47.780Z,22.70
2022-12-15T08:26:16.821Z,22.88
2022-12-15T08:28:44.384Z,23.83
2022-12-15T08:31:16.739Z,23.27
2022-12-15T08:33:44.693Z,23.90
2022-12-15T08:36:13.793Z,23.35
2022-12-15T08:38:41.653Z,24.20
2022-12-15T08:41:13.493Z,23.55
2022-12-15T08:43:47.524Z,23.52
2022-12-15T08:46:16.770Z,24.23
2022-12-15T08:48:43.899Z,23.95
2022-12-15T08:51:10.622Z,24.30
2022-12-15T08:53:37.292Z,22.48
2022-12-15T08:56:09.453Z,16.33
2022-12-15T08:58:36.647Z,22.00
2022-12-15T09:01:09.289Z,23.90
2022-12-15T09:03:37.100Z,23.52
2022-12-15T09:06:11.371Z,22.63
2022-12-15T09:08:38.088Z,25.55
2022-12-15T09:11:07.608Z,18.67
2022-12-15T09:13:35.336Z,26.38
2022-12-15T09:16:09.793Z,23.42
2022-12-15T09:18:37.654Z,23.70
2022-12-15T09:21:06.151Z,23.42
2022-12-15T09:23:34.075Z,26.10
2022-12-15T09:26:09.557Z,25.70
2022-12-15T09:28:37.856Z,24.88
2022-12-15T09:31:16.404Z,26.00
2022-12-15T09:33:43.991Z,26.08
2022-12-15T09:36:13.147Z,25.85
2022-12-15T09:38:41.484Z,24.40
2022-12-15T09:41:15.627Z,24.00
2022-12-15T09:43:52.551Z,28.27
2022-12-15T09:46:30.346Z,19.47
2022-12-15T09:49:01.691Z,25.27
2022-12-15T09:51:40.212Z,26.23
2022-12-15T09:54:10.354Z,25.40
2022-12-15T09:56:49.720Z,25.85
2022-12-15T09:59:50.478Z,25.52
2022-12-15T10:02:58.162Z,24.67
2022-12-15T10:06:07.198Z,25.00
2022-12-15T10:08:35.205Z,23.77
2022-12-15T10:11:17.320Z,23.13
2022-12-15T10:13:58.874Z,23.02
2022-12-15T10:16:44.860Z,23.15
2022-12-15T10:19:31.221Z,23.13
2022-12-15T10:21:58.563Z,21.23
2022-12-15T10:27:36.014Z,21.27
2022-12-15T10:30:03.994Z,23.23
2022-12-15T10:32:51.415Z,21.05
2022-12-15T10:35:18.265Z,21.92
2022-12-15T10:37:45.003Z,22.33
2022-12-15T10:40:18.395Z,23.13
2022-12-15T10:42:50.794Z,22.02
2022-12-15T10:45:39.565Z,22.33
2022-12-15T10:48:06.960Z,19.42
2022-12-15T10:53:08.407Z,18.83
2022-12-15T10:55:43.563Z,20.65
2022-12-15T10:58:22.354Z,20.27
2022-12-15T11:01:14.516Z,20.48
2022-12-15T11:03:41.990Z,19.55
2022-12-15T11:06:22.216Z,20.90
2022-12-15T11:08:52.722Z,21.25
2022-12-15T11:11:50.412Z,19.33
2022-12-15T11:14:24.140Z,20.50
2022-12-15T11:16:54.270Z,21.58
2022-12-15T11:19:27.837Z,19.88
2022-12-15T11:22:01.219Z,20.52
2022-12-15T11:24:45.439Z,19.00
2022-12-15T11:27:34.511Z,19.77
2022-12-15T11:30:19.116Z,20.48
2022-12-15T11:32:57.734Z,21.52
2022-12-15T11:35:48.936Z,20.50
2022-12-15T11:38:34.805Z,22.05
2022-12-15T11:41:29.466Z,19.65
2022-12-15T11:44:27.299Z,19.20
2022-12-15T11:47:18.597Z,20.27
2022-12-15T11:50:04.549Z,20.08
2022-12-15T11:52:43.417Z,19.83
2022-12-15T11:55:34.391Z,19.65
2022-12-15T11:58:35.554Z,19.42
2022-12-15T12:01:17.892Z,18.50
2022-12-15T12:04:23.769Z,17.90
2022-12-15T12:07:24.690Z,18.73
2022-12-15T12:10:09.976Z,19.42
2022-12-15T12:13:01.325Z,21.05
2022-12-15T12:15:43.162Z,23.65
2022-12-15T12:18:25.209Z,24.90
2022-12-15T12:21:19.526Z,24.98
2022-12-15T12:24:00.155Z,25.27
2022-12-15T12:26:38.934Z,25.38
2022-12-15T12:29:16.786Z,27.05
2022-12-15T12:32:00.581Z,28.38
2022-12-15T12:35:31.497Z,29.10
2022-12-15T12:37:54.888Z,29.40
2022-12-15T12:40:51.216Z,27.90
2022-12-15T12:43:40.180Z,26.88
2022-12-15T12:46:29.565Z,27.65
2022-12-15T12:49:15.116Z,29.05
2022-12-15T12:51:48.966Z,28.67
2022-12-15T12:54:34.451Z,29.23
2022-12-15T12:57:21.634Z,28.52
2022-12-15T12:59:58.417Z,28.73
2022-12-15T13:02:25.626Z,28.60
2022-12-15T13:05:05.947Z,28.25
2022-12-15T13:07:40.874Z,29.70
2022-12-15T13:10:07.612Z,28.98
2022-12-15T13:12:54.740Z,30.98
2022-12-15T13:15:27.436Z,30.02
2022-12-15T13:18:12.750Z,29.23
2022-12-15T13:20:40.451Z,31.20
2022-12-15T13:23:37.431Z,29.63
2022-12-15T13:26:04.255Z,29.13
2022-12-15T13:28:39.660Z,20.70
2022-12-15T13:31:19.082Z,28.58
2022-12-15T13:33:52.575Z,27.92
2022-12-15T13:36:38.102Z,30.40
2022-12-15T13:39:17.162Z,32.17
2022-12-15T13:42:15.378Z,31.77
2022-12-15T13:44:39.606Z,31.55
2022-12-15T13:47:19.805Z,32.47
2022-12-15T13:50:02.790Z,34.90
2022-12-15T13:55:46.612Z,33.33
2022-12-15T13:58:20.017Z,33.45
2022-12-15T14:00:55.220Z,32.88
2022-12-15T14:03:22.935Z,32.70
2022-12-15T14:05:55.257Z,35.00
2022-12-15T14:08:24.099Z,33.10
2022-12-15T14:11:00.033Z,35.22
2022-12-15T14:13:29.889Z,33.15
2022-12-15T14:16:04.528Z,30.95
2022-12-15T14:18:37.222Z,31.02
2022-12-15T14:21:19.469Z,30.40
2022-12-15T14:24:11.357Z,30.75
2022-12-15T14:26:33.274Z,32.90
2022-12-15T14:29:03.396Z,23.15
2022-12-15T14:31:30.821Z,30.85
2022-12-15T14:34:08.853Z,30.55
2022-12-15T14:36:35.991Z,32.83
2022-12-15T14:39:24.493Z,32.15
2022-12-15T14:41:52.994Z,34.88
2022-12-15T14:44:48.085Z,33.50
2022-12-15T14:47:26.978Z,34.38
2022-12-15T14:49:55.672Z,36.08
2022-12-15T14:52:32.689Z,35.88
2022-12-15T14:55:02.267Z,34.83
2022-12-15T14:57:45.482Z,36.00
2022-12-15T15:03:06.148Z,34.50
2022-12-15T15:03:40.795Z,35.33
2022-12-15T15:06:18.718Z,35.97
2022-12-15T15:08:50.759Z,36.42
2022-12-15T15:11:26.787Z,38.50
2022-12-15T15:14:06.021Z,35.58
2022-12-15T15:16:32.847Z,36.75
2022-12-15T15:19:01.799Z,35.67
2022-12-15T15:21:30.744Z,36.13
2022-12-15T15:24:20.068Z,38.35
2022-12-15T15:26:46.867Z,36.42
2022-12-15T15:29:38.397Z,37.35
2022-12-15T15:32:06.405Z,36.35
2022-12-15T15:34:33.356Z,33.30
2022-12-15T15:37:02.789Z,36.38
2022-12-15T15:39:29.476Z,36.33
2022-12-15T15:41:56.169Z,52.30
2022-12-15T15:44:22.824Z,36.78
2022-12-15T15:46:51.743Z,39.55
2022-12-15T15:49:21.250Z,38.08
2022-12-15T15:51:48.445Z,39.28
2022-12-15T15:54:18.230Z,40.60
2022-12-15T15:56:44.948Z,39.60
2022-12-15T15:59:13.938Z,39.92
2022-12-15T16:01:41.131Z,42.38
2022-12-15T16:04:08.093Z,40.65
2022-12-15T16:06:35.778Z,40.78
2022-12-15T16:09:02.923Z,38.38
2022-12-15T16:11:32.822Z,41.38
2022-12-15T16:14:01.429Z,40.78
2022-12-15T16:16:32.625Z,39.58
2022-12-15T16:18:59.824Z,39.60
2022-12-15T16:21:27.822Z,42.53
2022-12-15T16:23:56.877Z,41.00
2022-12-15T16:26:32.047Z,40.42
2022-12-15T16:28:59.760Z,40.33
2022-12-15T16:31:41.459Z,41.00
2022-12-15T16:34:08.860Z,40.42
2022-12-15T16:36:35.903Z,42.40
2022-12-15T16:39:03.440Z,41.75
2022-12-15T16:41:30.332Z,41.65
2022-12-15T16:43:57.058Z,41.97
2022-12-15T16:46:23.808Z,41.92
2022-12-15T16:48:51.789Z,41.53
2022-12-15T16:51:29.114Z,40.88
2022-12-15T16:53:55.808Z,42.77
2022-12-15T16:56:22.545Z,41.90
2022-12-15T16:58:57.565Z,41.03
2022-12-15T17:01:39.876Z,42.30
2022-12-15T17:04:07.041Z,41.67
2022-12-15T17:06:33.800Z,29.98
2022-12-15T17:09:01.175Z,28.38
2022-12-15T17:11:29.237Z,41.92
2022-12-15T17:13:58.442Z,41.13
2022-12-15T17:16:29.275Z,39.88
2022-12-15T17:18:56.116Z,39.80
2022-12-15T17:21:32.489Z,40.55
2022-12-15T17:24:05.300Z,38.17
2022-12-15T17:26:34.823Z,40.55
2022-12-15T17:29:13.081Z,41.55
2022-12-15T17:31:39.956Z,38.97
2022-12-15T17:34:31.197Z,39.95
2022-12-15T17:37:00.691Z,37.88
2022-12-15T17:39:28.280Z,39.25
2022-12-15T17:42:00.554Z,39.55
2022-12-15T17:44:36.748Z,39.90
2022-12-15T17:47:06.181Z,38.45
2022-12-15T17:49:36.532Z,40.35
2022-12-15T17:52:07.883Z,39.22
2022-12-15T17:54:35.502Z,39.08
2022-12-15T17:57:02.215Z,39.55
2022-12-15T17:59:28.892Z,39.25
2022-12-15T18:01:57.144Z,39.83
2022-12-15T18:04:24.310Z,42.25
2022-12-15T18:06:52.563Z,29.27
2022-12-15T18:09:23.342Z,41.28
2022-12-15T18:11:50.033Z,42.47
2022-12-15T18:14:19.293Z,31.33
2022-12-15T18:16:47.072Z,42.00
2022-12-15T18:19:14.071Z,42.15
2022-12-15T18:21:41.238Z,43.85
2022-12-15T18:24:17.052Z,44.15
2022-12-15T18:26:43.836Z,49.72
2022-12-15T18:29:17.942Z,47.88
2022-12-15T18:31:46.905Z,46.00
2022-12-15T18:34:18.752Z,50.25
2022-12-15T18:36:45.464Z,47.40
2022-12-15T18:39:19.558Z,47.67
2022-12-15T18:41:46.793Z,48.10
2022-12-15T18:44:25.935Z,45.63
2022-12-15T18:46:52.950Z,45.95
2022-12-15T18:49:22.964Z,44.83
2022-12-15T18:51:49.777Z,54.55
2022-12-15T18:54:23.221Z,46.00
2022-12-15T18:56:50.601Z,47.53
2022-12-15T18:59:19.073Z,53.45
2022-12-15T19:04:14.355Z,46.53
2022-12-15T19:06:42.117Z,43.92
2022-12-15T19:09:18.677Z,56.28
2022-12-15T19:12:17.622Z,42.63
2022-12-15T19:14:50.768Z,40.08
2022-12-15T19:17:41.194Z,42.38
2022-12-15T19:20:35.482Z,39.58
2022-12-15T19:23:02.252Z,37.97
2022-12-15T19:25:29.874Z,41.45
2022-12-15T19:28:23.217Z,50.30
2022-12-15T19:30:50.839Z,38.03
2022-12-15T19:35:51.355Z,48.30
2022-12-15T19:38:28.181Z,45.90
2022-12-15T19:40:56.262Z,46.08
2022-12-15T19:43:24.323Z,39.53
2022-12-15T19:45:52.021Z,37.35
2022-12-15T19:48:23.328Z,40.08
2022-12-15T19:50:51.951Z,40.58
2022-12-15T19:53:25.441Z,44.17
2022-12-15T19:55:55.323Z,45.88
2022-12-15T19:58:32.415Z,40.88
2022-12-15T20:01:06.222Z,31.03
2022-12-15T20:03:34.416Z,41.05
2022-12-15T20:06:02.676Z,38.88
2022-12-15T20:08:38.027Z,40.25
2022-12-15T20:11:05.107Z,36.03
2022-12-15T20:13:32.410Z,36.63
2022-12-15T20:15:59.426Z,36.97
2022-12-15T20:18:26.106Z,33.88
2022-12-15T20:20:52.961Z,27.10
2022-12-15T20:23:29.222Z,34.63
2022-12-15T20:25:56.515Z,33.22
2022-12-15T20:28:26.187Z,34.08
2022-12-15T20:30:53.774Z,31.50
2022-12-15T20:33:20.961Z,31.00
2022-12-15T20:35:49.704Z,32.70
2022-12-15T20:38:21.161Z,32.63
2022-12-15T20:40:48.305Z,34.25
2022-12-15T20:43:17.215Z,33.00
2022-12-15T20:45:46.119Z,31.70
2022-12-15T20:48:14.419Z,29.55
2022-12-15T20:50:49.353Z,31.17
2022-12-15T20:53:19.521Z,30.48
2022-12-15T20:55:47.462Z,29.33
2022-12-15T20:58:14.643Z,32.47
2022-12-15T21:00:41.406Z,31.52
2022-12-15T21:03:18.929Z,30.38
2022-12-15T21:05:46.557Z,33.28
2022-12-15T21:08:24.197Z,30.73
2022-12-15T21:10:52.820Z,33.17
2022-12-15T21:13:24.163Z,30.92
2022-12-15T21:15:51.342Z,32.97
2022-12-15T21:21:11.937Z,29.20
2022-12-15T21:23:42.699Z,33.20
2022-12-15T21:27:17.015Z,30.55
2022-12-15T21:29:50.398Z,30.85
2022-12-15T21:32:19.198Z,32.72
2022-12-15T21:34:45.899Z,30.55
2022-12-15T21:37:20.741Z,29.73
2022-12-15T21:39:47.617Z,31.55
2022-12-15T21:42:16.627Z,32.50
2022-12-15T21:44:43.672Z,32.60
2022-12-15T21:47:47.948Z,32.08
2022-12-15T21:50:19.161Z,31.85
2022-12-15T21:52:47.157Z,30.77
2022-12-15T21:55:18.180Z,31.25
2022-12-15T21:57:45.076Z,31.40
2022-12-15T22:00:14.235Z,30.38
2022-12-15T22:02:41.798Z,31.30
2022-12-15T22:05:21.432Z,31.00
2022-12-15T22:07:49.277Z,31.52
2022-12-15T22:10:17.736Z,32.20
2022-12-15T22:12:51.449Z,31.75
2022-12-15T22:15:23.980Z,32.97
2022-12-15T22:17:50.717Z,31.05
2022-12-15T22:20:23.626Z,31.02
2022-12-15T22:22:51.273Z,29.95
2022-12-15T22:25:23.948Z,30.02
2022-12-15T22:27:50.837Z,31.52
2022-12-15T22:30:19.745Z,30.52
2022-12-15T22:32:46.997Z,32.25
2022-12-15T22:35:22.608Z,32.83
2022-12-15T22:37:53.290Z,30.42
2022-12-15T22:40:21.295Z,31.60
2022-12-15T22:42:52.598Z,30.17
2022-12-15T22:45:24.027Z,30.58
2022-12-15T22:47:52.299Z,31.98
2022-12-15T22:50:23.491Z,30.95
2022-12-15T22:52:50.637Z,29.35
2022-12-15T22:55:20.784Z,31.20
2022-12-15T22:57:55.388Z,30.83
2022-12-15T23:00:22.205Z,30.73
2022-12-15T23:02:48.985Z,29.70
2022-12-15T23:05:18.260Z,29.13
2022-12-15T23:07:45.538Z,31.10
2022-12-15T23:10:34.902Z,30.55
2022-12-15T23:13:01.680Z,30.02
2022-12-15T23:15:47.976Z,31.00
2022-12-15T23:18:14.967Z,30.70
2022-12-15T23:20:42.152Z,30.13
2022-12-15T23:23:09.740Z,29.40
2022-12-15T23:25:36.877Z,29.90
2022-12-15T23:28:03.772Z,30.30
2022-12-15T23:30:30.468Z,33.78
2022-12-15T23:32:57.171Z,23.33
2022-12-15T23:35:23.978Z,32.35
2022-12-15T23:37:50.884Z,31.70
2022-12-15T23:40:21.953Z,33.20
2022-12-15T23:42:52.378Z,35.10
2022-12-15T23:45:19.279Z,33.22
2022-12-15T23:47:46.243Z,32.92
2022-12-15T23:50:12.978Z,32.05
2022-12-15T23:52:39.784Z,32.55
2022-12-15T23:55:10.096Z,33.88
2022-12-15T23:57:38.128Z,33.47
