createdAt,value
2024-02-08T00:01:13.055Z,988.5
2024-02-08T00:02:27.349Z,988.5
2024-02-08T00:03:41.642Z,988.5
2024-02-08T00:04:55.935Z,988.5
2024-02-08T00:06:10.229Z,988.5
2024-02-08T00:07:24.522Z,988.5
2024-02-08T00:08:38.816Z,988.5
2024-02-08T00:09:53.109Z,988.5
2024-02-08T00:11:06.418Z,988.5
2024-02-08T00:12:20.712Z,988.4
2024-02-08T00:13:35.006Z,988.4
2024-02-08T00:16:03.592Z,988.4
2024-02-08T00:18:32.179Z,988.4
2024-02-08T00:19:45.494Z,988.4
2024-02-08T00:20:58.804Z,988.5
2024-02-08T00:22:13.097Z,988.5
2024-02-08T00:23:27.390Z,988.5
2024-02-08T00:24:41.684Z,988.5
2024-02-08T00:25:55.977Z,988.5
2024-02-08T00:27:10.271Z,988.5
2024-02-08T00:28:24.564Z,988.4
2024-02-08T00:29:38.858Z,988.4
2024-02-08T00:30:53.151Z,988.4
2024-02-08T00:32:06.466Z,988.4
2024-02-08T00:33:20.759Z,988.4
2024-02-08T00:34:34.069Z,988.4
2024-02-08T00:35:48.362Z,988.4
2024-02-08T00:37:02.656Z,988.3
2024-02-08T00:38:16.949Z,988.3
2024-02-08T00:39:31.243Z,988.3
2024-02-08T00:40:45.536Z,988.3
2024-02-08T00:41:59.830Z,988.2
2024-02-08T00:43:14.123Z,988.2
2024-02-08T00:44:28.417Z,988.2
2024-02-08T00:45:42.710Z,988.2
2024-02-08T00:46:57.004Z,988.2
2024-02-08T00:48:11.297Z,988.2
2024-02-08T00:49:25.591Z,988.2
2024-02-08T00:50:38.901Z,988.3
2024-02-08T00:51:53.194Z,988.3
2024-02-08T00:53:07.488Z,988.3
2024-02-08T00:54:21.781Z,988.3
2024-02-08T00:55:36.075Z,988.3
2024-02-08T00:56:50.368Z,988.3
2024-02-08T00:58:04.662Z,988.3
2024-02-08T00:59:18.956Z,988.3
2024-02-08T01:00:33.249Z,988.3
2024-02-08T01:01:47.543Z,988.3
2024-02-08T01:03:01.836Z,988.3
2024-02-08T01:04:16.131Z,988.3
2024-02-08T01:05:30.425Z,988.3
2024-02-08T01:06:43.734Z,988.3
2024-02-08T01:07:58.028Z,988.3
2024-02-08T01:09:12.322Z,988.2
2024-02-08T01:10:26.615Z,988.2
2024-02-08T01:11:40.909Z,988.1
2024-02-08T01:12:55.203Z,988.1
2024-02-08T01:14:09.496Z,988.2
2024-02-08T01:15:23.790Z,988.2
2024-02-08T01:16:38.084Z,988.2
2024-02-08T01:17:52.377Z,988.2
2024-02-08T01:19:06.671Z,988.2
2024-02-08T01:20:20.965Z,988.2
2024-02-08T01:21:35.258Z,988.2
2024-02-08T01:22:49.553Z,988.2
2024-02-08T01:24:02.863Z,988.2
2024-02-08T01:25:17.157Z,988.2
2024-02-08T01:26:31.450Z,988.2
2024-02-08T01:27:45.744Z,988.2
2024-02-08T01:29:00.038Z,988.2
2024-02-08T01:30:14.332Z,988.1
2024-02-08T01:31:28.625Z,988.1
2024-02-08T01:32:41.940Z,988.1
2024-02-08T01:33:56.234Z,988.1
2024-02-08T01:35:10.528Z,988.1
2024-02-08T01:36:24.821Z,988.1
2024-02-08T01:37:39.115Z,988
2024-02-08T01:38:53.409Z,988
2024-02-08T01:40:07.704Z,988
2024-02-08T01:41:21.998Z,988
2024-02-08T01:42:36.291Z,988
2024-02-08T01:43:50.585Z,988
2024-02-08T01:45:04.879Z,987.9
2024-02-08T01:46:19.173Z,987.9
2024-02-08T01:47:33.466Z,987.9
2024-02-08T01:48:46.776Z,987.9
2024-02-08T01:50:01.070Z,987.9
2024-02-08T01:51:15.363Z,987.9
2024-02-08T01:52:29.658Z,987.9
2024-02-08T01:53:43.951Z,987.8
2024-02-08T01:54:58.245Z,987.8
2024-02-08T01:56:12.539Z,987.8
2024-02-08T01:57:26.833Z,987.8
2024-02-08T01:59:55.420Z,987.8
2024-02-08T02:01:09.714Z,987.7
2024-02-08T02:02:24.008Z,987.7
2024-02-08T02:03:38.302Z,987.7
2024-02-08T02:04:51.612Z,987.6
2024-02-08T02:07:20.199Z,987.6
2024-02-08T02:08:34.493Z,987.6
2024-02-08T02:09:48.787Z,987.5
2024-02-08T02:11:03.080Z,987.5
2024-02-08T02:12:17.374Z,987.5
2024-02-08T02:14:45.962Z,987.5
2024-02-08T02:15:59.277Z,987.4
2024-02-08T02:17:13.571Z,987.4
2024-02-08T02:18:26.881Z,987.4
2024-02-08T02:19:41.175Z,987.4
2024-02-08T02:20:55.468Z,987.4
2024-02-08T02:22:09.762Z,987.4
2024-02-08T02:23:24.056Z,987.3
2024-02-08T02:24:38.350Z,987.3
2024-02-08T02:25:52.644Z,987.4
2024-02-08T02:27:06.937Z,987.4
2024-02-08T02:28:20.252Z,987.4
2024-02-08T02:29:34.546Z,987.4
2024-02-08T02:30:47.856Z,987.4
2024-02-08T02:32:02.150Z,987.4
2024-02-08T02:33:16.444Z,987.4
2024-02-08T02:34:30.737Z,987.4
2024-02-08T02:35:45.031Z,987.4
2024-02-08T02:36:59.325Z,987.4
2024-02-08T02:38:13.619Z,987.4
2024-02-08T02:39:27.913Z,987.4
2024-02-08T02:40:42.206Z,987.4
2024-02-08T02:41:56.500Z,987.4
2024-02-08T02:43:10.794Z,987.4
2024-02-08T02:44:25.088Z,987.3
2024-02-08T02:45:39.382Z,987.3
2024-02-08T02:46:53.675Z,987.3
2024-02-08T02:48:06.985Z,987.3
2024-02-08T02:49:21.279Z,987.4
2024-02-08T02:51:49.867Z,987.4
2024-02-08T02:53:04.161Z,987.4
2024-02-08T02:54:18.454Z,987.3
2024-02-08T02:55:32.748Z,987.3
2024-02-08T02:56:47.042Z,987.3
2024-02-08T02:59:15.630Z,987.3
2024-02-08T03:00:29.923Z,987.2
2024-02-08T03:01:44.217Z,987.2
2024-02-08T03:04:12.805Z,987.2
2024-02-08T03:05:26.120Z,987.2
2024-02-08T03:06:40.413Z,987.1
2024-02-08T03:07:53.723Z,987.1
2024-02-08T03:09:08.017Z,987.1
2024-02-08T03:10:22.311Z,987.1
2024-02-08T03:11:36.605Z,987.1
2024-02-08T03:12:50.898Z,987.1
2024-02-08T03:14:05.192Z,987.1
2024-02-08T03:15:19.486Z,987.1
2024-02-08T03:16:33.780Z,987.1
2024-02-08T03:17:47.095Z,987.1
2024-02-08T03:19:00.404Z,987.1
2024-02-08T03:21:28.992Z,987.1
2024-02-08T03:22:43.286Z,987.1
2024-02-08T03:23:57.580Z,987.1
2024-02-08T03:25:11.874Z,987.1
2024-02-08T03:26:26.167Z,987.1
2024-02-08T03:27:40.461Z,987
2024-02-08T03:28:54.755Z,987
2024-02-08T03:30:09.048Z,987
2024-02-08T03:31:23.342Z,987
2024-02-08T03:32:37.636Z,987
2024-02-08T03:33:51.930Z,987
2024-02-08T03:35:05.240Z,987
2024-02-08T03:36:19.533Z,987
2024-02-08T03:37:33.827Z,987.1
2024-02-08T03:38:48.121Z,987.1
2024-02-08T03:40:02.414Z,987.1
2024-02-08T03:41:16.708Z,987.1
2024-02-08T03:42:31.002Z,987.1
2024-02-08T03:43:45.295Z,987.1
2024-02-08T03:44:59.589Z,987.1
2024-02-08T03:46:13.883Z,987.1
2024-02-08T03:47:28.177Z,987.1
2024-02-08T03:48:42.471Z,987.1
2024-02-08T03:49:56.764Z,987.2
2024-02-08T03:51:11.058Z,987.2
2024-02-08T03:52:24.368Z,987.2
2024-02-08T03:53:38.662Z,987.2
2024-02-08T03:54:52.955Z,987.2
2024-02-08T03:56:07.249Z,987.2
2024-02-08T03:58:35.837Z,987.2
2024-02-08T04:01:04.424Z,987.2
2024-02-08T04:02:18.718Z,987.2
2024-02-08T04:03:33.011Z,987.3
2024-02-08T04:04:47.305Z,987.3
2024-02-08T04:06:01.599Z,987.2
2024-02-08T04:07:15.893Z,987.2
2024-02-08T04:08:30.187Z,987.2
2024-02-08T04:09:43.496Z,987.2
2024-02-08T04:10:57.790Z,987.2
2024-02-08T04:13:26.378Z,987.1
2024-02-08T04:14:39.693Z,987.1
2024-02-08T04:15:53.986Z,987.1
2024-02-08T04:17:07.296Z,987.1
2024-02-08T04:18:21.590Z,987.1
2024-02-08T04:20:50.178Z,987.1
2024-02-08T04:22:04.471Z,987.1
2024-02-08T04:23:18.765Z,987.1
2024-02-08T04:24:33.059Z,987.1
2024-02-08T04:25:47.353Z,987.1
2024-02-08T04:27:01.646Z,987.1
2024-02-08T04:28:15.940Z,987.1
2024-02-08T04:29:30.234Z,987.1
2024-02-08T04:30:44.528Z,987.1
2024-02-08T04:31:58.822Z,987.1
2024-02-08T04:33:13.115Z,987.1
2024-02-08T04:34:26.425Z,987.1
2024-02-08T04:35:40.719Z,987.1
2024-02-08T04:36:55.012Z,987.1
2024-02-08T04:38:09.306Z,987.1
2024-02-08T04:39:23.601Z,987.1
2024-02-08T04:40:36.916Z,987.1
2024-02-08T04:41:50.226Z,987.2
2024-02-08T04:43:04.520Z,987.2
2024-02-08T04:44:18.813Z,987.2
2024-02-08T04:45:33.107Z,987.2
2024-02-08T04:46:47.401Z,987.2
2024-02-08T04:48:01.694Z,987.2
2024-02-08T04:49:15.988Z,987.2
2024-02-08T04:50:30.282Z,987.2
2024-02-08T04:51:44.576Z,987.2
2024-02-08T04:52:58.870Z,987.1
2024-02-08T04:54:13.164Z,987.1
2024-02-08T04:55:27.458Z,987.1
2024-02-08T04:56:41.751Z,987
2024-02-08T04:57:56.045Z,986.9
2024-02-08T05:00:23.649Z,986.9
2024-02-08T05:01:37.942Z,986.9
2024-02-08T05:02:52.236Z,986.8
2024-02-08T05:04:06.530Z,986.7
2024-02-08T05:05:20.824Z,986.7
2024-02-08T05:06:35.117Z,986.7
2024-02-08T05:07:49.411Z,986.8
2024-02-08T05:09:03.704Z,986.8
2024-02-08T05:10:17.998Z,986.8
2024-02-08T05:11:32.292Z,986.9
2024-02-08T05:12:46.586Z,986.9
2024-02-08T05:14:00.880Z,986.9
2024-02-08T05:15:15.174Z,986.9
2024-02-08T05:16:28.483Z,986.9
2024-02-08T05:17:42.777Z,986.8
2024-02-08T05:18:57.071Z,986.8
2024-02-08T05:20:11.364Z,986.8
2024-02-08T05:21:25.658Z,986.8
2024-02-08T05:22:39.952Z,986.8
2024-02-08T05:23:54.246Z,986.8
2024-02-08T05:25:08.540Z,986.8
2024-02-08T05:27:37.127Z,986.7
2024-02-08T05:28:51.421Z,986.7
2024-02-08T05:30:05.714Z,986.7
2024-02-08T05:31:20.008Z,986.7
2024-02-08T05:32:33.318Z,986.7
2024-02-08T05:35:01.905Z,986.7
2024-02-08T05:36:16.199Z,986.7
2024-02-08T05:37:30.494Z,986.8
2024-02-08T05:38:44.788Z,986.8
2024-02-08T05:39:59.081Z,986.8
2024-02-08T05:41:12.396Z,986.8
2024-02-08T05:42:26.690Z,986.7
2024-02-08T05:43:40.984Z,986.7
2024-02-08T05:44:55.278Z,986.6
2024-02-08T05:46:09.571Z,986.6
2024-02-08T05:47:23.865Z,986.6
2024-02-08T05:48:38.159Z,986.6
2024-02-08T05:49:52.453Z,986.6
2024-02-08T05:51:06.747Z,986.6
2024-02-08T05:52:21.040Z,986.6
2024-02-08T05:53:35.334Z,986.5
2024-02-08T05:54:49.628Z,986.5
2024-02-08T05:56:03.922Z,986.6
2024-02-08T05:57:18.217Z,986.6
2024-02-08T05:58:31.527Z,986.6
2024-02-08T05:59:45.820Z,986.6
2024-02-08T06:01:00.114Z,986.6
2024-02-08T06:02:14.408Z,986.6
2024-02-08T06:03:28.702Z,986.6
2024-02-08T06:04:42.996Z,986.6
2024-02-08T06:07:11.584Z,986.6
2024-02-08T06:08:25.878Z,986.7
2024-02-08T06:09:40.172Z,986.7
2024-02-08T06:10:54.466Z,986.7
2024-02-08T06:12:08.760Z,986.7
2024-02-08T06:13:23.000Z,986.7
2024-02-08T06:14:37.250Z,986.7
2024-02-08T06:15:50.506Z,986.7
2024-02-08T06:17:04.746Z,986.7
2024-02-08T06:18:18.986Z,986.7
2024-02-08T06:19:33.237Z,986.6
2024-02-08T06:20:47.477Z,986.6
2024-02-08T06:22:01.727Z,986.6
2024-02-08T06:23:15.967Z,986.5
2024-02-08T06:24:30.207Z,986.5
2024-02-08T06:25:44.447Z,986.6
2024-02-08T06:26:58.686Z,986.6
2024-02-08T06:28:12.926Z,986.6
2024-02-08T06:29:27.166Z,986.6
2024-02-08T06:31:55.646Z,986.7
2024-02-08T06:33:08.901Z,986.7
2024-02-08T06:34:23.141Z,986.7
2024-02-08T06:35:37.381Z,986.8
2024-02-08T06:36:51.621Z,986.7
2024-02-08T06:38:05.860Z,986.7
2024-02-08T06:39:20.100Z,986.7
2024-02-08T06:41:48.580Z,986.7
2024-02-08T06:43:02.820Z,986.7
2024-02-08T06:44:17.059Z,986.8
2024-02-08T06:45:31.299Z,986.8
2024-02-08T06:46:45.539Z,986.8
2024-02-08T06:47:59.779Z,986.8
2024-02-08T06:49:13.034Z,986.8
2024-02-08T06:50:27.274Z,986.8
2024-02-08T06:51:41.514Z,986.8
2024-02-08T06:52:55.754Z,986.8
2024-02-08T06:54:09.993Z,986.9
2024-02-08T06:55:24.233Z,986.9
2024-02-08T06:56:38.473Z,986.9
2024-02-08T06:57:52.713Z,986.9
2024-02-08T06:59:06.952Z,986.9
2024-02-08T07:00:21.192Z,986.9
2024-02-08T07:01:35.432Z,986.9
2024-02-08T07:02:49.673Z,986.9
2024-02-08T07:04:03.912Z,986.9
2024-02-08T07:05:17.168Z,987
2024-02-08T07:06:31.408Z,987
2024-02-08T07:07:45.648Z,986.9
2024-02-08T07:08:59.887Z,986.9
2024-02-08T07:10:14.127Z,986.9
2024-02-08T07:11:28.367Z,986.9
2024-02-08T07:12:42.607Z,987
2024-02-08T07:13:56.847Z,987
2024-02-08T07:15:11.086Z,986.9
2024-02-08T07:16:25.326Z,986.9
2024-02-08T07:18:53.805Z,987
2024-02-08T07:20:08.046Z,987
2024-02-08T07:21:22.285Z,987.1
2024-02-08T07:22:35.541Z,987.1
2024-02-08T07:23:49.782Z,987
2024-02-08T07:26:18.261Z,987
2024-02-08T07:27:32.501Z,986.9
2024-02-08T07:28:46.740Z,987
2024-02-08T07:30:00.980Z,987
2024-02-08T07:31:15.220Z,987
2024-02-08T07:33:43.699Z,987
2024-02-08T07:34:56.960Z,987
2024-02-08T07:36:11.200Z,986.9
2024-02-08T07:37:24.455Z,986.9
2024-02-08T07:38:38.695Z,986.9
2024-02-08T07:39:52.934Z,987
2024-02-08T07:41:07.174Z,987
2024-02-08T07:43:35.653Z,987
2024-02-08T07:44:49.892Z,987
2024-02-08T07:46:04.132Z,987
2024-02-08T07:47:18.372Z,987
2024-02-08T07:48:32.611Z,986.9
2024-02-08T07:49:46.851Z,986.9
2024-02-08T07:51:01.090Z,986.9
2024-02-08T07:52:15.330Z,986.9
2024-02-08T07:53:28.585Z,986.9
2024-02-08T07:54:42.824Z,986.9
2024-02-08T07:55:57.064Z,986.9
2024-02-08T07:57:11.304Z,986.9
2024-02-08T07:58:25.543Z,986.9
2024-02-08T07:59:39.783Z,986.9
2024-02-08T08:00:53.043Z,986.9
2024-02-08T08:02:06.299Z,986.9
2024-02-08T08:03:20.538Z,986.9
2024-02-08T08:04:34.778Z,986.9
2024-02-08T08:05:49.017Z,986.9
2024-02-08T08:07:03.257Z,986.9
2024-02-08T08:08:17.496Z,986.9
2024-02-08T08:09:31.736Z,986.9
2024-02-08T08:10:45.975Z,986.9
2024-02-08T08:12:00.215Z,986.9
2024-02-08T08:13:14.454Z,987
2024-02-08T08:14:28.694Z,987
2024-02-08T08:15:42.933Z,987
2024-02-08T08:18:11.412Z,987
2024-02-08T08:19:24.668Z,987
2024-02-08T08:20:38.907Z,987
2024-02-08T08:21:53.147Z,987.1
2024-02-08T08:23:07.386Z,987.1
2024-02-08T08:24:21.626Z,987.1
2024-02-08T08:25:35.866Z,987
2024-02-08T08:26:50.105Z,987
2024-02-08T08:28:04.345Z,987
2024-02-08T08:29:18.584Z,987
2024-02-08T08:30:32.824Z,987.1
2024-02-08T08:31:47.064Z,987.1
2024-02-08T08:33:01.303Z,987.1
2024-02-08T08:34:15.543Z,987.1
2024-02-08T08:35:29.782Z,987.1
2024-02-08T08:36:43.038Z,987.2
2024-02-08T08:37:57.277Z,987.2
2024-02-08T08:39:11.516Z,987.2
2024-02-08T08:40:25.756Z,987.2
2024-02-08T08:41:39.995Z,987.2
2024-02-08T08:42:54.235Z,987.2
2024-02-08T08:44:08.474Z,987.2
2024-02-08T08:45:22.714Z,987.2
2024-02-08T08:46:36.953Z,987.2
2024-02-08T08:47:51.192Z,987.2
2024-02-08T08:49:05.432Z,987.2
2024-02-08T08:50:19.671Z,987.2
2024-02-08T08:51:33.911Z,987.1
2024-02-08T08:52:47.166Z,987.1
2024-02-08T08:55:15.645Z,987
2024-02-08T08:56:29.885Z,987
2024-02-08T08:57:44.124Z,987
2024-02-08T08:58:58.364Z,986.9
2024-02-08T09:00:12.603Z,986.9
2024-02-08T09:01:26.842Z,986.9
2024-02-08T09:02:41.082Z,987
2024-02-08T09:03:55.322Z,987
2024-02-08T09:05:09.561Z,987
2024-02-08T09:06:23.801Z,987
2024-02-08T09:07:38.040Z,987
2024-02-08T09:08:51.296Z,987
2024-02-08T09:10:05.535Z,987
2024-02-08T09:11:19.774Z,987
2024-02-08T09:12:34.015Z,987.1
2024-02-08T09:13:48.255Z,987.1
2024-02-08T09:15:02.494Z,987.1
2024-02-08T09:16:16.733Z,987.1
2024-02-08T09:17:30.973Z,987
2024-02-08T09:18:45.212Z,986.9
2024-02-08T09:19:59.452Z,986.9
2024-02-08T09:21:13.691Z,986.8
2024-02-08T09:22:27.930Z,986.8
2024-02-08T09:23:42.170Z,986.8
2024-02-08T09:24:55.426Z,986.8
2024-02-08T09:26:09.665Z,986.9
2024-02-08T09:27:23.905Z,986.9
2024-02-08T09:28:38.144Z,986.9
2024-02-08T09:29:52.383Z,986.9
2024-02-08T09:32:20.863Z,986.9
2024-02-08T09:33:35.102Z,986.9
2024-02-08T09:34:49.342Z,986.9
2024-02-08T09:36:03.581Z,986.9
2024-02-08T09:37:17.821Z,986.8
2024-02-08T09:38:32.060Z,986.8
2024-02-08T09:39:46.299Z,986.8
2024-02-08T09:40:59.555Z,986.8
2024-02-08T09:42:13.794Z,986.8
2024-02-08T09:43:28.033Z,986.8
2024-02-08T09:44:42.273Z,986.8
2024-02-08T09:45:56.513Z,986.8
2024-02-08T09:47:10.752Z,986.8
2024-02-08T09:48:24.991Z,986.8
2024-02-08T09:49:38.252Z,986.8
2024-02-08T09:50:52.492Z,986.8
2024-02-08T09:52:06.731Z,986.8
2024-02-08T09:54:35.210Z,986.8
2024-02-08T09:55:49.449Z,986.8
2024-02-08T09:57:03.689Z,986.8
2024-02-08T09:58:17.929Z,986.8
2024-02-08T09:59:32.168Z,986.8
2024-02-08T10:02:00.647Z,986.8
2024-02-08T10:03:14.886Z,986.7
2024-02-08T10:04:29.126Z,986.7
2024-02-08T10:05:42.381Z,986.6
2024-02-08T10:06:56.621Z,986.6
2024-02-08T10:08:10.861Z,986.6
2024-02-08T10:09:25.100Z,986.6
2024-02-08T10:10:39.340Z,986.6
2024-02-08T10:11:53.579Z,986.6
2024-02-08T10:13:07.818Z,986.6
2024-02-08T10:14:22.058Z,986.5
2024-02-08T10:15:36.297Z,986.5
2024-02-08T10:16:50.537Z,986.5
2024-02-08T10:18:04.776Z,986.5
2024-02-08T10:19:19.016Z,986.4
2024-02-08T10:20:33.255Z,986.4
2024-02-08T10:21:46.511Z,986.4
2024-02-08T10:23:00.750Z,986.3
2024-02-08T10:24:14.989Z,986.3
2024-02-08T10:26:43.468Z,986.3
2024-02-08T10:27:57.708Z,986.3
2024-02-08T10:29:11.947Z,986.3
2024-02-08T10:30:26.187Z,986.3
2024-02-08T10:31:40.426Z,986.3
2024-02-08T10:32:54.665Z,986.3
2024-02-08T10:34:08.905Z,986.2
2024-02-08T10:35:23.144Z,986.2
2024-02-08T10:36:37.384Z,986.2
2024-02-08T10:37:50.639Z,986.3
2024-02-08T10:39:04.878Z,986.3
2024-02-08T10:40:19.118Z,986.4
2024-02-08T10:41:33.357Z,986.4
2024-02-08T10:42:47.597Z,986.4
2024-02-08T10:44:01.836Z,986.4
2024-02-08T10:45:16.075Z,986.4
2024-02-08T10:46:30.315Z,986.4
2024-02-08T10:47:44.554Z,986.4
2024-02-08T10:48:58.793Z,986.3
2024-02-08T10:50:13.033Z,986.3
2024-02-08T10:51:27.273Z,986.3
2024-02-08T10:53:55.751Z,986.2
2024-02-08T10:55:09.007Z,986.2
2024-02-08T10:56:23.246Z,986.1
2024-02-08T10:57:37.485Z,986.1
2024-02-08T10:58:51.725Z,986
2024-02-08T11:00:05.964Z,986
2024-02-08T11:01:20.204Z,986.1
2024-02-08T11:02:34.443Z,986.1
2024-02-08T11:03:48.682Z,986.1
2024-02-08T11:05:02.923Z,986
2024-02-08T11:06:17.162Z,986
2024-02-08T11:07:31.401Z,986
2024-02-08T11:08:45.641Z,986
2024-02-08T11:09:59.880Z,986
2024-02-08T11:11:13.136Z,986
2024-02-08T11:12:27.375Z,986
2024-02-08T11:13:41.615Z,986
2024-02-08T11:14:55.854Z,985.9
2024-02-08T11:16:10.093Z,985.9
2024-02-08T11:17:24.333Z,985.9
2024-02-08T11:18:38.572Z,985.9
2024-02-08T11:19:52.811Z,985.9
2024-02-08T11:21:07.050Z,985.8
2024-02-08T11:22:21.290Z,985.7
2024-02-08T11:23:35.529Z,985.7
2024-02-08T11:24:49.770Z,985.7
2024-02-08T11:26:04.009Z,985.6
2024-02-08T11:27:17.264Z,985.6
2024-02-08T11:28:31.504Z,985.6
2024-02-08T11:29:45.743Z,985.6
2024-02-08T11:30:59.982Z,985.7
2024-02-08T11:32:14.222Z,985.7
2024-02-08T11:33:28.461Z,985.7
2024-02-08T11:34:42.701Z,985.7
2024-02-08T11:35:56.940Z,985.7
2024-02-08T11:37:11.179Z,985.6
2024-02-08T11:38:25.418Z,985.6
2024-02-08T11:39:39.658Z,985.6
2024-02-08T11:40:53.897Z,985.6
2024-02-08T11:42:08.136Z,985.6
2024-02-08T11:43:21.392Z,985.6
2024-02-08T11:44:35.631Z,985.6
2024-02-08T11:45:49.871Z,985.5
2024-02-08T11:47:04.110Z,985.5
2024-02-08T11:48:18.349Z,985.5
2024-02-08T11:49:32.588Z,985.5
2024-02-08T11:50:46.828Z,985.5
2024-02-08T11:52:01.067Z,985.5
2024-02-08T11:53:15.306Z,985.4
2024-02-08T11:54:29.546Z,985.4
2024-02-08T11:55:43.785Z,985.4
2024-02-08T11:56:58.024Z,985.3
2024-02-08T11:58:12.264Z,985.3
2024-02-08T11:59:25.519Z,985.2
2024-02-08T12:00:39.758Z,985.2
2024-02-08T12:01:53.998Z,985.1
2024-02-08T12:03:08.237Z,985.1
2024-02-08T12:04:22.476Z,985
2024-02-08T12:05:36.716Z,985
2024-02-08T12:06:50.955Z,984.9
2024-02-08T12:08:05.194Z,984.9
2024-02-08T12:09:19.434Z,984.9
2024-02-08T12:10:33.673Z,985
2024-02-08T12:11:47.912Z,985
2024-02-08T12:13:02.151Z,985
2024-02-08T12:14:16.391Z,984.9
2024-02-08T12:15:29.646Z,984.8
2024-02-08T12:16:43.886Z,984.7
2024-02-08T12:17:58.125Z,984.7
2024-02-08T12:19:12.364Z,984.7
2024-02-08T12:20:26.604Z,984.7
2024-02-08T12:21:40.843Z,984.7
2024-02-08T12:22:55.082Z,984.7
2024-02-08T12:24:09.322Z,984.7
2024-02-08T12:25:23.561Z,984.7
2024-02-08T12:26:37.801Z,984.7
2024-02-08T12:27:52.040Z,984.7
2024-02-08T12:29:06.279Z,984.7
2024-02-08T12:30:20.519Z,984.6
2024-02-08T12:31:33.774Z,984.6
2024-02-08T12:32:48.013Z,984.7
2024-02-08T12:34:02.253Z,984.7
2024-02-08T12:35:16.492Z,984.7
2024-02-08T12:36:30.731Z,984.7
2024-02-08T12:37:44.971Z,984.7
2024-02-08T12:38:59.210Z,984.7
2024-02-08T12:40:13.450Z,984.7
2024-02-08T12:41:27.689Z,984.7
2024-02-08T12:42:41.928Z,984.7
2024-02-08T12:43:56.168Z,984.7
2024-02-08T12:45:10.407Z,984.6
2024-02-08T12:46:24.646Z,984.6
2024-02-08T12:47:37.902Z,984.6
2024-02-08T12:48:52.141Z,984.6
2024-02-08T12:50:06.381Z,984.6
2024-02-08T12:51:20.620Z,984.6
2024-02-08T12:52:34.860Z,984.5
2024-02-08T12:53:49.099Z,984.5
2024-02-08T12:55:03.338Z,984.5
2024-02-08T12:56:17.577Z,984.5
2024-02-08T12:57:31.817Z,984.4
2024-02-08T12:58:46.056Z,984.4
2024-02-08T13:00:00.296Z,984.3
2024-02-08T13:01:14.535Z,984.3
2024-02-08T13:02:28.774Z,984.3
2024-02-08T13:03:42.030Z,984.3
2024-02-08T13:04:56.269Z,984.3
2024-02-08T13:06:10.508Z,984.3
2024-02-08T13:07:24.748Z,984.2
2024-02-08T13:08:38.987Z,984.2
2024-02-08T13:09:53.227Z,984.2
2024-02-08T13:11:07.467Z,984.2
2024-02-08T13:12:21.706Z,984.2
2024-02-08T13:13:35.946Z,984.2
2024-02-08T13:14:50.185Z,984.1
2024-02-08T13:16:04.424Z,984.1
2024-02-08T13:17:18.664Z,984.1
2024-02-08T13:18:32.903Z,984.1
2024-02-08T13:19:46.158Z,984.1
2024-02-08T13:21:00.398Z,984.1
2024-02-08T13:22:14.637Z,984
2024-02-08T13:23:28.877Z,984.1
2024-02-08T13:24:43.116Z,984
2024-02-08T13:27:11.595Z,984
2024-02-08T13:28:25.834Z,984
2024-02-08T13:29:40.073Z,984
2024-02-08T13:30:54.313Z,984
2024-02-08T13:32:08.552Z,984
2024-02-08T13:33:22.792Z,984
2024-02-08T13:34:37.031Z,984
2024-02-08T13:35:50.287Z,983.9
2024-02-08T13:37:04.526Z,983.9
2024-02-08T13:38:18.765Z,983.9
2024-02-08T13:39:33.005Z,983.9
2024-02-08T13:40:47.244Z,983.9
2024-02-08T13:42:01.484Z,983.9
2024-02-08T13:43:15.723Z,983.8
2024-02-08T13:44:29.963Z,983.8
2024-02-08T13:45:44.202Z,983.8
2024-02-08T13:46:58.441Z,983.8
2024-02-08T13:48:12.681Z,983.8
2024-02-08T13:49:26.920Z,983.8
2024-02-08T13:50:41.159Z,983.8
2024-02-08T13:51:54.415Z,983.8
2024-02-08T13:53:08.655Z,983.8
2024-02-08T13:54:22.894Z,983.8
2024-02-08T13:55:37.133Z,983.8
2024-02-08T13:56:51.373Z,983.9
2024-02-08T13:59:18.873Z,983.9
2024-02-08T14:00:32.133Z,983.8
2024-02-08T14:01:46.373Z,983.8
2024-02-08T14:03:00.612Z,983.8
2024-02-08T14:04:14.852Z,983.8
2024-02-08T14:05:29.091Z,983.8
2024-02-08T14:06:43.331Z,983.8
2024-02-08T14:07:57.570Z,983.8
2024-02-08T14:09:11.809Z,983.8
2024-02-08T14:10:26.049Z,983.8
2024-02-08T14:11:40.288Z,983.7
2024-02-08T14:12:54.528Z,983.7
2024-02-08T14:14:08.767Z,983.7
2024-02-08T14:15:23.007Z,983.7
2024-02-08T14:16:36.262Z,983.7
2024-02-08T14:17:50.501Z,983.7
2024-02-08T14:19:04.741Z,983.7
2024-02-08T14:20:18.980Z,983.7
2024-02-08T14:21:33.220Z,983.7
2024-02-08T14:22:47.459Z,983.6
2024-02-08T14:24:01.698Z,983.6
2024-02-08T14:25:15.938Z,983.6
2024-02-08T14:26:30.177Z,983.6
2024-02-08T14:28:58.657Z,983.6
2024-02-08T14:30:12.897Z,983.6
2024-02-08T14:31:27.136Z,983.6
2024-02-08T14:32:40.391Z,983.5
2024-02-08T14:33:54.631Z,983.5
2024-02-08T14:35:08.870Z,983.5
2024-02-08T14:36:23.110Z,983.5
2024-02-08T14:37:37.349Z,983.5
2024-02-08T14:38:51.589Z,983.4
2024-02-08T14:40:05.828Z,983.4
2024-02-08T14:41:20.067Z,983.4
2024-02-08T14:42:34.307Z,983.4
2024-02-08T14:43:48.547Z,983.4
2024-02-08T14:45:02.787Z,983.4
2024-02-08T14:46:17.026Z,983.4
2024-02-08T14:47:31.266Z,983.4
2024-02-08T14:48:44.521Z,983.4
2024-02-08T14:49:58.761Z,983.3
2024-02-08T14:51:13.000Z,983.3
2024-02-08T14:52:27.239Z,983.3
2024-02-08T14:53:41.479Z,983.3
2024-02-08T14:56:09.958Z,983.3
2024-02-08T14:57:24.197Z,983.3
2024-02-08T14:58:38.437Z,983.2
2024-02-08T14:59:52.676Z,983.2
2024-02-08T15:01:06.916Z,983.1
2024-02-08T15:02:21.155Z,983.1
2024-02-08T15:03:35.394Z,983.1
2024-02-08T15:04:48.650Z,983.1
2024-02-08T15:06:02.889Z,983.1
2024-02-08T15:07:17.129Z,983.1
2024-02-08T15:08:31.368Z,983
2024-02-08T15:09:45.608Z,983.1
2024-02-08T15:10:59.847Z,983
2024-02-08T15:12:14.086Z,983
2024-02-08T15:13:28.326Z,983
2024-02-08T15:14:42.565Z,983
2024-02-08T15:15:56.805Z,983
2024-02-08T15:17:11.044Z,983
2024-02-08T15:18:25.283Z,983
2024-02-08T15:20:53.763Z,983
2024-02-08T15:22:07.019Z,983
2024-02-08T15:23:21.258Z,982.9
2024-02-08T15:24:35.498Z,982.9
2024-02-08T15:25:49.737Z,982.9
2024-02-08T15:27:03.977Z,982.9
2024-02-08T15:28:18.216Z,982.9
2024-02-08T15:29:32.456Z,982.9
2024-02-08T15:30:46.696Z,982.8
2024-02-08T15:32:00.936Z,982.8
2024-02-08T15:33:15.175Z,982.8
2024-02-08T15:34:29.414Z,982.8
2024-02-08T15:35:43.654Z,982.8
2024-02-08T15:36:57.893Z,982.8
2024-02-08T15:38:11.149Z,982.7
2024-02-08T15:39:25.388Z,982.7
2024-02-08T15:40:39.628Z,982.7
2024-02-08T15:41:53.867Z,982.7
2024-02-08T15:43:08.107Z,982.6
2024-02-08T15:44:22.346Z,982.6
2024-02-08T15:45:36.586Z,982.6
2024-02-08T15:46:50.825Z,982.6
2024-02-08T15:48:05.065Z,982.6
2024-02-08T15:49:19.304Z,982.5
2024-02-08T15:50:33.544Z,982.5
2024-02-08T15:51:47.784Z,982.5
2024-02-08T15:53:02.023Z,982.5
2024-02-08T15:54:15.279Z,982.5
2024-02-08T15:55:29.518Z,982.5
2024-02-08T15:57:57.997Z,982.4
2024-02-08T15:59:12.236Z,982.4
2024-02-08T16:00:26.476Z,982.4
2024-02-08T16:01:40.715Z,982.4
2024-02-08T16:02:54.955Z,982.4
2024-02-08T16:04:09.194Z,982.4
2024-02-08T16:05:23.434Z,982.4
2024-02-08T16:06:37.673Z,982.4
2024-02-08T16:07:51.913Z,982.3
2024-02-08T16:09:06.152Z,982.3
2024-02-08T16:10:19.408Z,982.3
2024-02-08T16:12:47.887Z,982.2
2024-02-08T16:15:16.366Z,982.1
2024-02-08T16:16:27.849Z,982.1
2024-02-08T16:17:42.089Z,982.1
2024-02-08T16:18:56.328Z,982.1
2024-02-08T16:21:24.807Z,982.2
2024-02-08T16:22:39.047Z,982.3
2024-02-08T16:23:53.286Z,982.3
2024-02-08T16:25:07.525Z,982.3
2024-02-08T16:26:21.764Z,982.3
2024-02-08T16:27:36.004Z,982.3
2024-02-08T16:28:50.297Z,982.2
2024-02-08T16:30:04.591Z,982.1
2024-02-08T16:31:18.884Z,982.1
2024-02-08T16:32:33.178Z,982.1
2024-02-08T16:33:47.472Z,982.1
2024-02-08T16:35:01.765Z,982.1
2024-02-08T16:36:16.058Z,982.1
2024-02-08T16:37:30.352Z,982.1
2024-02-08T16:38:44.645Z,982.1
2024-02-08T16:39:58.939Z,982.1
2024-02-08T16:41:13.232Z,982.2
2024-02-08T16:42:27.525Z,982.2
2024-02-08T16:43:41.818Z,982.3
2024-02-08T16:44:56.112Z,982.2
2024-02-08T16:46:10.405Z,982.2
2024-02-08T16:47:24.698Z,982.2
2024-02-08T16:48:38.991Z,982.2
2024-02-08T16:49:53.285Z,982.2
2024-02-08T16:51:07.578Z,982.2