createdAt,value
2023-04-03T00:00:31.925Z,4.10
2023-04-03T00:03:18.629Z,3.40
2023-04-03T00:05:48.359Z,3.90
2023-04-03T00:08:14.916Z,3.40
2023-04-03T00:10:41.831Z,5.10
2023-04-03T00:13:08.277Z,4.10
2023-04-03T00:15:34.805Z,4.00
2023-04-03T00:18:21.089Z,3.50
2023-04-03T00:20:47.753Z,5.20
2023-04-03T00:23:14.022Z,3.80
2023-04-03T00:25:50.166Z,5.80
2023-04-03T00:28:20.721Z,3.70
2023-04-03T00:30:49.258Z,4.40
2023-04-03T00:33:16.759Z,4.00
2023-04-03T00:35:43.353Z,4.00
2023-04-03T00:38:09.888Z,4.80
2023-04-03T00:40:38.494Z,6.10
2023-04-03T00:43:14.880Z,4.10
2023-04-03T00:45:46.194Z,4.60
2023-04-03T00:50:50.289Z,4.00
2023-04-03T00:53:18.725Z,3.90
2023-04-03T00:55:45.197Z,4.30
2023-04-03T00:58:11.810Z,5.10
2023-04-03T01:00:39.291Z,4.20
2023-04-03T01:03:06.218Z,5.20
2023-04-03T01:05:33.445Z,4.10
2023-04-03T01:07:59.725Z,3.80
2023-04-03T01:10:26.320Z,4.30
2023-04-03T01:12:52.688Z,3.70
2023-04-03T01:15:23.102Z,4.40
2023-04-03T01:17:53.611Z,5.00
2023-04-03T01:20:31.854Z,3.30
2023-04-03T01:23:06.197Z,4.60
2023-04-03T01:25:32.907Z,3.70
2023-04-03T01:27:59.796Z,3.70
2023-04-03T01:30:28.750Z,3.50
2023-04-03T01:32:55.611Z,4.10
2023-04-03T01:35:22.198Z,4.10
2023-04-03T01:37:49.757Z,3.90
2023-04-03T01:40:16.140Z,4.00
2023-04-03T01:42:42.472Z,4.50
2023-04-03T01:45:09.171Z,4.40
2023-04-03T01:47:35.788Z,4.00
2023-04-03T01:50:02.266Z,3.80
2023-04-03T01:52:30.607Z,3.40
2023-04-03T01:54:57.029Z,3.60
2023-04-03T01:57:23.844Z,3.70
2023-04-03T01:59:50.316Z,4.70
2023-04-03T02:02:17.871Z,4.10
2023-04-03T02:04:44.514Z,3.90
2023-04-03T02:07:17.917Z,3.90
2023-04-03T02:09:45.182Z,3.50
2023-04-03T02:12:11.604Z,3.80
2023-04-03T02:14:38.484Z,3.50
2023-04-03T02:17:08.760Z,4.10
2023-04-03T02:19:35.879Z,4.70
2023-04-03T02:22:03.469Z,3.20
2023-04-03T02:24:30.472Z,2.90
2023-04-03T02:26:56.641Z,4.00
2023-04-03T02:29:23.781Z,2.90
2023-04-03T02:31:50.819Z,2.80
2023-04-03T02:34:17.524Z,2.60
2023-04-03T02:36:44.664Z,4.70
2023-04-03T02:39:11.751Z,4.10
2023-04-03T02:41:38.085Z,3.20
2023-04-03T02:44:10.224Z,3.00
2023-04-03T02:46:36.887Z,4.60
2023-04-03T02:49:03.531Z,4.10
2023-04-03T02:51:30.624Z,4.20
2023-04-03T02:53:57.181Z,3.60
2023-04-03T02:56:27.194Z,3.90
2023-04-03T02:58:54.082Z,4.70
2023-04-03T03:01:20.767Z,3.20
2023-04-03T03:03:47.113Z,3.40
2023-04-03T03:06:15.122Z,3.30
2023-04-03T03:08:41.675Z,4.00
2023-04-03T03:11:08.394Z,3.30
2023-04-03T03:13:35.139Z,3.50
2023-04-03T03:16:02.591Z,4.10
2023-04-03T03:18:30.198Z,3.30
2023-04-03T03:20:58.576Z,3.00
2023-04-03T03:23:26.515Z,2.90
2023-04-03T03:26:00.502Z,3.60
2023-04-03T03:28:26.907Z,2.50
2023-04-03T03:30:53.261Z,3.60
2023-04-03T03:33:20.279Z,3.70
2023-04-03T03:35:46.576Z,3.30
2023-04-03T03:38:15.751Z,3.40
2023-04-03T03:40:42.651Z,3.20
2023-04-03T03:43:09.139Z,4.30
2023-04-03T03:45:36.506Z,4.00
2023-04-03T03:48:04.181Z,4.80
2023-04-03T03:50:33.185Z,2.70
2023-04-03T03:53:00.433Z,3.00
2023-04-03T03:55:26.794Z,4.70
2023-04-03T03:57:53.902Z,3.90
2023-04-03T04:00:21.006Z,3.40
2023-04-03T04:02:50.240Z,3.90
2023-04-03T04:05:17.939Z,4.40
2023-04-03T04:07:44.724Z,3.40
2023-04-03T04:10:11.248Z,3.70
2023-04-03T04:12:37.844Z,3.60
2023-04-03T04:15:08.057Z,3.40
2023-04-03T04:17:35.668Z,3.80
2023-04-03T04:20:05.354Z,3.20
2023-04-03T04:22:32.133Z,3.40
2023-04-03T04:24:59.424Z,3.40
2023-04-03T04:27:26.658Z,3.30
2023-04-03T04:29:53.348Z,3.20
2023-04-03T04:32:20.755Z,2.90
2023-04-03T04:34:48.946Z,2.90
2023-04-03T04:37:15.376Z,3.30
2023-04-03T04:39:41.731Z,2.30
2023-04-03T04:42:13.146Z,2.80
2023-04-03T04:44:45.372Z,3.60
2023-04-03T04:47:12.977Z,3.40
2023-04-03T04:49:39.739Z,3.30
2023-04-03T04:52:06.797Z,3.00
2023-04-03T04:54:34.559Z,4.20
2023-04-03T04:57:07.713Z,2.90
2023-04-03T04:59:35.287Z,3.50
2023-04-03T05:02:02.417Z,3.30
2023-04-03T05:04:29.757Z,3.60
2023-04-03T05:07:01.333Z,3.00
2023-04-03T05:09:29.760Z,3.10
2023-04-03T05:11:56.921Z,3.10
2023-04-03T05:14:25.888Z,3.20
2023-04-03T05:16:54.220Z,3.80
2023-04-03T05:19:22.577Z,3.50
2023-04-03T05:21:49.180Z,3.60
2023-04-03T05:24:16.476Z,2.80
2023-04-03T05:26:43.731Z,3.50
2023-04-03T05:29:10.588Z,4.00
2023-04-03T05:31:36.963Z,3.80
2023-04-03T05:34:03.476Z,3.40
2023-04-03T05:36:32.329Z,4.10
2023-04-03T05:39:01.635Z,3.30
2023-04-03T05:41:29.075Z,5.00
2023-04-03T05:46:00.203Z,4.70
2023-04-03T05:48:28.443Z,3.50
2023-04-03T05:50:57.241Z,3.90
2023-04-03T05:53:29.224Z,4.20
2023-04-03T05:56:02.509Z,5.30
2023-04-03T05:58:32.234Z,4.20
2023-04-03T06:00:59.656Z,3.50
2023-04-03T06:03:39.524Z,2.70
2023-04-03T06:06:09.286Z,3.60
2023-04-03T06:08:36.504Z,2.70
2023-04-03T06:11:03.849Z,4.00
2023-04-03T06:13:30.885Z,4.00
2023-04-03T06:15:58.292Z,3.20
2023-04-03T06:18:26.190Z,3.60
2023-04-03T06:20:53.209Z,3.10
2023-04-03T06:23:21.354Z,3.50
2023-04-03T06:25:48.283Z,4.30
2023-04-03T06:28:15.589Z,3.50
2023-04-03T06:30:43.428Z,3.80
2023-04-03T06:33:11.850Z,3.30
2023-04-03T06:35:39.586Z,3.80
2023-04-03T06:38:10.562Z,6.20
2023-04-03T06:40:37.889Z,4.00
2023-04-03T06:43:06.073Z,3.60
2023-04-03T06:45:33.055Z,3.30
2023-04-03T06:48:01.128Z,4.10
2023-04-03T06:50:28.108Z,3.30
2023-04-03T06:52:55.356Z,3.40
2023-04-03T06:55:23.078Z,3.60
2023-04-03T06:57:50.132Z,3.90
2023-04-03T07:00:17.608Z,3.00
2023-04-03T07:02:55.031Z,3.70
2023-04-03T07:05:22.454Z,4.00
2023-04-03T07:07:50.987Z,3.90
2023-04-03T07:10:18.169Z,4.40
2023-04-03T07:12:45.673Z,5.00
2023-04-03T07:15:14.044Z,4.10
2023-04-03T07:17:41.809Z,3.80
2023-04-03T07:20:09.699Z,3.50
2023-04-03T07:22:37.118Z,4.30
2023-04-03T07:25:05.525Z,4.20
2023-04-03T07:27:33.034Z,3.40
2023-04-03T07:30:04.489Z,4.20
2023-04-03T07:32:32.808Z,3.30
2023-04-03T07:35:00.604Z,4.60
2023-04-03T07:37:29.021Z,5.20
2023-04-03T07:39:56.311Z,4.00
2023-04-03T07:42:23.431Z,4.00
2023-04-03T07:44:50.622Z,7.20
2023-04-03T07:47:19.377Z,4.80
2023-04-03T07:49:46.481Z,4.60
2023-04-03T07:52:14.280Z,4.00
2023-04-03T07:54:42.572Z,3.10
2023-04-03T07:57:09.715Z,5.20
2023-04-03T07:59:37.054Z,5.10
2023-04-03T08:02:06.081Z,4.80
2023-04-03T08:04:33.331Z,4.50
2023-04-03T08:07:00.446Z,4.20
2023-04-03T08:09:27.817Z,4.00
2023-04-03T08:11:55.077Z,6.90
2023-04-03T08:14:22.163Z,5.60
2023-04-03T08:16:49.546Z,5.40
2023-04-03T08:19:25.460Z,5.20
2023-04-03T08:21:55.557Z,3.40
2023-04-03T08:24:22.704Z,4.70
2023-04-03T08:26:49.583Z,4.90
2023-04-03T08:29:16.663Z,4.90
2023-04-03T08:31:44.200Z,4.70
2023-04-03T08:34:12.743Z,5.00
2023-04-03T08:36:41.253Z,4.40
2023-04-03T08:39:08.890Z,4.40
2023-04-03T08:41:36.894Z,5.40
2023-04-03T08:44:12.146Z,5.70
2023-04-03T08:47:21.577Z,5.00
2023-04-03T08:49:52.541Z,6.80
2023-04-03T08:52:27.561Z,3.70
2023-04-03T08:54:57.211Z,6.40
2023-04-03T08:57:36.086Z,5.30
2023-04-03T09:00:18.330Z,5.10
2023-04-03T09:05:40.866Z,6.60
2023-04-03T09:08:23.313Z,6.50
2023-04-03T09:10:52.924Z,5.30
2023-04-03T09:13:35.524Z,4.90
2023-04-03T09:16:03.702Z,7.40
2023-04-03T09:18:33.134Z,5.90
2023-04-03T09:21:22.236Z,4.50
2023-04-03T09:23:53.521Z,5.20
2023-04-03T09:27:00.171Z,4.60
2023-04-03T09:29:27.356Z,4.50
2023-04-03T09:32:01.321Z,5.90
2023-04-03T09:34:38.401Z,4.70
2023-04-03T09:37:08.253Z,5.10
2023-04-03T09:39:54.455Z,4.00
2023-04-03T09:42:23.692Z,4.20
2023-04-03T09:44:58.505Z,4.40
2023-04-03T09:47:34.313Z,5.20
2023-04-03T09:50:15.048Z,4.40
2023-04-03T09:52:47.104Z,5.30
2023-04-03T09:55:28.476Z,5.30
2023-04-03T09:58:01.814Z,4.30
2023-04-03T10:00:38.774Z,5.00
2023-04-03T10:06:24.350Z,5.40
2023-04-03T10:11:27.968Z,5.40
2023-04-03T10:14:00.777Z,5.30
2023-04-03T10:16:38.975Z,5.70
2023-04-03T10:19:24.965Z,6.00
2023-04-03T10:21:56.855Z,5.30
2023-04-03T10:27:45.404Z,6.50
2023-04-03T10:30:38.364Z,5.50
2023-04-03T10:33:54.370Z,7.40
2023-04-03T10:44:30.140Z,6.80
2023-04-03T10:47:06.918Z,7.60
2023-04-03T10:50:05.911Z,7.80
2023-04-03T10:52:48.658Z,8.30
2023-04-03T10:55:34.590Z,7.90
2023-04-03T10:58:01.989Z,8.10
2023-04-03T11:00:40.570Z,9.70
2023-04-03T11:03:24.742Z,7.40
2023-04-03T11:05:54.941Z,8.30
2023-04-03T11:08:27.695Z,7.90
2023-04-03T11:10:58.738Z,9.20
2023-04-03T11:13:32.076Z,9.20
2023-04-03T11:15:59.926Z,7.20
2023-04-03T11:18:37.634Z,7.90
2023-04-03T11:21:44.548Z,7.50
2023-04-03T11:24:24.412Z,8.40
2023-04-03T11:34:39.445Z,9.00
2023-04-03T11:37:12.924Z,7.40
2023-04-03T11:39:40.368Z,7.90
2023-04-03T11:42:32.162Z,8.50
2023-04-03T11:45:23.750Z,7.00
2023-04-03T11:47:56.066Z,9.50
2023-04-03T11:50:35.841Z,6.50
2023-04-03T11:53:04.952Z,9.20
2023-04-03T11:55:32.154Z,8.40
2023-04-03T11:58:02.077Z,8.70
2023-04-03T12:00:46.192Z,8.60
2023-04-03T12:03:46.799Z,8.40
2023-04-03T12:08:47.939Z,9.30
2023-04-03T12:11:17.652Z,9.50
2023-04-03T12:13:50.952Z,9.40
2023-04-03T12:16:21.962Z,9.50
2023-04-03T12:18:51.670Z,9.30
2023-04-03T12:21:45.225Z,8.20
2023-04-03T12:24:18.082Z,11.40
2023-04-03T12:27:01.244Z,9.50
2023-04-03T12:29:35.062Z,11.30
2023-04-03T12:32:11.675Z,10.50
2023-04-03T12:34:57.713Z,11.00
2023-04-03T12:37:51.170Z,10.00
2023-04-03T12:40:43.657Z,10.50
2023-04-03T12:43:20.300Z,12.20
2023-04-03T12:46:17.409Z,12.50
2023-04-03T12:48:45.541Z,10.80
2023-04-03T12:51:22.957Z,11.00
2023-04-03T12:53:51.539Z,13.10
2023-04-03T12:56:28.173Z,12.20
2023-04-03T12:58:56.690Z,11.50
2023-04-03T13:01:27.816Z,10.90
2023-04-03T13:03:58.539Z,12.20
2023-04-03T13:06:33.875Z,12.30
2023-04-03T13:09:02.240Z,12.70
2023-04-03T13:11:34.309Z,13.40
2023-04-03T13:14:06.180Z,14.30
2023-04-03T13:16:38.758Z,13.00
2023-04-03T13:19:06.628Z,10.20
2023-04-03T13:21:34.903Z,11.00
2023-04-03T13:24:14.732Z,11.30
2023-04-03T13:26:42.942Z,10.60
2023-04-03T13:29:31.145Z,12.10
2023-04-03T13:31:59.369Z,9.80
2023-04-03T13:34:28.842Z,11.10
2023-04-03T13:37:00.411Z,12.40
2023-04-03T13:39:34.114Z,10.80
2023-04-03T13:42:02.877Z,9.50
2023-04-03T13:44:35.134Z,10.30
2023-04-03T13:47:23.414Z,9.20
2023-04-03T13:50:02.103Z,11.80
2023-04-03T13:52:39.477Z,11.50
2023-04-03T13:55:34.160Z,10.40
2023-04-03T13:58:10.062Z,10.00
2023-04-03T14:00:39.775Z,9.00
2023-04-03T14:03:39.207Z,9.30
2023-04-03T14:06:07.472Z,11.10
2023-04-03T14:08:42.900Z,9.40
2023-04-03T14:11:29.730Z,10.70
2023-04-03T14:14:02.214Z,11.00
2023-04-03T14:16:31.930Z,9.20
2023-04-03T14:18:59.200Z,9.80
2023-04-03T14:21:27.000Z,9.10
2023-04-03T14:23:54.001Z,8.60
2023-04-03T14:26:23.442Z,11.00
2023-04-03T14:28:52.714Z,9.50
2023-04-03T14:31:20.554Z,8.20
2023-04-03T14:33:48.445Z,8.40
2023-04-03T14:36:21.615Z,10.00
2023-04-03T14:38:49.137Z,9.60
2023-04-03T14:41:17.843Z,9.10
2023-04-03T14:43:45.605Z,8.50
2023-04-03T14:46:27.670Z,8.60
2023-04-03T14:48:58.586Z,8.70
2023-04-03T14:51:26.332Z,8.00
2023-04-03T14:53:53.297Z,9.90
2023-04-03T14:56:27.764Z,9.60
2023-04-03T14:58:59.975Z,9.70
2023-04-03T15:01:28.720Z,9.70
2023-04-03T15:03:56.247Z,9.40
2023-04-03T15:06:23.475Z,9.50
2023-04-03T15:08:51.859Z,11.70
2023-04-03T15:11:19.149Z,9.30
2023-04-03T15:13:48.308Z,10.80
2023-04-03T15:16:19.727Z,11.10
2023-04-03T15:18:46.901Z,9.10
2023-04-03T15:21:14.375Z,11.40
2023-04-03T15:23:41.334Z,11.80
2023-04-03T15:26:08.293Z,9.10
2023-04-03T15:28:40.428Z,9.70
2023-04-03T15:31:09.917Z,10.10
2023-04-03T15:33:37.728Z,10.20
2023-04-03T15:36:07.698Z,9.90
2023-04-03T15:38:39.558Z,9.40
2023-04-03T15:41:06.813Z,9.40
2023-04-03T15:43:36.968Z,9.80
2023-04-03T15:46:04.190Z,9.50
2023-04-03T15:48:31.665Z,9.60
2023-04-03T15:50:59.175Z,8.50
2023-04-03T15:53:26.305Z,9.70
2023-04-03T15:55:53.383Z,9.60
2023-04-03T15:58:20.988Z,8.20
2023-04-03T16:00:48.041Z,9.50
2023-04-03T16:03:17.390Z,9.50
2023-04-03T16:05:44.601Z,9.80
2023-04-03T16:08:11.807Z,8.20
2023-04-03T16:10:38.928Z,10.40
2023-04-03T16:13:06.561Z,9.00
2023-04-03T16:15:34.292Z,9.60
2023-04-03T16:18:01.447Z,9.20
2023-04-03T16:20:35.514Z,9.60
2023-04-03T16:23:02.516Z,9.00
2023-04-03T16:25:29.652Z,9.60
2023-04-03T16:27:56.590Z,10.10
2023-04-03T16:30:23.518Z,9.60
2023-04-03T16:32:51.736Z,10.00
2023-04-03T16:35:18.793Z,7.80
2023-04-03T16:37:45.789Z,9.30
2023-04-03T16:40:13.577Z,9.10
2023-04-03T16:42:41.176Z,9.40
2023-04-03T16:45:09.913Z,8.90
2023-04-03T16:47:38.325Z,10.50
2023-04-03T16:50:08.297Z,9.20
2023-04-03T16:52:36.259Z,9.10
2023-04-03T16:55:04.735Z,10.40
2023-04-03T16:57:32.639Z,9.10
2023-04-03T16:59:59.776Z,9.70
2023-04-03T17:02:27.822Z,8.60
2023-04-03T17:04:54.914Z,9.80
2023-04-03T17:07:23.047Z,9.40
2023-04-03T17:09:50.106Z,10.20
2023-04-03T17:12:18.123Z,10.70
2023-04-03T17:14:45.078Z,10.20
2023-04-03T17:17:12.166Z,11.90
2023-04-03T17:19:41.190Z,10.40
2023-04-03T17:22:08.761Z,10.10
2023-04-03T17:24:36.597Z,10.30
2023-04-03T17:27:04.286Z,9.70
2023-04-03T17:29:32.628Z,10.40
2023-04-03T17:32:00.234Z,10.60
2023-04-03T17:34:27.348Z,10.90
2023-04-03T17:36:54.997Z,10.80
2023-04-03T17:39:22.281Z,10.80
2023-04-03T17:41:49.750Z,12.70
2023-04-03T17:44:16.763Z,12.20
2023-04-03T17:46:43.802Z,12.20
2023-04-03T17:49:14.911Z,10.90
2023-04-03T17:51:42.256Z,12.60
2023-04-03T17:54:09.469Z,13.30
2023-04-03T17:56:37.101Z,12.10
2023-04-03T17:59:05.661Z,14.10
2023-04-03T18:04:57.206Z,13.00
2023-04-03T18:07:24.111Z,12.50
2023-04-03T18:09:50.795Z,13.00
2023-04-03T18:12:17.523Z,13.80
2023-04-03T18:15:00.175Z,14.80
2023-04-03T18:17:26.650Z,14.20
2023-04-03T18:19:53.167Z,15.20
2023-04-03T18:22:21.165Z,15.10
2023-04-03T18:24:48.700Z,16.40
2023-04-03T18:27:18.111Z,16.40
2023-04-03T18:29:46.036Z,19.30
2023-04-03T18:32:18.602Z,17.50
2023-04-03T18:34:45.083Z,16.80
2023-04-03T18:37:11.921Z,18.00
2023-04-03T18:39:41.600Z,15.50
2023-04-03T18:42:10.909Z,15.70
2023-04-03T18:44:37.688Z,17.10
2023-04-03T18:47:04.512Z,13.70
2023-04-03T18:49:31.224Z,15.20
2023-04-03T18:51:57.790Z,16.10
2023-04-03T18:54:24.220Z,16.20
2023-04-03T18:56:50.762Z,16.10
2023-04-03T18:59:17.026Z,13.90
2023-04-03T19:01:44.969Z,14.90
2023-04-03T19:04:11.626Z,14.10
2023-04-03T19:06:38.240Z,14.50
2023-04-03T19:09:05.377Z,16.10
2023-04-03T19:11:32.230Z,14.40
2023-04-03T19:14:14.315Z,14.90
2023-04-03T19:16:42.245Z,14.20
2023-04-03T19:19:08.844Z,15.00
2023-04-03T19:21:40.290Z,13.80
2023-04-03T19:24:08.451Z,15.80
2023-04-03T19:26:34.965Z,15.00
2023-04-03T19:29:01.562Z,13.40
2023-04-03T19:31:28.319Z,12.50
2023-04-03T19:33:54.796Z,12.30
2023-04-03T19:36:21.619Z,12.80
2023-04-03T19:38:49.435Z,12.70
2023-04-03T19:41:18.725Z,14.60
2023-04-03T19:43:45.240Z,11.70
2023-04-03T19:46:11.785Z,12.30
2023-04-03T19:48:38.305Z,13.60
2023-04-03T19:51:05.777Z,12.20
2023-04-03T19:53:32.510Z,12.20
2023-04-03T19:56:00.936Z,13.60
2023-04-03T19:58:29.257Z,13.70
2023-04-03T20:00:57.340Z,14.00
2023-04-03T20:03:26.125Z,15.50
2023-04-03T20:05:53.478Z,17.30
2023-04-03T20:08:20.340Z,16.80
2023-04-03T20:10:49.638Z,14.80
2023-04-03T20:13:16.103Z,18.80
2023-04-03T20:15:44.532Z,19.10
2023-04-03T20:18:17.315Z,18.80
2023-04-03T20:20:45.285Z,19.50
2023-04-03T20:23:12.429Z,16.70
2023-04-03T20:28:12.462Z,18.10
2023-04-03T20:30:39.879Z,19.80
2023-04-03T20:33:07.822Z,18.80
2023-04-03T20:35:34.552Z,17.40
2023-04-03T20:38:01.500Z,21.10
2023-04-03T20:40:28.085Z,20.60
2023-04-03T20:42:54.854Z,19.70
2023-04-03T20:45:21.537Z,18.20
2023-04-03T20:47:51.455Z,18.10
2023-04-03T20:50:20.842Z,17.50
2023-04-03T20:52:48.983Z,15.40
2023-04-03T20:55:16.237Z,18.50
2023-04-03T20:57:43.581Z,16.60
2023-04-03T21:00:21.074Z,16.50
2023-04-03T21:02:49.903Z,12.30
2023-04-03T21:05:16.827Z,14.20
2023-04-03T21:08:23.703Z,15.50
2023-04-03T21:18:39.833Z,16.80
2023-04-03T21:21:06.293Z,16.80
2023-04-03T21:23:33.769Z,16.00
2023-04-03T21:26:00.979Z,16.40
2023-04-03T21:28:27.285Z,16.90
2023-04-03T21:30:54.005Z,17.60
2023-04-03T21:33:23.110Z,15.00
2023-04-03T21:42:03.251Z,16.30
2023-04-03T21:44:30.446Z,17.80
2023-04-03T21:46:58.481Z,17.60
2023-04-03T21:49:26.122Z,16.10
2023-04-03T21:51:57.719Z,15.00
2023-04-03T21:54:25.413Z,19.50
2023-04-03T21:56:52.789Z,20.30
2023-04-03T21:59:20.032Z,18.00
2023-04-03T22:01:47.342Z,16.50
2023-04-03T22:04:16.706Z,18.80
2023-04-03T22:06:45.942Z,16.50
2023-04-03T22:09:13.896Z,19.30
2023-04-03T22:11:46.278Z,14.30
2023-04-03T22:21:55.871Z,13.20
2023-04-03T22:24:23.034Z,11.30
2023-04-03T22:26:50.713Z,13.10
2023-04-03T22:29:18.093Z,8.60
2023-04-03T22:31:45.522Z,10.60
2023-04-03T22:34:12.828Z,12.00
2023-04-03T22:36:43.360Z,17.20
2023-04-03T22:39:12.463Z,13.50
2023-04-03T22:41:40.523Z,14.90
2023-04-03T22:44:07.965Z,19.10
2023-04-03T22:46:35.642Z,16.90
2023-04-03T22:49:04.098Z,19.70
2023-04-03T22:51:31.358Z,20.80
2023-04-03T22:53:58.851Z,21.50
2023-04-03T22:56:26.870Z,23.50
2023-04-03T22:58:57.031Z,25.60
2023-04-03T23:01:25.392Z,29.70
2023-04-03T23:03:53.857Z,28.90
2023-04-03T23:06:21.003Z,25.40
2023-04-03T23:08:49.698Z,25.70
2023-04-03T23:11:17.469Z,30.50
2023-04-03T23:13:44.708Z,31.70
2023-04-03T23:16:12.291Z,34.10
2023-04-03T23:18:40.190Z,24.80
2023-04-03T23:21:09.628Z,28.00
2023-04-03T23:23:38.282Z,26.20
2023-04-03T23:26:06.310Z,26.90
2023-04-03T23:28:34.160Z,25.40
2023-04-03T23:31:03.114Z,26.00
2023-04-03T23:33:31.232Z,27.10
2023-04-03T23:35:59.260Z,24.90
2023-04-03T23:38:26.996Z,25.10
2023-04-03T23:40:54.529Z,32.00
2023-04-03T23:43:21.996Z,38.50
2023-04-03T23:45:49.447Z,40.10
2023-04-03T23:48:17.427Z,34.20
2023-04-03T23:50:44.996Z,39.80
2023-04-03T23:53:15.116Z,43.70
2023-04-03T23:55:42.442Z,37.40
2023-04-03T23:58:11.101Z,33.90
