createdAt,value
2023-02-20T00:54:52.082Z,500.00
2023-02-20T01:10:52.930Z,500.00
2023-02-20T03:12:51.828Z,504.00
2023-02-20T03:16:51.903Z,508.00
2023-02-20T03:55:51.449Z,514.00
2023-02-20T05:02:50.853Z,516.00
2023-02-20T05:14:50.744Z,521.00
2023-02-20T05:46:50.428Z,520.00
2023-02-20T05:47:50.433Z,514.00
2023-02-20T06:08:50.259Z,516.00
2023-02-20T06:13:50.262Z,518.00
2023-02-20T06:30:50.028Z,535.00
2023-02-20T06:38:50.032Z,598.00
2023-02-20T06:51:53.268Z,667.00
2023-02-20T06:54:50.622Z,692.00
2023-02-20T06:56:49.807Z,790.00
2023-02-20T06:57:50.057Z,793.00
2023-02-20T06:59:50.827Z,847.00
2023-02-20T07:00:53.070Z,868.00
2023-02-20T07:01:49.819Z,869.00
2023-02-20T07:02:49.804Z,875.00
2023-02-20T07:27:49.554Z,1347.00
2023-02-20T07:28:49.795Z,1368.00
2023-02-20T08:43:48.788Z,1804.00
2023-02-20T08:48:48.824Z,1839.00
2023-02-20T09:38:48.357Z,512.00
2023-02-20T10:17:47.928Z,1992.00
2023-02-20T10:26:47.857Z,2104.00
2023-02-20T10:28:47.884Z,2126.00
2023-02-20T10:29:47.859Z,2153.00
2023-02-20T10:32:47.878Z,2160.00
2023-02-20T10:34:47.858Z,2174.00
2023-02-20T10:36:47.772Z,2184.00
2023-02-20T10:37:48.426Z,2183.00
2023-02-20T10:39:47.876Z,2197.00
2023-02-20T10:42:47.868Z,2215.00
2023-02-20T10:44:52.134Z,2237.00
2023-02-20T10:58:47.578Z,2323.00
2023-02-20T11:04:47.619Z,2357.00
2023-02-20T11:06:47.536Z,2371.00
2023-02-20T11:11:47.462Z,2362.00
2023-02-20T11:19:47.481Z,2406.00
2023-02-20T11:23:47.356Z,2417.00
2023-02-20T11:24:47.374Z,2403.00
2023-02-20T11:29:47.313Z,2027.00
2023-02-20T11:32:47.381Z,2035.00
2023-02-20T11:36:47.249Z,2023.00
2023-02-20T11:41:47.219Z,1172.00
2023-02-20T11:49:47.131Z,504.00
2023-02-20T11:50:47.393Z,465.00
2023-02-20T12:02:47.420Z,1700.00
2023-02-20T12:08:46.961Z,1900.00
2023-02-20T12:18:46.890Z,2066.00
2023-02-20T12:23:46.890Z,1474.00
2023-02-20T12:30:46.779Z,2063.00
2023-02-20T12:31:46.920Z,2097.00
2023-02-20T12:53:46.562Z,961.00
2023-02-20T12:55:46.539Z,1705.00
2023-02-20T13:10:46.417Z,2259.00
2023-02-20T13:11:46.433Z,2290.00
2023-02-20T13:12:46.418Z,2315.00
2023-02-20T13:13:46.374Z,2335.00
2023-02-20T13:14:46.382Z,2381.00
2023-02-20T13:15:46.379Z,2382.00
2023-02-20T13:16:46.388Z,2401.00
2023-02-20T13:17:46.330Z,2418.00
2023-02-20T13:21:46.313Z,2462.00
2023-02-20T13:22:46.293Z,2496.00
2023-02-20T13:23:46.295Z,2489.00
2023-02-20T13:27:46.274Z,2513.00
2023-02-20T13:28:46.417Z,2536.00
2023-02-20T13:29:46.233Z,2556.00
2023-02-20T13:30:46.272Z,2586.00
2023-02-20T13:34:46.217Z,2615.00
2023-02-20T13:37:46.155Z,2667.00
2023-02-20T13:39:46.149Z,2671.00
2023-02-20T13:44:46.099Z,2729.00
2023-02-20T13:52:46.061Z,2803.00
2023-02-20T14:02:45.971Z,2524.00
2023-02-20T14:04:46.030Z,2457.00
2023-02-20T14:05:45.934Z,2437.00
2023-02-20T14:06:57.706Z,2383.00
2023-02-20T14:07:45.941Z,2337.00
2023-02-20T14:08:45.957Z,2329.00
2023-02-20T14:09:45.894Z,2307.00
2023-02-20T14:10:45.890Z,2266.00
2023-02-20T14:11:45.880Z,2297.00
2023-02-20T14:12:45.936Z,2298.00
2023-02-20T14:13:45.853Z,2364.00
2023-02-20T14:14:45.896Z,2369.00
2023-02-20T14:15:45.935Z,2370.00
2023-02-20T14:16:45.859Z,2371.00
2023-02-20T14:17:45.936Z,2367.00
2023-02-20T14:18:45.805Z,2364.00
2023-02-20T14:19:45.808Z,2356.00
2023-02-20T14:20:45.789Z,2353.00
2023-02-20T14:21:45.784Z,2333.00
2023-02-20T14:22:45.829Z,2350.00
2023-02-20T14:23:45.779Z,2346.00
2023-02-20T14:24:45.751Z,2331.00
2023-02-20T14:25:59.859Z,2341.00
2023-02-20T14:26:45.749Z,2342.00
2023-02-20T14:27:45.748Z,2347.00
2023-02-20T14:28:45.743Z,2346.00
2023-02-20T14:29:45.938Z,2348.00
2023-02-20T14:30:45.711Z,2368.00
2023-02-20T14:31:46.120Z,2329.00
2023-02-20T14:32:46.035Z,2351.00
2023-02-20T14:33:45.688Z,2327.00
2023-02-20T14:34:45.677Z,2319.00
2023-02-20T14:35:45.660Z,2323.00
2023-02-20T14:36:46.421Z,2336.00
2023-02-20T14:37:45.943Z,2328.00
2023-02-20T14:38:45.658Z,2295.00
2023-02-20T14:39:45.631Z,2316.00
2023-02-20T14:40:45.623Z,2308.00
2023-02-20T14:41:45.948Z,2295.00
2023-02-20T14:42:45.956Z,2309.00
2023-02-20T14:43:46.441Z,2321.00
2023-02-20T14:44:45.597Z,2284.00
2023-02-20T14:45:45.584Z,2288.00
2023-02-20T14:46:46.443Z,2266.00
2023-02-20T14:47:45.547Z,2284.00
2023-02-20T14:48:45.546Z,2278.00
2023-02-20T14:49:45.947Z,2274.00
2023-02-20T14:50:45.518Z,2246.00
2023-02-20T14:51:45.510Z,2246.00
2023-02-20T14:52:45.533Z,2281.00
2023-02-20T14:53:45.499Z,2273.00
2023-02-20T14:54:45.519Z,2272.00
2023-02-20T14:55:45.475Z,2241.00
2023-02-20T14:56:45.473Z,2258.00
2023-02-20T14:57:45.951Z,2248.00
2023-02-20T14:58:45.458Z,2239.00
2023-02-20T14:59:45.449Z,2216.00
2023-02-20T15:00:45.467Z,2220.00
2023-02-20T15:01:45.431Z,2239.00
2023-02-20T15:02:45.503Z,2194.00
2023-02-20T15:03:45.495Z,2224.00
2023-02-20T15:04:45.459Z,2206.00
2023-02-20T15:05:45.398Z,2187.00
2023-02-20T15:06:45.399Z,2199.00
2023-02-20T15:07:45.459Z,2216.00
2023-02-20T15:08:45.375Z,2226.00
2023-02-20T15:09:45.366Z,2197.00
2023-02-20T15:10:45.977Z,2162.00
2023-02-20T15:11:45.358Z,2157.00
2023-02-20T15:12:45.952Z,2175.00
2023-02-20T15:13:45.328Z,2168.00
2023-02-20T15:14:45.458Z,2181.00
2023-02-20T15:15:45.305Z,2160.00
2023-02-20T15:16:45.322Z,2179.00
2023-02-20T15:17:45.281Z,2137.00
2023-02-20T15:18:46.664Z,2153.00
2023-02-20T15:19:45.262Z,2153.00
2023-02-20T15:20:45.252Z,2156.00
2023-02-20T15:21:45.264Z,2137.00
2023-02-20T15:22:45.238Z,2150.00
2023-02-20T15:23:45.240Z,2137.00
2023-02-20T15:24:45.256Z,2162.00
2023-02-20T15:25:45.219Z,2157.00
2023-02-20T15:26:45.236Z,2138.00
2023-02-20T15:27:45.208Z,2130.00
2023-02-20T15:28:45.182Z,2133.00
2023-02-20T15:29:45.170Z,2094.00
2023-02-20T15:30:45.621Z,2133.00
2023-02-20T15:31:45.318Z,2139.00
2023-02-20T15:32:45.143Z,2106.00
2023-02-20T15:33:45.464Z,2113.00
2023-02-20T15:34:45.130Z,2082.00
2023-02-20T15:35:45.125Z,2092.00
2023-02-20T15:36:45.106Z,2057.00
2023-02-20T15:37:49.361Z,2070.00
2023-02-20T15:38:45.292Z,2072.00
2023-02-20T15:39:45.278Z,2078.00
2023-02-20T15:40:45.326Z,2070.00
2023-02-20T15:41:45.252Z,2085.00
2023-02-20T15:42:45.273Z,2101.00
2023-02-20T15:43:49.815Z,2086.00
2023-02-20T15:44:45.254Z,2087.00
2023-02-20T15:45:45.243Z,2090.00
2023-02-20T15:46:45.213Z,2062.00
2023-02-20T15:47:45.212Z,2076.00
2023-02-20T15:48:45.194Z,2048.00
2023-02-20T15:49:45.473Z,2072.00
2023-02-20T15:50:45.172Z,2068.00
2023-02-20T15:51:45.163Z,2067.00
2023-02-20T15:52:45.172Z,2048.00
2023-02-20T15:53:46.141Z,2011.00
2023-02-20T15:54:45.878Z,2022.00
2023-02-20T15:55:45.790Z,2021.00
2023-02-20T15:56:45.665Z,2028.00
2023-02-20T15:57:45.777Z,2019.00
2023-02-20T15:58:45.137Z,2016.00
2023-02-20T15:59:45.734Z,2007.00
2023-02-20T16:00:45.794Z,1991.00
2023-02-20T16:01:46.115Z,1988.00
2023-02-20T16:02:45.205Z,2000.00
2023-02-20T16:03:52.228Z,1999.00
2023-02-20T16:04:45.609Z,2001.00
2023-02-20T16:05:45.870Z,2000.00
2023-02-20T16:06:45.681Z,1998.00
2023-02-20T16:07:45.631Z,1977.00
2023-02-20T16:08:45.385Z,1966.00
2023-02-20T16:09:45.725Z,2003.00
2023-02-20T16:10:45.389Z,1993.00
2023-02-20T16:11:45.516Z,1959.00
2023-02-20T16:12:45.530Z,1959.00
2023-02-20T16:13:45.543Z,1946.00
2023-02-20T16:14:45.786Z,1956.00
2023-02-20T16:15:45.635Z,1943.00
2023-02-20T16:16:45.529Z,1934.00
2023-02-20T16:17:45.502Z,1925.00
2023-02-20T16:18:45.706Z,1938.00
2023-02-20T16:19:44.918Z,1906.00
2023-02-20T16:20:44.911Z,1912.00
2023-02-20T16:21:56.927Z,1902.00
2023-02-20T16:22:44.887Z,1904.00
2023-02-20T16:23:44.893Z,1907.00
2023-02-20T16:24:44.995Z,1916.00
2023-02-20T16:25:44.886Z,1907.00
2023-02-20T16:26:44.843Z,1919.00
2023-02-20T16:27:44.833Z,1889.00
2023-02-20T16:28:44.827Z,1899.00
2023-02-20T16:29:44.823Z,1895.00
2023-02-20T16:30:44.865Z,1845.00
2023-02-20T16:31:44.894Z,1872.00
2023-02-20T16:32:44.799Z,1861.00
2023-02-20T16:33:44.771Z,1885.00
2023-02-20T16:34:45.992Z,1881.00
2023-02-20T16:35:44.765Z,1894.00
2023-02-20T16:36:44.760Z,1897.00
2023-02-20T16:37:44.744Z,1864.00
2023-02-20T16:38:44.738Z,1853.00
2023-02-20T16:39:44.794Z,1854.00
2023-02-20T16:40:44.739Z,1863.00
2023-02-20T16:41:44.709Z,1854.00
2023-02-20T16:42:44.711Z,1846.00
2023-02-20T16:43:44.734Z,1827.00
2023-02-20T16:44:44.850Z,1843.00
2023-02-20T16:45:44.676Z,1849.00
2023-02-20T16:46:44.756Z,1833.00
2023-02-20T16:47:44.670Z,1830.00
2023-02-20T16:48:44.632Z,1828.00
2023-02-20T16:49:44.664Z,1821.00
2023-02-20T16:50:44.668Z,1816.00
2023-02-20T16:51:44.633Z,1784.00
2023-02-20T16:52:44.633Z,1819.00
2023-02-20T16:53:44.623Z,1807.00
2023-02-20T16:54:44.588Z,1799.00
2023-02-20T16:55:44.569Z,1789.00
2023-02-20T16:56:44.573Z,1782.00
2023-02-20T16:57:44.574Z,1798.00
2023-02-20T16:58:44.578Z,1805.00
2023-02-20T16:59:44.553Z,1789.00
2023-02-20T17:00:56.569Z,1784.00
2023-02-20T17:01:44.572Z,1785.00
2023-02-20T17:02:44.537Z,1790.00
2023-02-20T17:03:44.499Z,1789.00
2023-02-20T17:04:44.587Z,1780.00
2023-02-20T17:05:44.484Z,1785.00
2023-02-20T17:06:44.474Z,1784.00
2023-02-20T17:07:44.462Z,1774.00
2023-02-20T17:08:44.455Z,1760.00
2023-02-20T17:09:46.633Z,1761.00
2023-02-20T17:10:44.441Z,1743.00
2023-02-20T17:11:44.430Z,1763.00
2023-02-20T17:12:44.432Z,1764.00
2023-02-20T17:13:44.416Z,1751.00
2023-02-20T17:14:44.402Z,1761.00
2023-02-20T17:15:44.513Z,1755.00
2023-02-20T17:16:44.423Z,1741.00
2023-02-20T17:17:44.366Z,1754.00
2023-02-20T17:18:44.387Z,1745.00
2023-02-20T17:19:44.462Z,1736.00
2023-02-20T17:20:44.340Z,1724.00
2023-02-20T17:21:44.335Z,1732.00
2023-02-20T17:22:45.459Z,1732.00
2023-02-20T17:23:44.308Z,1732.00
2023-02-20T17:24:44.311Z,1732.00
2023-02-20T17:25:43.305Z,1723.00
2023-02-20T17:26:44.336Z,1607.00
2023-02-20T17:27:44.290Z,1636.00
2023-02-20T17:28:44.389Z,1651.00
2023-02-20T17:29:44.270Z,1562.00
2023-02-20T17:30:45.062Z,1303.00
2023-02-20T17:31:44.429Z,1213.00
2023-02-20T17:32:44.228Z,831.00
2023-02-20T17:33:44.218Z,803.00
2023-02-20T17:34:44.290Z,1055.00
2023-02-20T17:35:44.210Z,716.00
2023-02-20T17:36:44.203Z,1679.00
2023-02-20T17:37:44.181Z,2403.00
2023-02-20T17:38:44.217Z,2512.00
2023-02-20T17:39:44.161Z,2178.00
2023-02-20T17:40:44.159Z,2406.00
2023-02-20T17:41:44.160Z,2351.00
2023-02-20T17:42:44.140Z,2561.00
2023-02-20T17:43:44.131Z,2480.00
2023-02-20T17:44:44.159Z,2408.00
2023-02-20T17:45:44.108Z,2594.00
2023-02-20T17:46:44.212Z,2617.00
2023-02-20T17:47:44.104Z,2637.00
2023-02-20T17:48:44.083Z,2518.00
2023-02-20T17:49:44.093Z,2565.00
2023-02-20T17:50:44.107Z,2374.00
2023-02-20T17:51:44.067Z,2328.00
2023-02-20T17:52:44.056Z,2348.00
2023-02-20T17:53:44.036Z,2356.00
2023-02-20T17:54:44.023Z,2335.00
2023-02-20T17:55:44.041Z,2284.00
2023-02-20T17:56:44.011Z,2286.00
2023-02-20T17:57:44.032Z,2219.00
2023-02-20T17:58:43.990Z,2077.00
2023-02-20T17:59:43.989Z,1992.00
2023-02-20T18:00:44.009Z,2004.00
2023-02-20T18:01:43.959Z,2017.00
2023-02-20T18:02:43.985Z,1952.00
2023-02-20T18:03:44.049Z,1891.00
2023-02-20T18:04:43.955Z,1854.00
2023-02-20T18:05:43.945Z,1841.00
2023-02-20T18:06:43.936Z,1812.00
2023-02-20T18:07:43.913Z,1805.00
2023-02-20T18:08:43.947Z,1740.00
2023-02-20T18:09:43.905Z,1727.00
2023-02-20T18:10:43.938Z,1693.00
2023-02-20T18:11:43.872Z,1665.00
2023-02-20T18:12:43.868Z,1634.00
2023-02-20T18:13:43.880Z,1619.00
2023-02-20T18:14:43.834Z,1634.00
2023-02-20T18:15:43.828Z,1605.00
2023-02-20T18:16:43.907Z,1582.00
2023-02-20T18:17:43.808Z,1573.00
2023-02-20T18:18:43.801Z,1566.00
2023-02-20T18:19:43.809Z,1538.00
2023-02-20T18:20:43.790Z,1532.00
2023-02-20T18:21:43.790Z,1522.00
2023-02-20T18:22:43.808Z,1513.00
2023-02-20T18:23:43.757Z,1499.00
2023-02-20T18:24:43.738Z,1500.00
2023-02-20T18:25:43.740Z,1481.00
2023-02-20T18:26:43.745Z,1481.00
2023-02-20T18:27:43.723Z,1471.00
2023-02-20T18:28:43.729Z,1455.00
2023-02-20T18:29:43.705Z,1462.00
2023-02-20T18:30:43.879Z,1461.00
2023-02-20T18:31:43.852Z,1444.00
2023-02-20T18:32:43.826Z,1430.00
2023-02-20T18:33:43.662Z,1432.00
2023-02-20T18:34:43.666Z,1416.00
2023-02-20T18:35:43.665Z,1421.00
2023-02-20T18:36:43.636Z,1409.00
2023-02-20T18:37:43.637Z,1422.00
2023-02-20T18:38:43.647Z,1406.00
2023-02-20T18:39:43.620Z,1410.00
2023-02-20T18:40:43.602Z,1397.00
2023-02-20T18:41:43.595Z,1399.00
2023-02-20T18:42:43.587Z,1391.00
2023-02-20T18:43:43.571Z,1387.00
2023-02-20T18:44:43.562Z,1376.00
2023-02-20T18:46:43.537Z,1383.00
2023-02-20T18:51:43.508Z,1356.00
2023-02-20T18:52:43.483Z,1376.00
2023-02-20T18:53:43.472Z,1361.00
2023-02-20T18:54:43.487Z,1364.00
2023-02-20T18:56:43.443Z,1336.00
2023-02-20T18:57:43.440Z,1333.00
2023-02-20T18:58:43.428Z,1325.00
2023-02-20T18:59:43.418Z,1336.00
2023-02-20T19:00:43.456Z,1329.00
2023-02-20T19:01:43.406Z,1322.00
2023-02-20T19:02:43.393Z,1317.00
2023-02-20T19:03:43.391Z,1310.00
2023-02-20T19:04:43.372Z,1315.00
2023-02-20T19:05:43.368Z,1309.00
2023-02-20T19:06:43.481Z,1306.00
2023-02-20T19:07:43.343Z,1290.00
2023-02-20T19:08:43.337Z,1296.00
2023-02-20T19:09:43.323Z,1292.00
2023-02-20T19:10:43.354Z,1277.00
2023-02-20T19:11:43.317Z,1273.00
2023-02-20T19:13:43.290Z,1286.00
2023-02-20T19:14:43.282Z,1287.00
2023-02-20T19:15:43.273Z,1287.00
2023-02-20T19:16:43.352Z,1282.00
2023-02-20T19:17:43.370Z,1275.00
2023-02-20T19:18:50.472Z,1284.00
2023-02-20T19:19:43.241Z,1285.00
2023-02-20T19:20:43.226Z,1285.00
2023-02-20T19:21:43.213Z,1284.00
2023-02-20T19:22:43.218Z,1271.00
2023-02-20T19:23:43.198Z,1266.00
2023-02-20T19:24:43.191Z,1255.00
2023-02-20T19:25:43.177Z,1254.00
2023-02-20T19:26:43.196Z,1261.00
2023-02-20T19:27:43.163Z,1246.00
2023-02-20T19:28:43.152Z,1231.00
2023-02-20T19:29:43.149Z,1232.00
2023-02-20T19:30:43.137Z,1235.00
2023-02-20T19:31:43.346Z,1232.00
2023-02-20T19:32:43.206Z,1218.00
2023-02-20T19:33:43.117Z,1219.00
2023-02-20T19:34:43.107Z,1216.00
2023-02-20T19:35:43.085Z,1219.00
2023-02-20T19:36:43.092Z,1205.00
2023-02-20T19:37:43.070Z,1207.00
2023-02-20T19:38:43.060Z,1205.00
2023-02-20T19:39:43.068Z,1196.00
2023-02-20T19:40:43.044Z,1210.00
2023-02-20T19:41:43.051Z,1184.00
2023-02-20T19:42:43.048Z,1194.00
2023-02-20T19:43:43.034Z,1189.00
2023-02-20T19:44:43.011Z,1178.00
2023-02-20T19:45:43.085Z,1180.00
2023-02-20T19:46:42.989Z,1178.00
2023-02-20T19:47:42.981Z,1167.00
2023-02-20T19:48:42.972Z,1175.00
2023-02-20T19:49:42.966Z,1181.00
2023-02-20T19:50:42.953Z,1162.00
2023-02-20T19:51:42.937Z,1160.00
2023-02-20T19:52:42.943Z,1165.00
2023-02-20T19:53:42.923Z,1155.00
2023-02-20T19:54:42.916Z,1141.00
2023-02-20T19:55:42.910Z,1151.00
2023-02-20T19:56:42.901Z,1155.00
2023-02-20T19:57:42.893Z,1155.00
2023-02-20T19:58:42.901Z,1144.00
2023-02-20T19:59:42.861Z,1148.00
2023-02-20T20:00:42.865Z,1143.00
2023-02-20T20:01:42.847Z,1143.00
2023-02-20T20:02:42.936Z,1142.00
2023-02-20T20:03:42.838Z,1132.00
2023-02-20T20:04:42.819Z,1130.00
2023-02-20T20:05:42.821Z,1121.00
2023-02-20T20:06:42.805Z,1132.00
2023-02-20T20:07:42.844Z,1133.00
2023-02-20T20:09:01.956Z,1132.00
2023-02-20T20:09:42.781Z,1133.00
2023-02-20T20:10:42.766Z,1137.00
2023-02-20T20:11:42.756Z,1138.00
2023-02-20T20:12:42.744Z,1139.00
2023-02-20T20:13:42.733Z,1128.00
2023-02-20T20:14:42.760Z,1119.00
2023-02-20T20:15:42.717Z,1137.00
2023-02-20T20:16:42.840Z,1114.00
2023-02-20T20:17:42.702Z,1119.00
2023-02-20T20:18:42.689Z,1112.00
2023-02-20T20:19:53.125Z,1104.00
2023-02-20T20:20:42.684Z,1106.00
2023-02-20T20:21:42.661Z,1110.00
2023-02-20T20:22:42.670Z,1108.00
2023-02-20T20:23:42.642Z,1106.00
2023-02-20T20:24:42.630Z,1102.00
2023-02-20T20:25:43.414Z,1096.00
2023-02-20T20:26:42.628Z,1114.00
2023-02-20T20:27:42.617Z,1092.00
2023-02-20T20:28:42.597Z,1086.00
2023-02-20T20:29:42.589Z,1079.00
2023-02-20T20:30:42.735Z,1076.00
2023-02-20T20:31:42.689Z,1076.00
2023-02-20T20:33:42.556Z,1073.00
2023-02-20T20:34:42.538Z,1068.00
2023-02-20T20:36:42.524Z,1069.00
2023-02-20T20:37:42.512Z,1064.00
2023-02-20T20:38:42.510Z,1075.00
2023-02-20T20:39:42.496Z,1052.00
2023-02-20T20:40:42.486Z,1064.00
2023-02-20T20:41:45.329Z,1056.00
2023-02-20T20:42:42.462Z,1057.00
2023-02-20T20:43:42.461Z,1058.00
2023-02-20T20:44:42.451Z,1048.00
2023-02-20T20:45:42.442Z,1047.00
2023-02-20T20:46:42.464Z,1040.00
2023-02-20T20:47:42.424Z,1043.00
2023-02-20T20:48:42.406Z,1029.00
2023-02-20T20:49:42.409Z,1036.00
2023-02-20T20:50:42.406Z,1030.00
2023-02-20T20:51:42.382Z,1020.00
2023-02-20T20:52:42.373Z,1019.00
2023-02-20T20:53:42.364Z,1019.00
2023-02-20T20:54:42.376Z,1018.00
2023-02-20T20:55:42.344Z,1017.00
2023-02-20T20:56:42.333Z,1000.00
2023-02-20T20:57:42.327Z,1000.00
2023-02-20T20:58:42.317Z,1009.00
2023-02-20T20:59:42.314Z,998.00
2023-02-20T21:00:42.302Z,998.00
2023-02-20T21:01:42.341Z,994.00
2023-02-20T21:02:42.323Z,995.00
2023-02-20T21:03:42.266Z,988.00
2023-02-20T21:04:42.268Z,982.00
2023-02-20T21:05:42.256Z,976.00
2023-02-20T21:06:42.251Z,983.00
2023-02-20T21:07:42.234Z,981.00
2023-02-20T21:08:42.221Z,963.00
2023-02-20T21:09:42.228Z,962.00
2023-02-20T21:10:42.222Z,959.00
2023-02-20T21:11:42.273Z,969.00
2023-02-20T21:12:42.181Z,972.00
2023-02-20T21:13:42.181Z,982.00
2023-02-20T21:14:42.184Z,969.00
2023-02-20T21:15:42.285Z,953.00
2023-02-20T21:16:42.159Z,955.00
2023-02-20T21:17:42.152Z,946.00
2023-02-20T21:18:42.152Z,955.00
2023-02-20T21:19:42.143Z,958.00
2023-02-20T21:20:42.112Z,950.00
2023-02-20T21:21:42.111Z,954.00
2023-02-20T21:22:42.095Z,948.00
2023-02-20T21:23:42.092Z,942.00
2023-02-20T21:24:42.078Z,939.00
2023-02-20T21:25:42.128Z,946.00
2023-02-20T21:26:42.079Z,951.00
2023-02-20T21:27:42.060Z,940.00
2023-02-20T21:28:42.040Z,945.00
2023-02-20T21:29:42.042Z,931.00
2023-02-20T21:30:42.106Z,917.00
2023-02-20T21:31:42.158Z,942.00
2023-02-20T21:32:42.002Z,929.00
2023-02-20T21:33:41.999Z,919.00
2023-02-20T21:34:42.013Z,925.00
2023-02-20T21:35:41.974Z,916.00
2023-02-20T21:36:41.961Z,923.00
2023-02-20T21:37:41.961Z,928.00
2023-02-20T21:38:41.970Z,917.00
2023-02-20T21:39:41.952Z,932.00
2023-02-20T21:40:41.937Z,930.00
2023-02-20T21:41:41.934Z,926.00
2023-02-20T21:42:41.927Z,924.00
2023-02-20T21:43:41.913Z,920.00
2023-02-20T21:44:41.892Z,927.00
2023-02-20T21:45:41.884Z,912.00
2023-02-20T21:46:41.952Z,902.00
2023-02-20T21:47:41.868Z,914.00
2023-02-20T21:48:41.864Z,913.00
2023-02-20T21:49:41.854Z,930.00
2023-02-20T21:50:41.856Z,908.00
2023-02-20T21:51:41.825Z,916.00
2023-02-20T21:52:41.826Z,918.00
2023-02-20T21:53:41.803Z,925.00
2023-02-20T21:54:41.801Z,914.00
2023-02-20T21:55:41.789Z,905.00
2023-02-20T21:56:41.775Z,896.00
2023-02-20T21:57:41.777Z,901.00
2023-02-20T21:58:41.759Z,893.00
2023-02-20T21:59:41.796Z,902.00
2023-02-20T22:00:41.773Z,905.00
2023-02-20T22:01:41.790Z,900.00
2023-02-20T22:02:41.827Z,890.00
2023-02-20T22:03:41.717Z,896.00
2023-02-20T22:04:41.709Z,882.00
2023-02-20T22:05:41.716Z,902.00
2023-02-20T22:06:41.710Z,886.00
2023-02-20T22:07:41.693Z,892.00
2023-02-20T22:08:41.663Z,886.00
2023-02-20T22:09:41.657Z,881.00
2023-02-20T22:10:41.648Z,892.00
2023-02-20T22:11:41.648Z,887.00
2023-02-20T22:12:41.635Z,885.00
2023-02-20T22:13:41.624Z,877.00
2023-02-20T22:14:41.617Z,876.00
2023-02-20T22:15:41.635Z,878.00
2023-02-20T22:16:41.594Z,877.00
2023-02-20T22:17:41.581Z,863.00
2023-02-20T22:18:41.576Z,857.00
2023-02-20T22:19:41.565Z,878.00
2023-02-20T22:20:41.554Z,869.00
2023-02-20T22:21:41.559Z,861.00
2023-02-20T22:22:41.572Z,856.00
2023-02-20T22:23:41.604Z,858.00
2023-02-20T22:24:41.534Z,849.00
2023-02-20T22:25:41.514Z,839.00
2023-02-20T22:26:41.516Z,856.00
2023-02-20T22:27:41.497Z,853.00
2023-02-20T22:28:41.484Z,840.00
2023-02-20T22:29:41.507Z,841.00
2023-02-20T22:30:41.548Z,837.00
2023-02-20T22:31:41.500Z,845.00
2023-02-20T22:32:41.576Z,835.00
2023-02-20T22:33:41.463Z,847.00
2023-02-20T22:34:41.460Z,836.00
2023-02-20T22:35:41.429Z,844.00
2023-02-20T22:36:41.427Z,835.00
2023-02-20T22:37:41.402Z,838.00
2023-02-20T22:38:41.426Z,825.00
2023-02-20T22:39:41.396Z,851.00
2023-02-20T22:40:41.481Z,830.00
2023-02-20T22:41:41.371Z,827.00
2023-02-20T22:42:41.372Z,825.00
2023-02-20T22:43:41.347Z,830.00
2023-02-20T22:44:41.347Z,814.00
2023-02-20T22:45:41.330Z,833.00
2023-02-20T22:46:41.420Z,818.00
2023-02-20T22:47:41.309Z,821.00
2023-02-20T22:48:41.306Z,825.00
2023-02-20T22:49:41.301Z,820.00
2023-02-20T22:50:41.284Z,816.00
2023-02-20T22:51:41.320Z,803.00
2023-02-20T22:52:41.272Z,811.00
2023-02-20T22:53:41.270Z,807.00
2023-02-20T22:54:41.342Z,810.00
2023-02-20T22:55:41.260Z,805.00
2023-02-20T22:56:41.244Z,810.00
2023-02-20T22:57:41.222Z,793.00
2023-02-20T22:58:41.217Z,794.00
2023-02-20T22:59:41.213Z,794.00
2023-02-20T23:00:41.262Z,793.00
2023-02-20T23:01:41.192Z,796.00
2023-02-20T23:02:41.188Z,798.00
2023-02-20T23:03:41.171Z,800.00
2023-02-20T23:04:41.176Z,798.00
2023-02-20T23:05:41.157Z,786.00
2023-02-20T23:06:41.146Z,794.00
2023-02-20T23:07:41.135Z,785.00
2023-02-20T23:08:41.119Z,799.00
2023-02-20T23:09:41.127Z,796.00
2023-02-20T23:10:41.133Z,782.00
2023-02-20T23:11:41.098Z,791.00
2023-02-20T23:12:41.082Z,789.00
2023-02-20T23:13:41.097Z,791.00
2023-02-20T23:14:41.060Z,782.00
2023-02-20T23:15:41.066Z,783.00
2023-02-20T23:16:41.051Z,775.00
2023-02-20T23:17:41.053Z,768.00
2023-02-20T23:18:41.036Z,777.00
2023-02-20T23:19:41.036Z,773.00
2023-02-20T23:20:41.018Z,774.00
2023-02-20T23:21:41.004Z,768.00
2023-02-20T23:22:40.995Z,766.00
2023-02-20T23:23:40.984Z,776.00
2023-02-20T23:24:40.973Z,768.00
2023-02-20T23:25:40.977Z,759.00
2023-02-20T23:26:41.000Z,759.00
2023-02-20T23:27:40.971Z,765.00
2023-02-20T23:28:40.947Z,781.00
2023-02-20T23:29:40.948Z,762.00
2023-02-20T23:30:40.986Z,756.00
2023-02-20T23:31:41.079Z,757.00
2023-02-20T23:32:40.900Z,769.00
2023-02-20T23:33:40.914Z,762.00
2023-02-20T23:34:40.884Z,744.00
2023-02-20T23:35:40.865Z,765.00
2023-02-20T23:36:40.860Z,746.00
2023-02-20T23:37:40.841Z,753.00
2023-02-20T23:38:40.842Z,749.00
2023-02-20T23:39:40.831Z,741.00
2023-02-20T23:40:40.838Z,761.00
2023-02-20T23:41:40.812Z,739.00
2023-02-20T23:43:40.783Z,762.00
2023-02-20T23:44:40.783Z,735.00
2023-02-20T23:45:40.787Z,736.00
2023-02-20T23:46:40.761Z,757.00
2023-02-20T23:47:40.769Z,737.00
2023-02-20T23:48:40.740Z,736.00
2023-02-20T23:49:40.747Z,730.00
2023-02-20T23:50:40.732Z,720.00
2023-02-20T23:51:40.715Z,733.00
2023-02-20T23:52:40.705Z,748.00
2023-02-20T23:53:40.708Z,727.00
2023-02-20T23:54:40.696Z,725.00
2023-02-20T23:55:40.693Z,724.00
2023-02-20T23:56:40.673Z,718.00
2023-02-20T23:57:40.694Z,716.00
2023-02-20T23:58:40.677Z,720.00
2023-02-20T23:59:40.645Z,713.00
