createdAt,value
2022-12-23T00:00:31.437Z,34.47
2022-12-23T00:03:19.632Z,34.68
2022-12-23T00:05:47.665Z,34.60
2022-12-23T00:08:16.079Z,34.48
2022-12-23T00:10:44.640Z,34.49
2022-12-23T00:13:12.932Z,34.31
2022-12-23T00:15:41.138Z,34.44
2022-12-23T00:18:09.737Z,34.46
2022-12-23T00:20:37.856Z,34.53
2022-12-23T00:23:06.724Z,34.24
2022-12-23T00:25:37.223Z,34.41
2022-12-23T00:28:05.496Z,34.29
2022-12-23T00:30:33.735Z,34.11
2022-12-23T00:33:01.878Z,34.03
2022-12-23T00:35:31.610Z,33.95
2022-12-23T00:37:59.788Z,33.71
2022-12-23T00:40:28.531Z,34.10
2022-12-23T00:42:56.782Z,34.06
2022-12-23T00:45:24.968Z,33.81
2022-12-23T00:47:53.763Z,34.19
2022-12-23T00:50:22.646Z,34.08
2022-12-23T00:52:50.860Z,34.21
2022-12-23T00:55:19.645Z,34.46
2022-12-23T00:57:47.861Z,34.90
2022-12-23T01:00:16.832Z,34.76
2022-12-23T01:02:45.391Z,34.82
2022-12-23T01:05:13.548Z,34.65
2022-12-23T01:07:41.680Z,34.64
2022-12-23T01:10:10.354Z,35.27
2022-12-23T01:12:38.695Z,35.27
2022-12-23T01:15:07.609Z,35.12
2022-12-23T01:17:36.174Z,35.21
2022-12-23T01:20:04.951Z,35.18
2022-12-23T01:22:33.209Z,35.09
2022-12-23T01:25:01.600Z,35.00
2022-12-23T01:27:29.764Z,35.10
2022-12-23T01:29:57.879Z,35.14
2022-12-23T01:32:26.272Z,34.99
2022-12-23T01:34:54.459Z,34.95
2022-12-23T01:37:23.072Z,34.94
2022-12-23T01:39:51.301Z,34.70
2022-12-23T01:42:21.209Z,34.94
2022-12-23T01:45:01.669Z,34.99
2022-12-23T01:47:49.911Z,35.08
2022-12-23T01:50:38.239Z,35.36
2022-12-23T01:53:11.969Z,35.21
2022-12-23T01:55:49.754Z,34.92
2022-12-23T01:58:37.982Z,35.21
2022-12-23T02:01:07.516Z,35.14
2022-12-23T02:03:36.797Z,35.22
2022-12-23T02:06:05.405Z,35.20
2022-12-23T02:08:33.666Z,35.42
2022-12-23T02:11:18.882Z,35.22
2022-12-23T02:14:03.585Z,35.41
2022-12-23T02:16:37.999Z,35.53
2022-12-23T02:19:22.918Z,35.27
2022-12-23T02:22:28.453Z,35.62
2022-12-23T02:25:38.259Z,35.40
2022-12-23T02:28:21.278Z,35.44
2022-12-23T02:30:59.985Z,35.59
2022-12-23T02:33:33.727Z,35.35
2022-12-23T02:36:17.401Z,35.48
2022-12-23T02:38:49.994Z,35.65
2022-12-23T02:41:30.505Z,35.42
2022-12-23T02:44:44.575Z,35.38
2022-12-23T02:47:22.011Z,35.50
2022-12-23T02:49:57.362Z,35.38
2022-12-23T02:52:32.135Z,35.31
2022-12-23T02:55:12.556Z,35.62
2022-12-23T02:57:47.463Z,36.34
2022-12-23T03:00:16.852Z,36.31
2022-12-23T03:02:45.447Z,36.44
2022-12-23T03:05:34.860Z,36.49
2022-12-23T03:08:06.223Z,36.75
2022-12-23T03:10:47.474Z,36.69
2022-12-23T03:13:33.049Z,36.54
2022-12-23T03:16:19.764Z,36.53
2022-12-23T03:19:08.078Z,36.58
2022-12-23T03:21:55.102Z,36.61
2022-12-23T03:24:41.761Z,36.38
2022-12-23T03:27:25.265Z,36.68
2022-12-23T03:30:04.597Z,38.17
2022-12-23T03:32:39.852Z,38.93
2022-12-23T03:35:12.915Z,38.46
2022-12-23T03:37:46.033Z,38.06
2022-12-23T03:40:21.647Z,38.24
2022-12-23T03:42:56.980Z,38.17
2022-12-23T03:45:40.339Z,38.21
2022-12-23T03:48:27.171Z,38.50
2022-12-23T03:51:04.831Z,38.39
2022-12-23T03:53:39.456Z,38.27
2022-12-23T03:56:25.067Z,38.17
2022-12-23T03:58:56.816Z,38.36
2022-12-23T04:01:37.707Z,38.17
2022-12-23T04:04:16.053Z,38.92
2022-12-23T04:06:51.283Z,39.12
2022-12-23T04:09:22.549Z,38.97
2022-12-23T04:11:51.842Z,38.59
2022-12-23T04:14:22.424Z,38.81
2022-12-23T04:16:56.540Z,38.99
2022-12-23T04:19:25.395Z,39.43
2022-12-23T04:21:56.491Z,39.32
2022-12-23T04:24:24.590Z,39.07
2022-12-23T04:26:52.832Z,38.80
2022-12-23T04:29:21.029Z,38.70
2022-12-23T04:31:49.321Z,38.45
2022-12-23T04:34:17.965Z,38.49
2022-12-23T04:36:46.294Z,38.11
2022-12-23T04:39:14.391Z,38.21
2022-12-23T04:41:42.745Z,38.08
2022-12-23T04:44:10.925Z,38.20
2022-12-23T04:46:39.173Z,38.25
2022-12-23T04:49:07.543Z,38.09
2022-12-23T04:51:35.782Z,37.89
2022-12-23T04:54:04.093Z,38.29
2022-12-23T04:56:32.388Z,38.19
2022-12-23T04:59:00.584Z,38.11
2022-12-23T05:01:28.987Z,37.99
2022-12-23T05:03:57.986Z,38.09
2022-12-23T05:06:26.702Z,38.09
2022-12-23T05:08:54.882Z,37.98
2022-12-23T05:11:23.695Z,38.07
2022-12-23T05:13:51.847Z,38.24
2022-12-23T05:16:20.227Z,38.08
2022-12-23T05:18:49.019Z,38.20
2022-12-23T05:21:17.410Z,38.35
2022-12-23T05:23:45.669Z,38.34
2022-12-23T05:26:13.940Z,38.34
2022-12-23T05:28:42.157Z,38.50
2022-12-23T05:31:12.011Z,38.50
2022-12-23T05:33:41.372Z,38.23
2022-12-23T05:36:11.220Z,38.62
2022-12-23T05:38:39.538Z,38.42
2022-12-23T05:41:08.152Z,38.81
2022-12-23T05:43:36.376Z,38.52
2022-12-23T05:46:04.712Z,38.78
2022-12-23T05:48:32.949Z,38.89
2022-12-23T05:51:01.180Z,38.67
2022-12-23T05:53:29.447Z,38.68
2022-12-23T05:55:57.974Z,38.64
2022-12-23T05:58:26.148Z,38.59
2022-12-23T06:00:54.161Z,38.31
2022-12-23T06:03:23.141Z,38.77
2022-12-23T06:05:52.271Z,38.66
2022-12-23T06:08:20.981Z,38.56
2022-12-23T06:10:49.663Z,38.42
2022-12-23T06:13:17.863Z,38.59
2022-12-23T06:15:46.995Z,38.67
2022-12-23T06:18:15.467Z,38.48
2022-12-23T06:20:47.827Z,38.51
2022-12-23T06:23:16.099Z,38.54
2022-12-23T06:25:44.597Z,38.50
2022-12-23T06:28:12.956Z,38.43
2022-12-23T06:30:41.228Z,38.22
2022-12-23T06:33:09.472Z,38.27
2022-12-23T06:35:37.675Z,38.49
2022-12-23T06:38:11.845Z,38.17
2022-12-23T06:40:40.847Z,38.40
2022-12-23T06:43:09.174Z,38.00
2022-12-23T06:45:37.431Z,38.17
2022-12-23T06:48:06.523Z,38.27
2022-12-23T06:50:35.943Z,38.20
2022-12-23T06:53:04.702Z,38.34
2022-12-23T06:55:33.171Z,38.56
2022-12-23T06:58:01.726Z,38.54
2022-12-23T07:00:30.006Z,38.28
2022-12-23T07:02:58.331Z,37.96
2022-12-23T07:05:33.286Z,37.99
2022-12-23T07:08:05.880Z,37.90
2022-12-23T07:10:34.872Z,37.76
2022-12-23T07:13:03.267Z,37.73
2022-12-23T07:15:31.347Z,37.97
2022-12-23T07:17:59.552Z,37.88
2022-12-23T07:20:27.577Z,37.86
2022-12-23T07:22:55.974Z,37.72
2022-12-23T07:25:25.773Z,37.97
2022-12-23T07:27:54.929Z,37.78
2022-12-23T07:30:24.079Z,37.81
2022-12-23T07:32:52.939Z,38.04
2022-12-23T07:35:21.188Z,37.91
2022-12-23T07:37:56.719Z,37.52
2022-12-23T07:40:25.938Z,37.41
2022-12-23T07:42:59.331Z,37.41
2022-12-23T07:45:29.422Z,37.19
2022-12-23T07:48:00.145Z,36.92
2022-12-23T07:50:28.587Z,36.74
2022-12-23T07:52:57.108Z,36.16
2022-12-23T07:55:25.982Z,35.94
2022-12-23T07:57:54.149Z,36.21
2022-12-23T08:00:22.674Z,36.05
2022-12-23T08:02:51.081Z,35.73
2022-12-23T08:05:19.519Z,35.37
2022-12-23T08:07:47.806Z,34.98
2022-12-23T08:10:16.596Z,34.89
2022-12-23T08:12:44.838Z,34.71
2022-12-23T08:15:13.011Z,34.13
2022-12-23T08:17:42.644Z,34.05
2022-12-23T08:20:11.262Z,33.84
2022-12-23T08:22:39.773Z,33.92
2022-12-23T08:25:08.304Z,33.73
2022-12-23T08:27:36.546Z,33.42
2022-12-23T08:30:05.239Z,33.13
2022-12-23T08:32:33.462Z,32.79
2022-12-23T08:35:01.699Z,31.91
2022-12-23T08:37:29.982Z,31.04
2022-12-23T08:39:58.661Z,30.31
2022-12-23T08:42:26.831Z,29.32
2022-12-23T08:44:55.013Z,29.13
2022-12-23T08:47:23.405Z,29.12
2022-12-23T08:49:51.595Z,29.18
2022-12-23T08:52:19.773Z,28.74
2022-12-23T08:54:48.437Z,28.47
2022-12-23T08:57:18.021Z,27.67
2022-12-23T08:59:46.282Z,26.86
2022-12-23T09:02:14.681Z,25.94
2022-12-23T09:04:44.282Z,25.57
2022-12-23T09:07:12.502Z,25.81
2022-12-23T09:09:41.059Z,25.38
2022-12-23T09:12:09.371Z,24.10
2022-12-23T09:14:37.656Z,23.93
2022-12-23T09:17:06.264Z,23.74
2022-12-23T09:19:34.542Z,23.22
2022-12-23T09:22:02.718Z,22.90
2022-12-23T09:24:31.202Z,23.05
2022-12-23T09:26:59.602Z,23.18
2022-12-23T09:29:27.887Z,23.24
2022-12-23T09:31:56.285Z,23.04
2022-12-23T09:34:24.703Z,22.96
2022-12-23T09:36:55.393Z,22.95
2022-12-23T09:39:24.278Z,22.89
2022-12-23T09:42:05.617Z,22.90
2022-12-23T09:44:58.566Z,23.25
2022-12-23T09:47:28.701Z,23.61
2022-12-23T09:50:28.242Z,23.90
2022-12-23T09:53:00.816Z,24.77
2022-12-23T09:55:51.743Z,25.12
2022-12-23T09:58:37.012Z,25.53
2022-12-23T10:01:19.714Z,25.18
2022-12-23T10:03:54.074Z,24.72
2022-12-23T10:06:29.183Z,24.37
2022-12-23T10:09:01.555Z,24.25
2022-12-23T10:11:41.848Z,23.86
2022-12-23T10:14:25.378Z,23.49
2022-12-23T10:17:11.314Z,23.58
2022-12-23T10:19:45.765Z,22.96
2022-12-23T10:22:42.858Z,22.15
2022-12-23T10:25:38.648Z,22.14
2022-12-23T10:28:10.159Z,22.29
2022-12-23T10:31:23.861Z,21.85
2022-12-23T10:33:51.914Z,20.78
2022-12-23T10:36:35.173Z,19.63
2022-12-23T10:39:14.881Z,18.14
2022-12-23T10:42:20.300Z,18.61
2022-12-23T10:45:07.312Z,19.23
2022-12-23T10:47:55.337Z,19.94
2022-12-23T10:50:35.453Z,20.02
2022-12-23T10:53:08.990Z,20.16
2022-12-23T10:55:39.196Z,20.37
2022-12-23T10:58:17.921Z,19.92
2022-12-23T11:00:54.313Z,19.20
2022-12-23T11:03:27.204Z,18.96
2022-12-23T11:05:57.102Z,18.18
2022-12-23T11:08:29.342Z,17.72
2022-12-23T11:11:00.399Z,17.45
2022-12-23T11:13:39.916Z,17.48
2022-12-23T11:16:20.041Z,17.21
2022-12-23T11:19:00.351Z,17.02
2022-12-23T11:21:30.888Z,16.65
2022-12-23T11:24:20.029Z,16.30
2022-12-23T11:27:13.255Z,16.82
2022-12-23T11:29:48.331Z,18.39
2022-12-23T11:32:29.366Z,19.46
2022-12-23T11:34:57.745Z,19.36
2022-12-23T11:37:43.633Z,19.34
2022-12-23T11:40:46.095Z,19.65
2022-12-23T11:43:17.420Z,20.92
2022-12-23T11:45:45.686Z,21.02
2022-12-23T11:48:32.200Z,21.69
2022-12-23T11:51:03.144Z,22.39
2022-12-23T11:53:31.555Z,22.59
2022-12-23T11:56:04.447Z,22.87
2022-12-23T11:58:45.123Z,23.06
2022-12-23T12:01:19.868Z,23.75
2022-12-23T12:03:58.770Z,24.66
2022-12-23T12:06:28.703Z,25.62
2022-12-23T12:08:58.937Z,25.93
2022-12-23T12:11:49.408Z,26.59
2022-12-23T12:14:26.343Z,26.90
2022-12-23T12:17:18.455Z,26.80
2022-12-23T12:19:58.778Z,26.97
2022-12-23T12:25:23.946Z,27.95
2022-12-23T12:28:03.291Z,28.71
2022-12-23T12:30:40.856Z,29.39
2022-12-23T12:33:23.593Z,29.16
2022-12-23T12:36:03.329Z,28.91
2022-12-23T12:38:39.879Z,29.41
2022-12-23T12:41:27.043Z,29.64
2022-12-23T12:44:27.560Z,30.24
2022-12-23T12:47:28.495Z,30.59
2022-12-23T12:50:12.729Z,30.97
2022-12-23T12:52:42.868Z,30.78
2022-12-23T12:55:22.076Z,30.35
2022-12-23T12:57:50.453Z,30.47
2022-12-23T13:00:23.810Z,30.64
2022-12-23T13:03:23.119Z,30.37
2022-12-23T13:06:25.613Z,30.05
2022-12-23T13:09:31.571Z,29.75
2022-12-23T13:12:29.511Z,29.58
2022-12-23T13:15:28.949Z,29.64
2022-12-23T13:18:15.380Z,29.86
2022-12-23T13:20:54.695Z,29.39
2022-12-23T13:24:04.453Z,29.61
2022-12-23T13:26:39.621Z,30.72
2022-12-23T13:29:58.784Z,31.74
2022-12-23T13:32:37.547Z,32.29
2022-12-23T13:35:20.116Z,32.01
2022-12-23T13:37:59.326Z,32.48
2022-12-23T13:40:34.272Z,32.60
2022-12-23T13:43:29.009Z,32.45
2022-12-23T13:46:02.916Z,32.38
2022-12-23T13:48:45.307Z,32.52
2022-12-23T13:51:40.096Z,32.32
2022-12-23T13:54:32.119Z,31.93
2022-12-23T13:57:10.316Z,31.72
2022-12-23T13:59:44.657Z,31.33
2022-12-23T14:02:37.899Z,31.19
2022-12-23T14:05:27.043Z,31.56
2022-12-23T14:07:55.643Z,30.97
2022-12-23T14:10:25.395Z,31.24
2022-12-23T14:13:02.224Z,31.65
2022-12-23T14:15:59.598Z,31.97
2022-12-23T14:18:49.602Z,32.25
2022-12-23T14:21:36.430Z,32.10
2022-12-23T14:24:24.639Z,31.76
2022-12-23T14:27:11.614Z,31.55
2022-12-23T14:30:05.954Z,31.32
2022-12-23T14:32:59.285Z,31.26
2022-12-23T14:35:27.735Z,31.52
2022-12-23T14:38:08.346Z,31.63
2022-12-23T14:40:39.829Z,31.42
2022-12-23T14:43:23.767Z,31.79
2022-12-23T14:45:53.875Z,32.20
2022-12-23T14:48:34.601Z,32.82
2022-12-23T14:51:23.448Z,33.68
2022-12-23T14:53:53.925Z,33.46
2022-12-23T14:56:28.458Z,33.61
2022-12-23T14:59:14.569Z,34.22
2022-12-23T15:01:47.144Z,34.70
2022-12-23T15:04:27.357Z,35.21
2022-12-23T15:07:04.144Z,35.67
2022-12-23T15:09:39.045Z,35.48
2022-12-23T15:12:16.954Z,35.28
2022-12-23T15:14:57.376Z,35.78
2022-12-23T15:17:33.027Z,36.17
2022-12-23T15:20:10.386Z,36.36
2022-12-23T15:22:39.881Z,36.20
2022-12-23T15:25:36.287Z,36.72
2022-12-23T15:28:06.564Z,36.89
2022-12-23T15:30:49.296Z,37.43
2022-12-23T15:36:13.757Z,38.12
2022-12-23T15:38:42.264Z,38.52
2022-12-23T15:41:17.713Z,39.04
2022-12-23T15:43:46.403Z,39.08
2022-12-23T15:46:26.866Z,40.40
2022-12-23T15:48:58.511Z,40.36
2022-12-23T15:52:06.475Z,40.99
2022-12-23T15:54:35.514Z,41.12
2022-12-23T15:57:04.714Z,41.86
2022-12-23T15:59:38.835Z,41.75
2022-12-23T16:02:58.242Z,41.68
2022-12-23T16:05:08.427Z,42.21
2022-12-23T16:07:40.828Z,42.64
2022-12-23T16:10:20.847Z,42.42
2022-12-23T16:12:52.237Z,42.66
2022-12-23T16:15:33.595Z,42.38
2022-12-23T16:18:27.624Z,42.88
2022-12-23T16:21:01.932Z,43.39
2022-12-23T16:23:32.925Z,43.62
2022-12-23T16:26:02.592Z,44.18
2022-12-23T16:28:42.891Z,43.98
2022-12-23T16:31:14.771Z,44.91
2022-12-23T16:33:56.725Z,44.10
2022-12-23T16:36:28.146Z,44.42
2022-12-23T16:39:07.179Z,43.83
2022-12-23T16:41:36.211Z,43.58
2022-12-23T16:44:05.368Z,43.87
2022-12-23T16:46:37.881Z,44.09
2022-12-23T16:49:12.915Z,44.17
2022-12-23T16:51:41.525Z,43.99
2022-12-23T16:54:15.789Z,44.52
2022-12-23T16:56:45.460Z,44.59
2022-12-23T16:59:14.663Z,43.99
2022-12-23T17:01:46.335Z,43.91
2022-12-23T17:04:15.431Z,43.28
2022-12-23T17:06:43.720Z,43.33
2022-12-23T17:09:11.875Z,43.21
2022-12-23T17:11:51.020Z,42.71
2022-12-23T17:14:24.275Z,42.49
2022-12-23T17:16:52.777Z,42.55
2022-12-23T17:19:28.056Z,43.47
2022-12-23T17:22:03.037Z,42.71
2022-12-23T17:24:31.332Z,42.54
2022-12-23T17:26:59.605Z,42.21
2022-12-23T17:29:28.068Z,42.01
2022-12-23T17:31:56.250Z,41.99
2022-12-23T17:34:25.104Z,42.03
2022-12-23T17:36:54.936Z,41.93
2022-12-23T17:39:23.074Z,42.12
2022-12-23T17:41:51.704Z,41.75
2022-12-23T17:44:20.105Z,41.75
2022-12-23T17:46:48.568Z,41.67
2022-12-23T17:49:17.042Z,41.47
2022-12-23T17:51:46.633Z,41.33
2022-12-23T17:54:25.259Z,41.47
2022-12-23T17:56:53.751Z,41.25
2022-12-23T17:59:22.383Z,41.36
2022-12-23T18:01:50.856Z,41.19
2022-12-23T18:04:19.387Z,41.33
2022-12-23T18:06:47.560Z,41.25
2022-12-23T18:09:15.920Z,41.35
2022-12-23T18:11:47.145Z,41.20
2022-12-23T18:14:25.769Z,41.04
2022-12-23T18:16:54.289Z,41.13
2022-12-23T18:19:23.011Z,41.12
2022-12-23T18:21:51.815Z,41.40
2022-12-23T18:24:20.031Z,41.06
2022-12-23T18:26:48.218Z,41.07
2022-12-23T18:29:16.542Z,41.01
2022-12-23T18:31:52.288Z,40.92
2022-12-23T18:34:21.353Z,41.26
2022-12-23T18:36:49.857Z,41.20
2022-12-23T18:39:18.061Z,41.16
2022-12-23T18:41:46.449Z,41.54
2022-12-23T18:44:21.713Z,41.40
2022-12-23T18:46:50.389Z,41.16
2022-12-23T18:49:19.198Z,41.05
2022-12-23T18:51:48.090Z,41.00
2022-12-23T18:54:17.627Z,41.16
2022-12-23T18:56:45.871Z,41.20
2022-12-23T18:59:27.532Z,41.13
2022-12-23T19:01:58.003Z,41.08
2022-12-23T19:04:27.652Z,40.92
2022-12-23T19:06:56.894Z,40.81
2022-12-23T19:09:25.079Z,40.83
2022-12-23T19:11:53.714Z,41.21
2022-12-23T19:14:22.120Z,41.37
2022-12-23T19:16:52.209Z,41.38
2022-12-23T19:19:22.120Z,41.55
2022-12-23T19:21:50.383Z,41.58
2022-12-23T19:24:18.620Z,41.84
2022-12-23T19:26:48.214Z,41.80
2022-12-23T19:29:16.703Z,41.99
2022-12-23T19:31:44.874Z,42.13
2022-12-23T19:34:15.690Z,42.52
2022-12-23T19:36:44.525Z,42.20
2022-12-23T19:39:14.022Z,42.34
2022-12-23T19:41:42.569Z,42.29
2022-12-23T19:44:10.688Z,42.16
2022-12-23T19:46:39.115Z,42.00
2022-12-23T19:49:07.957Z,42.08
2022-12-23T19:51:37.367Z,42.14
2022-12-23T19:54:06.303Z,42.59
2022-12-23T19:56:35.180Z,42.50
2022-12-23T19:59:03.556Z,42.39
2022-12-23T20:01:32.263Z,42.42
2022-12-23T20:04:00.635Z,42.19
2022-12-23T20:06:32.549Z,42.34
2022-12-23T20:09:01.733Z,42.92
2022-12-23T20:11:35.501Z,42.54
2022-12-23T20:14:05.404Z,42.45
2022-12-23T20:16:34.799Z,42.19
2022-12-23T20:19:03.703Z,42.52
2022-12-23T20:21:32.486Z,42.93
2022-12-23T20:24:01.883Z,43.37
2022-12-23T20:26:32.519Z,43.11
2022-12-23T20:29:00.627Z,43.30
2022-12-23T20:31:32.098Z,43.39
2022-12-23T20:34:02.783Z,43.90
2022-12-23T20:36:34.290Z,43.96
2022-12-23T20:39:04.878Z,44.16
2022-12-23T20:41:33.361Z,44.23
2022-12-23T20:44:33.422Z,44.10
2022-12-23T20:46:50.699Z,44.56
2022-12-23T20:49:18.995Z,44.66
2022-12-23T20:51:47.193Z,44.90
2022-12-23T20:54:15.650Z,45.04
2022-12-23T20:56:43.946Z,45.03
2022-12-23T20:59:12.441Z,44.65
2022-12-23T21:01:41.380Z,44.78
2022-12-23T21:04:15.366Z,44.50
2022-12-23T21:06:44.908Z,44.77
2022-12-23T21:09:14.380Z,44.47
2022-12-23T21:11:45.688Z,44.50
2022-12-23T21:14:14.948Z,44.30
2022-12-23T21:16:43.601Z,44.32
2022-12-23T21:19:22.681Z,44.62
2022-12-23T21:21:52.002Z,44.53
2022-12-23T21:24:21.027Z,44.42
2022-12-23T21:26:56.021Z,44.26
2022-12-23T21:29:26.320Z,44.43
2022-12-23T21:31:54.803Z,44.14
2022-12-23T21:34:23.454Z,43.97
2022-12-23T21:36:54.190Z,43.79
2022-12-23T21:39:22.748Z,43.41
2022-12-23T21:41:51.148Z,43.33
2022-12-23T21:44:19.503Z,43.19
2022-12-23T21:46:50.680Z,43.06
2022-12-23T21:49:19.426Z,43.15
2022-12-23T21:51:47.799Z,43.19
2022-12-23T21:54:16.082Z,42.93
2022-12-23T21:56:44.931Z,42.91
2022-12-23T21:59:14.609Z,42.72
2022-12-23T22:01:44.124Z,42.96
2022-12-23T22:04:12.868Z,42.56
2022-12-23T22:06:42.998Z,42.61
2022-12-23T22:09:14.688Z,42.47
2022-12-23T22:11:43.175Z,42.63
2022-12-23T22:14:15.169Z,42.40
2022-12-23T22:16:43.642Z,42.34
2022-12-23T22:19:12.406Z,42.47
2022-12-23T22:21:40.577Z,42.68
2022-12-23T22:24:09.004Z,43.03
2022-12-23T22:26:37.430Z,42.78
2022-12-23T22:29:06.359Z,43.17
2022-12-23T22:31:38.486Z,42.84
2022-12-23T22:34:08.395Z,43.17
2022-12-23T22:36:36.735Z,42.86
2022-12-23T22:39:07.854Z,43.08
2022-12-23T22:41:36.630Z,43.05
2022-12-23T22:44:04.958Z,42.97
2022-12-23T22:46:33.456Z,42.95
2022-12-23T22:49:03.053Z,43.00
2022-12-23T22:51:32.145Z,43.25
2022-12-23T22:54:03.314Z,43.19
2022-12-23T22:56:32.817Z,43.81
2022-12-23T22:59:01.086Z,45.55
2022-12-23T23:01:32.827Z,44.67
2022-12-23T23:04:03.144Z,44.19
2022-12-23T23:06:34.860Z,44.24
2022-12-23T23:09:03.648Z,43.86
2022-12-23T23:11:31.827Z,43.90
2022-12-23T23:14:00.781Z,44.04
2022-12-23T23:16:29.996Z,43.87
2022-12-23T23:18:58.261Z,43.34
2022-12-23T23:21:28.925Z,43.59
2022-12-23T23:23:58.046Z,43.77
2022-12-23T23:26:27.013Z,43.78
2022-12-23T23:28:56.606Z,43.84
2022-12-23T23:31:41.934Z,43.84
2022-12-23T23:34:12.953Z,43.70
2022-12-23T23:36:41.337Z,43.81
2022-12-23T23:39:12.289Z,43.85
2022-12-23T23:41:40.629Z,43.63
2022-12-23T23:44:09.841Z,43.68
2022-12-23T23:46:39.674Z,44.00
2022-12-23T23:49:07.920Z,44.01
2022-12-23T23:51:36.079Z,43.83
2022-12-23T23:54:04.524Z,43.96
2022-12-23T23:56:38.259Z,44.19
2022-12-23T23:59:08.916Z,43.99
