createdAt,value
2022-12-23T00:00:12.932Z,3
2022-12-23T00:01:12.954Z,3
2022-12-23T00:02:13.049Z,3
2022-12-23T00:03:13.258Z,3
2022-12-23T00:04:13.065Z,3
2022-12-23T00:05:12.954Z,3
2022-12-23T00:06:12.962Z,3
2022-12-23T00:07:12.956Z,3
2022-12-23T00:08:12.930Z,3
2022-12-23T00:09:12.965Z,3
2022-12-23T00:10:12.947Z,3
2022-12-23T00:11:13.025Z,3
2022-12-23T00:12:12.941Z,3
2022-12-23T00:13:12.950Z,3
2022-12-23T00:14:20.139Z,3
2022-12-23T00:15:12.938Z,3
2022-12-23T00:16:13.106Z,3
2022-12-23T00:17:22.176Z,3
2022-12-23T00:18:13.014Z,3
2022-12-23T00:19:12.935Z,3
2022-12-23T00:20:12.945Z,3
2022-12-23T00:21:12.981Z,3
2022-12-23T00:22:12.985Z,3
2022-12-23T00:23:13.283Z,3
2022-12-23T00:24:12.947Z,3
2022-12-23T00:25:12.942Z,3
2022-12-23T00:26:12.948Z,3
2022-12-23T00:27:12.975Z,3
2022-12-23T00:28:12.944Z,3
2022-12-23T00:29:12.945Z,2
2022-12-23T00:30:12.935Z,3
2022-12-23T00:31:12.993Z,2
2022-12-23T00:32:13.021Z,3
2022-12-23T00:33:12.939Z,3
2022-12-23T00:34:12.996Z,3
2022-12-23T00:35:12.934Z,3
2022-12-23T00:36:12.999Z,3
2022-12-23T00:37:12.956Z,3
2022-12-23T00:38:12.926Z,3
2022-12-23T00:39:12.945Z,3
2022-12-23T00:40:12.930Z,3
2022-12-23T00:41:12.938Z,3
2022-12-23T00:42:12.963Z,3
2022-12-23T00:43:12.950Z,2
2022-12-23T00:44:12.931Z,3
2022-12-23T00:45:12.943Z,3
2022-12-23T00:46:13.082Z,3
2022-12-23T00:47:12.952Z,3
2022-12-23T00:48:12.936Z,3
2022-12-23T00:49:12.935Z,3
2022-12-23T00:50:12.945Z,3
2022-12-23T00:51:12.929Z,3
2022-12-23T00:52:12.986Z,3
2022-12-23T00:53:13.014Z,3
2022-12-23T00:54:12.948Z,3
2022-12-23T00:55:12.946Z,3
2022-12-23T00:56:12.927Z,3
2022-12-23T00:57:12.944Z,3
2022-12-23T00:58:12.944Z,3
2022-12-23T00:59:12.935Z,3
2022-12-23T01:00:12.927Z,3
2022-12-23T01:01:13.014Z,3
2022-12-23T01:02:13.119Z,3
2022-12-23T01:03:13.188Z,3
2022-12-23T01:04:12.951Z,3
2022-12-23T01:05:12.956Z,3
2022-12-23T01:06:12.936Z,3
2022-12-23T01:07:12.957Z,3
2022-12-23T01:08:12.926Z,3
2022-12-23T01:09:12.945Z,3
2022-12-23T01:10:12.935Z,3
2022-12-23T01:11:12.945Z,3
2022-12-23T01:12:12.990Z,3
2022-12-23T01:13:12.965Z,3
2022-12-23T01:14:13.029Z,3
2022-12-23T01:15:12.951Z,3
2022-12-23T01:16:17.088Z,3
2022-12-23T01:17:13.010Z,3
2022-12-23T01:18:12.939Z,3
2022-12-23T01:19:12.937Z,3
2022-12-23T01:20:12.946Z,3
2022-12-23T01:21:12.974Z,3
2022-12-23T01:22:12.961Z,3
2022-12-23T01:23:12.954Z,3
2022-12-23T01:24:12.966Z,3
2022-12-23T01:25:12.952Z,3
2022-12-23T01:26:12.968Z,3
2022-12-23T01:27:12.969Z,3
2022-12-23T01:28:12.970Z,4
2022-12-23T01:29:12.947Z,4
2022-12-23T01:30:12.993Z,3
2022-12-23T01:31:13.072Z,3
2022-12-23T01:32:13.051Z,3
2022-12-23T01:33:12.941Z,3
2022-12-23T01:34:12.936Z,3
2022-12-23T01:35:12.966Z,3
2022-12-23T01:36:13.055Z,3
2022-12-23T01:37:13.016Z,2
2022-12-23T01:38:12.936Z,3
2022-12-23T01:39:13.005Z,3
2022-12-23T01:40:13.009Z,3
2022-12-23T01:41:12.953Z,3
2022-12-23T01:42:12.970Z,3
2022-12-23T01:43:12.936Z,3
2022-12-23T01:44:12.968Z,3
2022-12-23T01:45:12.934Z,3
2022-12-23T01:46:13.086Z,3
2022-12-23T01:47:12.963Z,3
2022-12-23T01:48:12.969Z,3
2022-12-23T01:49:12.950Z,3
2022-12-23T01:50:12.976Z,3
2022-12-23T01:51:13.295Z,2
2022-12-23T01:52:12.999Z,3
2022-12-23T01:53:12.930Z,3
2022-12-23T01:54:12.929Z,3
2022-12-23T01:55:12.970Z,3
2022-12-23T01:56:12.967Z,3
2022-12-23T01:57:12.999Z,3
2022-12-23T01:58:13.038Z,3
2022-12-23T01:59:12.981Z,3
2022-12-23T02:00:12.983Z,3
2022-12-23T02:01:13.161Z,3
2022-12-23T02:02:13.131Z,3
2022-12-23T02:03:13.127Z,3
2022-12-23T02:04:12.975Z,3
2022-12-23T02:05:12.985Z,3
2022-12-23T02:06:12.952Z,3
2022-12-23T02:07:13.073Z,3
2022-12-23T02:08:12.994Z,2
2022-12-23T02:09:13.039Z,3
2022-12-23T02:10:12.989Z,3
2022-12-23T02:11:13.055Z,3
2022-12-23T02:12:12.993Z,3
2022-12-23T02:13:12.950Z,3
2022-12-23T02:14:13.038Z,3
2022-12-23T02:15:12.970Z,2
2022-12-23T02:16:12.941Z,3
2022-12-23T02:17:13.103Z,3
2022-12-23T02:18:12.935Z,3
2022-12-23T02:19:12.931Z,3
2022-12-23T02:20:12.932Z,3
2022-12-23T02:21:13.033Z,3
2022-12-23T02:22:12.950Z,3
2022-12-23T02:23:12.947Z,2
2022-12-23T02:24:12.932Z,2
2022-12-23T02:25:12.944Z,3
2022-12-23T02:26:12.935Z,3
2022-12-23T02:27:12.957Z,3
2022-12-23T02:28:12.964Z,2
2022-12-23T02:29:12.975Z,2
2022-12-23T02:30:12.941Z,2
2022-12-23T02:31:13.089Z,3
2022-12-23T02:32:12.959Z,2
2022-12-23T02:33:12.948Z,2
2022-12-23T02:34:12.939Z,2
2022-12-23T02:35:12.941Z,2
2022-12-23T02:36:12.942Z,2
2022-12-23T02:37:12.950Z,2
2022-12-23T02:38:12.979Z,2
2022-12-23T02:39:12.947Z,2
2022-12-23T02:40:12.928Z,2
2022-12-23T02:41:12.930Z,2
2022-12-23T02:42:13.039Z,2
2022-12-23T02:43:12.981Z,2
2022-12-23T02:44:12.955Z,2
2022-12-23T02:45:12.939Z,2
2022-12-23T02:46:12.965Z,2
2022-12-23T02:47:13.047Z,2
2022-12-23T02:48:12.954Z,2
2022-12-23T02:49:12.983Z,2
2022-12-23T02:50:12.943Z,2
2022-12-23T02:51:12.935Z,2
2022-12-23T02:52:12.943Z,2
2022-12-23T02:53:12.950Z,2
2022-12-23T02:54:12.943Z,2
2022-12-23T02:55:12.945Z,2
2022-12-23T02:56:13.056Z,2
2022-12-23T02:57:12.947Z,2
2022-12-23T02:58:12.983Z,2
2022-12-23T02:59:12.959Z,2
2022-12-23T03:00:12.959Z,2
2022-12-23T03:01:13.057Z,2
2022-12-23T03:02:13.201Z,2
2022-12-23T03:03:13.065Z,2
2022-12-23T03:04:12.940Z,2
2022-12-23T03:05:12.993Z,1
2022-12-23T03:06:12.935Z,2
2022-12-23T03:07:18.333Z,2
2022-12-23T03:08:12.951Z,2
2022-12-23T03:09:12.963Z,2
2022-12-23T03:10:12.954Z,3
2022-12-23T03:11:12.931Z,2
2022-12-23T03:12:13.016Z,2
2022-12-23T03:13:12.945Z,2
2022-12-23T03:14:12.935Z,2
2022-12-23T03:15:12.926Z,2
2022-12-23T03:16:13.022Z,2
2022-12-23T03:17:12.962Z,2
2022-12-23T03:18:12.935Z,2
2022-12-23T03:19:12.995Z,2
2022-12-23T03:20:12.944Z,2
2022-12-23T03:21:12.956Z,2
2022-12-23T03:22:12.943Z,2
2022-12-23T03:23:12.957Z,2
2022-12-23T03:24:12.959Z,2
2022-12-23T03:25:12.940Z,2
2022-12-23T03:26:12.992Z,2
2022-12-23T03:27:12.955Z,1
2022-12-23T03:28:12.940Z,2
2022-12-23T03:29:12.949Z,2
2022-12-23T03:30:12.931Z,2
2022-12-23T03:31:13.013Z,2
2022-12-23T03:32:12.966Z,2
2022-12-23T03:33:12.944Z,2
2022-12-23T03:34:12.934Z,2
2022-12-23T03:35:12.942Z,1
2022-12-23T03:36:12.950Z,2
2022-12-23T03:37:12.952Z,2
2022-12-23T03:38:12.957Z,2
2022-12-23T03:39:12.939Z,2
2022-12-23T03:40:13.062Z,2
2022-12-23T03:41:12.943Z,2
2022-12-23T03:42:12.947Z,2
2022-12-23T03:43:12.955Z,2
2022-12-23T03:44:12.961Z,2
2022-12-23T03:45:40.067Z,1
2022-12-23T03:46:12.980Z,2
2022-12-23T03:47:12.945Z,2
2022-12-23T03:48:12.939Z,2
2022-12-23T03:49:12.941Z,2
2022-12-23T03:50:12.933Z,2
2022-12-23T03:51:12.937Z,2
2022-12-23T03:52:20.498Z,2
2022-12-23T03:53:12.943Z,2
2022-12-23T03:54:12.940Z,2
2022-12-23T03:55:12.944Z,2
2022-12-23T03:56:12.925Z,2
2022-12-23T03:57:12.940Z,2
2022-12-23T03:58:12.943Z,2
2022-12-23T03:59:12.940Z,2
2022-12-23T04:00:12.946Z,2
2022-12-23T04:01:13.003Z,2
2022-12-23T04:02:13.050Z,2
2022-12-23T04:03:12.946Z,2
2022-12-23T04:04:12.952Z,2
2022-12-23T04:05:12.936Z,2
2022-12-23T04:06:12.944Z,3
2022-12-23T04:07:12.954Z,3
2022-12-23T04:08:13.074Z,2
2022-12-23T04:09:18.182Z,3
2022-12-23T04:10:12.951Z,3
2022-12-23T04:11:13.146Z,3
2022-12-23T04:12:12.974Z,3
2022-12-23T04:13:12.935Z,2
2022-12-23T04:14:12.939Z,3
2022-12-23T04:15:13.568Z,2
2022-12-23T04:16:12.965Z,2
2022-12-23T04:17:12.956Z,2
2022-12-23T04:18:12.958Z,2
2022-12-23T04:19:12.934Z,2
2022-12-23T04:20:12.947Z,2
2022-12-23T04:21:12.943Z,2
2022-12-23T04:22:13.020Z,2
2022-12-23T04:23:12.977Z,2
2022-12-23T04:24:12.964Z,2
2022-12-23T04:25:12.955Z,2
2022-12-23T04:26:12.951Z,2
2022-12-23T04:27:12.986Z,2
2022-12-23T04:28:12.944Z,2
2022-12-23T04:29:12.945Z,2
2022-12-23T04:30:12.933Z,1
2022-12-23T04:31:13.009Z,2
2022-12-23T04:32:12.962Z,2
2022-12-23T04:33:12.954Z,2
2022-12-23T04:34:12.948Z,1
2022-12-23T04:35:12.944Z,1
2022-12-23T04:36:12.973Z,1
2022-12-23T04:37:12.983Z,1
2022-12-23T04:38:12.955Z,2
2022-12-23T04:39:12.964Z,2
2022-12-23T04:40:12.968Z,2
2022-12-23T04:41:12.946Z,2
2022-12-23T04:42:13.004Z,2
2022-12-23T04:43:12.944Z,2
2022-12-23T04:44:12.939Z,1
2022-12-23T04:45:12.949Z,2
2022-12-23T04:46:12.975Z,2
2022-12-23T04:47:12.976Z,2
2022-12-23T04:48:12.965Z,2
2022-12-23T04:49:12.957Z,2
2022-12-23T04:50:12.975Z,2
2022-12-23T04:51:12.963Z,1
2022-12-23T04:52:12.965Z,2
2022-12-23T04:53:12.973Z,2
2022-12-23T04:54:13.125Z,2
2022-12-23T04:55:12.955Z,2
2022-12-23T04:56:12.938Z,1
2022-12-23T04:57:12.944Z,2
2022-12-23T04:58:12.954Z,2
2022-12-23T04:59:12.994Z,2
2022-12-23T05:00:12.934Z,2
2022-12-23T05:01:12.984Z,2
2022-12-23T05:02:13.071Z,2
2022-12-23T05:03:13.194Z,2
2022-12-23T05:04:12.969Z,2
2022-12-23T05:05:12.953Z,2
2022-12-23T05:06:12.939Z,2
2022-12-23T05:08:13.011Z,1
2022-12-23T05:09:12.941Z,2
2022-12-23T05:10:12.981Z,2
2022-12-23T05:11:12.953Z,2
2022-12-23T05:12:13.036Z,2
2022-12-23T05:13:12.989Z,2
2022-12-23T05:14:12.949Z,2
2022-12-23T05:15:12.939Z,2
2022-12-23T05:16:13.048Z,2
2022-12-23T05:17:12.934Z,2
2022-12-23T05:18:12.959Z,2
2022-12-23T05:19:12.971Z,2
2022-12-23T05:20:12.963Z,2
2022-12-23T05:21:12.942Z,2
2022-12-23T05:22:12.952Z,2
2022-12-23T05:23:12.953Z,2
2022-12-23T05:24:12.953Z,2
2022-12-23T05:25:12.949Z,2
2022-12-23T05:26:12.949Z,3
2022-12-23T05:27:13.003Z,3
2022-12-23T05:28:12.940Z,3
2022-12-23T05:29:13.162Z,3
2022-12-23T05:30:13.237Z,3
2022-12-23T05:31:13.124Z,3
2022-12-23T05:32:13.120Z,2
2022-12-23T05:33:13.220Z,3
2022-12-23T05:34:13.020Z,2
2022-12-23T05:35:12.958Z,2
2022-12-23T05:36:12.953Z,2
2022-12-23T05:37:12.953Z,2
2022-12-23T05:38:12.966Z,2
2022-12-23T05:39:12.983Z,2
2022-12-23T05:40:14.235Z,2
2022-12-23T05:41:13.000Z,2
2022-12-23T05:42:12.958Z,2
2022-12-23T05:43:12.941Z,2
2022-12-23T05:44:12.980Z,2
2022-12-23T05:45:12.969Z,2
2022-12-23T05:46:13.085Z,2
2022-12-23T05:47:12.939Z,2
2022-12-23T05:48:13.000Z,2
2022-12-23T05:49:12.967Z,2
2022-12-23T05:50:12.958Z,2
2022-12-23T05:51:12.942Z,2
2022-12-23T05:52:12.939Z,2
2022-12-23T05:53:12.971Z,2
2022-12-23T05:54:12.966Z,2
2022-12-23T05:55:12.945Z,2
2022-12-23T05:56:12.944Z,2
2022-12-23T05:57:12.943Z,3
2022-12-23T05:58:12.954Z,2
2022-12-23T05:59:12.965Z,2
2022-12-23T06:00:12.946Z,2
2022-12-23T06:01:12.939Z,2
2022-12-23T06:02:13.125Z,2
2022-12-23T06:03:13.112Z,2
2022-12-23T06:04:12.990Z,2
2022-12-23T06:05:12.951Z,2
2022-12-23T06:06:12.952Z,2
2022-12-23T06:07:12.948Z,2
2022-12-23T06:08:12.951Z,2
2022-12-23T06:09:12.960Z,2
2022-12-23T06:10:12.958Z,1
2022-12-23T06:11:12.975Z,2
2022-12-23T06:12:12.958Z,2
2022-12-23T06:13:12.949Z,2
2022-12-23T06:14:12.990Z,2
2022-12-23T06:15:12.976Z,2
2022-12-23T06:16:13.020Z,2
2022-12-23T06:17:12.948Z,2
2022-12-23T06:18:12.953Z,2
2022-12-23T06:19:12.963Z,2
2022-12-23T06:20:20.003Z,2
2022-12-23T06:21:12.946Z,2
2022-12-23T06:22:12.956Z,2
2022-12-23T06:23:13.048Z,2
2022-12-23T06:24:12.991Z,2
2022-12-23T06:25:12.957Z,2
2022-12-23T06:26:12.946Z,2
2022-12-23T06:27:12.945Z,2
2022-12-23T06:28:12.951Z,2
2022-12-23T06:29:12.968Z,2
2022-12-23T06:30:12.944Z,2
2022-12-23T06:31:13.008Z,2
2022-12-23T06:32:13.188Z,2
2022-12-23T06:33:12.956Z,2
2022-12-23T06:34:12.959Z,2
2022-12-23T06:35:12.966Z,2
2022-12-23T06:36:12.954Z,2
2022-12-23T06:37:12.945Z,2
2022-12-23T06:38:12.972Z,2
2022-12-23T06:39:13.033Z,2
2022-12-23T06:40:12.951Z,2
2022-12-23T06:41:12.961Z,2
2022-12-23T06:42:12.941Z,2
2022-12-23T06:43:12.943Z,2
2022-12-23T06:44:12.959Z,2
2022-12-23T06:45:12.957Z,2
2022-12-23T06:46:13.202Z,2
2022-12-23T06:47:12.952Z,2
2022-12-23T06:48:12.943Z,2
2022-12-23T06:49:13.875Z,1
2022-12-23T06:50:12.958Z,1
2022-12-23T06:51:12.950Z,1
2022-12-23T06:52:12.954Z,2
2022-12-23T06:53:12.967Z,1
2022-12-23T06:54:12.952Z,2
2022-12-23T06:55:12.936Z,2
2022-12-23T06:56:12.952Z,2
2022-12-23T06:57:12.947Z,2
2022-12-23T06:58:12.947Z,1
2022-12-23T06:59:12.951Z,2
2022-12-23T07:00:12.936Z,2
2022-12-23T07:01:12.995Z,2
2022-12-23T07:02:13.153Z,2
2022-12-23T07:03:13.099Z,2
2022-12-23T07:04:12.955Z,2
2022-12-23T07:05:12.964Z,2
2022-12-23T07:06:12.940Z,2
2022-12-23T07:07:12.980Z,2
2022-12-23T07:08:12.938Z,2
2022-12-23T07:09:12.962Z,2
2022-12-23T07:10:12.948Z,2
2022-12-23T07:11:12.949Z,2
2022-12-23T07:12:12.971Z,3
2022-12-23T07:13:12.971Z,3
2022-12-23T07:14:12.968Z,3
2022-12-23T07:15:12.952Z,3
2022-12-23T07:16:13.003Z,4
2022-12-23T07:17:13.054Z,4
2022-12-23T07:18:12.947Z,4
2022-12-23T07:19:12.959Z,4
2022-12-23T07:20:12.949Z,4
2022-12-23T07:21:21.171Z,4
2022-12-23T07:22:12.956Z,5
2022-12-23T07:23:12.961Z,5
2022-12-23T07:24:12.956Z,5
2022-12-23T07:25:12.943Z,5
2022-12-23T07:26:12.944Z,4
2022-12-23T07:27:12.960Z,4
2022-12-23T07:28:12.944Z,4
2022-12-23T07:29:12.994Z,3
2022-12-23T07:30:12.952Z,3
2022-12-23T07:31:13.007Z,4
2022-12-23T07:32:13.001Z,3
2022-12-23T07:33:12.974Z,2
2022-12-23T07:34:12.969Z,2
2022-12-23T07:35:12.943Z,2
2022-12-23T07:36:12.964Z,2
2022-12-23T07:37:12.962Z,2
2022-12-23T07:38:12.965Z,2
2022-12-23T07:39:12.963Z,2
2022-12-23T07:40:12.961Z,2
2022-12-23T07:41:13.029Z,2
2022-12-23T07:42:45.212Z,2
2022-12-23T07:43:12.948Z,2
2022-12-23T07:44:13.000Z,3
2022-12-23T07:45:12.954Z,3
2022-12-23T07:46:13.032Z,3
2022-12-23T07:47:12.965Z,4
2022-12-23T07:48:12.966Z,4
2022-12-23T07:49:12.959Z,4
2022-12-23T07:50:12.979Z,4
2022-12-23T07:51:13.016Z,4
2022-12-23T07:52:12.947Z,4
2022-12-23T07:53:12.953Z,4
2022-12-23T07:54:12.976Z,6
2022-12-23T07:55:12.948Z,9
2022-12-23T07:56:12.950Z,4
2022-12-23T07:57:12.942Z,3
2022-12-23T07:59:13.004Z,2
2022-12-23T08:00:12.954Z,2
2022-12-23T08:01:12.981Z,2
2022-12-23T08:02:13.198Z,2
2022-12-23T08:03:13.106Z,2
2022-12-23T08:04:12.941Z,2
2022-12-23T08:05:13.126Z,2
2022-12-23T08:06:12.950Z,2
2022-12-23T08:07:12.947Z,3
2022-12-23T08:08:12.957Z,3
2022-12-23T08:09:12.980Z,2
2022-12-23T08:10:12.950Z,3
2022-12-23T08:11:12.943Z,3
2022-12-23T08:12:13.014Z,3
2022-12-23T08:13:12.956Z,3
2022-12-23T08:14:12.992Z,3
2022-12-23T08:15:12.944Z,3
2022-12-23T08:16:13.061Z,3
2022-12-23T08:17:13.029Z,3
2022-12-23T08:18:12.954Z,4
2022-12-23T08:19:12.985Z,4
2022-12-23T08:20:12.950Z,3
2022-12-23T08:21:12.972Z,3
2022-12-23T08:22:13.162Z,3
2022-12-23T08:23:13.099Z,3
2022-12-23T08:24:13.288Z,3
2022-12-23T08:25:12.964Z,3
2022-12-23T08:26:13.201Z,3
2022-12-23T08:27:14.741Z,2
2022-12-23T08:28:13.035Z,2
2022-12-23T08:29:12.963Z,2
2022-12-23T08:30:12.958Z,2
2022-12-23T08:31:13.087Z,2
2022-12-23T08:32:12.963Z,2
2022-12-23T08:33:12.955Z,2
2022-12-23T08:34:12.970Z,2
2022-12-23T08:35:12.997Z,2
2022-12-23T08:36:16.291Z,2
2022-12-23T08:37:12.965Z,2
2022-12-23T08:38:12.962Z,2
2022-12-23T08:39:12.981Z,3
2022-12-23T08:40:12.958Z,3
2022-12-23T08:41:12.960Z,2
2022-12-23T08:42:12.964Z,2
2022-12-23T08:43:12.939Z,2
2022-12-23T08:44:12.964Z,2
2022-12-23T08:45:12.955Z,2
2022-12-23T08:46:13.052Z,2
2022-12-23T08:47:12.949Z,2
2022-12-23T08:48:12.967Z,2
2022-12-23T08:49:13.044Z,1
2022-12-23T08:50:12.985Z,2
2022-12-23T08:51:12.950Z,2
2022-12-23T08:52:12.963Z,2
2022-12-23T08:53:12.947Z,4
2022-12-23T08:54:12.955Z,3
2022-12-23T08:55:12.958Z,3
2022-12-23T08:56:13.016Z,2
2022-12-23T08:57:12.983Z,2
2022-12-23T08:58:12.956Z,2
2022-12-23T08:59:18.312Z,2
2022-12-23T09:00:12.971Z,1
2022-12-23T09:01:13.002Z,1
2022-12-23T09:02:13.135Z,1
2022-12-23T09:03:13.107Z,1
2022-12-23T09:04:12.971Z,2
2022-12-23T09:05:12.963Z,1
2022-12-23T09:06:12.951Z,1
2022-12-23T09:07:12.975Z,2
2022-12-23T09:08:12.961Z,3
2022-12-23T09:09:12.980Z,2
2022-12-23T09:10:12.985Z,3
2022-12-23T09:11:12.965Z,3
2022-12-23T09:12:12.965Z,3
2022-12-23T09:13:18.044Z,3
2022-12-23T09:14:13.031Z,3
2022-12-23T09:15:12.953Z,2
2022-12-23T09:16:13.005Z,2
2022-12-23T09:17:13.028Z,2
2022-12-23T09:18:12.950Z,2
2022-12-23T09:19:13.143Z,2
2022-12-23T09:20:12.957Z,2
2022-12-23T09:21:12.991Z,2
2022-12-23T09:22:12.950Z,2
2022-12-23T09:23:12.962Z,2
2022-12-23T09:24:13.038Z,2
2022-12-23T09:25:12.948Z,2
2022-12-23T09:26:12.970Z,2
2022-12-23T09:27:12.968Z,2
2022-12-23T09:28:12.948Z,2
2022-12-23T09:29:12.984Z,2
2022-12-23T09:30:12.957Z,2
2022-12-23T09:31:12.997Z,2
2022-12-23T09:32:12.961Z,2
2022-12-23T09:33:12.959Z,2
2022-12-23T09:34:12.972Z,2
2022-12-23T09:35:12.972Z,3
2022-12-23T09:37:12.991Z,2
2022-12-23T09:38:12.966Z,2
2022-12-23T09:39:12.971Z,2
2022-12-23T09:40:12.959Z,2
2022-12-23T09:41:12.981Z,2
2022-12-23T09:42:12.972Z,2
2022-12-23T09:43:12.955Z,2
2022-12-23T09:44:12.999Z,2
2022-12-23T09:45:12.959Z,2
2022-12-23T09:46:12.967Z,2
2022-12-23T09:47:12.984Z,2
2022-12-23T09:48:12.961Z,2
2022-12-23T09:49:12.965Z,2
2022-12-23T09:50:12.959Z,1
2022-12-23T09:51:12.964Z,2
2022-12-23T09:52:13.041Z,2
2022-12-23T09:53:12.961Z,2
2022-12-23T09:54:16.683Z,2
2022-12-23T09:55:12.957Z,2
2022-12-23T09:56:19.767Z,1
2022-12-23T09:57:12.991Z,1
2022-12-23T09:58:12.964Z,2
2022-12-23T09:59:12.989Z,2
2022-12-23T10:00:12.976Z,2
2022-12-23T10:01:12.967Z,2
2022-12-23T10:02:13.059Z,2
2022-12-23T10:03:13.257Z,1
2022-12-23T10:04:13.008Z,1
2022-12-23T10:05:12.967Z,1
2022-12-23T10:06:12.961Z,2
2022-12-23T10:07:12.969Z,2
2022-12-23T10:08:12.966Z,2
2022-12-23T10:09:12.955Z,2
2022-12-23T10:10:12.961Z,2
2022-12-23T10:11:12.948Z,2
2022-12-23T10:12:12.980Z,2
2022-12-23T10:13:12.989Z,2
2022-12-23T10:14:12.963Z,2
2022-12-23T10:15:12.951Z,2
2022-12-23T10:16:13.010Z,2
2022-12-23T10:17:12.971Z,2
2022-12-23T10:18:13.018Z,2
2022-12-23T10:20:12.969Z,2
2022-12-23T10:21:12.972Z,2
2022-12-23T10:22:12.957Z,3
2022-12-23T10:23:12.989Z,3
2022-12-23T10:24:12.964Z,4
2022-12-23T10:25:13.014Z,5
2022-12-23T10:26:12.956Z,8
2022-12-23T10:27:12.952Z,7
2022-12-23T10:28:12.970Z,8
2022-12-23T10:29:18.565Z,8
2022-12-23T10:30:34.235Z,6
2022-12-23T10:31:40.963Z,5
2022-12-23T10:32:13.002Z,6
2022-12-23T10:33:12.969Z,5
2022-12-23T10:34:12.957Z,5
2022-12-23T10:35:12.996Z,5
2022-12-23T10:36:13.017Z,4
2022-12-23T10:37:13.096Z,4
2022-12-23T10:38:12.978Z,3
2022-12-23T10:39:12.975Z,3
2022-12-23T10:40:12.968Z,3
2022-12-23T10:41:12.976Z,2
2022-12-23T10:42:12.960Z,2
2022-12-23T10:43:12.976Z,2
2022-12-23T10:44:12.966Z,2
2022-12-23T10:45:12.977Z,2
2022-12-23T10:46:13.009Z,2
2022-12-23T10:47:13.010Z,2
2022-12-23T10:48:14.423Z,2
2022-12-23T10:49:12.964Z,1
2022-12-23T10:50:12.963Z,2
2022-12-23T10:51:12.956Z,2
2022-12-23T10:52:12.961Z,2
2022-12-23T10:53:12.953Z,2
2022-12-23T10:54:13.012Z,2
2022-12-23T10:55:12.961Z,2
2022-12-23T10:56:12.961Z,1
2022-12-23T10:57:12.967Z,2
2022-12-23T10:58:12.957Z,2
2022-12-23T10:59:12.978Z,2
2022-12-23T11:00:12.961Z,2
2022-12-23T11:01:17.559Z,2
2022-12-23T11:02:13.506Z,3
2022-12-23T11:03:13.134Z,3
2022-12-23T11:04:12.981Z,3
2022-12-23T11:05:12.965Z,3
2022-12-23T11:06:12.986Z,4
2022-12-23T11:07:43.947Z,4
2022-12-23T11:08:12.976Z,5
2022-12-23T11:09:12.965Z,6
2022-12-23T11:10:12.973Z,5
2022-12-23T11:11:12.963Z,4
2022-12-23T11:12:12.968Z,3
2022-12-23T11:13:13.026Z,3
2022-12-23T11:14:13.021Z,3
2022-12-23T11:15:12.961Z,2
2022-12-23T11:16:13.013Z,2
2022-12-23T11:17:12.969Z,2
2022-12-23T11:18:12.959Z,2
2022-12-23T11:19:12.976Z,2
2022-12-23T11:20:12.963Z,2
2022-12-23T11:21:12.967Z,2
2022-12-23T11:22:13.014Z,2
2022-12-23T11:23:12.967Z,3
2022-12-23T11:24:12.975Z,2
2022-12-23T11:25:12.991Z,3
2022-12-23T11:26:13.157Z,4
2022-12-23T11:27:12.969Z,3
2022-12-23T11:28:12.965Z,3
2022-12-23T11:29:13.013Z,3
2022-12-23T11:30:12.968Z,3
2022-12-23T11:32:12.964Z,2
2022-12-23T11:33:20.149Z,2
2022-12-23T11:34:12.962Z,2
2022-12-23T11:35:13.042Z,2
2022-12-23T11:36:12.972Z,2
2022-12-23T11:37:13.008Z,2
2022-12-23T11:38:12.977Z,2
2022-12-23T11:39:12.989Z,2
2022-12-23T11:40:12.981Z,3
2022-12-23T11:41:12.963Z,3
2022-12-23T11:42:12.970Z,3
2022-12-23T11:43:12.979Z,3
2022-12-23T11:44:13.006Z,3
2022-12-23T11:45:12.979Z,4
2022-12-23T11:46:13.036Z,4
2022-12-23T11:47:12.982Z,4
2022-12-23T11:48:12.964Z,5
2022-12-23T11:49:12.975Z,4
2022-12-23T11:50:13.021Z,5
2022-12-23T11:51:13.008Z,4
2022-12-23T11:52:13.003Z,5
2022-12-23T11:53:13.011Z,5
2022-12-23T11:54:12.994Z,5
2022-12-23T11:55:12.970Z,4
2022-12-23T11:56:12.991Z,4
2022-12-23T11:57:13.036Z,4
2022-12-23T11:59:13.194Z,5
2022-12-23T12:01:12.974Z,5
2022-12-23T12:02:13.021Z,4
2022-12-23T12:09:55.441Z,5
2022-12-23T12:10:14.905Z,5
2022-12-23T12:11:28.755Z,6
2022-12-23T12:12:24.343Z,5
2022-12-23T12:13:40.535Z,5
2022-12-23T12:14:36.013Z,4
2022-12-23T12:15:50.736Z,4
2022-12-23T12:16:31.857Z,4
2022-12-23T12:17:44.291Z,4
2022-12-23T12:19:40.268Z,5
2022-12-23T12:20:09.847Z,4
2022-12-23T12:21:07.101Z,7
2022-12-23T12:21:54.834Z,8
2022-12-23T12:23:27.732Z,11
2022-12-23T12:24:38.771Z,13
2022-12-23T12:27:33.238Z,14
2022-12-23T12:28:00.789Z,10
2022-12-23T12:28:56.371Z,12
2022-12-23T12:29:51.944Z,11
2022-12-23T12:33:12.157Z,8
2022-12-23T12:33:17.780Z,8
2022-12-23T12:34:31.860Z,8
2022-12-23T12:35:32.832Z,7
2022-12-23T12:59:15.964Z,9
2022-12-23T13:08:52.236Z,9
2022-12-23T13:35:13.323Z,3
2022-12-23T13:41:00.348Z,2
2022-12-23T13:41:33.925Z,1
2022-12-23T13:52:32.702Z,1
2022-12-23T13:54:19.516Z,2
2022-12-23T13:55:52.201Z,1
2022-12-23T13:57:32.954Z,1
2022-12-23T13:58:49.156Z,1
2022-12-23T13:59:44.698Z,1
2022-12-23T14:00:58.790Z,1
2022-12-23T14:23:13.014Z,1
2022-12-23T14:25:55.964Z,1
2022-12-23T14:26:32.579Z,1
2022-12-23T14:28:17.496Z,1
2022-12-23T14:29:13.075Z,1
2022-12-23T14:30:08.768Z,1
2022-12-23T14:31:04.281Z,1
2022-12-23T14:32:04.411Z,1
2022-12-23T14:32:57.410Z,2
2022-12-23T14:34:32.083Z,1
2022-12-23T14:36:41.806Z,1
2022-12-23T14:37:37.337Z,1
2022-12-23T14:39:10.011Z,1
2022-12-23T14:39:49.054Z,1
2022-12-23T14:40:44.627Z,1
2022-12-23T14:42:05.107Z,1
2022-12-23T14:42:54.329Z,1
2022-12-23T14:43:51.976Z,1
2022-12-23T14:44:45.459Z,1
2022-12-23T14:45:59.706Z,1
2022-12-23T14:46:37.118Z,1
2022-12-23T14:47:18.055Z,1
2022-12-23T14:48:12.979Z,1
2022-12-23T14:49:41.246Z,1
2022-12-23T14:50:12.964Z,1
2022-12-23T14:51:12.975Z,1
2022-12-23T14:52:12.992Z,1
2022-12-23T14:53:13.016Z,1
2022-12-23T14:54:12.989Z,1
2022-12-23T14:56:12.985Z,1
2022-12-23T14:57:12.987Z,1
2022-12-23T14:58:12.987Z,1
2022-12-23T14:59:12.987Z,1
2022-12-23T15:00:12.988Z,1
2022-12-23T15:01:12.982Z,1
2022-12-23T15:02:13.064Z,1
2022-12-23T15:03:13.086Z,1
2022-12-23T15:04:12.971Z,1
2022-12-23T15:05:13.039Z,1
2022-12-23T15:06:12.973Z,1
2022-12-23T15:07:13.031Z,1
2022-12-23T15:08:12.976Z,1
2022-12-23T15:09:12.980Z,1
2022-12-23T15:10:12.967Z,1
2022-12-23T15:11:12.961Z,1
2022-12-23T15:12:13.005Z,1
2022-12-23T15:13:12.977Z,1
2022-12-23T15:14:12.971Z,1
2022-12-23T15:15:13.005Z,1
2022-12-23T15:16:13.054Z,1
2022-12-23T15:17:12.981Z,1
2022-12-23T15:18:13.003Z,1
2022-12-23T15:19:12.982Z,1
2022-12-23T15:20:12.983Z,1
2022-12-23T15:21:13.047Z,1
2022-12-23T15:22:21.211Z,1
2022-12-23T15:24:12.967Z,1
2022-12-23T15:25:12.991Z,1
2022-12-23T15:26:12.983Z,1
2022-12-23T15:27:29.588Z,1
2022-12-23T15:28:12.973Z,1
2022-12-23T15:29:12.988Z,1
2022-12-23T15:30:13.032Z,1
2022-12-23T15:31:13.124Z,1
2022-12-23T15:32:13.029Z,1
2022-12-23T15:33:43.346Z,1
2022-12-23T15:34:16.740Z,1
2022-12-23T15:35:12.980Z,2
2022-12-23T15:36:13.036Z,3
2022-12-23T15:37:13.031Z,3
2022-12-23T15:38:12.977Z,3
2022-12-23T15:39:12.980Z,3
2022-12-23T15:40:13.839Z,2
2022-12-23T15:41:12.986Z,1
2022-12-23T15:42:13.013Z,1
2022-12-23T15:43:33.472Z,1
2022-12-23T15:44:12.976Z,1
2022-12-23T15:45:12.975Z,2
2022-12-23T15:46:13.047Z,2
2022-12-23T15:47:13.029Z,2
2022-12-23T15:48:12.976Z,1
2022-12-23T15:49:12.978Z,1
2022-12-23T15:50:12.980Z,1
2022-12-23T15:51:12.990Z,1
2022-12-23T15:52:19.952Z,1
2022-12-23T15:53:13.034Z,1
2022-12-23T15:54:12.990Z,1
2022-12-23T15:55:12.978Z,1
2022-12-23T15:56:13.009Z,1
2022-12-23T15:57:13.035Z,1
2022-12-23T15:58:12.978Z,1
2022-12-23T15:59:12.974Z,2
2022-12-23T16:00:12.966Z,2
2022-12-23T16:01:12.995Z,1
2022-12-23T16:02:40.868Z,1
2022-12-23T16:03:15.985Z,1
2022-12-23T16:04:13.141Z,1
2022-12-23T16:05:12.964Z,2
2022-12-23T16:06:12.975Z,2
2022-12-23T16:07:12.987Z,1
2022-12-23T16:08:12.971Z,2
2022-12-23T16:09:12.992Z,2
2022-12-23T16:10:12.990Z,2
2022-12-23T16:11:12.977Z,2
2022-12-23T16:12:13.014Z,2
2022-12-23T16:13:12.983Z,2
2022-12-23T16:14:12.971Z,2
2022-12-23T16:15:12.970Z,2
2022-12-23T16:16:13.047Z,2
2022-12-23T16:17:12.995Z,2
2022-12-23T16:18:12.983Z,2
2022-12-23T16:19:12.965Z,2
2022-12-23T16:20:12.972Z,2
2022-12-23T16:21:13.042Z,2
2022-12-23T16:22:12.996Z,2
2022-12-23T16:23:12.997Z,3
2022-12-23T16:24:12.970Z,3
2022-12-23T16:25:12.978Z,3
2022-12-23T16:26:12.984Z,2
2022-12-23T16:27:13.021Z,2
2022-12-23T16:28:12.976Z,2
2022-12-23T16:29:12.996Z,2
2022-12-23T16:30:12.987Z,2
2022-12-23T16:31:13.033Z,2
2022-12-23T16:32:13.059Z,2
2022-12-23T16:33:12.985Z,3
2022-12-23T16:34:12.995Z,3
2022-12-23T16:35:13.067Z,3
2022-12-23T16:36:13.013Z,3
2022-12-23T16:37:12.992Z,3
2022-12-23T16:38:12.998Z,4
2022-12-23T16:39:12.983Z,5
2022-12-23T16:40:12.985Z,4
2022-12-23T16:41:13.016Z,5
2022-12-23T16:42:13.093Z,4
2022-12-23T16:43:39.479Z,4
2022-12-23T16:44:16.522Z,4