createdAt,value
2019-05-20T00:00:45.737Z,34.78
2019-05-20T00:03:16.805Z,31.37
2019-05-20T00:05:47.956Z,30.17
2019-05-20T00:08:19.296Z,30.60
2019-05-20T00:10:50.353Z,29.10
2019-05-20T00:13:21.401Z,37.38
2019-05-20T00:15:54.163Z,35.55
2019-05-20T00:18:25.316Z,36.93
2019-05-20T00:20:56.342Z,37.85
2019-05-20T00:23:27.505Z,34.50
2019-05-20T00:25:58.620Z,34.38
2019-05-20T00:28:29.691Z,31.17
2019-05-20T00:31:25.853Z,39.27
2019-05-20T00:34:32.491Z,35.78
2019-05-20T00:36:50.633Z,36.42
2019-05-20T00:39:22.061Z,39.23
2019-05-20T00:41:53.138Z,35.88
2019-05-20T00:44:24.881Z,42.05
2019-05-20T00:46:55.894Z,37.70
2019-05-20T00:52:30.947Z,38.45
2019-05-20T00:55:02.009Z,35.35
2019-05-20T00:57:33.119Z,35.20
2019-05-20T01:00:08.728Z,31.50
2019-05-20T01:05:13.477Z,27.42
2019-05-20T01:07:44.513Z,29.82
2019-05-20T01:10:16.659Z,30.30
2019-05-20T01:12:47.803Z,25.25
2019-05-20T01:15:18.879Z,25.08
2019-05-20T01:17:50.187Z,27.37
2019-05-20T01:20:21.435Z,29.75
2019-05-20T01:22:52.913Z,19.23
2019-05-20T01:25:24.061Z,20.23
2019-05-20T01:27:55.331Z,23.38
2019-05-20T01:30:26.471Z,22.35
2019-05-20T01:33:12.469Z,21.55
2019-05-20T01:35:29.987Z,18.57
2019-05-20T01:38:01.166Z,20.72
2019-05-20T01:40:32.094Z,20.80
2019-05-20T01:43:03.122Z,19.75
2019-05-20T01:45:34.404Z,20.48
2019-05-20T01:48:05.550Z,17.07
2019-05-20T01:50:37.068Z,22.90
2019-05-20T01:53:08.209Z,21.27
2019-05-20T01:55:39.253Z,27.02
2019-05-20T01:58:10.262Z,25.52
2019-05-20T02:00:41.422Z,22.10
2019-05-20T02:03:12.471Z,18.37
2019-05-20T02:05:43.469Z,21.73
2019-05-20T02:08:15.166Z,18.75
2019-05-20T02:10:46.328Z,17.90
2019-05-20T02:13:17.758Z,22.10
2019-05-20T02:15:50.952Z,21.45
2019-05-20T02:18:22.133Z,18.12
2019-05-20T02:20:53.210Z,20.97
2019-05-20T02:23:35.456Z,17.90
2019-05-20T02:26:06.516Z,19.45
2019-05-20T02:28:37.514Z,19.92
2019-05-20T02:31:08.765Z,17.17
2019-05-20T02:33:51.112Z,19.25
2019-05-20T02:36:12.173Z,21.35
2019-05-20T02:38:43.353Z,18.37
2019-05-20T02:41:14.351Z,21.12
2019-05-20T02:43:45.921Z,18.62
2019-05-20T02:46:16.980Z,20.10
2019-05-20T02:48:48.175Z,16.65
2019-05-20T02:51:20.916Z,18.98
2019-05-20T02:53:52.769Z,14.20
2019-05-20T02:56:23.919Z,20.20
2019-05-20T02:58:55.085Z,19.07
2019-05-20T03:01:26.320Z,20.80
2019-05-20T03:04:11.035Z,21.02
2019-05-20T03:06:29.826Z,17.45
2019-05-20T03:09:01.281Z,17.42
2019-05-20T03:11:32.831Z,18.52
2019-05-20T03:14:03.990Z,26.07
2019-05-20T03:16:35.436Z,18.75
2019-05-20T03:19:06.579Z,19.98
2019-05-20T03:21:37.738Z,17.90
2019-05-20T03:24:08.767Z,18.57
2019-05-20T03:26:39.806Z,15.50
2019-05-20T03:29:11.070Z,16.00
2019-05-20T03:31:42.206Z,26.02
2019-05-20T03:34:41.767Z,20.30
2019-05-20T03:36:45.919Z,19.37
2019-05-20T03:39:16.966Z,22.02
2019-05-20T03:41:48.023Z,25.85
2019-05-20T03:44:19.124Z,21.30
2019-05-20T03:46:50.159Z,24.40
2019-05-20T03:49:21.237Z,21.57
2019-05-20T03:51:52.723Z,20.52
2019-05-20T03:54:24.047Z,23.47
2019-05-20T03:56:55.198Z,22.45
2019-05-20T03:59:26.222Z,25.20
2019-05-20T04:01:57.231Z,21.60
2019-05-20T04:04:28.380Z,20.65
2019-05-20T04:06:59.416Z,23.10
2019-05-20T04:09:30.552Z,18.87
2019-05-20T04:12:01.840Z,20.72
2019-05-20T04:14:32.915Z,21.12
2019-05-20T04:17:03.931Z,19.00
2019-05-20T04:19:35.384Z,28.65
2019-05-20T04:22:06.434Z,31.62
2019-05-20T04:24:38.957Z,30.45
2019-05-20T04:27:10.014Z,27.20
2019-05-20T04:32:33.696Z,29.25
2019-05-20T04:35:20.438Z,28.52
2019-05-20T04:37:37.276Z,29.80
2019-05-20T04:40:08.687Z,30.30
2019-05-20T04:42:39.754Z,25.48
2019-05-20T04:45:11.371Z,25.65
2019-05-20T04:47:42.851Z,26.68
2019-05-20T04:50:13.965Z,27.30
2019-05-20T04:52:45.139Z,32.45
2019-05-20T04:55:17.104Z,26.82
2019-05-20T04:57:48.461Z,27.52
2019-05-20T05:00:43.394Z,26.12
2019-05-20T05:03:14.419Z,23.35
2019-05-20T05:05:45.702Z,20.57
2019-05-20T05:08:16.770Z,26.80
2019-05-20T05:10:47.961Z,26.02
2019-05-20T05:13:19.513Z,21.50
2019-05-20T05:15:50.766Z,24.87
2019-05-20T05:18:21.886Z,25.23
2019-05-20T05:20:53.401Z,23.98
2019-05-20T05:23:25.214Z,21.45
2019-05-20T05:26:16.773Z,22.77
2019-05-20T05:28:48.112Z,25.72
2019-05-20T05:31:19.456Z,23.12
2019-05-20T05:33:54.247Z,27.15
2019-05-20T05:36:23.548Z,24.72
2019-05-20T05:38:54.602Z,23.80
2019-05-20T05:41:25.674Z,23.50
2019-05-20T05:43:56.921Z,20.52
2019-05-20T05:46:28.137Z,21.85
2019-05-20T05:48:59.386Z,21.27
2019-05-20T05:51:31.037Z,19.07
2019-05-20T05:54:02.287Z,22.98
2019-05-20T05:56:33.917Z,27.20
2019-05-20T05:59:05.002Z,21.85
2019-05-20T06:01:36.145Z,23.55
2019-05-20T06:04:07.409Z,24.18
2019-05-20T06:06:38.506Z,24.02
2019-05-20T06:09:09.559Z,20.48
2019-05-20T06:11:40.771Z,20.50
2019-05-20T06:14:11.873Z,20.92
2019-05-20T06:16:43.008Z,23.60
2019-05-20T06:19:14.150Z,19.27
2019-05-20T06:21:45.571Z,20.95
2019-05-20T06:24:16.754Z,22.77
2019-05-20T06:26:47.838Z,21.87
2019-05-20T06:29:19.043Z,20.97
2019-05-20T06:31:50.193Z,25.25
2019-05-20T06:34:21.553Z,23.62
2019-05-20T06:36:54.610Z,20.30
2019-05-20T06:39:29.247Z,22.77
2019-05-20T06:42:00.486Z,20.63
2019-05-20T06:44:33.371Z,23.83
2019-05-20T06:47:04.685Z,21.07
2019-05-20T06:49:37.453Z,20.72
2019-05-20T06:52:34.823Z,25.30
2019-05-20T06:54:52.061Z,24.57
2019-05-20T06:57:24.142Z,25.95
2019-05-20T06:59:55.267Z,21.75
2019-05-20T07:02:26.348Z,18.17
2019-05-20T07:04:57.590Z,22.73
2019-05-20T07:07:28.625Z,21.87
2019-05-20T07:09:59.690Z,20.52
2019-05-20T07:12:40.690Z,24.52
2019-05-20T07:15:03.593Z,23.35
2019-05-20T07:17:34.743Z,23.50
2019-05-20T07:20:06.454Z,27.70
2019-05-20T07:22:54.449Z,22.87
2019-05-20T07:25:10.814Z,24.55
2019-05-20T07:27:41.859Z,21.90
2019-05-20T07:30:15.311Z,23.07
2019-05-20T07:32:45.802Z,20.60
2019-05-20T07:35:29.532Z,18.67
2019-05-20T07:37:49.475Z,24.72
2019-05-20T07:40:27.287Z,21.55
2019-05-20T07:42:58.475Z,18.62
2019-05-20T07:45:30.369Z,19.60
2019-05-20T07:48:01.754Z,20.10
2019-05-20T07:50:33.721Z,22.45
2019-05-20T07:53:05.574Z,15.93
2019-05-20T07:55:39.620Z,16.37
2019-05-20T07:58:11.935Z,20.65
2019-05-20T08:00:43.578Z,22.07
2019-05-20T08:03:14.576Z,23.02
2019-05-20T08:05:45.678Z,24.43
2019-05-20T08:08:16.779Z,25.37
2019-05-20T08:10:48.230Z,27.20
2019-05-20T08:13:19.370Z,29.00
2019-05-20T08:15:50.934Z,24.20
2019-05-20T08:18:22.177Z,27.13
2019-05-20T08:20:53.256Z,34.23
2019-05-20T08:23:25.416Z,25.60
2019-05-20T08:25:56.839Z,26.27
2019-05-20T08:28:27.992Z,22.98
2019-05-20T08:31:00.827Z,22.80
2019-05-20T08:33:32.337Z,23.20
2019-05-20T08:36:03.412Z,16.37
2019-05-20T08:38:34.684Z,17.75
2019-05-20T08:41:05.645Z,15.95
2019-05-20T08:43:36.809Z,16.45
2019-05-20T08:46:28.100Z,16.15
2019-05-20T08:49:19.331Z,19.67
2019-05-20T08:51:50.473Z,18.45
2019-05-20T08:54:21.540Z,17.00
2019-05-20T08:56:53.071Z,20.70
2019-05-20T08:59:24.658Z,16.93
2019-05-20T09:01:56.099Z,13.70
2019-05-20T09:04:29.323Z,17.55
2019-05-20T09:07:00.148Z,14.07
2019-05-20T09:09:31.600Z,17.20
2019-05-20T09:12:07.891Z,18.82
2019-05-20T09:14:40.729Z,26.87
2019-05-20T09:17:13.543Z,22.65
2019-05-20T09:19:47.049Z,20.40
2019-05-20T09:22:17.506Z,20.15
2019-05-20T09:24:51.205Z,24.72
2019-05-20T09:27:22.707Z,18.35
2019-05-20T09:29:54.050Z,19.32
2019-05-20T09:32:28.659Z,19.15
2019-05-20T09:35:00.230Z,17.63
2019-05-20T09:37:31.511Z,21.75
2019-05-20T09:40:02.744Z,17.02
2019-05-20T09:42:34.089Z,15.68
2019-05-20T09:45:05.796Z,18.00
2019-05-20T09:47:45.947Z,19.30
2019-05-20T09:50:17.137Z,20.55
2019-05-20T09:52:48.144Z,20.97
2019-05-20T09:55:19.439Z,16.75
2019-05-20T09:57:50.473Z,19.10
2019-05-20T10:00:22.235Z,19.20
2019-05-20T10:02:53.278Z,15.98
2019-05-20T10:05:24.356Z,17.35
2019-05-20T10:07:55.951Z,14.30
2019-05-20T10:10:27.271Z,18.52
2019-05-20T10:12:58.489Z,16.40
2019-05-20T10:15:29.754Z,15.10
2019-05-20T10:18:00.806Z,18.15
2019-05-20T10:20:31.837Z,17.45
2019-05-20T10:23:03.107Z,19.42
2019-05-20T10:25:34.534Z,19.65
2019-05-20T10:28:05.661Z,14.28
2019-05-20T10:30:36.854Z,15.23
2019-05-20T10:33:09.549Z,18.62
2019-05-20T10:35:40.209Z,15.78
2019-05-20T10:38:11.387Z,23.05
2019-05-20T10:40:42.410Z,20.08
2019-05-20T10:43:13.476Z,19.67
2019-05-20T10:45:45.210Z,19.35
2019-05-20T10:48:16.756Z,20.52
2019-05-20T10:50:48.023Z,19.02
2019-05-20T10:53:19.058Z,18.85
2019-05-20T10:56:03.073Z,19.48
2019-05-20T10:58:34.254Z,19.80
2019-05-20T11:01:05.425Z,16.80
2019-05-20T11:03:36.536Z,18.00
2019-05-20T11:06:07.636Z,17.73
2019-05-20T11:08:38.928Z,16.80
2019-05-20T11:11:13.923Z,17.73
2019-05-20T11:13:42.603Z,19.62
2019-05-20T11:16:13.804Z,23.15
2019-05-20T11:18:44.819Z,19.50
2019-05-20T11:23:56.779Z,16.93
2019-05-20T11:26:57.907Z,20.52
2019-05-20T11:29:29.071Z,19.57
2019-05-20T11:32:00.120Z,19.67
2019-05-20T11:34:31.422Z,21.00
2019-05-20T11:37:02.566Z,23.52
2019-05-20T11:39:34.205Z,15.63
2019-05-20T11:42:07.644Z,21.70
2019-05-20T11:44:38.799Z,17.30
2019-05-20T11:47:09.838Z,19.62
2019-05-20T11:49:41.220Z,19.77
2019-05-20T11:52:14.780Z,19.17
2019-05-20T11:54:51.384Z,17.85
2019-05-20T11:57:23.720Z,20.10
2019-05-20T11:59:54.941Z,17.98
2019-05-20T12:02:37.279Z,19.40
2019-05-20T12:05:09.942Z,17.62
2019-05-20T12:07:42.105Z,22.42
2019-05-20T12:10:13.783Z,20.90
2019-05-20T12:12:46.173Z,22.05
2019-05-20T12:15:17.721Z,16.93
2019-05-20T12:17:48.849Z,21.97
2019-05-20T12:20:21.320Z,22.20
2019-05-20T12:22:52.544Z,21.60
2019-05-20T12:25:23.682Z,19.82
2019-05-20T12:27:56.827Z,24.70
2019-05-20T12:30:48.590Z,24.23
2019-05-20T12:33:19.963Z,17.95
2019-05-20T12:35:51.338Z,22.60
2019-05-20T12:38:54.888Z,22.13
2019-05-20T12:41:26.267Z,20.50
2019-05-20T12:44:11.056Z,19.62
2019-05-20T12:46:29.894Z,19.45
2019-05-20T12:49:01.180Z,24.77
2019-05-20T12:51:32.375Z,25.85
2019-05-20T12:54:11.587Z,20.97
2019-05-20T12:56:42.793Z,18.98
2019-05-20T12:59:13.940Z,24.27
2019-05-20T13:01:53.255Z,20.32
2019-05-20T13:04:24.548Z,22.30
2019-05-20T13:06:55.713Z,21.82
2019-05-20T13:09:26.854Z,22.02
2019-05-20T13:11:58.080Z,26.62
2019-05-20T13:14:49.419Z,21.65
2019-05-20T13:17:20.458Z,22.17
2019-05-20T13:19:51.494Z,25.00
2019-05-20T13:22:22.663Z,19.32
2019-05-20T13:24:53.697Z,21.55
2019-05-20T13:27:24.802Z,20.23
2019-05-20T13:29:57.885Z,21.50
2019-05-20T13:32:53.307Z,18.98
2019-05-20T13:35:24.377Z,21.87
2019-05-20T13:37:55.438Z,23.42
2019-05-20T13:40:43.034Z,21.73
2019-05-20T13:42:59.012Z,21.50
2019-05-20T13:45:30.099Z,19.15
2019-05-20T13:48:01.146Z,21.33
2019-05-20T13:50:32.408Z,21.85
2019-05-20T13:53:05.474Z,17.00
2019-05-20T13:55:36.825Z,17.75
2019-05-20T13:58:07.760Z,18.27
2019-05-20T14:00:38.800Z,19.80
2019-05-20T14:03:09.977Z,19.85
2019-05-20T14:05:41.786Z,19.05
2019-05-20T14:08:13.092Z,21.07
2019-05-20T14:10:44.493Z,20.35
2019-05-20T14:13:15.939Z,20.75
2019-05-20T14:15:47.036Z,22.60
2019-05-20T14:18:18.065Z,18.60
2019-05-20T14:20:49.172Z,17.20
2019-05-20T14:23:21.187Z,19.90
2019-05-20T14:25:52.321Z,23.05
2019-05-20T14:28:23.328Z,22.67
2019-05-20T14:30:54.787Z,18.87
2019-05-20T14:33:25.815Z,19.52
2019-05-20T14:35:58.176Z,19.52
2019-05-20T14:38:29.240Z,23.83
2019-05-20T14:41:00.392Z,18.87
2019-05-20T14:43:31.586Z,22.07
2019-05-20T14:46:04.207Z,20.02
2019-05-20T14:48:35.461Z,19.55
2019-05-20T14:51:46.840Z,19.82
2019-05-20T14:54:18.648Z,19.90
2019-05-20T14:56:49.771Z,20.57
2019-05-20T14:59:22.523Z,23.70
2019-05-20T15:01:53.931Z,23.15
2019-05-20T15:04:24.986Z,20.10
2019-05-20T15:06:56.503Z,19.23
2019-05-20T15:09:29.050Z,22.20
2019-05-20T15:12:00.210Z,20.05
2019-05-20T15:14:31.297Z,25.02
2019-05-20T15:17:02.357Z,23.05
2019-05-20T15:19:33.537Z,18.20
2019-05-20T15:22:14.808Z,20.10
2019-05-20T15:24:46.065Z,22.62
2019-05-20T15:27:17.112Z,20.30
2019-05-20T15:29:49.529Z,21.65
2019-05-20T15:32:23.573Z,22.07
2019-05-20T15:38:35.844Z,20.23
2019-05-20T15:41:06.989Z,17.23
2019-05-20T15:43:53.372Z,18.95
2019-05-20T15:46:24.440Z,22.37
2019-05-20T15:48:55.457Z,18.92
2019-05-20T15:51:26.722Z,21.35
2019-05-20T15:53:57.805Z,23.73
2019-05-20T15:56:29.191Z,21.27
2019-05-20T15:59:00.455Z,25.02
2019-05-20T16:01:31.442Z,22.02
2019-05-20T16:04:02.490Z,20.65
2019-05-20T16:06:33.649Z,22.95
2019-05-20T16:09:05.840Z,21.73
2019-05-20T16:11:37.029Z,18.95
2019-05-20T16:14:08.260Z,21.33
2019-05-20T16:16:39.299Z,19.95
2019-05-20T16:19:10.930Z,21.82
2019-05-20T16:22:05.704Z,21.82
2019-05-20T16:24:37.479Z,21.97
2019-05-20T16:27:08.766Z,23.42
2019-05-20T16:29:39.778Z,20.45
2019-05-20T16:32:10.879Z,22.20
2019-05-20T16:34:43.582Z,22.42
2019-05-20T16:37:20.459Z,20.10
2019-05-20T16:39:51.514Z,19.42
2019-05-20T16:42:22.828Z,18.70
2019-05-20T16:44:54.093Z,22.90
2019-05-20T16:47:25.174Z,19.73
2019-05-20T16:49:56.703Z,21.93
2019-05-20T16:52:28.563Z,21.68
2019-05-20T16:55:00.647Z,20.12
2019-05-20T16:57:31.696Z,17.23
2019-05-20T17:00:02.789Z,18.50
2019-05-20T17:03:19.034Z,18.90
2019-05-20T17:05:50.202Z,22.45
2019-05-20T17:08:21.249Z,22.10
2019-05-20T17:11:02.098Z,22.25
2019-05-20T17:13:33.124Z,21.23
2019-05-20T17:16:04.379Z,21.17
2019-05-20T17:18:35.627Z,22.67
2019-05-20T17:21:07.422Z,18.77
2019-05-20T17:23:38.767Z,17.77
2019-05-20T17:26:10.004Z,19.57
2019-05-20T17:28:41.147Z,19.20
2019-05-20T17:31:14.545Z,21.55
2019-05-20T17:33:45.597Z,20.95
2019-05-20T17:36:17.659Z,19.42
2019-05-20T17:38:50.941Z,20.25
2019-05-20T17:41:22.268Z,21.40
2019-05-20T17:43:57.850Z,17.82
2019-05-20T17:48:58.903Z,18.12
2019-05-20T17:51:30.183Z,16.10
2019-05-20T17:54:01.215Z,15.48
2019-05-20T17:56:32.254Z,15.98
2019-05-20T17:59:03.430Z,14.45
2019-05-20T18:01:34.417Z,14.60
2019-05-20T18:04:05.719Z,12.93
2019-05-20T18:06:37.045Z,14.55
2019-05-20T18:09:09.459Z,15.20
2019-05-20T18:11:41.346Z,12.65
2019-05-20T18:14:12.569Z,15.05
2019-05-20T18:16:43.666Z,12.88
2019-05-20T18:19:14.709Z,13.08
2019-05-20T18:21:45.834Z,13.55
2019-05-20T18:24:16.876Z,13.03
2019-05-20T18:26:48.170Z,15.70
2019-05-20T18:29:19.414Z,11.78
2019-05-20T18:31:50.405Z,13.68
2019-05-20T18:34:21.461Z,13.18
2019-05-20T18:36:52.619Z,13.32
2019-05-20T18:39:24.101Z,11.83
2019-05-20T18:41:55.197Z,13.35
2019-05-20T18:44:26.349Z,11.68
2019-05-20T18:46:57.394Z,14.33
2019-05-20T18:49:28.826Z,14.75
2019-05-20T18:52:00.185Z,11.88
2019-05-20T18:54:31.278Z,16.42
2019-05-20T18:57:02.370Z,14.40
2019-05-20T18:59:33.514Z,13.80
2019-05-20T19:02:05.850Z,11.40
2019-05-20T19:04:37.000Z,14.28
2019-05-20T19:07:08.289Z,11.65
2019-05-20T19:09:39.318Z,15.68
2019-05-20T19:12:10.772Z,12.63
2019-05-20T19:14:42.129Z,13.78
2019-05-20T19:17:13.266Z,12.58
2019-05-20T19:19:44.327Z,18.80
2019-05-20T19:22:15.428Z,13.50
2019-05-20T19:24:46.612Z,12.82
2019-05-20T19:27:17.813Z,14.30
2019-05-20T19:29:48.806Z,19.95
2019-05-20T19:32:19.941Z,12.53
2019-05-20T19:34:51.084Z,16.07
2019-05-20T19:37:22.126Z,14.50
2019-05-20T19:39:53.131Z,17.17
2019-05-20T19:42:24.643Z,13.08
2019-05-20T19:44:55.661Z,16.23
2019-05-20T19:47:26.687Z,14.30
2019-05-20T19:49:57.853Z,13.80
2019-05-20T19:52:35.354Z,17.55
2019-05-20T19:55:07.554Z,15.80
2019-05-20T19:57:38.525Z,14.13
2019-05-20T20:00:10.220Z,15.68
2019-05-20T20:02:41.443Z,15.60
2019-05-20T20:05:12.722Z,18.30
2019-05-20T20:07:43.823Z,17.12
2019-05-20T20:10:15.156Z,17.30
2019-05-20T20:12:46.658Z,18.40
2019-05-20T20:15:19.448Z,18.25
2019-05-20T20:17:50.582Z,17.32
2019-05-20T20:20:21.613Z,17.37
2019-05-20T20:22:52.789Z,18.35
2019-05-20T20:25:23.800Z,21.37
2019-05-20T20:27:54.838Z,22.65
2019-05-20T20:30:26.399Z,18.52
2019-05-20T20:32:57.619Z,22.05
2019-05-20T20:35:37.561Z,20.92
2019-05-20T20:38:01.368Z,18.70
2019-05-20T20:40:32.401Z,20.37
2019-05-20T20:43:03.721Z,16.87
2019-05-20T20:45:36.141Z,19.98
2019-05-20T20:48:07.181Z,17.82
2019-05-20T20:50:38.191Z,20.37
2019-05-20T20:53:09.877Z,18.60
2019-05-20T20:55:40.995Z,18.02
2019-05-20T20:58:12.278Z,18.77
2019-05-20T21:00:48.045Z,18.17
2019-05-20T21:03:19.095Z,17.12
2019-05-20T21:05:50.105Z,16.93
2019-05-20T21:08:21.276Z,20.57
2019-05-20T21:11:12.321Z,18.73
2019-05-20T21:13:44.328Z,16.75
2019-05-20T21:16:15.433Z,16.57
2019-05-20T21:18:46.525Z,17.85
2019-05-20T21:21:17.639Z,16.35
2019-05-20T21:23:48.723Z,17.45
2019-05-20T21:26:19.762Z,19.87
2019-05-20T21:28:50.964Z,21.05
2019-05-20T21:31:22.343Z,19.00
2019-05-20T21:33:53.493Z,16.45
2019-05-20T21:36:24.693Z,16.90
2019-05-20T21:38:55.781Z,16.82
2019-05-20T21:41:27.230Z,16.87
2019-05-20T21:43:58.519Z,15.18
2019-05-20T21:46:29.797Z,18.77
2019-05-20T21:49:00.869Z,18.35
2019-05-20T21:51:32.134Z,14.87
2019-05-20T21:54:03.171Z,18.70
2019-05-20T21:56:34.217Z,16.30
2019-05-20T21:59:05.324Z,18.90
2019-05-20T22:01:36.422Z,16.93
2019-05-20T22:04:07.439Z,16.95
2019-05-20T22:06:38.604Z,19.48
2019-05-20T22:09:09.800Z,16.30
2019-05-20T22:11:42.104Z,18.90
2019-05-20T22:14:13.964Z,19.20
2019-05-20T22:16:45.203Z,17.98
2019-05-20T22:19:16.863Z,17.25
2019-05-20T22:21:49.643Z,15.70
2019-05-20T22:24:20.905Z,16.23
2019-05-20T22:26:52.342Z,16.15
2019-05-20T22:29:23.501Z,16.12
2019-05-20T22:31:54.646Z,20.08
2019-05-20T22:34:25.651Z,18.25
2019-05-20T22:36:56.783Z,19.05
2019-05-20T22:39:27.991Z,14.78
2019-05-20T22:41:59.022Z,16.90
2019-05-20T22:44:30.074Z,17.75
2019-05-20T22:47:01.716Z,17.92
2019-05-20T22:49:32.959Z,18.77
2019-05-20T22:52:04.154Z,19.37
2019-05-20T22:54:35.304Z,17.70
2019-05-20T22:57:06.265Z,17.82
2019-05-20T22:59:37.284Z,16.67
2019-05-20T23:02:08.576Z,17.73
2019-05-20T23:04:39.729Z,20.62
2019-05-20T23:07:10.788Z,15.45
2019-05-20T23:09:41.909Z,19.52
2019-05-20T23:12:12.909Z,21.07
2019-05-20T23:14:44.333Z,21.70
2019-05-20T23:17:15.446Z,18.87
2019-05-20T23:19:46.489Z,18.20
2019-05-20T23:22:17.533Z,17.25
2019-05-20T23:24:48.685Z,19.48
2019-05-20T23:27:19.735Z,17.80
2019-05-20T23:29:50.762Z,18.20
2019-05-20T23:32:30.940Z,17.62
2019-05-20T23:35:02.228Z,16.45
2019-05-20T23:37:33.542Z,18.57
2019-05-20T23:40:04.669Z,18.95
2019-05-20T23:42:36.114Z,17.32
2019-05-20T23:45:11.604Z,19.00
2019-05-20T23:47:42.612Z,23.73
2019-05-20T23:50:14.162Z,19.98
2019-05-20T23:52:45.267Z,19.48
2019-05-20T23:55:16.459Z,23.60
2019-05-20T23:57:47.501Z,14.78
