createdAt,value
2023-03-05T00:01:34.802Z,8.90
2023-03-05T00:04:17.884Z,8.90
2023-03-05T00:06:55.642Z,8.90
2023-03-05T00:09:31.720Z,8.90
2023-03-05T00:12:10.209Z,8.90
2023-03-05T00:14:48.199Z,8.90
2023-03-05T00:17:25.273Z,8.90
2023-03-05T00:20:03.478Z,8.90
2023-03-05T00:22:42.048Z,8.90
2023-03-05T00:25:20.995Z,8.90
2023-03-05T00:27:57.597Z,8.90
2023-03-05T00:30:34.227Z,8.90
2023-03-05T00:33:10.897Z,8.90
2023-03-05T00:35:50.667Z,8.90
2023-03-05T00:38:28.102Z,8.90
2023-03-05T00:41:04.206Z,8.88
2023-03-05T00:43:41.039Z,8.90
2023-03-05T00:46:17.560Z,8.90
2023-03-05T00:48:55.001Z,8.90
2023-03-05T00:51:31.352Z,8.90
2023-03-05T00:54:08.828Z,8.86
2023-03-05T00:56:45.836Z,8.86
2023-03-05T00:59:23.241Z,8.90
2023-03-05T01:01:58.761Z,8.90
2023-03-05T01:04:34.959Z,8.90
2023-03-05T01:07:11.371Z,8.90
2023-03-05T01:09:47.852Z,8.90
2023-03-05T01:12:24.098Z,8.90
2023-03-05T01:14:59.840Z,8.90
2023-03-05T01:17:36.456Z,8.90
2023-03-05T01:20:21.736Z,8.82
2023-03-05T01:22:59.249Z,8.80
2023-03-05T01:25:35.783Z,8.70
2023-03-05T01:28:13.642Z,8.60
2023-03-05T01:30:50.768Z,8.40
2023-03-05T01:33:27.828Z,8.20
2023-03-05T01:36:03.887Z,8.02
2023-03-05T01:38:40.199Z,8.00
2023-03-05T01:41:17.644Z,7.90
2023-03-05T01:43:55.495Z,7.90
2023-03-05T01:46:38.823Z,7.90
2023-03-05T01:49:29.219Z,7.90
2023-03-05T01:52:18.093Z,7.90
2023-03-05T01:55:00.832Z,7.90
2023-03-05T01:57:42.785Z,7.88
2023-03-05T02:00:28.010Z,7.90
2023-03-05T02:03:08.527Z,7.90
2023-03-05T02:05:46.685Z,7.90
2023-03-05T02:08:25.089Z,7.92
2023-03-05T02:11:03.282Z,8.00
2023-03-05T02:13:42.947Z,8.00
2023-03-05T02:16:19.939Z,8.00
2023-03-05T02:18:56.384Z,7.92
2023-03-05T02:21:42.232Z,7.90
2023-03-05T02:24:22.036Z,7.90
2023-03-05T02:26:59.376Z,7.90
2023-03-05T02:29:38.824Z,7.90
2023-03-05T02:32:16.785Z,7.90
2023-03-05T02:34:53.728Z,7.90
2023-03-05T02:37:30.161Z,7.90
2023-03-05T02:40:08.143Z,7.90
2023-03-05T02:42:44.197Z,7.90
2023-03-05T02:45:21.581Z,7.90
2023-03-05T02:47:58.035Z,7.80
2023-03-05T02:50:37.092Z,7.80
2023-03-05T02:53:14.573Z,7.80
2023-03-05T02:55:54.388Z,7.80
2023-03-05T02:58:31.613Z,7.80
2023-03-05T03:01:08.760Z,7.80
2023-03-05T03:03:45.912Z,7.90
2023-03-05T03:06:23.181Z,7.80
2023-03-05T03:09:00.758Z,7.74
2023-03-05T03:11:37.724Z,7.70
2023-03-05T03:14:15.226Z,7.70
2023-03-05T03:16:52.706Z,7.70
2023-03-05T03:19:29.257Z,7.74
2023-03-05T03:22:05.626Z,7.80
2023-03-05T03:24:44.232Z,7.70
2023-03-05T03:27:20.834Z,7.70
2023-03-05T03:29:57.669Z,7.70
2023-03-05T03:32:34.771Z,7.70
2023-03-05T03:35:16.020Z,7.60
2023-03-05T03:37:51.937Z,7.60
2023-03-05T03:40:29.408Z,7.60
2023-03-05T03:43:06.197Z,7.60
2023-03-05T03:45:45.984Z,7.60
2023-03-05T03:48:22.709Z,7.66
2023-03-05T03:50:59.338Z,7.60
2023-03-05T03:53:36.048Z,7.64
2023-03-05T03:56:14.572Z,7.70
2023-03-05T03:58:52.558Z,7.70
2023-03-05T04:01:30.499Z,7.70
2023-03-05T04:04:07.398Z,7.70
2023-03-05T04:06:44.113Z,7.70
2023-03-05T04:09:21.015Z,7.78
2023-03-05T04:11:57.534Z,7.76
2023-03-05T04:14:33.775Z,7.72
2023-03-05T04:17:11.443Z,7.70
2023-03-05T04:19:47.779Z,7.78
2023-03-05T04:22:24.388Z,7.80
2023-03-05T04:25:01.553Z,7.74
2023-03-05T04:27:41.012Z,7.70
2023-03-05T04:30:21.630Z,7.70
2023-03-05T04:32:58.747Z,7.70
2023-03-05T04:35:35.335Z,7.70
2023-03-05T04:38:12.596Z,7.70
2023-03-05T04:40:50.126Z,7.70
2023-03-05T04:43:27.281Z,7.70
2023-03-05T04:46:03.351Z,7.70
2023-03-05T04:48:40.620Z,7.80
2023-03-05T04:51:16.852Z,7.70
2023-03-05T04:53:53.670Z,7.70
2023-03-05T04:56:30.089Z,7.70
2023-03-05T04:59:06.447Z,7.70
2023-03-05T05:01:43.709Z,7.70
2023-03-05T05:04:20.655Z,7.70
2023-03-05T05:07:00.321Z,7.66
2023-03-05T05:09:36.776Z,7.60
2023-03-05T05:12:16.022Z,7.60
2023-03-05T05:14:52.867Z,7.60
2023-03-05T05:17:30.964Z,7.60
2023-03-05T05:20:08.820Z,7.60
2023-03-05T05:22:45.453Z,7.50
2023-03-05T05:25:23.471Z,7.50
2023-03-05T05:27:59.593Z,7.50
2023-03-05T05:30:37.053Z,7.40
2023-03-05T05:33:13.420Z,7.40
2023-03-05T05:35:50.719Z,7.36
2023-03-05T05:38:27.191Z,7.36
2023-03-05T05:41:12.957Z,7.40
2023-03-05T05:43:48.946Z,7.40
2023-03-05T05:46:27.090Z,7.40
2023-03-05T05:49:04.122Z,7.40
2023-03-05T05:51:40.859Z,7.40
2023-03-05T05:54:19.743Z,7.30
2023-03-05T05:56:56.898Z,7.20
2023-03-05T05:59:33.714Z,7.00
2023-03-05T06:02:11.509Z,6.74
2023-03-05T06:04:48.796Z,6.52
2023-03-05T06:07:25.615Z,6.40
2023-03-05T06:10:01.933Z,6.30
2023-03-05T06:12:38.880Z,6.20
2023-03-05T06:15:19.258Z,6.18
2023-03-05T06:17:56.088Z,6.20
2023-03-05T06:20:34.320Z,6.20
2023-03-05T06:23:11.040Z,6.30
2023-03-05T06:25:48.063Z,6.30
2023-03-05T06:28:25.395Z,6.40
2023-03-05T06:31:14.210Z,6.40
2023-03-05T06:33:51.976Z,6.50
2023-03-05T06:36:29.044Z,6.60
2023-03-05T06:39:06.820Z,6.70
2023-03-05T06:41:44.755Z,6.80
2023-03-05T06:44:22.066Z,6.90
2023-03-05T06:46:58.533Z,7.00
2023-03-05T06:49:34.589Z,7.10
2023-03-05T06:52:12.948Z,7.20
2023-03-05T06:54:50.167Z,7.40
2023-03-05T06:57:26.560Z,7.50
2023-03-05T07:00:08.258Z,7.60
2023-03-05T07:02:44.771Z,7.70
2023-03-05T07:05:21.880Z,7.80
2023-03-05T07:07:58.714Z,7.90
2023-03-05T07:10:36.120Z,8.00
2023-03-05T07:13:12.628Z,8.06
2023-03-05T07:15:50.596Z,8.10
2023-03-05T07:18:27.714Z,8.20
2023-03-05T07:21:09.095Z,8.20
2023-03-05T07:23:46.451Z,8.20
2023-03-05T07:26:23.374Z,8.30
2023-03-05T07:29:00.627Z,8.30
2023-03-05T07:31:37.303Z,8.34
2023-03-05T07:34:15.485Z,8.30
2023-03-05T07:36:55.910Z,8.20
2023-03-05T07:39:33.252Z,8.02
2023-03-05T07:42:09.320Z,7.90
2023-03-05T07:44:57.977Z,7.90
2023-03-05T07:47:34.908Z,7.90
2023-03-05T07:50:16.717Z,8.00
2023-03-05T07:52:53.215Z,8.10
2023-03-05T07:55:30.647Z,8.20
2023-03-05T07:58:06.711Z,8.40
2023-03-05T08:00:43.168Z,8.50
2023-03-05T08:03:19.246Z,8.70
2023-03-05T08:05:55.685Z,8.80
2023-03-05T08:08:32.824Z,8.90
2023-03-05T08:11:16.993Z,9.00
2023-03-05T08:13:53.797Z,9.20
2023-03-05T08:16:31.357Z,9.30
2023-03-05T08:19:07.753Z,9.40
2023-03-05T08:21:44.704Z,9.50
2023-03-05T08:24:22.842Z,9.58
2023-03-05T08:27:00.254Z,9.60
2023-03-05T08:29:37.110Z,9.70
2023-03-05T08:32:14.734Z,9.80
2023-03-05T08:34:51.295Z,9.90
2023-03-05T08:37:28.672Z,9.94
2023-03-05T08:40:05.516Z,10.06
2023-03-05T08:42:41.818Z,10.18
2023-03-05T08:45:22.023Z,10.30
2023-03-05T08:47:58.798Z,10.40
2023-03-05T08:50:38.605Z,10.50
2023-03-05T08:53:16.387Z,10.62
2023-03-05T08:56:01.308Z,10.72
2023-03-05T08:58:37.578Z,10.86
2023-03-05T09:01:16.057Z,10.90
2023-03-05T09:03:53.287Z,11.00
2023-03-05T09:06:30.974Z,11.10
2023-03-05T09:09:07.884Z,11.20
2023-03-05T09:11:44.766Z,11.30
2023-03-05T09:14:22.283Z,11.40
2023-03-05T09:16:58.313Z,11.50
2023-03-05T09:19:35.482Z,11.60
2023-03-05T09:22:12.422Z,11.66
2023-03-05T09:24:49.152Z,11.74
2023-03-05T09:27:26.331Z,11.80
2023-03-05T09:30:03.649Z,11.90
2023-03-05T09:32:40.201Z,12.00
2023-03-05T09:35:19.038Z,12.04
2023-03-05T09:37:57.069Z,12.10
2023-03-05T09:40:46.801Z,12.20
2023-03-05T09:43:42.682Z,12.30
2023-03-05T09:46:36.401Z,12.30
2023-03-05T09:49:23.677Z,12.32
2023-03-05T09:52:16.143Z,12.40
2023-03-05T09:55:00.526Z,12.42
2023-03-05T09:57:45.997Z,12.50
2023-03-05T10:00:45.235Z,12.60
2023-03-05T10:03:32.711Z,12.60
2023-03-05T10:06:23.623Z,12.70
2023-03-05T10:09:10.424Z,12.70
2023-03-05T10:11:57.183Z,12.80
2023-03-05T10:14:41.294Z,12.90
2023-03-05T10:17:53.531Z,13.00
2023-03-05T10:21:02.233Z,13.00
2023-03-05T10:24:02.615Z,13.10
2023-03-05T10:27:01.576Z,13.12
2023-03-05T10:30:15.185Z,13.20
2023-03-05T10:33:01.048Z,13.30
2023-03-05T10:36:13.492Z,13.30
2023-03-05T10:39:25.193Z,13.40
2023-03-05T10:42:19.000Z,13.48
2023-03-05T10:44:59.017Z,13.52
2023-03-05T10:47:48.193Z,13.60
2023-03-05T10:50:28.692Z,13.70
2023-03-05T10:53:22.089Z,13.80
2023-03-05T10:55:58.839Z,13.80
2023-03-05T10:58:35.009Z,13.90
2023-03-05T11:01:25.352Z,13.90
2023-03-05T11:04:03.921Z,13.96
2023-03-05T11:06:45.841Z,14.00
2023-03-05T11:09:29.647Z,14.10
2023-03-05T11:12:23.957Z,14.10
2023-03-05T11:15:28.903Z,14.10
2023-03-05T11:18:25.468Z,14.20
2023-03-05T11:21:22.073Z,14.30
2023-03-05T11:24:14.985Z,14.40
2023-03-05T11:27:02.581Z,14.40
2023-03-05T11:29:49.766Z,14.50
2023-03-05T11:32:31.721Z,14.60
2023-03-05T11:35:34.688Z,14.70
2023-03-05T11:38:20.750Z,14.78
2023-03-05T11:40:58.029Z,14.80
2023-03-05T11:43:39.077Z,14.80
2023-03-05T11:46:19.141Z,14.80
2023-03-05T11:48:56.623Z,14.90
2023-03-05T11:51:47.906Z,14.98
2023-03-05T11:54:36.706Z,15.04
2023-03-05T11:57:18.149Z,15.10
2023-03-05T11:59:55.129Z,15.10
2023-03-05T12:02:32.900Z,15.10
2023-03-05T12:05:11.012Z,15.20
2023-03-05T12:07:52.587Z,15.20
2023-03-05T12:10:30.918Z,15.30
2023-03-05T12:13:23.739Z,15.40
2023-03-05T12:16:16.276Z,15.42
2023-03-05T12:19:24.622Z,15.50
2023-03-05T12:22:02.126Z,15.60
2023-03-05T12:24:45.282Z,15.60
2023-03-05T12:27:37.100Z,15.62
2023-03-05T12:30:58.096Z,15.70
2023-03-05T12:33:41.817Z,15.80
2023-03-05T12:36:40.903Z,15.78
2023-03-05T12:39:59.399Z,15.80
2023-03-05T12:43:00.326Z,15.90
2023-03-05T12:45:42.085Z,15.90
2023-03-05T12:48:47.606Z,15.90
2023-03-05T12:51:47.716Z,16.00
2023-03-05T12:54:40.077Z,16.00
2023-03-05T12:57:24.563Z,16.00
2023-03-05T13:00:12.848Z,15.98
2023-03-05T13:02:53.166Z,15.90
2023-03-05T13:05:35.829Z,15.98
2023-03-05T13:08:25.526Z,16.00
2023-03-05T13:11:07.165Z,16.00
2023-03-05T13:13:49.303Z,16.00
2023-03-05T13:16:28.218Z,16.08
2023-03-05T13:19:07.194Z,16.10
2023-03-05T13:21:44.237Z,16.10
2023-03-05T13:24:25.048Z,16.10
2023-03-05T13:27:01.664Z,16.20
2023-03-05T13:29:38.603Z,16.20
2023-03-05T13:32:33.275Z,16.24
2023-03-05T13:35:18.134Z,16.30
2023-03-05T13:37:56.114Z,16.30
2023-03-05T13:40:34.317Z,16.30
2023-03-05T13:43:23.373Z,16.30
2023-03-05T13:46:03.188Z,16.30
2023-03-05T13:48:40.409Z,16.30
2023-03-05T13:51:16.772Z,16.40
2023-03-05T13:53:54.563Z,16.30
2023-03-05T13:56:30.589Z,16.30
2023-03-05T13:59:06.909Z,16.30
2023-03-05T14:01:48.558Z,16.30
2023-03-05T14:04:31.152Z,16.40
2023-03-05T14:07:11.522Z,16.40
2023-03-05T14:09:54.462Z,16.50
2023-03-05T14:12:37.734Z,16.50
2023-03-05T14:15:28.619Z,16.60
2023-03-05T14:18:24.998Z,16.60
2023-03-05T14:21:21.019Z,16.60
2023-03-05T14:23:59.379Z,16.60
2023-03-05T14:26:40.337Z,16.60
2023-03-05T14:29:24.521Z,16.60
2023-03-05T14:32:04.734Z,16.60
2023-03-05T14:34:45.406Z,16.60
2023-03-05T14:37:27.873Z,16.60
2023-03-05T14:40:07.531Z,16.52
2023-03-05T14:42:57.420Z,16.50
2023-03-05T14:45:36.862Z,16.40
2023-03-05T14:48:17.628Z,16.30
2023-03-05T14:50:57.336Z,16.30
2023-03-05T14:53:40.736Z,16.30
2023-03-05T14:56:28.301Z,16.30
2023-03-05T14:59:04.865Z,16.20
2023-03-05T15:01:40.877Z,16.20
2023-03-05T15:04:19.446Z,16.18
2023-03-05T15:06:57.303Z,16.10
2023-03-05T15:09:33.700Z,16.10
2023-03-05T15:12:15.893Z,16.10
2023-03-05T15:14:53.662Z,16.00
2023-03-05T15:17:36.256Z,16.00
2023-03-05T15:20:20.117Z,16.00
2023-03-05T15:22:55.912Z,15.96
2023-03-05T15:25:34.819Z,15.90
2023-03-05T15:28:13.062Z,15.90
2023-03-05T15:30:51.603Z,15.90
2023-03-05T15:33:27.685Z,15.90
2023-03-05T15:36:03.208Z,15.90
2023-03-05T15:38:41.663Z,15.80
2023-03-05T15:41:17.868Z,15.80
2023-03-05T15:43:54.871Z,15.80
2023-03-05T15:46:31.122Z,15.70
2023-03-05T15:49:07.648Z,15.70
2023-03-05T15:51:44.466Z,15.70
2023-03-05T15:54:20.517Z,15.70
2023-03-05T15:56:57.547Z,15.60
2023-03-05T15:59:34.233Z,15.58
2023-03-05T16:02:11.414Z,15.50
2023-03-05T16:04:48.734Z,15.50
2023-03-05T16:07:25.668Z,15.40
2023-03-05T16:10:03.039Z,15.40
2023-03-05T16:12:44.428Z,15.30
2023-03-05T16:15:24.881Z,15.30
2023-03-05T16:18:04.995Z,15.20
2023-03-05T16:20:42.471Z,15.10
2023-03-05T16:23:19.368Z,15.08
2023-03-05T16:25:57.192Z,15.00
2023-03-05T16:28:35.564Z,15.00
2023-03-05T16:31:12.957Z,14.90
2023-03-05T16:33:49.529Z,14.90
2023-03-05T16:36:29.155Z,14.80
2023-03-05T16:39:06.864Z,14.80
2023-03-05T16:41:44.033Z,14.80
2023-03-05T16:44:20.935Z,14.70
2023-03-05T16:46:57.623Z,14.70
2023-03-05T16:49:35.792Z,14.62
2023-03-05T16:52:18.726Z,14.60
2023-03-05T16:54:56.091Z,14.50
2023-03-05T16:57:32.821Z,14.50
2023-03-05T17:00:16.538Z,14.40
2023-03-05T17:02:53.848Z,14.40
2023-03-05T17:05:30.014Z,14.38
2023-03-05T17:08:06.534Z,14.30
2023-03-05T17:10:44.516Z,14.30
2023-03-05T17:13:21.393Z,14.20
2023-03-05T17:15:57.823Z,14.20
2023-03-05T17:18:34.244Z,14.10
2023-03-05T17:21:10.560Z,14.10
2023-03-05T17:23:47.269Z,14.00
2023-03-05T17:26:24.309Z,14.00
2023-03-05T17:29:00.921Z,14.00
2023-03-05T17:31:37.514Z,13.90
2023-03-05T17:34:14.397Z,13.80
2023-03-05T17:36:51.351Z,13.76
2023-03-05T17:39:27.889Z,13.60
2023-03-05T17:42:03.839Z,13.46
2023-03-05T17:44:40.605Z,13.32
2023-03-05T17:47:17.956Z,13.20
2023-03-05T17:49:56.105Z,13.10
2023-03-05T17:52:32.963Z,13.00
2023-03-05T17:55:12.705Z,13.00
2023-03-05T17:57:49.705Z,12.90
2023-03-05T18:00:32.111Z,12.88
2023-03-05T18:03:09.571Z,12.80
2023-03-05T18:05:46.678Z,12.70
2023-03-05T18:08:23.059Z,12.70
2023-03-05T18:10:59.262Z,12.60
2023-03-05T18:13:35.663Z,12.50
2023-03-05T18:16:14.609Z,12.40
2023-03-05T18:18:51.130Z,12.40
2023-03-05T18:21:28.986Z,12.30
2023-03-05T18:24:05.314Z,12.30
2023-03-05T18:26:41.552Z,12.20
2023-03-05T18:29:18.973Z,12.10
2023-03-05T18:31:55.629Z,12.10
2023-03-05T18:34:33.091Z,12.00
2023-03-05T18:37:09.459Z,11.98
2023-03-05T18:39:45.727Z,11.90
2023-03-05T18:42:22.758Z,11.90
2023-03-05T18:44:59.539Z,11.90
2023-03-05T18:47:36.651Z,11.90
2023-03-05T18:50:20.448Z,11.90
2023-03-05T18:52:57.402Z,11.80
2023-03-05T18:55:36.680Z,11.80
2023-03-05T18:58:14.711Z,11.70
2023-03-05T19:00:52.110Z,11.60
2023-03-05T19:03:28.509Z,11.58
2023-03-05T19:06:07.047Z,11.50
2023-03-05T19:08:43.137Z,11.50
2023-03-05T19:11:25.098Z,11.46
2023-03-05T19:14:02.150Z,11.40
2023-03-05T19:16:43.779Z,11.40
2023-03-05T19:19:26.734Z,11.40
2023-03-05T19:22:04.427Z,11.40
2023-03-05T19:24:41.440Z,11.40
2023-03-05T19:27:20.245Z,11.30
2023-03-05T19:29:56.584Z,11.30
2023-03-05T19:32:32.748Z,11.30
2023-03-05T19:35:11.593Z,11.30
2023-03-05T19:37:49.910Z,11.30
2023-03-05T19:40:28.585Z,11.30
2023-03-05T19:43:07.152Z,11.20
2023-03-05T19:45:43.658Z,11.20
2023-03-05T19:48:20.616Z,11.10
2023-03-05T19:50:56.952Z,11.10
2023-03-05T19:53:33.861Z,11.10
2023-03-05T19:56:12.450Z,11.20
2023-03-05T19:58:50.429Z,11.28
2023-03-05T20:01:28.467Z,11.30
2023-03-05T20:04:08.057Z,11.40
2023-03-05T20:06:44.150Z,11.40
2023-03-05T20:09:20.792Z,11.48
2023-03-05T20:12:03.580Z,11.50
2023-03-05T20:14:40.676Z,11.50
2023-03-05T20:17:17.034Z,11.60
2023-03-05T20:19:55.758Z,11.60
2023-03-05T20:22:33.721Z,11.60
2023-03-05T20:25:13.066Z,11.60
2023-03-05T20:27:50.247Z,11.60
2023-03-05T20:30:28.094Z,11.60
2023-03-05T20:33:05.320Z,11.60
2023-03-05T20:35:42.085Z,11.60
2023-03-05T20:40:21.659Z,11.60
2023-03-05T20:42:58.770Z,11.62
2023-03-05T20:45:37.391Z,11.70
2023-03-05T20:48:15.562Z,11.70
2023-03-05T20:50:56.066Z,11.60
2023-03-05T20:53:35.549Z,11.60
2023-03-05T20:56:13.342Z,11.60
2023-03-05T20:58:50.447Z,11.50
2023-03-05T21:01:27.053Z,11.50
2023-03-05T21:04:04.360Z,11.50
2023-03-05T21:06:41.302Z,11.48
2023-03-05T21:09:18.336Z,11.48
2023-03-05T21:11:57.361Z,11.40
2023-03-05T21:14:38.074Z,11.40
2023-03-05T21:17:16.026Z,11.40
2023-03-05T21:19:53.789Z,11.40
2023-03-05T21:22:31.153Z,11.40
2023-03-05T21:25:28.485Z,11.30
2023-03-05T21:28:08.192Z,11.30
2023-03-05T21:30:47.339Z,11.20
2023-03-05T21:33:28.724Z,11.20
2023-03-05T21:36:05.375Z,11.10
2023-03-05T21:38:42.995Z,11.10
2023-03-05T21:41:20.581Z,11.10
2023-03-05T21:43:57.726Z,11.10
2023-03-05T21:46:38.376Z,11.10
2023-03-05T21:49:15.426Z,11.00
2023-03-05T21:52:17.194Z,11.00
2023-03-05T21:54:55.103Z,11.00
2023-03-05T21:57:32.722Z,11.00
2023-03-05T22:00:15.330Z,11.00
2023-03-05T22:02:52.902Z,11.00
2023-03-05T22:05:31.097Z,10.92
2023-03-05T22:08:09.446Z,10.90
2023-03-05T22:10:48.408Z,10.90
2023-03-05T22:13:25.488Z,10.90
2023-03-05T22:16:07.364Z,10.90
2023-03-05T22:18:44.699Z,10.90
2023-03-05T22:21:27.539Z,10.90
2023-03-05T22:24:05.439Z,10.90
2023-03-05T22:26:46.676Z,10.90
2023-03-05T22:29:23.997Z,10.88
2023-03-05T22:32:01.929Z,10.80
2023-03-05T22:34:39.355Z,10.80
2023-03-05T22:37:16.327Z,10.80
2023-03-05T22:39:56.418Z,10.80
2023-03-05T22:42:33.718Z,10.70
2023-03-05T22:45:12.911Z,10.70
2023-03-05T22:47:52.605Z,10.70
2023-03-05T22:50:30.525Z,10.70
2023-03-05T22:53:07.277Z,10.70
2023-03-05T22:55:46.403Z,10.62
2023-03-05T22:58:24.061Z,10.60
2023-03-05T23:01:01.615Z,10.50
2023-03-05T23:03:38.977Z,10.50
2023-03-05T23:06:18.683Z,10.50
2023-03-05T23:08:55.627Z,10.50
2023-03-05T23:11:32.570Z,10.50
2023-03-05T23:14:08.951Z,10.46
2023-03-05T23:16:46.564Z,10.40
2023-03-05T23:19:22.910Z,10.30
2023-03-05T23:21:59.836Z,10.22
2023-03-05T23:24:36.966Z,10.20
2023-03-05T23:27:16.567Z,10.20
2023-03-05T23:30:23.452Z,10.10
2023-03-05T23:33:02.310Z,10.10
2023-03-05T23:35:44.675Z,10.00
2023-03-05T23:38:21.862Z,10.00
2023-03-05T23:41:01.245Z,10.00
2023-03-05T23:43:37.624Z,9.90
2023-03-05T23:46:18.297Z,9.90
2023-03-05T23:48:54.952Z,9.80
2023-03-05T23:51:31.808Z,9.80
2023-03-05T23:54:10.085Z,9.80
2023-03-05T23:56:46.801Z,9.80
2023-03-05T23:59:25.816Z,9.80
