createdAt,value
2023-08-05T00:05:07.434Z,100455.41
2023-08-05T00:09:48.021Z,100455.84
2023-08-05T00:13:55.933Z,100452.09
2023-08-05T00:18:23.405Z,100463.66
2023-08-05T00:22:41.353Z,100455.66
2023-08-05T00:32:23.550Z,100462.72
2023-08-05T00:36:49.898Z,100458.31
2023-08-05T00:41:52.689Z,100448.22
2023-08-05T00:51:15.736Z,100444.84
2023-08-05T01:10:03.810Z,100452.19
2023-08-05T01:19:36.836Z,100446.88
2023-08-05T01:31:08.244Z,100440.06
2023-08-05T01:34:53.033Z,100426.78
2023-08-05T01:39:56.233Z,100423.50
2023-08-05T01:44:46.318Z,100412.72
2023-08-05T01:49:14.014Z,100420.88
2023-08-05T01:53:40.542Z,100414.81
2023-08-05T01:58:24.211Z,100421.19
2023-08-05T02:03:00.827Z,100425.84
2023-08-05T02:13:06.403Z,100432.09
2023-08-05T02:34:21.395Z,100428.03
2023-08-05T02:39:18.161Z,100436.31
2023-08-05T03:57:04.329Z,100435.59
2023-08-05T04:01:45.067Z,100426.56
2023-08-05T04:07:04.648Z,100418.63
2023-08-05T04:11:40.396Z,100434.69
2023-08-05T04:16:31.428Z,100436.41
2023-08-05T04:20:57.873Z,100427.56
2023-08-05T04:25:50.143Z,100427.00
2023-08-05T04:35:31.170Z,100444.28
2023-08-05T04:40:13.689Z,100448.81
2023-08-05T04:44:25.908Z,100443.91
2023-08-05T04:49:04.690Z,100459.22
2023-08-05T04:53:41.502Z,100457.03
2023-08-05T04:57:51.440Z,100453.81
2023-08-05T05:02:34.954Z,100450.94
2023-08-05T05:06:33.644Z,100455.31
2023-08-05T05:16:08.293Z,100447.78
2023-08-05T05:20:28.519Z,100448.38
2023-08-05T05:29:58.929Z,100453.09
2023-08-05T05:34:09.955Z,100449.94
2023-08-05T05:39:22.074Z,100446.16
2023-08-05T05:44:21.292Z,100448.03
2023-08-05T05:48:48.714Z,100433.09
2023-08-05T05:53:15.924Z,100442.78
2023-08-05T05:57:57.509Z,100425.88
2023-08-05T06:07:03.416Z,100413.72
2023-08-05T06:21:55.860Z,100415.72
2023-08-05T06:31:55.825Z,100390.31
2023-08-05T06:48:25.585Z,100402.63
2023-08-05T06:53:59.570Z,100409.84
2023-08-05T07:26:26.264Z,100378.66
2023-08-05T07:26:35.792Z,100400.25
2023-08-05T07:31:04.702Z,100375.84
2023-08-05T07:52:04.726Z,100345.78
2023-08-05T07:56:25.775Z,100339.19
2023-08-05T08:00:53.369Z,100336.91
2023-08-05T08:05:36.620Z,100340.25
2023-08-05T08:10:55.602Z,100333.59
2023-08-05T08:15:15.944Z,100330.28
2023-08-05T08:20:35.285Z,100328.03
2023-08-05T08:24:57.992Z,100324.47
2023-08-05T08:30:34.077Z,100319.47
2023-08-05T08:35:18.131Z,100316.88
2023-08-05T08:40:29.740Z,100320.78
2023-08-05T08:45:39.235Z,100312.13
2023-08-05T08:50:40.726Z,100301.81
2023-08-05T08:55:46.688Z,100303.25
2023-08-05T09:00:34.537Z,100291.81
2023-08-05T09:10:30.411Z,100276.16
2023-08-05T09:16:11.346Z,100274.44
2023-08-05T09:26:21.923Z,100268.44
2023-08-05T09:46:34.014Z,100244.16
2023-08-05T10:21:50.570Z,100210.44
2023-08-05T10:44:33.039Z,100195.72
2023-08-05T11:01:52.084Z,100181.81
2023-08-05T11:22:32.787Z,100149.59
2023-08-05T11:44:44.812Z,100129.81
2023-08-05T11:55:07.180Z,100108.06
2023-08-05T12:01:25.839Z,100096.50
2023-08-05T12:35:42.076Z,100066.88
2023-08-05T12:45:34.762Z,100050.84
2023-08-05T13:12:56.166Z,100041.06
2023-08-05T13:18:32.867Z,100025.00
2023-08-05T13:28:46.352Z,100027.78
2023-08-05T13:33:31.862Z,100010.19
2023-08-05T13:38:11.369Z,100002.72
2023-08-05T13:47:52.488Z,100004.25
2023-08-05T14:02:04.989Z,99999.81
2023-08-05T16:15:17.033Z,99920.91
2023-08-05T16:19:24.323Z,99911.94
2023-08-05T16:23:30.306Z,99899.28
2023-08-05T16:27:43.792Z,99893.00
2023-08-05T16:32:57.998Z,99896.63
2023-08-05T16:37:06.609Z,99906.25
2023-08-05T16:41:31.619Z,99902.66
2023-08-05T16:45:36.123Z,99907.06
2023-08-05T16:50:14.257Z,99911.53
2023-08-05T16:54:17.911Z,99915.06
2023-08-05T16:58:23.628Z,99907.38
2023-08-05T17:02:40.264Z,99907.75
2023-08-05T17:07:23.661Z,99880.00
2023-08-05T17:11:57.282Z,99896.34
2023-08-05T17:16:32.782Z,99885.53
2023-08-05T17:21:02.622Z,99881.84
2023-08-05T17:25:17.574Z,99870.97
2023-08-05T17:30:03.868Z,99870.16
2023-08-05T17:34:16.020Z,99865.78
2023-08-05T17:38:35.783Z,99844.22
2023-08-05T17:42:40.947Z,99826.75
2023-08-05T17:46:43.183Z,99863.88
2023-08-05T17:50:47.458Z,99847.78
2023-08-05T17:54:50.668Z,99862.56
2023-08-05T17:59:06.398Z,99830.06
2023-08-05T18:03:21.408Z,99817.22
2023-08-05T18:07:36.179Z,99853.63
2023-08-05T18:11:38.610Z,99835.25
2023-08-05T18:15:43.768Z,99861.97
2023-08-05T18:19:52.483Z,99844.47
2023-08-05T18:24:21.598Z,99862.63
2023-08-05T18:28:56.382Z,99856.78
2023-08-05T18:33:27.760Z,99856.13
2023-08-05T18:37:31.749Z,99860.66
2023-08-05T18:41:49.609Z,99855.63
2023-08-05T18:46:22.448Z,99876.38
2023-08-05T18:50:30.251Z,99880.56
2023-08-05T18:55:00.642Z,99884.78
2023-08-05T18:59:19.268Z,99896.59
2023-08-05T19:03:49.121Z,99901.53
2023-08-05T19:08:01.375Z,99886.66
2023-08-05T19:18:23.275Z,99857.94
2023-08-05T19:27:52.325Z,99880.97
2023-08-05T19:32:19.889Z,99865.66
2023-08-05T19:37:15.764Z,99861.13
2023-08-05T19:41:35.843Z,99878.13
2023-08-05T19:45:52.359Z,99875.94
2023-08-05T19:50:11.450Z,99879.09
2023-08-05T19:54:50.736Z,99853.59
2023-08-05T19:59:05.371Z,99867.75
2023-08-05T20:03:18.747Z,99867.75
2023-08-05T20:07:50.606Z,99856.81
2023-08-05T20:12:14.117Z,99855.97
2023-08-05T20:17:13.154Z,99853.28
2023-08-05T20:21:32.170Z,99854.00
2023-08-05T20:26:32.572Z,99838.13
2023-08-05T20:30:56.364Z,99827.28
2023-08-05T20:35:04.924Z,99833.34
2023-08-05T20:39:43.997Z,99777.97
2023-08-05T20:44:03.132Z,99823.50
2023-08-05T20:48:58.383Z,99829.81
2023-08-05T20:53:01.455Z,99830.69
2023-08-05T20:57:23.621Z,99823.97
2023-08-05T21:01:23.943Z,99830.81
2023-08-05T21:05:23.957Z,99804.84
2023-08-05T21:09:26.190Z,99849.31
2023-08-05T21:13:28.215Z,99843.72
2023-08-05T21:17:28.264Z,99844.97
2023-08-05T21:21:28.301Z,99852.63
2023-08-05T21:25:28.947Z,99845.84
2023-08-05T21:29:31.644Z,99845.97
2023-08-05T21:33:31.714Z,99849.91
2023-08-05T21:37:45.375Z,99849.31
2023-08-05T21:42:37.113Z,99830.69
2023-08-05T21:47:17.701Z,99848.25
2023-08-05T21:52:04.679Z,99790.75
2023-08-05T21:56:21.703Z,99826.03
2023-08-05T22:00:25.802Z,99775.66
2023-08-05T22:05:14.818Z,99800.03
2023-08-05T22:09:37.742Z,99787.63
2023-08-05T22:14:15.331Z,99784.53
2023-08-05T22:18:38.107Z,99767.75
2023-08-05T22:22:51.624Z,99757.13
2023-08-05T22:27:39.365Z,99776.25
2023-08-05T22:31:55.244Z,99771.75
2023-08-05T22:36:29.206Z,99768.50
2023-08-05T22:42:03.047Z,99736.41
2023-08-05T22:46:10.006Z,99743.69
2023-08-05T22:50:31.162Z,99734.44
2023-08-05T22:54:57.856Z,99723.91
2023-08-05T22:59:38.137Z,99694.25
2023-08-05T23:03:42.588Z,99726.34
2023-08-05T23:07:57.432Z,99714.66
2023-08-05T23:12:01.277Z,99719.78
2023-08-05T23:17:07.247Z,99714.84
2023-08-05T23:22:09.638Z,99737.00
2023-08-05T23:27:40.571Z,99738.44
2023-08-05T23:32:16.453Z,99724.31
2023-08-05T23:36:42.857Z,99717.13
2023-08-05T23:41:09.785Z,99700.97
2023-08-05T23:46:08.003Z,99724.41
2023-08-05T23:50:13.358Z,99719.34
2023-08-05T23:54:17.295Z,99679.28
2023-08-05T23:58:46.709Z,99701.22
