createdAt,value
2017-10-25T00:00:34.900Z,9.23
2017-10-25T00:03:01.340Z,9.50
2017-10-25T00:05:27.785Z,11.33
2017-10-25T00:07:54.232Z,14.37
2017-10-25T00:10:20.679Z,9.33
2017-10-25T00:12:47.105Z,10.67
2017-10-25T00:15:13.538Z,9.10
2017-10-25T00:17:39.981Z,8.70
2017-10-25T00:20:06.414Z,9.80
2017-10-25T00:22:32.843Z,8.10
2017-10-25T00:24:59.287Z,10.37
2017-10-25T00:27:25.712Z,10.20
2017-10-25T00:29:52.149Z,10.40
2017-10-25T00:32:18.582Z,10.67
2017-10-25T00:34:45.024Z,9.60
2017-10-25T00:37:11.450Z,9.10
2017-10-25T00:39:37.884Z,10.73
2017-10-25T00:42:04.320Z,10.40
2017-10-25T00:44:30.754Z,8.83
2017-10-25T00:46:57.198Z,9.23
2017-10-25T00:49:23.623Z,8.07
2017-10-25T00:51:50.058Z,8.87
2017-10-25T00:54:16.497Z,8.93
2017-10-25T00:56:42.927Z,10.13
2017-10-25T00:59:09.364Z,9.43
2017-10-25T01:01:35.767Z,10.40
2017-10-25T01:04:02.103Z,13.83
2017-10-25T01:06:28.565Z,10.30
2017-10-25T01:08:55.029Z,9.93
2017-10-25T01:11:22.151Z,10.17
2017-10-25T01:13:48.586Z,12.40
2017-10-25T01:16:14.991Z,9.73
2017-10-25T01:18:41.331Z,10.93
2017-10-25T01:21:07.796Z,15.33
2017-10-25T01:23:34.230Z,12.57
2017-10-25T01:26:00.611Z,12.23
2017-10-25T01:28:27.091Z,11.43
2017-10-25T01:30:53.628Z,9.43
2017-10-25T01:33:20.072Z,11.87
2017-10-25T01:35:46.470Z,15.40
2017-10-25T01:38:12.915Z,11.87
2017-10-25T01:40:40.060Z,10.60
2017-10-25T01:43:06.459Z,14.43
2017-10-25T01:45:32.963Z,11.10
2017-10-25T01:47:59.391Z,12.93
2017-10-25T01:50:25.935Z,11.00
2017-10-25T01:52:52.361Z,11.80
2017-10-25T01:55:18.805Z,12.93
2017-10-25T01:57:45.232Z,13.03
2017-10-25T02:00:11.665Z,16.47
2017-10-25T02:02:38.101Z,10.57
2017-10-25T02:05:04.545Z,10.03
2017-10-25T02:07:30.970Z,10.97
2017-10-25T02:09:57.405Z,12.37
2017-10-25T02:12:23.847Z,13.53
2017-10-25T02:14:50.278Z,13.10
2017-10-25T02:17:16.710Z,12.27
2017-10-25T02:19:43.163Z,12.87
2017-10-25T02:22:09.578Z,13.43
2017-10-25T02:24:36.022Z,12.73
2017-10-25T02:27:03.164Z,11.70
2017-10-25T02:29:29.611Z,11.40
2017-10-25T02:31:56.036Z,15.17
2017-10-25T02:34:22.445Z,12.03
2017-10-25T02:36:48.907Z,11.60
2017-10-25T02:39:15.349Z,10.50
2017-10-25T02:41:41.784Z,8.47
2017-10-25T02:44:08.218Z,11.23
2017-10-25T02:46:34.644Z,9.43
2017-10-25T02:49:01.087Z,10.63
2017-10-25T02:51:27.517Z,10.80
2017-10-25T02:53:53.948Z,10.13
2017-10-25T02:56:20.381Z,12.23
2017-10-25T02:58:46.782Z,11.13
2017-10-25T03:01:13.149Z,8.80
2017-10-25T03:03:39.584Z,10.40
2017-10-25T03:06:06.019Z,10.07
2017-10-25T03:08:32.455Z,9.80
2017-10-25T03:10:58.888Z,9.73
2017-10-25T03:13:25.323Z,11.07
2017-10-25T03:15:51.758Z,7.83
2017-10-25T03:18:18.193Z,8.50
2017-10-25T03:20:44.628Z,9.77
2017-10-25T03:23:11.154Z,8.67
2017-10-25T03:25:37.599Z,9.57
2017-10-25T03:28:04.037Z,10.47
2017-10-25T03:30:30.437Z,9.50
2017-10-25T03:32:56.904Z,10.23
2017-10-25T03:35:24.269Z,7.37
2017-10-25T03:37:50.695Z,8.43
2017-10-25T03:40:17.138Z,9.03
2017-10-25T03:42:43.565Z,7.87
2017-10-25T03:45:10.013Z,8.60
2017-10-25T03:47:36.435Z,9.27
2017-10-25T03:50:02.869Z,9.17
2017-10-25T03:52:30.085Z,7.40
2017-10-25T03:54:56.527Z,8.00
2017-10-25T03:57:22.991Z,7.10
2017-10-25T03:59:49.426Z,7.83
2017-10-25T04:02:15.870Z,8.63
2017-10-25T04:04:42.296Z,8.10
2017-10-25T04:07:08.733Z,8.20
2017-10-25T04:09:35.064Z,10.77
2017-10-25T04:12:01.504Z,9.93
2017-10-25T04:14:27.933Z,13.17
2017-10-25T04:16:54.392Z,10.53
2017-10-25T04:19:20.802Z,8.90
2017-10-25T04:21:47.239Z,8.27
2017-10-25T04:24:13.680Z,8.70
2017-10-25T04:26:40.115Z,8.93
2017-10-25T04:29:06.545Z,9.53
2017-10-25T04:31:33.683Z,9.90
2017-10-25T04:34:00.162Z,12.13
2017-10-25T04:36:26.562Z,10.70
2017-10-25T04:38:53.817Z,12.10
2017-10-25T04:41:20.262Z,13.10
2017-10-25T04:43:46.699Z,14.87
2017-10-25T04:46:13.123Z,14.10
2017-10-25T04:48:39.557Z,13.40
2017-10-25T04:51:05.992Z,14.90
2017-10-25T04:53:32.643Z,14.77
2017-10-25T04:55:59.065Z,15.73
2017-10-25T04:58:25.602Z,14.53
2017-10-25T05:00:52.046Z,15.47
2017-10-25T05:03:18.582Z,16.20
2017-10-25T05:05:45.009Z,15.73
2017-10-25T05:08:11.443Z,14.83
2017-10-25T05:10:37.888Z,14.60
2017-10-25T05:13:04.313Z,17.17
2017-10-25T05:15:30.750Z,14.87
2017-10-25T05:17:57.191Z,15.30
2017-10-25T05:20:23.617Z,15.30
2017-10-25T05:22:50.060Z,17.03
2017-10-25T05:25:16.426Z,16.60
2017-10-25T05:27:42.820Z,15.07
2017-10-25T05:30:09.255Z,15.20
2017-10-25T05:32:35.689Z,15.30
2017-10-25T05:35:02.123Z,17.90
2017-10-25T05:37:28.558Z,19.63
2017-10-25T05:39:55.301Z,19.30
2017-10-25T05:42:21.847Z,19.70
2017-10-25T05:44:48.589Z,20.90
2017-10-25T05:47:16.846Z,23.93
2017-10-25T05:49:43.397Z,27.50
2017-10-25T05:52:10.393Z,22.70
2017-10-25T05:54:36.882Z,25.53
2017-10-25T05:57:04.079Z,23.80
2017-10-25T05:59:30.874Z,27.60
2017-10-25T06:01:57.719Z,28.00
2017-10-25T06:04:24.163Z,25.13
2017-10-25T06:06:50.597Z,26.03
2017-10-25T06:09:17.534Z,27.93
2017-10-25T06:11:44.081Z,23.53
2017-10-25T06:14:10.619Z,23.90
2017-10-25T06:16:37.429Z,25.80
2017-10-25T06:19:03.897Z,22.60
2017-10-25T06:21:30.323Z,27.37
2017-10-25T06:23:57.074Z,26.77
2017-10-25T06:26:23.611Z,28.50
2017-10-25T06:28:50.139Z,32.47
2017-10-25T06:31:16.976Z,30.23
2017-10-25T06:33:43.521Z,33.00
2017-10-25T06:36:10.059Z,37.90
2017-10-25T06:38:36.783Z,40.60
2017-10-25T06:41:03.138Z,33.83
2017-10-25T06:43:29.773Z,36.23
2017-10-25T06:45:56.312Z,35.27
2017-10-25T06:48:22.752Z,35.37
2017-10-25T06:50:49.169Z,41.37
2017-10-25T06:53:16.227Z,39.70
2017-10-25T06:55:43.176Z,33.37
2017-10-25T06:58:09.611Z,36.83
2017-10-25T07:00:36.392Z,34.30
2017-10-25T07:03:03.095Z,35.80
2017-10-25T07:05:30.066Z,42.10
2017-10-25T07:07:56.781Z,35.53
2017-10-25T07:10:23.115Z,43.77
2017-10-25T07:12:49.651Z,37.57
2017-10-25T07:15:16.381Z,36.03
2017-10-25T07:17:42.840Z,46.33
2017-10-25T07:20:09.376Z,35.97
2017-10-25T07:22:35.986Z,34.47
2017-10-25T07:25:02.480Z,41.07
2017-10-25T07:27:28.818Z,36.50
2017-10-25T07:29:55.207Z,36.37
2017-10-25T07:32:24.316Z,34.97
2017-10-25T07:34:57.809Z,32.10
2017-10-25T07:37:24.445Z,37.70
2017-10-25T07:39:51.277Z,36.17
2017-10-25T07:42:17.825Z,32.07
2017-10-25T07:44:44.269Z,39.80
2017-10-25T07:47:11.965Z,38.87
2017-10-25T07:49:38.403Z,36.67
2017-10-25T07:52:06.744Z,32.53
2017-10-25T07:54:37.967Z,34.60
2017-10-25T07:57:04.423Z,32.90
2017-10-25T07:59:30.865Z,35.43
2017-10-25T08:01:57.635Z,36.13
2017-10-25T08:04:32.639Z,32.50
2017-10-25T08:06:59.381Z,35.87
2017-10-25T08:09:26.332Z,33.20
2017-10-25T08:11:56.235Z,31.87
2017-10-25T08:14:22.789Z,30.30
2017-10-25T08:16:49.610Z,32.07
2017-10-25T08:19:16.056Z,26.27
2017-10-25T08:21:42.491Z,28.07
2017-10-25T08:24:09.130Z,26.77
2017-10-25T08:26:35.872Z,27.80
2017-10-25T08:29:02.450Z,27.87
2017-10-25T08:31:30.138Z,31.30
2017-10-25T08:33:56.579Z,30.67
2017-10-25T08:36:22.995Z,32.30
2017-10-25T08:38:49.587Z,29.70
2017-10-25T08:41:16.025Z,30.63
2017-10-25T08:43:42.598Z,47.37
2017-10-25T08:46:09.708Z,35.00
2017-10-25T08:48:36.243Z,37.37
2017-10-25T08:51:02.681Z,35.80
2017-10-25T08:53:29.421Z,34.97
2017-10-25T08:55:56.390Z,41.17
2017-10-25T08:58:22.851Z,34.20
2017-10-25T09:00:49.648Z,34.03
2017-10-25T09:03:16.091Z,33.90
2017-10-25T09:05:42.722Z,40.73
2017-10-25T09:08:09.052Z,35.50
2017-10-25T09:10:35.895Z,37.97
2017-10-25T09:13:02.333Z,35.67
2017-10-25T09:15:28.766Z,39.27
2017-10-25T09:17:55.200Z,39.23
2017-10-25T09:20:21.942Z,38.40
2017-10-25T09:22:48.384Z,37.17
2017-10-25T09:25:14.747Z,35.37
2017-10-25T09:27:41.144Z,34.77
2017-10-25T09:30:07.578Z,39.23
2017-10-25T09:32:34.115Z,37.20
2017-10-25T09:35:01.234Z,35.27
2017-10-25T09:37:27.704Z,40.13
2017-10-25T09:39:54.138Z,38.87
2017-10-25T09:42:21.493Z,38.30
2017-10-25T09:44:49.985Z,39.00
2017-10-25T09:47:16.521Z,36.80
2017-10-25T09:49:43.156Z,38.53
2017-10-25T09:52:09.793Z,37.87
2017-10-25T09:54:36.228Z,35.27
2017-10-25T09:57:03.075Z,38.47
2017-10-25T09:59:29.507Z,37.57
2017-10-25T10:01:55.942Z,38.77
2017-10-25T10:04:22.379Z,39.87
2017-10-25T10:06:49.122Z,43.30
2017-10-25T10:09:15.554Z,42.90
2017-10-25T10:11:41.989Z,42.20
2017-10-25T10:14:08.730Z,44.60
2017-10-25T10:16:35.275Z,45.67
2017-10-25T10:19:01.703Z,42.67
2017-10-25T10:21:28.079Z,40.20
2017-10-25T10:23:54.781Z,42.43
2017-10-25T10:26:21.416Z,37.80
2017-10-25T10:28:47.850Z,38.07
2017-10-25T10:31:14.224Z,39.03
2017-10-25T10:33:40.929Z,40.77
2017-10-25T10:36:07.361Z,42.60
2017-10-25T10:38:33.794Z,42.60
2017-10-25T10:41:00.234Z,44.30
2017-10-25T10:43:26.768Z,44.97
2017-10-25T10:45:53.611Z,44.20
2017-10-25T10:48:20.068Z,43.63
2017-10-25T10:50:46.456Z,40.43
2017-10-25T10:53:12.907Z,44.07
2017-10-25T10:55:39.657Z,41.40
2017-10-25T10:58:06.395Z,43.60
2017-10-25T11:00:32.982Z,41.13
2017-10-25T11:02:59.984Z,36.97
2017-10-25T11:05:26.624Z,38.80
2017-10-25T11:07:54.155Z,39.37
2017-10-25T11:10:21.935Z,41.00
2017-10-25T11:12:48.568Z,40.53
2017-10-25T11:15:15.053Z,41.73
2017-10-25T11:17:41.563Z,37.53
2017-10-25T11:20:08.550Z,41.97
2017-10-25T11:22:35.047Z,37.87
2017-10-25T11:25:01.481Z,40.17
2017-10-25T11:27:28.340Z,39.13
2017-10-25T11:29:54.760Z,43.20
2017-10-25T11:32:21.196Z,39.97
2017-10-25T11:34:48.448Z,38.23
2017-10-25T11:37:15.100Z,35.47
2017-10-25T11:39:41.608Z,38.27
2017-10-25T11:42:08.375Z,35.33
2017-10-25T11:44:35.110Z,41.33
2017-10-25T11:47:01.708Z,40.23
2017-10-25T11:49:28.696Z,35.60
2017-10-25T11:51:55.021Z,35.30
2017-10-25T11:54:21.771Z,39.70
2017-10-25T11:56:48.615Z,38.83
2017-10-25T11:59:15.152Z,40.60
2017-10-25T12:01:41.616Z,35.10
2017-10-25T12:04:08.226Z,41.50
2017-10-25T12:06:34.663Z,44.83
2017-10-25T12:09:01.009Z,43.70
2017-10-25T12:11:29.071Z,45.83
2017-10-25T12:13:56.093Z,41.53
2017-10-25T12:16:22.540Z,45.43
2017-10-25T12:18:48.885Z,40.60
2017-10-25T12:21:15.726Z,39.53
2017-10-25T12:23:42.264Z,48.97
2017-10-25T12:26:08.699Z,43.13
2017-10-25T12:28:35.648Z,41.73
2017-10-25T12:31:02.185Z,41.87
2017-10-25T12:33:29.027Z,44.77
2017-10-25T12:35:56.031Z,40.37
2017-10-25T12:38:24.220Z,42.57
2017-10-25T12:40:50.994Z,46.33
2017-10-25T12:43:17.838Z,41.70
2017-10-25T12:45:44.273Z,50.90
2017-10-25T12:48:10.877Z,42.43
2017-10-25T12:50:37.551Z,44.00
2017-10-25T12:53:04.095Z,41.53
2017-10-25T12:55:30.496Z,36.63
2017-10-25T12:57:57.331Z,38.13
2017-10-25T13:00:23.943Z,36.03
2017-10-25T13:02:50.752Z,41.70
2017-10-25T13:05:17.491Z,43.80
2017-10-25T13:07:44.234Z,42.80
2017-10-25T13:10:10.990Z,36.13
2017-10-25T13:12:38.024Z,38.80
2017-10-25T13:15:04.397Z,43.30
2017-10-25T13:17:30.869Z,42.17
2017-10-25T13:19:57.712Z,45.87
2017-10-25T13:22:24.276Z,45.80
2017-10-25T13:24:50.835Z,42.03
2017-10-25T13:27:17.763Z,42.50
2017-10-25T13:29:44.300Z,41.97
2017-10-25T13:32:10.839Z,52.10
2017-10-25T13:34:37.782Z,43.30
2017-10-25T13:37:04.211Z,51.13
2017-10-25T13:39:30.650Z,44.47
2017-10-25T13:41:57.494Z,54.83
2017-10-25T13:44:24.105Z,48.20
2017-10-25T13:46:50.874Z,50.57
2017-10-25T13:49:17.310Z,49.43
2017-10-25T13:51:44.360Z,49.43
2017-10-25T13:54:11.054Z,43.17
2017-10-25T13:56:37.537Z,46.07
2017-10-25T13:59:04.176Z,51.23
2017-10-25T14:01:30.579Z,49.13
2017-10-25T14:03:57.046Z,47.87
2017-10-25T14:06:23.686Z,47.90
2017-10-25T14:08:50.650Z,45.37
2017-10-25T14:11:17.074Z,49.90
2017-10-25T14:13:44.003Z,50.40
2017-10-25T14:16:11.472Z,54.80
2017-10-25T14:18:37.906Z,49.20
2017-10-25T14:21:04.955Z,54.93
2017-10-25T14:23:31.707Z,56.20
2017-10-25T14:25:58.141Z,52.20
2017-10-25T14:28:24.567Z,54.53
2017-10-25T14:30:51.006Z,41.30
2017-10-25T14:33:17.848Z,44.33
2017-10-25T14:35:44.282Z,39.97
2017-10-25T14:38:10.716Z,42.50
2017-10-25T14:40:37.459Z,48.63
2017-10-25T14:43:03.995Z,53.73
2017-10-25T14:45:30.399Z,46.40
2017-10-25T14:47:57.274Z,38.73
2017-10-25T14:50:23.825Z,44.90
2017-10-25T14:52:50.246Z,49.90
2017-10-25T14:55:16.689Z,53.30
2017-10-25T14:57:43.108Z,47.07
2017-10-25T15:00:10.574Z,47.40
2017-10-25T15:02:37.010Z,46.80
2017-10-25T15:05:03.445Z,45.77
2017-10-25T15:07:30.132Z,49.47
2017-10-25T15:09:57.541Z,49.27
2017-10-25T15:12:23.977Z,50.43
2017-10-25T15:14:50.829Z,49.40
2017-10-25T15:17:17.256Z,43.57
2017-10-25T15:19:43.691Z,47.97
2017-10-25T15:22:10.842Z,43.63
2017-10-25T15:24:37.277Z,50.03
2017-10-25T15:27:04.540Z,45.23
2017-10-25T15:29:30.965Z,40.00
2017-10-25T15:31:57.490Z,39.43
2017-10-25T15:34:23.941Z,41.27
2017-10-25T15:36:50.380Z,43.63
2017-10-25T15:39:16.805Z,41.17
2017-10-25T15:41:43.240Z,41.80
2017-10-25T15:44:10.467Z,40.17
2017-10-25T15:46:36.948Z,38.80
2017-10-25T15:49:03.364Z,37.43
2017-10-25T15:51:29.799Z,41.73
2017-10-25T15:53:56.263Z,37.23
2017-10-25T15:56:22.669Z,44.77
2017-10-25T15:58:49.104Z,42.37
2017-10-25T16:01:16.296Z,45.40
2017-10-25T16:03:42.639Z,43.57
2017-10-25T16:06:09.133Z,40.10
2017-10-25T16:08:35.559Z,43.53
2017-10-25T16:11:02.003Z,41.80
2017-10-25T16:13:28.438Z,41.30
2017-10-25T16:15:54.864Z,39.70
2017-10-25T16:18:22.027Z,41.83
2017-10-25T16:20:48.451Z,41.63
2017-10-25T16:23:14.884Z,42.53
2017-10-25T16:25:41.421Z,41.47
2017-10-25T16:28:07.856Z,45.70
2017-10-25T16:30:34.292Z,44.87
2017-10-25T16:33:00.727Z,45.60
2017-10-25T16:35:27.979Z,44.27
2017-10-25T16:37:54.416Z,41.40
2017-10-25T16:40:20.849Z,45.63
2017-10-25T16:42:47.285Z,47.97
2017-10-25T16:45:13.720Z,37.73
2017-10-25T16:47:40.128Z,39.47
2017-10-25T16:50:06.589Z,37.23
2017-10-25T16:52:33.739Z,36.00
2017-10-25T16:55:00.175Z,36.90
2017-10-25T16:57:26.610Z,37.90
2017-10-25T16:59:52.942Z,36.97
2017-10-25T17:02:19.479Z,36.07
2017-10-25T17:04:45.918Z,39.50
2017-10-25T17:07:12.320Z,41.93
2017-10-25T17:09:39.507Z,39.33
2017-10-25T17:12:05.934Z,39.20
2017-10-25T17:14:32.308Z,39.37
2017-10-25T17:16:58.710Z,43.30
2017-10-25T17:19:25.136Z,37.90
2017-10-25T17:21:51.574Z,42.03
2017-10-25T17:24:18.014Z,41.07
2017-10-25T17:26:45.166Z,41.10
2017-10-25T17:29:11.696Z,36.07
2017-10-25T17:31:38.129Z,38.30
2017-10-25T17:34:04.574Z,39.80
2017-10-25T17:36:31.000Z,37.47
2017-10-25T17:38:57.433Z,36.00
2017-10-25T17:41:23.877Z,35.60
2017-10-25T17:43:51.033Z,39.93
2017-10-25T17:46:17.472Z,35.93
2017-10-25T17:48:43.890Z,37.97
2017-10-25T17:51:10.260Z,41.50
2017-10-25T17:53:36.657Z,37.17
2017-10-25T17:56:03.093Z,38.20
2017-10-25T17:58:29.527Z,41.27
2017-10-25T18:00:56.665Z,40.63
2017-10-25T18:03:23.114Z,37.13
2017-10-25T18:05:49.547Z,43.17
2017-10-25T18:08:15.969Z,39.83
2017-10-25T18:10:42.420Z,34.97
2017-10-25T18:13:08.853Z,40.33
2017-10-25T18:15:35.300Z,38.43
2017-10-25T18:18:02.548Z,34.57
2017-10-25T18:20:28.973Z,39.20
2017-10-25T18:22:55.409Z,36.30
2017-10-25T18:25:21.844Z,38.27
2017-10-25T18:27:48.280Z,43.50
2017-10-25T18:30:14.713Z,36.57
2017-10-25T18:32:41.148Z,40.30
2017-10-25T18:35:07.607Z,35.57
2017-10-25T18:37:34.018Z,36.27
2017-10-25T18:40:00.467Z,37.37
2017-10-25T18:42:26.886Z,43.83
2017-10-25T18:44:53.322Z,44.20
2017-10-25T18:47:19.756Z,35.80
2017-10-25T18:49:46.916Z,40.40
2017-10-25T18:52:13.452Z,36.13
2017-10-25T18:54:40.294Z,40.17
2017-10-25T18:57:12.001Z,41.37
2017-10-25T18:59:38.483Z,35.23
2017-10-25T19:04:42.003Z,36.83
2017-10-25T19:07:08.446Z,38.23
2017-10-25T19:09:34.883Z,37.30
2017-10-25T19:12:01.308Z,36.40
2017-10-25T19:14:27.745Z,41.73
2017-10-25T19:16:54.176Z,39.80
2017-10-25T19:19:20.612Z,41.50
2017-10-25T19:21:47.054Z,41.60
2017-10-25T19:24:13.480Z,41.57
2017-10-25T19:26:39.932Z,34.37
2017-10-25T19:29:06.308Z,39.57
2017-10-25T19:31:32.791Z,41.50
2017-10-25T19:33:59.936Z,36.30
2017-10-25T19:36:26.380Z,40.77
2017-10-25T19:38:52.806Z,33.57
2017-10-25T19:41:19.249Z,39.47
2017-10-25T19:43:45.671Z,39.70
2017-10-25T19:46:12.111Z,36.63
2017-10-25T19:48:38.555Z,42.77
2017-10-25T19:51:05.807Z,36.60
2017-10-25T19:53:32.243Z,38.43
2017-10-25T19:55:58.669Z,37.83
2017-10-25T19:58:25.111Z,39.80
2017-10-25T20:00:51.640Z,40.27
2017-10-25T20:03:18.075Z,41.80
2017-10-25T20:05:44.633Z,46.83
2017-10-25T20:08:11.865Z,43.17
2017-10-25T20:10:38.240Z,40.50
2017-10-25T20:13:04.632Z,37.03
2017-10-25T20:15:31.076Z,37.73
2017-10-25T20:17:57.510Z,40.10
2017-10-25T20:20:23.937Z,42.73
2017-10-25T20:22:50.372Z,37.20
2017-10-25T20:25:17.522Z,42.73
2017-10-25T20:27:43.958Z,43.73
2017-10-25T20:30:10.392Z,40.33
2017-10-25T20:32:36.827Z,47.30
2017-10-25T20:35:03.261Z,44.07
2017-10-25T20:37:29.705Z,41.97
2017-10-25T20:39:56.131Z,42.53
2017-10-25T20:42:23.487Z,39.57
2017-10-25T20:44:49.923Z,41.80
2017-10-25T20:47:16.358Z,45.73
2017-10-25T20:49:42.800Z,41.30
2017-10-25T20:52:09.228Z,43.73
2017-10-25T20:54:35.667Z,49.97
2017-10-25T20:57:02.099Z,42.77
2017-10-25T20:59:29.247Z,40.20
2017-10-25T21:01:55.691Z,43.23
2017-10-25T21:04:22.117Z,43.43
2017-10-25T21:06:48.560Z,45.10
2017-10-25T21:09:14.986Z,40.00
2017-10-25T21:11:41.430Z,40.33
2017-10-25T21:14:07.857Z,39.77
2017-10-25T21:16:34.905Z,40.40
2017-10-25T21:19:01.443Z,36.63
2017-10-25T21:21:27.877Z,35.77
2017-10-25T21:23:54.321Z,38.87
2017-10-25T21:26:20.763Z,40.70
2017-10-25T21:28:47.181Z,35.20
2017-10-25T21:31:13.719Z,35.57
2017-10-25T21:33:40.775Z,39.93
2017-10-25T21:36:07.202Z,37.37
2017-10-25T21:38:33.637Z,41.00
2017-10-25T21:41:00.110Z,38.33
2017-10-25T21:43:26.587Z,38.97
2017-10-25T21:45:53.043Z,44.37
2017-10-25T21:48:19.539Z,37.57
2017-10-25T21:50:46.707Z,41.00
2017-10-25T21:53:13.169Z,39.37
2017-10-25T21:55:39.617Z,37.60
2017-10-25T21:58:06.036Z,36.10
2017-10-25T22:00:32.479Z,39.07
2017-10-25T22:02:58.914Z,36.07
2017-10-25T22:05:25.442Z,38.50
2017-10-25T22:07:52.595Z,39.50
2017-10-25T22:10:19.037Z,40.53
2017-10-25T22:12:45.472Z,38.87
2017-10-25T22:15:11.908Z,35.30
2017-10-25T22:17:38.321Z,40.00
2017-10-25T22:20:04.774Z,43.83
2017-10-25T22:22:31.177Z,41.30
2017-10-25T22:24:58.355Z,39.37
2017-10-25T22:27:24.790Z,38.40
2017-10-25T22:29:51.226Z,41.90
2017-10-25T22:32:17.772Z,39.10
2017-10-25T22:34:44.197Z,40.43
2017-10-25T22:37:10.630Z,42.57
2017-10-25T22:39:37.066Z,40.77
2017-10-25T22:42:04.227Z,45.50
2017-10-25T22:44:30.652Z,46.60
2017-10-25T22:46:57.087Z,45.07
2017-10-25T22:49:23.520Z,43.97
2017-10-25T22:51:49.959Z,48.57
2017-10-25T22:54:16.380Z,48.23
2017-10-25T22:56:42.829Z,42.60
2017-10-25T22:59:10.081Z,42.37
2017-10-25T23:01:36.515Z,38.53
2017-10-25T23:04:02.949Z,45.23
2017-10-25T23:06:29.392Z,45.03
2017-10-25T23:08:55.818Z,42.27
2017-10-25T23:11:22.196Z,45.30
2017-10-25T23:13:48.695Z,48.87
2017-10-25T23:16:15.839Z,46.60
2017-10-25T23:18:42.244Z,48.80
2017-10-25T23:21:08.704Z,47.60
2017-10-25T23:23:35.148Z,44.90
2017-10-25T23:26:01.623Z,49.80
2017-10-25T23:28:28.012Z,42.40
2017-10-25T23:30:54.456Z,49.57
2017-10-25T23:33:21.604Z,47.90
2017-10-25T23:35:48.060Z,45.03
2017-10-25T23:38:14.477Z,50.47
2017-10-25T23:40:40.905Z,53.33
2017-10-25T23:43:07.337Z,50.27
2017-10-25T23:45:33.772Z,46.83
2017-10-25T23:48:00.208Z,52.23
2017-10-25T23:50:27.360Z,42.33
2017-10-25T23:52:53.793Z,50.20
2017-10-25T23:55:20.228Z,43.10
2017-10-25T23:57:46.664Z,43.87
