createdAt,value
2017-08-16T00:01:38.337Z,12.90
2017-08-16T00:04:05.882Z,14.17
2017-08-16T00:06:33.428Z,15.13
2017-08-16T00:09:00.937Z,14.70
2017-08-16T00:11:29.233Z,15.20
2017-08-16T00:13:56.752Z,13.57
2017-08-16T00:16:24.248Z,14.37
2017-08-16T00:18:51.741Z,15.27
2017-08-16T00:21:19.269Z,16.13
2017-08-16T00:23:46.778Z,17.10
2017-08-16T00:26:14.308Z,15.00
2017-08-16T00:28:41.868Z,19.00
2017-08-16T00:31:09.380Z,18.17
2017-08-16T00:33:37.687Z,17.60
2017-08-16T00:36:05.263Z,18.00
2017-08-16T00:38:32.781Z,18.00
2017-08-16T00:41:01.060Z,15.43
2017-08-16T00:43:29.360Z,15.90
2017-08-16T00:45:56.884Z,16.57
2017-08-16T00:48:24.395Z,17.40
2017-08-16T00:50:51.925Z,16.53
2017-08-16T00:53:19.433Z,18.43
2017-08-16T00:55:46.941Z,17.30
2017-08-16T00:58:14.556Z,18.80
2017-08-16T01:00:42.092Z,17.80
2017-08-16T01:03:09.621Z,18.40
2017-08-16T01:05:37.160Z,20.97
2017-08-16T01:08:05.433Z,20.90
2017-08-16T01:10:33.775Z,19.97
2017-08-16T01:13:01.423Z,20.03
2017-08-16T01:15:28.925Z,18.80
2017-08-16T01:17:56.425Z,17.00
2017-08-16T01:20:23.951Z,16.53
2017-08-16T01:22:52.811Z,13.70
2017-08-16T01:25:20.392Z,15.67
2017-08-16T01:27:47.971Z,16.40
2017-08-16T01:30:16.249Z,14.97
2017-08-16T01:32:44.526Z,16.20
2017-08-16T01:35:12.836Z,16.80
2017-08-16T01:37:40.360Z,16.30
2017-08-16T01:40:08.633Z,16.63
2017-08-16T01:42:36.939Z,16.83
2017-08-16T01:45:04.464Z,15.13
2017-08-16T01:47:32.738Z,15.90
2017-08-16T01:50:00.282Z,15.63
2017-08-16T01:52:27.803Z,15.80
2017-08-16T01:54:55.300Z,14.10
2017-08-16T01:57:22.846Z,15.37
2017-08-16T01:59:50.359Z,13.40
2017-08-16T02:02:17.875Z,13.13
2017-08-16T02:04:45.446Z,13.90
2017-08-16T02:07:13.116Z,12.60
2017-08-16T02:09:41.388Z,11.13
2017-08-16T02:12:08.912Z,11.97
2017-08-16T02:14:36.416Z,12.70
2017-08-16T02:17:04.681Z,12.30
2017-08-16T02:19:32.220Z,11.83
2017-08-16T02:21:59.735Z,11.97
2017-08-16T02:24:27.243Z,11.80
2017-08-16T02:26:54.796Z,11.83
2017-08-16T02:29:22.301Z,12.60
2017-08-16T02:31:49.891Z,10.33
2017-08-16T02:34:17.450Z,11.03
2017-08-16T02:36:44.984Z,9.80
2017-08-16T02:39:12.489Z,8.73
2017-08-16T02:41:40.051Z,9.50
2017-08-16T02:44:07.564Z,8.87
2017-08-16T02:46:35.077Z,8.73
2017-08-16T02:49:02.608Z,8.30
2017-08-16T02:51:30.124Z,8.33
2017-08-16T02:53:58.403Z,8.23
2017-08-16T02:56:26.695Z,7.73
2017-08-16T02:58:54.185Z,8.20
2017-08-16T03:01:21.675Z,8.10
2017-08-16T03:03:49.220Z,7.50
2017-08-16T03:06:17.509Z,7.00
2017-08-16T03:08:45.076Z,6.60
2017-08-16T03:11:12.631Z,8.53
2017-08-16T03:13:40.151Z,7.20
2017-08-16T03:16:07.653Z,6.33
2017-08-16T03:18:35.211Z,7.40
2017-08-16T03:21:02.728Z,7.67
2017-08-16T03:23:30.244Z,7.60
2017-08-16T03:25:58.529Z,7.50
2017-08-16T03:28:26.056Z,7.10
2017-08-16T03:30:53.557Z,7.80
2017-08-16T03:33:21.152Z,8.73
2017-08-16T03:35:48.671Z,7.63
2017-08-16T03:38:16.173Z,8.00
2017-08-16T03:40:43.762Z,8.30
2017-08-16T03:43:11.283Z,8.53
2017-08-16T03:45:38.804Z,6.77
2017-08-16T03:48:06.341Z,9.10
2017-08-16T03:50:33.924Z,8.27
2017-08-16T03:53:01.445Z,8.40
2017-08-16T03:55:28.986Z,10.33
2017-08-16T03:57:56.512Z,8.60
2017-08-16T04:00:24.069Z,9.83
2017-08-16T04:02:51.625Z,10.20
2017-08-16T04:05:19.141Z,10.77
2017-08-16T04:07:46.642Z,10.00
2017-08-16T04:10:14.196Z,11.97
2017-08-16T04:12:42.479Z,10.80
2017-08-16T04:15:09.993Z,10.50
2017-08-16T04:17:37.521Z,10.10
2017-08-16T04:20:05.021Z,10.60
2017-08-16T04:22:32.555Z,9.63
2017-08-16T04:25:00.111Z,11.27
2017-08-16T04:27:27.628Z,10.17
2017-08-16T04:29:55.151Z,11.33
2017-08-16T04:32:22.680Z,11.20
2017-08-16T04:34:50.181Z,10.60
2017-08-16T04:37:17.711Z,10.40
2017-08-16T04:39:45.239Z,10.93
2017-08-16T04:42:12.756Z,11.27
2017-08-16T04:44:40.266Z,11.53
2017-08-16T04:47:07.804Z,11.57
2017-08-16T04:49:35.313Z,10.87
2017-08-16T04:52:02.820Z,10.67
2017-08-16T04:54:30.351Z,9.73
2017-08-16T04:56:58.653Z,10.90
2017-08-16T04:59:26.158Z,10.97
2017-08-16T05:01:53.686Z,11.50
2017-08-16T05:04:21.208Z,10.90
2017-08-16T05:06:49.505Z,10.63
2017-08-16T05:09:17.041Z,11.03
2017-08-16T05:11:44.570Z,10.37
2017-08-16T05:14:12.088Z,9.50
2017-08-16T05:16:39.652Z,9.80
2017-08-16T05:19:07.177Z,9.90
2017-08-16T05:21:34.758Z,10.93
2017-08-16T05:24:02.292Z,9.37
2017-08-16T05:26:29.834Z,9.97
2017-08-16T05:28:57.353Z,10.23
2017-08-16T05:31:24.913Z,9.63
2017-08-16T05:33:52.447Z,10.20
2017-08-16T05:36:20.743Z,10.10
2017-08-16T05:38:48.283Z,10.10
2017-08-16T05:41:16.552Z,8.90
2017-08-16T05:43:44.836Z,10.27
2017-08-16T05:46:12.384Z,8.37
2017-08-16T05:48:39.877Z,8.40
2017-08-16T05:51:07.419Z,8.87
2017-08-16T05:53:35.731Z,8.47
2017-08-16T05:56:03.254Z,9.23
2017-08-16T05:58:31.535Z,8.60
2017-08-16T06:00:59.846Z,9.60
2017-08-16T06:03:27.370Z,8.40
2017-08-16T06:05:55.650Z,8.00
2017-08-16T06:08:23.204Z,7.73
2017-08-16T06:10:51.481Z,7.73
2017-08-16T06:13:19.764Z,7.70
2017-08-16T06:15:47.270Z,8.30
2017-08-16T06:18:14.789Z,7.70
2017-08-16T06:20:42.309Z,8.10
2017-08-16T06:23:09.816Z,7.63
2017-08-16T06:25:37.349Z,8.00
2017-08-16T06:28:05.728Z,8.57
2017-08-16T06:30:34.018Z,7.87
2017-08-16T06:33:01.564Z,8.20
2017-08-16T06:35:29.837Z,7.40
2017-08-16T06:37:58.256Z,7.17
2017-08-16T06:40:25.777Z,8.40
2017-08-16T06:42:54.066Z,6.90
2017-08-16T06:45:21.564Z,7.50
2017-08-16T06:47:49.108Z,8.60
2017-08-16T06:50:16.631Z,7.40
2017-08-16T06:52:44.910Z,8.00
2017-08-16T06:55:13.209Z,8.90
2017-08-16T06:57:40.713Z,8.20
2017-08-16T07:00:08.223Z,9.37
2017-08-16T07:02:35.784Z,7.90
2017-08-16T07:05:03.293Z,8.27
2017-08-16T07:07:30.825Z,8.57
2017-08-16T07:09:58.356Z,8.23
2017-08-16T07:12:25.884Z,7.30
2017-08-16T07:14:53.444Z,8.07
2017-08-16T07:17:20.952Z,8.50
2017-08-16T07:19:48.501Z,7.40
2017-08-16T07:22:16.042Z,7.73
2017-08-16T07:24:44.309Z,6.03
2017-08-16T07:27:12.594Z,7.13
2017-08-16T07:29:40.193Z,7.03
2017-08-16T07:32:08.531Z,6.60
2017-08-16T07:34:36.811Z,6.20
2017-08-16T07:37:04.355Z,5.63
2017-08-16T07:39:32.627Z,6.90
2017-08-16T07:42:01.008Z,6.20
2017-08-16T07:44:29.311Z,6.43
2017-08-16T07:46:56.810Z,6.13
2017-08-16T07:49:24.319Z,6.20
2017-08-16T07:51:51.859Z,5.30
2017-08-16T07:54:19.359Z,5.27
2017-08-16T07:56:46.884Z,5.97
2017-08-16T07:59:15.175Z,5.60
2017-08-16T08:01:43.455Z,5.63
2017-08-16T08:04:10.957Z,5.17
2017-08-16T08:06:38.519Z,4.40
2017-08-16T08:09:06.030Z,5.30
2017-08-16T08:11:33.551Z,3.53
2017-08-16T08:14:01.092Z,4.57
2017-08-16T08:16:28.649Z,4.30
2017-08-16T08:18:56.162Z,4.87
2017-08-16T08:21:23.698Z,3.70
2017-08-16T08:23:51.292Z,4.40
2017-08-16T08:26:18.800Z,3.70
2017-08-16T08:28:46.344Z,4.30
2017-08-16T08:31:13.865Z,3.87
2017-08-16T08:33:41.400Z,4.40
2017-08-16T08:36:08.931Z,3.70
2017-08-16T08:38:36.443Z,4.23
2017-08-16T08:41:03.958Z,4.03
2017-08-16T08:43:31.501Z,3.30
2017-08-16T08:45:59.020Z,3.93
2017-08-16T08:48:26.516Z,3.97
2017-08-16T08:50:54.031Z,3.40
2017-08-16T08:53:22.316Z,3.90
2017-08-16T08:55:49.817Z,3.17
2017-08-16T08:58:17.355Z,3.70
2017-08-16T09:00:44.857Z,4.13
2017-08-16T09:03:12.353Z,4.20
2017-08-16T09:05:39.893Z,4.57
2017-08-16T09:08:08.180Z,4.90
2017-08-16T09:10:36.485Z,6.10
2017-08-16T09:13:04.065Z,5.43
2017-08-16T09:15:31.580Z,4.80
2017-08-16T09:17:59.104Z,5.30
2017-08-16T09:20:26.653Z,4.83
2017-08-16T09:22:54.154Z,5.53
2017-08-16T09:25:22.436Z,5.63
2017-08-16T09:27:49.981Z,6.70
2017-08-16T09:30:18.248Z,4.93
2017-08-16T09:32:46.512Z,6.63
2017-08-16T09:35:14.045Z,6.30
2017-08-16T09:37:41.556Z,5.67
2017-08-16T09:40:09.096Z,5.90
2017-08-16T09:42:37.429Z,6.63
2017-08-16T09:45:04.926Z,5.50
2017-08-16T09:47:32.446Z,5.47
2017-08-16T09:50:00.009Z,5.73
2017-08-16T09:52:27.505Z,5.77
2017-08-16T09:54:54.998Z,6.20
2017-08-16T09:57:22.525Z,6.43
2017-08-16T09:59:50.021Z,5.70
2017-08-16T10:02:17.550Z,6.70
2017-08-16T10:04:45.864Z,6.87
2017-08-16T10:07:13.375Z,6.20
2017-08-16T10:09:40.891Z,5.07
2017-08-16T10:12:08.541Z,6.20
2017-08-16T10:14:36.063Z,6.67
2017-08-16T10:17:03.571Z,4.40
2017-08-16T10:19:31.103Z,6.53
2017-08-16T10:21:59.380Z,6.20
2017-08-16T10:24:26.885Z,6.17
2017-08-16T10:26:54.425Z,6.40
2017-08-16T10:29:21.944Z,5.87
2017-08-16T10:31:50.228Z,7.87
2017-08-16T10:34:18.533Z,6.63
2017-08-16T10:36:46.035Z,6.70
2017-08-16T10:39:13.538Z,6.73
2017-08-16T10:41:41.076Z,5.67
2017-08-16T10:44:09.337Z,6.27
2017-08-16T10:46:36.831Z,7.10
2017-08-16T10:49:04.361Z,7.33
2017-08-16T10:51:32.625Z,7.47
2017-08-16T10:54:00.123Z,8.03
2017-08-16T10:56:27.656Z,6.10
2017-08-16T10:58:55.932Z,7.10
2017-08-16T11:01:24.197Z,6.27
2017-08-16T11:03:51.737Z,6.10
2017-08-16T11:06:19.236Z,8.03
2017-08-16T11:08:47.509Z,5.40
2017-08-16T11:11:15.796Z,6.80
2017-08-16T11:13:44.065Z,6.63
2017-08-16T11:16:12.348Z,6.43
2017-08-16T11:18:39.920Z,6.50
2017-08-16T11:21:07.430Z,6.20
2017-08-16T11:23:34.966Z,4.80
2017-08-16T11:26:02.492Z,5.33
2017-08-16T11:28:30.048Z,6.40
2017-08-16T11:30:57.584Z,5.50
2017-08-16T11:33:25.132Z,6.70
2017-08-16T11:35:52.641Z,6.70
2017-08-16T11:38:20.170Z,5.47
2017-08-16T11:40:48.500Z,5.33
2017-08-16T11:43:16.024Z,6.00
2017-08-16T11:45:43.540Z,5.70
2017-08-16T11:48:11.129Z,5.10
2017-08-16T11:50:39.417Z,6.33
2017-08-16T11:53:06.932Z,5.10
2017-08-16T11:55:34.474Z,5.60
2017-08-16T11:58:01.974Z,4.30
2017-08-16T12:00:29.467Z,5.60
2017-08-16T12:02:57.022Z,4.83
2017-08-16T12:05:24.554Z,4.93
2017-08-16T12:07:52.825Z,7.03
2017-08-16T12:10:20.379Z,5.27
2017-08-16T12:12:47.924Z,5.50
2017-08-16T12:15:15.425Z,5.20
2017-08-16T12:17:42.981Z,4.80
2017-08-16T12:20:10.508Z,4.50
2017-08-16T12:22:38.042Z,5.20
2017-08-16T12:25:05.607Z,4.87
2017-08-16T12:27:33.122Z,4.83
2017-08-16T12:30:00.637Z,4.63
2017-08-16T12:32:28.165Z,4.00
2017-08-16T12:34:55.676Z,3.97
2017-08-16T12:37:24.007Z,4.07
2017-08-16T12:39:51.554Z,4.53
2017-08-16T12:42:19.053Z,4.60
2017-08-16T12:44:46.541Z,3.37
2017-08-16T12:47:14.884Z,3.80
2017-08-16T12:49:42.402Z,3.37
2017-08-16T12:52:09.913Z,4.00
2017-08-16T12:54:37.458Z,4.20
2017-08-16T12:57:04.955Z,4.37
2017-08-16T12:59:33.248Z,3.73
2017-08-16T13:02:00.776Z,3.83
2017-08-16T13:04:28.288Z,2.83
2017-08-16T13:06:55.784Z,3.53
2017-08-16T13:09:23.323Z,3.37
2017-08-16T13:11:50.813Z,4.00
2017-08-16T13:14:18.305Z,3.87
2017-08-16T13:16:45.843Z,4.20
2017-08-16T13:19:14.101Z,3.90
2017-08-16T13:21:41.589Z,3.57
2017-08-16T13:24:09.125Z,2.63
2017-08-16T13:26:37.393Z,2.90
2017-08-16T13:29:04.906Z,2.90
2017-08-16T13:31:32.428Z,3.60
2017-08-16T13:34:00.707Z,2.70
2017-08-16T13:36:28.971Z,4.40
2017-08-16T13:38:56.510Z,3.47
2017-08-16T13:41:24.009Z,3.80
2017-08-16T13:43:51.536Z,4.20
2017-08-16T13:46:19.087Z,3.63
2017-08-16T13:48:46.581Z,2.73
2017-08-16T13:51:14.860Z,3.27
2017-08-16T13:53:42.399Z,2.90
2017-08-16T13:56:09.896Z,3.17
2017-08-16T13:58:37.415Z,2.87
2017-08-16T14:01:04.955Z,3.20
2017-08-16T14:03:32.450Z,3.00
2017-08-16T14:06:00.726Z,3.17
2017-08-16T14:08:29.052Z,3.30
2017-08-16T14:10:56.554Z,3.73
2017-08-16T14:13:24.836Z,2.83
2017-08-16T14:15:53.152Z,3.90
2017-08-16T14:18:20.671Z,2.90
2017-08-16T14:20:48.932Z,3.80
2017-08-16T14:23:16.461Z,3.13
2017-08-16T14:25:43.961Z,2.90
2017-08-16T14:28:12.240Z,2.90
2017-08-16T14:30:40.574Z,3.20
2017-08-16T14:33:08.094Z,3.13
2017-08-16T14:35:35.629Z,3.90
2017-08-16T14:38:03.908Z,3.33
2017-08-16T14:40:32.169Z,2.40
2017-08-16T14:42:59.674Z,2.60
2017-08-16T14:45:27.205Z,3.07
2017-08-16T14:47:55.471Z,2.60
2017-08-16T14:50:22.968Z,2.73
2017-08-16T14:52:50.536Z,2.97
2017-08-16T14:55:18.048Z,2.40
2017-08-16T14:57:45.558Z,3.50
2017-08-16T15:00:13.105Z,2.77
2017-08-16T15:02:40.617Z,2.60
2017-08-16T15:05:08.136Z,3.07
2017-08-16T15:07:35.655Z,2.60
2017-08-16T15:10:03.943Z,2.83
2017-08-16T15:12:32.196Z,2.80
2017-08-16T15:14:59.743Z,2.53
2017-08-16T15:17:27.252Z,2.50
2017-08-16T15:19:54.770Z,2.33
2017-08-16T15:22:23.056Z,2.53
2017-08-16T15:24:51.344Z,2.20
2017-08-16T15:27:19.626Z,2.50
2017-08-16T15:29:47.151Z,2.60
2017-08-16T15:32:14.644Z,3.30
2017-08-16T15:34:42.159Z,2.83
2017-08-16T15:37:09.705Z,2.70
2017-08-16T15:39:37.373Z,2.77
2017-08-16T15:42:04.911Z,2.30
2017-08-16T15:44:32.442Z,2.70
2017-08-16T15:47:00.720Z,2.40
2017-08-16T15:49:28.296Z,2.67
2017-08-16T15:51:55.970Z,2.20
2017-08-16T15:54:23.499Z,2.40
2017-08-16T15:56:50.993Z,2.33
2017-08-16T15:59:18.533Z,2.03
2017-08-16T16:01:46.052Z,2.30
2017-08-16T16:04:13.545Z,2.17
2017-08-16T16:06:41.093Z,2.50
2017-08-16T16:09:09.401Z,2.27
2017-08-16T16:11:36.954Z,2.10
2017-08-16T16:14:04.494Z,2.30
2017-08-16T16:16:31.997Z,2.23
2017-08-16T16:18:59.588Z,2.00
2017-08-16T16:21:28.030Z,2.30
2017-08-16T16:23:55.519Z,2.30
2017-08-16T16:26:23.033Z,1.90
2017-08-16T16:28:50.699Z,2.13
2017-08-16T16:31:19.088Z,2.43
2017-08-16T16:33:46.636Z,1.90
2017-08-16T16:36:14.182Z,2.20
2017-08-16T16:38:41.845Z,2.53
2017-08-16T16:41:09.504Z,2.20
2017-08-16T16:43:38.808Z,2.30
2017-08-16T16:46:06.315Z,1.83
2017-08-16T16:48:34.695Z,1.77
2017-08-16T16:51:02.249Z,2.40
2017-08-16T16:53:29.760Z,2.17
2017-08-16T16:55:57.272Z,2.13
2017-08-16T16:58:24.976Z,1.83
2017-08-16T17:00:52.487Z,1.93
2017-08-16T17:03:20.010Z,1.70
2017-08-16T17:05:47.561Z,1.83
2017-08-16T17:08:15.079Z,2.10
2017-08-16T17:10:42.605Z,1.70
2017-08-16T17:13:10.154Z,1.73
2017-08-16T17:15:37.659Z,1.50
2017-08-16T17:18:05.182Z,1.87
2017-08-16T17:20:32.777Z,2.03
2017-08-16T17:23:00.476Z,1.67
2017-08-16T17:25:28.140Z,1.50
2017-08-16T17:27:55.660Z,1.70
2017-08-16T17:30:23.186Z,2.03
2017-08-16T17:32:50.704Z,2.63
2017-08-16T17:35:18.225Z,1.93
2017-08-16T17:37:45.761Z,1.73
2017-08-16T17:40:13.281Z,2.10
2017-08-16T17:42:40.778Z,2.03
2017-08-16T17:45:08.289Z,2.10
2017-08-16T17:47:36.576Z,2.10
2017-08-16T17:50:04.104Z,1.60
2017-08-16T17:52:31.628Z,1.97
2017-08-16T17:54:59.140Z,1.83
2017-08-16T17:57:27.421Z,2.13
2017-08-16T17:59:55.733Z,2.13
2017-08-16T18:02:23.265Z,2.43
2017-08-16T18:04:50.784Z,2.20
2017-08-16T18:07:18.285Z,2.23
2017-08-16T18:09:45.801Z,2.27
2017-08-16T18:12:13.322Z,1.90
2017-08-16T18:14:40.826Z,1.80
2017-08-16T18:17:08.604Z,1.80
2017-08-16T18:19:36.870Z,1.93
2017-08-16T18:22:04.385Z,1.73
2017-08-16T18:24:32.054Z,1.73
2017-08-16T18:26:59.672Z,1.70
2017-08-16T18:29:27.990Z,1.60
2017-08-16T18:31:55.521Z,2.03
2017-08-16T18:34:23.035Z,2.00
2017-08-16T18:36:50.562Z,2.30
2017-08-16T18:39:18.131Z,1.80
2017-08-16T18:41:45.648Z,2.17
2017-08-16T18:44:13.937Z,1.77
2017-08-16T18:46:41.477Z,1.83
2017-08-16T18:49:09.753Z,3.70
2017-08-16T18:51:38.033Z,5.47
2017-08-16T18:54:06.360Z,2.30
2017-08-16T18:56:33.877Z,2.17
2017-08-16T18:59:01.372Z,1.97
2017-08-16T19:01:29.136Z,2.47
2017-08-16T19:03:56.666Z,1.93
2017-08-16T19:06:24.160Z,2.30
2017-08-16T19:08:51.934Z,2.23
2017-08-16T19:11:19.657Z,2.10
2017-08-16T19:13:47.232Z,2.37
2017-08-16T19:16:14.766Z,2.30
2017-08-16T19:18:43.072Z,2.10
2017-08-16T19:21:10.600Z,3.00
2017-08-16T19:23:38.880Z,3.10
2017-08-16T19:26:06.412Z,3.10
2017-08-16T19:28:34.056Z,5.20
2017-08-16T19:31:01.572Z,2.77
2017-08-16T19:33:29.093Z,4.17
2017-08-16T19:35:56.594Z,3.00
2017-08-16T19:38:24.093Z,2.50
2017-08-16T19:40:51.660Z,2.60
2017-08-16T19:43:19.165Z,2.67
2017-08-16T19:45:46.692Z,2.33
2017-08-16T19:48:14.991Z,3.20
2017-08-16T19:50:42.509Z,2.20
2017-08-16T19:53:10.037Z,4.50
2017-08-16T19:55:37.600Z,3.23
2017-08-16T19:58:05.104Z,2.53
2017-08-16T20:00:33.415Z,2.30
2017-08-16T20:03:00.975Z,2.40
2017-08-16T20:05:28.515Z,2.10
2017-08-16T20:07:56.060Z,2.80
2017-08-16T20:10:23.586Z,2.00
2017-08-16T20:12:51.124Z,2.17
2017-08-16T20:15:18.758Z,2.80
2017-08-16T20:17:47.024Z,3.00
2017-08-16T20:20:15.434Z,2.30
2017-08-16T20:22:42.963Z,2.70
2017-08-16T20:25:11.224Z,4.90
2017-08-16T20:27:38.756Z,3.27
2017-08-16T20:30:06.274Z,4.10
2017-08-16T20:32:33.799Z,5.40
2017-08-16T20:35:01.375Z,4.33
2017-08-16T20:37:29.668Z,3.60
2017-08-16T20:39:57.182Z,3.70
2017-08-16T20:42:24.694Z,6.80
2017-08-16T20:44:52.283Z,3.90
2017-08-16T20:47:19.808Z,3.20
2017-08-16T20:49:47.336Z,3.50
2017-08-16T20:52:14.849Z,3.10
2017-08-16T20:54:42.367Z,3.83
2017-08-16T20:57:10.664Z,4.40
2017-08-16T20:59:38.199Z,3.80
2017-08-16T21:02:06.483Z,4.07
2017-08-16T21:04:34.767Z,3.93
2017-08-16T21:07:02.296Z,3.53
2017-08-16T21:09:30.095Z,3.83
2017-08-16T21:11:57.601Z,5.07
2017-08-16T21:14:25.165Z,4.67
2017-08-16T21:16:52.664Z,5.90
2017-08-16T21:19:20.975Z,4.70
2017-08-16T21:21:48.534Z,4.63
2017-08-16T21:24:16.043Z,5.23
2017-08-16T21:26:44.765Z,5.77
2017-08-16T21:29:12.281Z,5.67
2017-08-16T21:31:39.777Z,5.00
2017-08-16T21:34:07.313Z,5.47
2017-08-16T21:36:35.637Z,5.00
2017-08-16T21:39:03.163Z,4.37
2017-08-16T21:41:30.689Z,4.50
2017-08-16T21:43:58.248Z,3.83
2017-08-16T21:46:25.808Z,4.30
2017-08-16T21:48:53.322Z,4.37
2017-08-16T21:51:20.854Z,3.20
2017-08-16T21:53:48.385Z,4.77
2017-08-16T21:56:15.903Z,3.80
2017-08-16T21:58:43.442Z,3.60
2017-08-16T22:01:10.980Z,3.70
2017-08-16T22:03:39.245Z,3.80
2017-08-16T22:06:06.780Z,3.70
2017-08-16T22:08:34.285Z,5.27
2017-08-16T22:11:02.556Z,6.10
2017-08-16T22:13:30.873Z,5.63
2017-08-16T22:15:58.444Z,5.43
2017-08-16T22:18:25.983Z,6.87
2017-08-16T22:20:53.523Z,3.33
2017-08-16T22:23:21.035Z,5.20
2017-08-16T22:25:48.529Z,3.17
2017-08-16T22:28:16.939Z,3.80
2017-08-16T22:30:44.437Z,3.23
2017-08-16T22:33:11.930Z,3.80
2017-08-16T22:35:40.240Z,3.20
2017-08-16T22:38:07.772Z,3.10
2017-08-16T22:40:35.299Z,3.33
2017-08-16T22:43:02.810Z,3.27
2017-08-16T22:45:30.361Z,2.60
2017-08-16T22:47:57.873Z,3.00
2017-08-16T22:50:25.377Z,3.20
2017-08-16T22:52:52.912Z,2.57
2017-08-16T22:55:21.217Z,3.00
2017-08-16T22:57:48.740Z,2.80
2017-08-16T23:00:16.267Z,3.90
2017-08-16T23:02:43.783Z,5.17
2017-08-16T23:05:11.285Z,4.20
2017-08-16T23:07:38.975Z,2.43
2017-08-16T23:10:07.275Z,3.97
2017-08-16T23:12:35.549Z,2.50
2017-08-16T23:15:03.867Z,3.00
2017-08-16T23:17:31.383Z,3.30
2017-08-16T23:19:58.929Z,3.60
2017-08-16T23:22:26.482Z,3.70
2017-08-16T23:24:54.009Z,3.20
2017-08-16T23:27:21.515Z,3.30
2017-08-16T23:29:49.846Z,3.90
2017-08-16T23:32:17.351Z,3.60
2017-08-16T23:34:45.617Z,3.27
2017-08-16T23:37:13.176Z,3.33
2017-08-16T23:39:40.672Z,3.50
2017-08-16T23:42:08.187Z,3.77
2017-08-16T23:44:35.717Z,3.13
2017-08-16T23:47:03.218Z,3.33
2017-08-16T23:49:31.499Z,3.13
2017-08-16T23:51:59.212Z,3.47
2017-08-16T23:54:26.720Z,3.03
2017-08-16T23:56:54.999Z,3.53
2017-08-16T23:59:22.553Z,3.70
