createdAt,value
2022-11-20T00:00:46.307Z,99114.34
2022-11-20T00:03:14.756Z,99122.09
2022-11-20T00:05:42.698Z,99128.13
2022-11-20T00:08:10.651Z,99131.38
2022-11-20T00:10:38.676Z,99129.78
2022-11-20T00:13:08.407Z,99125.34
2022-11-20T00:15:36.343Z,99131.28
2022-11-20T00:18:04.294Z,99122.03
2022-11-20T00:20:32.249Z,99133.56
2022-11-20T00:23:00.188Z,99128.94
2022-11-20T00:25:28.144Z,99119.91
2022-11-20T00:27:56.094Z,99129.94
2022-11-20T00:30:25.424Z,99117.34
2022-11-20T00:32:53.344Z,99116.88
2022-11-20T00:35:21.257Z,99114.31
2022-11-20T00:37:49.212Z,99120.50
2022-11-20T00:40:17.308Z,99128.78
2022-11-20T00:42:45.217Z,99129.44
2022-11-20T00:45:13.121Z,99126.59
2022-11-20T00:47:42.445Z,99137.03
2022-11-20T00:50:11.075Z,99149.22
2022-11-20T00:52:39.026Z,99148.84
2022-11-20T00:55:07.893Z,99154.38
2022-11-20T00:57:35.821Z,99155.13
2022-11-20T01:00:03.835Z,99164.97
2022-11-20T01:02:31.780Z,99172.50
2022-11-20T01:05:01.109Z,99148.56
2022-11-20T01:07:29.113Z,99143.09
2022-11-20T01:09:57.090Z,99153.59
2022-11-20T01:12:25.055Z,99154.50
2022-11-20T01:14:52.989Z,99148.94
2022-11-20T01:17:20.945Z,99134.94
2022-11-20T01:19:51.046Z,99144.97
2022-11-20T01:22:20.325Z,99136.00
2022-11-20T01:24:48.263Z,99126.75
2022-11-20T01:27:16.221Z,99126.84
2022-11-20T01:29:44.108Z,99114.84
2022-11-20T01:32:12.021Z,99120.31
2022-11-20T01:34:39.935Z,99108.25
2022-11-20T01:37:07.865Z,99106.44
2022-11-20T01:39:37.131Z,99091.75
2022-11-20T01:42:22.844Z,99085.34
2022-11-20T01:44:53.421Z,99089.91
2022-11-20T01:47:24.455Z,99073.28
2022-11-20T01:49:53.574Z,99073.47
2022-11-20T01:52:22.433Z,99072.63
2022-11-20T01:54:55.020Z,99078.66
2022-11-20T01:57:22.998Z,99075.13
2022-11-20T01:59:52.937Z,99078.09
2022-11-20T02:02:20.846Z,99084.16
2022-11-20T02:04:48.894Z,99091.47
2022-11-20T02:07:16.913Z,99084.88
2022-11-20T02:09:44.893Z,99104.09
2022-11-20T02:12:34.177Z,99092.00
2022-11-20T02:15:01.087Z,99080.38
2022-11-20T02:17:29.031Z,99077.97
2022-11-20T02:19:57.032Z,99078.50
2022-11-20T02:22:27.969Z,99082.13
2022-11-20T02:24:57.281Z,99069.56
2022-11-20T02:27:25.198Z,99073.97
2022-11-20T02:29:54.106Z,99083.72
2022-11-20T02:32:22.191Z,99085.38
2022-11-20T02:34:50.142Z,99076.94
2022-11-20T02:37:18.030Z,99078.91
2022-11-20T02:39:46.213Z,99081.31
2022-11-20T02:42:15.511Z,99083.22
2022-11-20T02:44:43.454Z,99068.78
2022-11-20T02:47:11.449Z,99066.28
2022-11-20T02:49:39.601Z,99063.78
2022-11-20T02:52:07.561Z,99063.44
2022-11-20T02:54:35.498Z,99055.00
2022-11-20T02:57:03.471Z,99054.72
2022-11-20T02:59:32.738Z,99058.66
2022-11-20T03:02:00.702Z,99041.53
2022-11-20T03:04:28.644Z,99036.06
2022-11-20T03:06:56.682Z,99026.75
2022-11-20T03:09:24.736Z,99030.06
2022-11-20T03:11:52.714Z,99038.16
2022-11-20T03:14:20.679Z,99041.91
2022-11-20T03:16:49.994Z,99042.22
2022-11-20T03:19:18.007Z,99046.84
2022-11-20T03:21:46.062Z,99034.59
2022-11-20T03:24:14.667Z,99018.44
2022-11-20T03:26:42.621Z,99016.78
2022-11-20T03:29:10.605Z,99016.66
2022-11-20T03:31:41.274Z,99021.88
2022-11-20T03:34:10.973Z,99017.88
2022-11-20T03:36:39.752Z,99028.72
2022-11-20T03:39:07.809Z,99036.06
2022-11-20T03:41:38.361Z,99021.13
2022-11-20T03:44:07.864Z,99022.84
2022-11-20T03:46:35.810Z,99038.84
2022-11-20T03:49:03.848Z,99027.56
2022-11-20T03:51:33.763Z,99031.50
2022-11-20T03:54:02.633Z,99027.66
2022-11-20T03:56:31.369Z,99024.41
2022-11-20T03:58:59.290Z,99024.84
2022-11-20T04:01:28.437Z,99024.41
2022-11-20T04:03:57.002Z,99026.28
2022-11-20T04:06:25.687Z,99025.44
2022-11-20T04:08:56.116Z,99021.63
2022-11-20T04:11:25.694Z,99026.50
2022-11-20T04:13:54.307Z,99037.97
2022-11-20T04:16:22.335Z,99029.22
2022-11-20T04:18:53.996Z,99035.25
2022-11-20T04:21:21.968Z,99048.31
2022-11-20T04:23:49.932Z,99041.78
2022-11-20T04:26:19.285Z,99050.78
2022-11-20T04:28:47.276Z,99036.91
2022-11-20T04:31:16.071Z,99046.72
2022-11-20T04:33:44.060Z,99054.34
2022-11-20T04:36:13.045Z,99051.34
2022-11-20T04:38:41.071Z,99027.94
2022-11-20T04:41:10.021Z,99046.19
2022-11-20T04:43:39.370Z,99022.75
2022-11-20T04:46:07.432Z,99026.81
2022-11-20T04:48:36.637Z,99034.78
2022-11-20T04:51:05.275Z,99039.63
2022-11-20T04:53:33.321Z,99029.34
2022-11-20T04:56:04.659Z,99028.19
2022-11-20T04:58:32.565Z,99028.31
2022-11-20T05:01:05.271Z,99038.94
2022-11-20T05:03:33.287Z,99047.34
2022-11-20T05:06:02.453Z,99038.03
2022-11-20T05:08:30.393Z,99044.38
2022-11-20T05:11:02.392Z,99049.59
2022-11-20T05:13:30.322Z,99058.06
2022-11-20T05:16:03.930Z,99061.03
2022-11-20T05:18:32.073Z,99067.00
2022-11-20T05:21:00.238Z,99079.88
2022-11-20T05:23:28.304Z,99077.38
2022-11-20T05:25:59.071Z,99076.56
2022-11-20T05:28:27.548Z,99074.63
2022-11-20T05:30:55.548Z,99091.81
2022-11-20T05:33:24.899Z,99079.75
2022-11-20T05:35:52.831Z,99092.63
2022-11-20T05:38:20.809Z,99088.81
2022-11-20T05:40:48.725Z,99093.44
2022-11-20T05:43:16.684Z,99093.13
2022-11-20T05:45:44.639Z,99106.16
2022-11-20T05:48:12.590Z,99118.72
2022-11-20T05:50:41.858Z,99126.91
2022-11-20T05:53:09.781Z,99118.22
2022-11-20T05:55:37.725Z,99122.38
2022-11-20T05:58:05.702Z,99137.50
2022-11-20T06:00:33.674Z,99142.16
2022-11-20T06:03:01.707Z,99146.28
2022-11-20T06:05:29.638Z,99158.09
2022-11-20T06:07:58.987Z,99170.16
2022-11-20T06:10:26.981Z,99165.38
2022-11-20T06:12:54.950Z,99178.22
2022-11-20T06:15:22.973Z,99189.72
2022-11-20T06:17:54.304Z,99186.72
2022-11-20T06:20:22.245Z,99199.25
2022-11-20T06:22:50.201Z,99201.78
2022-11-20T06:25:19.553Z,99201.06
2022-11-20T06:27:47.485Z,99210.38
2022-11-20T06:30:15.550Z,99206.66
2022-11-20T06:32:43.665Z,99185.97
2022-11-20T06:35:12.270Z,99194.91
2022-11-20T06:37:40.250Z,99192.63
2022-11-20T06:40:09.615Z,99208.00
2022-11-20T06:42:38.911Z,99204.69
2022-11-20T06:45:07.634Z,99187.03
2022-11-20T06:47:35.530Z,99217.34
2022-11-20T06:50:03.573Z,99215.44
2022-11-20T06:52:31.532Z,99231.59
2022-11-20T06:54:59.520Z,99243.47
2022-11-20T06:57:27.480Z,99259.00
2022-11-20T06:59:57.090Z,99283.50
2022-11-20T07:02:25.024Z,99279.78
2022-11-20T07:04:52.960Z,99290.78
2022-11-20T07:07:20.992Z,99296.34
2022-11-20T07:09:48.953Z,99318.34
2022-11-20T07:12:17.109Z,99323.56
2022-11-20T07:14:45.072Z,99327.13
2022-11-20T07:17:14.429Z,99341.88
2022-11-20T07:19:43.873Z,99349.50
2022-11-20T07:22:11.827Z,99345.38
2022-11-20T07:24:44.609Z,99353.63
2022-11-20T07:27:13.870Z,99356.78
2022-11-20T07:29:41.871Z,99353.81
2022-11-20T07:32:09.802Z,99357.94
2022-11-20T07:34:39.124Z,99358.41
2022-11-20T07:37:10.341Z,99355.34
2022-11-20T07:39:38.611Z,99348.84
2022-11-20T07:42:06.655Z,99342.31
2022-11-20T07:44:34.632Z,99367.22
2022-11-20T07:47:02.841Z,99370.63
2022-11-20T07:49:30.804Z,99377.25
2022-11-20T07:52:04.487Z,99367.25
2022-11-20T07:54:33.179Z,99371.56
2022-11-20T07:57:01.087Z,99361.72
2022-11-20T07:59:29.065Z,99364.41
2022-11-20T08:01:57.299Z,99374.41
2022-11-20T08:04:25.472Z,99369.94
2022-11-20T08:06:54.333Z,99367.41
2022-11-20T08:09:23.761Z,99371.00
2022-11-20T08:12:09.116Z,99385.13
2022-11-20T08:14:37.231Z,99391.09
2022-11-20T08:17:05.121Z,99393.78
2022-11-20T08:19:33.052Z,99405.84
2022-11-20T08:22:00.971Z,99417.00
2022-11-20T08:24:30.296Z,99427.38
2022-11-20T08:26:59.649Z,99424.91
2022-11-20T08:29:28.317Z,99424.50
2022-11-20T08:31:56.246Z,99414.91
2022-11-20T08:34:24.223Z,99409.53
2022-11-20T08:36:52.210Z,99415.16
2022-11-20T08:39:20.534Z,99421.50
2022-11-20T08:41:50.009Z,99412.59
2022-11-20T08:44:17.972Z,99407.84
2022-11-20T08:46:46.843Z,99395.41
2022-11-20T08:49:15.111Z,99400.72
2022-11-20T08:51:43.171Z,99402.81
2022-11-20T08:54:11.096Z,99406.25
2022-11-20T08:56:39.066Z,99401.28
2022-11-20T08:59:43.843Z,99399.47
2022-11-20T09:01:56.420Z,99393.91
2022-11-20T09:04:24.367Z,99402.41
2022-11-20T09:06:52.367Z,99386.91
2022-11-20T09:09:20.937Z,99398.09
2022-11-20T09:11:50.969Z,99386.44
2022-11-20T09:14:20.314Z,99378.69
2022-11-20T09:16:48.277Z,99373.19
2022-11-20T09:22:04.207Z,99374.28
2022-11-20T09:24:32.171Z,99368.91
2022-11-20T09:27:00.128Z,99369.31
2022-11-20T09:29:29.452Z,99371.84
2022-11-20T09:31:57.397Z,99351.84
2022-11-20T09:34:25.330Z,99357.88
2022-11-20T09:36:53.311Z,99354.59
2022-11-20T09:39:21.563Z,99342.22
2022-11-20T09:42:05.827Z,99335.00
2022-11-20T09:44:52.608Z,99329.84
2022-11-20T09:47:25.207Z,99338.22
2022-11-20T09:50:00.742Z,99347.00
2022-11-20T09:52:33.271Z,99336.22
2022-11-20T09:55:01.390Z,99322.97
2022-11-20T09:57:38.524Z,99322.56
2022-11-20T10:00:12.141Z,99325.47
2022-11-20T10:02:43.119Z,99305.94
2022-11-20T10:05:13.455Z,99293.91
2022-11-20T10:07:43.737Z,99280.25
2022-11-20T10:10:16.695Z,99290.59
2022-11-20T10:12:53.804Z,99308.50
2022-11-20T10:15:30.747Z,99308.88
2022-11-20T10:18:08.300Z,99307.16
2022-11-20T10:20:41.529Z,99292.63
2022-11-20T10:23:25.831Z,99294.72
2022-11-20T10:25:56.828Z,99284.66
2022-11-20T10:28:30.157Z,99297.16
2022-11-20T10:31:02.132Z,99283.66
2022-11-20T10:33:49.952Z,99306.25
2022-11-20T10:36:22.914Z,99298.78
2022-11-20T10:38:52.379Z,99291.91
2022-11-20T10:41:26.403Z,99289.25
2022-11-20T10:43:56.189Z,99284.19
2022-11-20T10:46:25.554Z,99289.34
2022-11-20T10:48:53.513Z,99289.09
2022-11-20T10:51:29.980Z,99273.38
2022-11-20T10:54:00.996Z,99256.69
2022-11-20T10:56:33.374Z,99274.25
2022-11-20T10:59:07.253Z,99270.50
2022-11-20T11:01:42.216Z,99277.22
2022-11-20T11:04:17.978Z,99267.88
2022-11-20T11:06:47.725Z,99266.84
2022-11-20T11:09:17.977Z,99271.28
2022-11-20T11:11:45.952Z,99264.81
2022-11-20T11:14:14.678Z,99271.28
2022-11-20T11:16:52.948Z,99277.66
2022-11-20T11:19:20.999Z,99281.19
2022-11-20T11:21:55.007Z,99271.78
2022-11-20T11:24:41.567Z,99272.78
2022-11-20T11:27:17.342Z,99286.75
2022-11-20T11:29:45.669Z,99286.13
2022-11-20T11:32:16.030Z,99270.34
2022-11-20T11:34:43.949Z,99266.00
2022-11-20T11:37:15.042Z,99254.56
2022-11-20T11:39:43.268Z,99247.06
2022-11-20T11:42:12.944Z,99249.56
2022-11-20T11:44:58.360Z,99250.81
2022-11-20T11:47:28.454Z,99247.47
2022-11-20T11:50:03.843Z,99243.72
2022-11-20T11:52:31.829Z,99264.38
2022-11-20T11:55:00.714Z,99265.50
2022-11-20T11:57:31.119Z,99283.38
2022-11-20T12:00:03.155Z,99272.00
2022-11-20T12:02:38.557Z,99272.25
2022-11-20T12:05:12.878Z,99283.91
2022-11-20T12:07:47.139Z,99288.13
2022-11-20T12:10:19.169Z,99296.41
2022-11-20T12:12:48.868Z,99293.94
2022-11-20T12:15:27.307Z,99301.00
2022-11-20T12:17:56.716Z,99309.28
2022-11-20T12:20:25.104Z,99308.44
2022-11-20T12:22:55.905Z,99298.72
2022-11-20T12:25:25.010Z,99303.44
2022-11-20T12:28:16.819Z,99315.31
2022-11-20T12:30:51.397Z,99314.25
2022-11-20T12:33:31.886Z,99324.25
2022-11-20T12:36:10.120Z,99313.88
2022-11-20T12:39:13.219Z,99308.91
2022-11-20T12:42:28.485Z,99307.22
2022-11-20T12:45:23.785Z,99306.38
2022-11-20T12:48:02.105Z,99302.66
2022-11-20T12:50:53.429Z,99290.81
2022-11-20T12:53:28.200Z,99316.75
2022-11-20T12:55:59.050Z,99319.44
2022-11-20T12:58:30.142Z,99323.00
2022-11-20T13:01:00.308Z,99314.06
2022-11-20T13:03:44.778Z,99318.03
2022-11-20T13:06:18.769Z,99315.28
2022-11-20T13:08:50.305Z,99316.75
2022-11-20T13:11:21.160Z,99317.16
2022-11-20T13:14:01.618Z,99316.34
2022-11-20T13:16:33.181Z,99327.56
2022-11-20T13:19:03.922Z,99328.56
2022-11-20T13:21:39.602Z,99309.28
2022-11-20T13:24:07.953Z,99300.97
2022-11-20T13:26:35.917Z,99300.97
2022-11-20T13:29:06.959Z,99308.84
2022-11-20T13:31:36.163Z,99310.50
2022-11-20T13:34:05.335Z,99299.69
2022-11-20T13:36:33.613Z,99283.50
2022-11-20T13:39:02.987Z,99290.56
2022-11-20T13:41:32.573Z,99277.47
2022-11-20T13:44:06.458Z,99276.41
2022-11-20T13:46:40.650Z,99278.84
2022-11-20T13:49:10.281Z,99266.00
2022-11-20T13:51:42.552Z,99238.19
2022-11-20T13:54:32.949Z,99264.94
2022-11-20T13:57:06.215Z,99278.00
2022-11-20T13:59:48.626Z,99285.47
2022-11-20T14:02:18.086Z,99281.72
2022-11-20T14:04:48.158Z,99273.81
2022-11-20T14:07:16.280Z,99289.56
2022-11-20T14:09:53.837Z,99288.53
2022-11-20T14:12:22.610Z,99295.41
2022-11-20T14:14:51.090Z,99310.72
2022-11-20T14:17:20.736Z,99328.56
2022-11-20T14:19:49.358Z,99318.78
2022-11-20T14:22:22.219Z,99295.31
2022-11-20T14:24:50.436Z,99265.00
2022-11-20T14:27:20.724Z,99299.50
2022-11-20T14:29:49.336Z,99309.50
2022-11-20T14:32:18.507Z,99319.06
2022-11-20T14:34:47.771Z,99324.66
2022-11-20T14:37:19.770Z,99336.44
2022-11-20T14:39:51.312Z,99358.94
2022-11-20T14:42:21.432Z,99378.97
2022-11-20T14:44:50.009Z,99363.13
2022-11-20T14:47:20.872Z,99346.81
2022-11-20T14:49:48.794Z,99370.63
2022-11-20T14:52:18.206Z,99370.25
2022-11-20T14:54:46.984Z,99390.75
2022-11-20T14:57:27.573Z,99384.09
2022-11-20T15:00:07.205Z,99388.25
2022-11-20T15:02:35.172Z,99363.84
2022-11-20T15:05:04.292Z,99376.66
2022-11-20T15:07:33.535Z,99386.72
2022-11-20T15:10:02.790Z,99382.44
2022-11-20T15:12:32.406Z,99384.09
2022-11-20T15:15:01.033Z,99398.13
2022-11-20T15:17:28.967Z,99393.22
2022-11-20T15:19:56.970Z,99409.88
2022-11-20T15:22:24.952Z,99423.38
2022-11-20T15:24:52.888Z,99430.66
2022-11-20T15:27:20.856Z,99431.09
2022-11-20T15:29:50.545Z,99431.16
2022-11-20T15:32:18.466Z,99425.59
2022-11-20T15:34:46.447Z,99426.28
2022-11-20T15:37:14.386Z,99415.31
2022-11-20T15:39:42.338Z,99400.41
2022-11-20T15:42:10.272Z,99386.09
2022-11-20T15:44:38.178Z,99395.66
2022-11-20T15:47:07.490Z,99408.72
2022-11-20T15:49:35.513Z,99394.88
2022-11-20T15:52:03.492Z,99382.66
2022-11-20T15:54:31.420Z,99382.63
2022-11-20T15:57:00.246Z,99381.59
2022-11-20T15:59:28.189Z,99393.22
2022-11-20T16:01:56.235Z,99387.56
2022-11-20T16:04:26.145Z,99393.59
2022-11-20T16:06:54.255Z,99383.19
2022-11-20T16:09:22.194Z,99366.81
2022-11-20T16:11:50.156Z,99340.69
2022-11-20T16:14:35.483Z,99319.03
2022-11-20T16:17:03.686Z,99330.34
2022-11-20T16:19:32.971Z,99354.34
2022-11-20T16:22:03.142Z,99359.56
2022-11-20T16:24:31.309Z,99360.97
2022-11-20T16:26:59.359Z,99378.44
2022-11-20T16:29:27.264Z,99372.63
2022-11-20T16:31:55.218Z,99364.31
2022-11-20T16:34:23.219Z,99370.50
2022-11-20T16:36:52.564Z,99374.50
2022-11-20T16:39:23.863Z,99372.16
2022-11-20T16:41:51.981Z,99378.97
2022-11-20T16:44:19.927Z,99392.88
2022-11-20T16:46:47.881Z,99404.91
2022-11-20T16:49:15.809Z,99412.63
2022-11-20T16:51:43.950Z,99412.25
2022-11-20T16:54:17.950Z,99414.16
2022-11-20T16:56:48.657Z,99413.78
2022-11-20T16:59:16.676Z,99410.06
2022-11-20T17:01:44.643Z,99402.00
2022-11-20T17:04:12.663Z,99402.63
2022-11-20T17:06:44.252Z,99397.25
2022-11-20T17:09:13.950Z,99391.88
2022-11-20T17:11:41.940Z,99402.63
2022-11-20T17:14:10.016Z,99399.31
2022-11-20T17:16:38.095Z,99406.38
2022-11-20T17:19:06.342Z,99398.97
2022-11-20T17:21:35.949Z,99399.81
2022-11-20T17:24:04.266Z,99387.81
2022-11-20T17:26:33.696Z,99382.44
2022-11-20T17:29:04.705Z,99380.97
2022-11-20T17:31:33.392Z,99394.06
2022-11-20T17:34:01.725Z,99377.50
2022-11-20T17:36:29.947Z,99370.88
2022-11-20T17:38:57.910Z,99365.28
2022-11-20T17:41:26.975Z,99358.03
2022-11-20T17:43:56.556Z,99349.31
2022-11-20T17:46:25.945Z,99332.66
2022-11-20T17:48:53.903Z,99340.72
2022-11-20T17:51:22.647Z,99335.53
2022-11-20T17:53:51.746Z,99342.56
2022-11-20T17:56:37.308Z,99330.94
2022-11-20T17:59:07.231Z,99336.31
2022-11-20T18:01:35.231Z,99329.00
2022-11-20T18:04:03.472Z,99329.59
2022-11-20T18:06:31.586Z,99337.50
2022-11-20T18:08:59.617Z,99328.63
2022-11-20T18:11:29.158Z,99326.28
2022-11-20T18:14:16.513Z,99321.38
2022-11-20T18:16:47.282Z,99315.16
2022-11-20T18:19:16.223Z,99323.41
2022-11-20T18:21:44.196Z,99307.25
2022-11-20T18:24:12.292Z,99309.78
2022-11-20T18:26:44.231Z,99299.00
2022-11-20T18:29:12.867Z,99300.66
2022-11-20T18:31:40.799Z,99300.88
2022-11-20T18:34:12.985Z,99293.22
2022-11-20T18:36:40.962Z,99298.63
2022-11-20T18:39:08.958Z,99297.41
2022-11-20T18:41:54.024Z,99287.88
2022-11-20T18:44:40.154Z,99277.09
2022-11-20T18:47:14.071Z,99288.91
2022-11-20T18:49:46.266Z,99285.38
2022-11-20T18:52:14.271Z,99278.97
2022-11-20T18:54:42.289Z,99271.72
2022-11-20T18:57:14.496Z,99252.66
2022-11-20T18:59:43.660Z,99238.53
2022-11-20T19:02:12.377Z,99239.38
2022-11-20T19:04:40.355Z,99236.44
2022-11-20T19:07:12.044Z,99230.25
2022-11-20T19:09:40.306Z,99236.88
2022-11-20T19:12:08.929Z,99236.47
2022-11-20T19:14:36.975Z,99233.53
2022-11-20T19:17:05.056Z,99222.16
2022-11-20T19:19:33.100Z,99237.06
2022-11-20T19:22:01.046Z,99234.72
2022-11-20T19:24:30.438Z,99229.13
2022-11-20T19:26:58.452Z,99225.16
2022-11-20T19:29:27.071Z,99216.88
2022-11-20T19:31:55.248Z,99216.63
2022-11-20T19:34:23.414Z,99223.84
2022-11-20T19:36:51.371Z,99222.56
2022-11-20T19:39:19.312Z,99217.59
2022-11-20T19:41:48.576Z,99227.09
2022-11-20T19:44:17.075Z,99221.69
2022-11-20T19:46:45.194Z,99219.19
2022-11-20T19:49:14.196Z,99215.25
2022-11-20T19:51:46.517Z,99199.81
2022-11-20T19:54:14.470Z,99219.25
2022-11-20T19:56:42.415Z,99208.25
2022-11-20T19:59:11.689Z,99207.88
2022-11-20T20:01:39.707Z,99206.22
2022-11-20T20:04:07.772Z,99196.47
2022-11-20T20:06:36.651Z,99197.13
2022-11-20T20:09:05.869Z,99201.66
2022-11-20T20:11:34.132Z,99201.84
2022-11-20T20:14:02.518Z,99201.66
2022-11-20T20:16:31.804Z,99202.09
2022-11-20T20:19:01.319Z,99195.50
2022-11-20T20:21:30.576Z,99199.72
2022-11-20T20:23:58.949Z,99195.59
2022-11-20T20:26:28.003Z,99181.94
2022-11-20T20:28:55.968Z,99182.78
2022-11-20T20:31:24.581Z,99168.69
2022-11-20T20:33:53.911Z,99165.75
2022-11-20T20:36:22.762Z,99154.97
2022-11-20T20:38:53.123Z,99140.84
2022-11-20T20:41:21.182Z,99143.31
2022-11-20T20:44:06.651Z,99138.31
2022-11-20T20:46:34.634Z,99127.13
2022-11-20T20:49:03.960Z,99130.00
2022-11-20T20:51:31.916Z,99132.09
2022-11-20T20:53:59.872Z,99126.72
2022-11-20T20:56:27.891Z,99123.00
2022-11-20T20:58:55.849Z,99110.16
2022-11-20T21:01:28.534Z,99108.09
2022-11-20T21:03:56.838Z,99124.63
2022-11-20T21:06:26.267Z,99117.00
2022-11-20T21:08:55.960Z,99110.16
2022-11-20T21:11:23.912Z,99108.47
2022-11-20T21:13:52.234Z,99091.94
2022-11-20T21:16:20.614Z,99075.44
2022-11-20T21:18:48.591Z,99068.81
2022-11-20T21:21:34.270Z,99065.91
2022-11-20T21:24:03.569Z,99053.91
2022-11-20T21:26:31.488Z,99044.38
2022-11-20T21:28:59.434Z,99036.75
2022-11-20T21:31:28.498Z,99031.97
2022-11-20T21:33:56.859Z,99030.75
2022-11-20T21:36:25.882Z,99034.44
2022-11-20T21:38:54.578Z,99037.59
2022-11-20T21:41:24.034Z,99038.22
2022-11-20T21:44:23.686Z,99035.09
2022-11-20T21:46:40.632Z,99024.13
2022-11-20T21:49:08.565Z,99019.19
2022-11-20T21:51:36.495Z,99008.19
2022-11-20T21:54:04.564Z,99002.81
2022-11-20T21:56:33.893Z,98999.34
2022-11-20T21:59:01.789Z,98994.34
2022-11-20T22:01:30.732Z,98989.00
2022-11-20T22:03:59.415Z,98983.63
2022-11-20T22:06:28.005Z,98984.66
2022-11-20T22:08:55.943Z,98988.56
2022-11-20T22:11:23.926Z,98971.19
2022-11-20T22:14:10.787Z,98966.22
2022-11-20T22:16:38.822Z,98961.88
2022-11-20T22:19:06.887Z,98948.59
2022-11-20T22:21:35.112Z,98945.09
2022-11-20T22:24:03.146Z,98930.19
2022-11-20T22:26:33.958Z,98916.53
2022-11-20T22:29:06.709Z,98920.69
2022-11-20T22:31:34.660Z,98920.69
2022-11-20T22:34:03.081Z,98909.09
2022-11-20T22:36:31.737Z,98903.09
2022-11-20T22:38:59.741Z,98898.94
2022-11-20T22:41:28.280Z,98879.69
2022-11-20T22:43:56.813Z,98871.38
2022-11-20T22:46:26.425Z,98876.34
2022-11-20T22:48:55.021Z,98862.03
2022-11-20T22:51:24.368Z,98858.13
2022-11-20T22:53:52.457Z,98846.09
2022-11-20T22:56:20.444Z,98843.59
2022-11-20T22:58:48.903Z,98837.41
2022-11-20T23:01:17.655Z,98822.06
2022-11-20T23:03:48.317Z,98816.66
2022-11-20T23:06:16.876Z,98805.50
2022-11-20T23:08:44.843Z,98800.16
2022-11-20T23:11:13.975Z,98780.25
2022-11-20T23:13:42.038Z,98784.19
2022-11-20T23:16:10.898Z,98759.78
2022-11-20T23:18:38.871Z,98752.28
2022-11-20T23:21:08.310Z,98727.47
2022-11-20T23:23:36.261Z,98732.63
2022-11-20T23:26:04.287Z,98717.53
2022-11-20T23:28:32.257Z,98720.00
2022-11-20T23:31:00.871Z,98717.97
2022-11-20T23:33:28.779Z,98718.19
2022-11-20T23:35:56.729Z,98710.31
2022-11-20T23:38:26.041Z,98704.94
2022-11-20T23:40:53.981Z,98683.38
2022-11-20T23:43:22.437Z,98683.56
2022-11-20T23:45:51.112Z,98651.88
2022-11-20T23:48:19.144Z,98650.41
2022-11-20T23:50:47.148Z,98648.50
2022-11-20T23:53:15.336Z,98648.09
2022-11-20T23:55:47.032Z,98636.09
2022-11-20T23:58:15.015Z,98659.28
