createdAt,value
2022-10-09T00:00:03.084Z,11.56
2022-10-09T00:05:27.166Z,11.54
2022-10-09T00:10:23.082Z,11.53
2022-10-09T00:15:20.823Z,11.53
2022-10-09T00:20:16.923Z,11.53
2022-10-09T00:25:12.379Z,11.53
2022-10-09T00:30:11.789Z,11.55
2022-10-09T00:35:09.169Z,11.61
2022-10-09T00:40:05.710Z,11.65
2022-10-09T00:45:04.326Z,11.67
2022-10-09T00:50:05.660Z,11.65
2022-10-09T00:55:03.953Z,11.60
2022-10-09T01:00:01.782Z,11.55
2022-10-09T01:04:57.104Z,11.51
2022-10-09T01:10:04.339Z,11.48
2022-10-09T01:15:18.739Z,11.45
2022-10-09T01:20:49.619Z,11.43
2022-10-09T01:25:58.529Z,11.41
2022-10-09T01:30:54.328Z,11.38
2022-10-09T01:35:54.775Z,11.36
2022-10-09T01:40:53.400Z,11.32
2022-10-09T01:45:50.382Z,11.26
2022-10-09T01:50:56.046Z,11.21
2022-10-09T01:56:04.893Z,11.15
2022-10-09T02:01:09.320Z,11.10
2022-10-09T02:06:09.487Z,11.06
2022-10-09T02:11:06.193Z,11.02
2022-10-09T02:16:12.651Z,10.96
2022-10-09T02:21:19.151Z,10.86
2022-10-09T02:26:15.206Z,10.79
2022-10-09T02:31:20.385Z,10.66
2022-10-09T02:36:16.315Z,10.54
2022-10-09T02:41:11.256Z,10.45
2022-10-09T02:46:07.312Z,10.35
2022-10-09T02:51:02.519Z,10.25
2022-10-09T02:55:57.918Z,10.18
2022-10-09T03:00:53.936Z,10.14
2022-10-09T03:05:59.155Z,10.05
2022-10-09T03:10:54.407Z,9.96
2022-10-09T03:15:49.825Z,9.89
2022-10-09T03:20:45.230Z,9.80
2022-10-09T03:25:40.716Z,9.71
2022-10-09T03:30:42.924Z,9.64
2022-10-09T03:35:38.281Z,9.58
2022-10-09T03:40:34.320Z,9.54
2022-10-09T03:45:29.757Z,9.51
2022-10-09T03:50:24.832Z,9.51
2022-10-09T03:55:20.117Z,9.51
2022-10-09T04:00:18.698Z,9.52
2022-10-09T04:05:14.158Z,9.52
2022-10-09T04:10:11.914Z,9.51
2022-10-09T04:15:11.247Z,9.49
2022-10-09T04:20:08.896Z,9.48
2022-10-09T04:25:04.867Z,9.47
2022-10-09T04:30:02.552Z,9.48
2022-10-09T04:34:58.595Z,9.46
2022-10-09T04:39:53.964Z,9.45
2022-10-09T04:44:49.219Z,9.48
2022-10-09T04:49:48.411Z,9.47
2022-10-09T04:54:43.087Z,9.47
2022-10-09T04:59:41.472Z,9.47
2022-10-09T05:04:37.722Z,9.45
2022-10-09T05:09:34.565Z,9.44
2022-10-09T05:14:29.754Z,9.44
2022-10-09T05:19:25.377Z,9.47
2022-10-09T05:24:23.373Z,9.48
2022-10-09T05:29:18.639Z,9.50
2022-10-09T05:34:13.526Z,9.51
2022-10-09T05:39:08.509Z,9.55
2022-10-09T05:44:04.327Z,9.57
2022-10-09T05:49:04.730Z,9.60
2022-10-09T05:54:02.218Z,9.64
2022-10-09T05:59:00.388Z,9.68
2022-10-09T06:03:58.764Z,9.73
2022-10-09T06:08:54.724Z,9.77
2022-10-09T06:13:52.105Z,9.82
2022-10-09T06:18:49.886Z,9.86
2022-10-09T06:23:50.751Z,9.91
2022-10-09T06:28:48.684Z,9.96
2022-10-09T06:33:46.223Z,10.00
2022-10-09T06:38:42.548Z,10.02
2022-10-09T06:43:38.078Z,10.05
2022-10-09T06:48:35.437Z,10.09
2022-10-09T06:53:33.897Z,10.14
2022-10-09T06:58:29.736Z,10.16
2022-10-09T07:03:24.901Z,10.18
2022-10-09T07:08:21.207Z,10.23
2022-10-09T07:13:16.832Z,10.28
2022-10-09T07:18:11.787Z,10.35
2022-10-09T07:23:07.517Z,10.37
2022-10-09T07:28:03.070Z,10.45
2022-10-09T07:32:59.113Z,10.46
2022-10-09T07:37:54.149Z,10.50
2022-10-09T07:42:50.539Z,10.60
2022-10-09T07:47:46.500Z,10.70
2022-10-09T07:52:41.948Z,10.78
2022-10-09T07:57:37.222Z,10.88
2022-10-09T08:02:32.557Z,11.02
2022-10-09T08:07:31.377Z,11.08
2022-10-09T08:12:30.762Z,11.03
2022-10-09T08:17:26.005Z,10.96
2022-10-09T08:22:21.761Z,10.92
2022-10-09T08:27:17.445Z,10.96
2022-10-09T08:32:12.676Z,10.97
2022-10-09T08:37:08.514Z,10.95
2022-10-09T08:42:03.182Z,10.93
2022-10-09T08:47:08.262Z,10.99
2022-10-09T08:52:17.311Z,11.05
2022-10-09T08:57:17.041Z,11.07
2022-10-09T09:02:35.692Z,11.08
2022-10-09T09:07:39.694Z,11.17
2022-10-09T09:12:47.630Z,11.29
2022-10-09T09:17:52.099Z,11.45
2022-10-09T09:22:51.067Z,11.59
2022-10-09T09:27:47.495Z,11.69
2022-10-09T09:32:57.018Z,11.83
2022-10-09T09:37:54.287Z,11.98
2022-10-09T09:42:50.857Z,12.04
2022-10-09T09:47:54.922Z,12.06
2022-10-09T09:52:50.943Z,12.16
2022-10-09T09:57:47.564Z,12.18
2022-10-09T10:02:43.506Z,12.25
2022-10-09T10:07:40.195Z,12.33
2022-10-09T10:12:42.031Z,12.35
2022-10-09T10:17:39.412Z,12.35
2022-10-09T10:22:35.978Z,12.27
2022-10-09T10:27:38.677Z,12.20
2022-10-09T10:32:45.246Z,12.20
2022-10-09T10:37:50.460Z,12.22
2022-10-09T10:43:01.592Z,12.20
2022-10-09T10:48:00.426Z,12.14
2022-10-09T10:53:14.814Z,12.08
2022-10-09T10:58:25.789Z,12.04
2022-10-09T11:03:58.054Z,11.99
2022-10-09T11:09:15.122Z,11.94
2022-10-09T11:14:29.497Z,11.99
2022-10-09T11:19:52.123Z,12.05
2022-10-09T11:25:18.974Z,12.08
2022-10-09T11:30:17.811Z,12.14
2022-10-09T11:35:22.548Z,12.16
2022-10-09T11:40:22.837Z,12.23
2022-10-09T11:45:29.520Z,12.27
2022-10-09T11:50:43.582Z,12.29
2022-10-09T11:55:52.466Z,12.29
2022-10-09T12:01:13.832Z,12.29
2022-10-09T12:06:13.714Z,12.29
2022-10-09T12:11:17.953Z,12.28
2022-10-09T12:16:34.295Z,12.34
2022-10-09T12:21:38.597Z,12.39
2022-10-09T12:26:35.254Z,12.43
2022-10-09T12:31:36.567Z,12.49
2022-10-09T12:36:33.659Z,12.61
2022-10-09T12:41:35.734Z,12.71
2022-10-09T12:46:37.405Z,12.89
2022-10-09T12:51:38.126Z,13.11
2022-10-09T12:56:37.893Z,13.32
2022-10-09T13:01:35.113Z,13.46
2022-10-09T13:06:42.950Z,13.66
2022-10-09T13:11:44.888Z,13.83
2022-10-09T13:16:48.241Z,13.90
2022-10-09T13:21:43.516Z,13.93
2022-10-09T13:26:44.751Z,13.92
2022-10-09T13:31:45.947Z,13.96
2022-10-09T13:36:42.095Z,14.06
2022-10-09T13:41:40.241Z,14.06
2022-10-09T13:46:35.748Z,14.06
2022-10-09T13:51:32.269Z,14.49
2022-10-09T13:56:28.762Z,14.88
2022-10-09T14:01:24.864Z,14.94
2022-10-09T14:06:21.745Z,14.89
2022-10-09T14:11:17.018Z,14.76
2022-10-09T14:16:14.921Z,14.80
2022-10-09T14:21:15.976Z,14.72
2022-10-09T14:26:11.606Z,14.52
2022-10-09T14:31:11.441Z,14.30
2022-10-09T14:36:15.733Z,14.05
2022-10-09T14:41:14.400Z,13.82
2022-10-09T14:46:16.300Z,13.63
2022-10-09T14:51:15.783Z,13.53
2022-10-09T14:56:16.921Z,13.49
2022-10-09T15:01:19.188Z,13.43
2022-10-09T15:06:23.516Z,13.32
2022-10-09T15:11:20.308Z,13.16
2022-10-09T15:16:18.614Z,13.02
2022-10-09T15:21:18.669Z,12.89
2022-10-09T15:26:14.540Z,12.76
2022-10-09T15:31:23.796Z,12.63
2022-10-09T15:36:19.263Z,12.49
2022-10-09T15:41:24.851Z,12.36
2022-10-09T15:46:20.861Z,12.19
2022-10-09T15:51:18.125Z,11.99
2022-10-09T15:56:16.734Z,11.82
2022-10-09T16:01:15.854Z,11.65
2022-10-09T16:06:14.210Z,11.49
2022-10-09T16:11:16.342Z,11.33
2022-10-09T16:16:20.716Z,11.17
2022-10-09T16:21:19.183Z,11.03
2022-10-09T16:26:18.709Z,10.90
2022-10-09T16:31:22.704Z,10.76
2022-10-09T16:36:19.174Z,10.64
2022-10-09T16:41:20.162Z,10.53
2022-10-09T16:46:23.987Z,10.44
2022-10-09T16:51:25.426Z,10.34
2022-10-09T16:56:24.069Z,10.26
2022-10-09T17:01:19.437Z,10.17
2022-10-09T17:06:19.075Z,10.07
2022-10-09T17:11:16.608Z,9.98
2022-10-09T17:16:18.416Z,9.91
2022-10-09T17:21:19.365Z,9.83
2022-10-09T17:26:18.129Z,9.75
2022-10-09T17:31:17.105Z,9.67
2022-10-09T17:36:14.216Z,9.58
2022-10-09T17:41:19.800Z,9.48
2022-10-09T17:46:17.558Z,9.36
2022-10-09T17:51:18.024Z,9.23
2022-10-09T17:56:14.311Z,9.12
2022-10-09T18:01:11.788Z,9.04
2022-10-09T18:06:14.348Z,8.96
2022-10-09T18:11:14.477Z,8.89
2022-10-09T18:16:13.075Z,8.82
2022-10-09T18:21:16.222Z,8.75
2022-10-09T18:26:15.114Z,8.68
2022-10-09T18:31:14.328Z,8.61
2022-10-09T18:36:13.793Z,8.54
2022-10-09T18:41:12.044Z,8.47
2022-10-09T18:46:09.170Z,8.41
2022-10-09T18:51:07.554Z,8.35
2022-10-09T18:56:03.667Z,8.28
2022-10-09T19:00:59.229Z,8.20
2022-10-09T19:05:53.791Z,8.13
2022-10-09T19:10:56.302Z,8.05
2022-10-09T19:15:58.162Z,7.97
2022-10-09T19:20:54.135Z,7.89
2022-10-09T19:25:52.427Z,7.84
2022-10-09T19:30:49.055Z,7.78
2022-10-09T19:35:50.384Z,7.71
2022-10-09T19:40:46.290Z,7.64
2022-10-09T19:45:42.846Z,7.57
2022-10-09T19:50:43.149Z,7.49
2022-10-09T19:55:39.500Z,7.39
2022-10-09T20:00:40.899Z,7.31
2022-10-09T20:05:36.570Z,7.25
2022-10-09T20:10:34.900Z,7.20
2022-10-09T20:15:30.229Z,7.15
2022-10-09T20:20:27.264Z,7.10
2022-10-09T20:25:24.016Z,7.04
2022-10-09T20:30:20.551Z,6.99
2022-10-09T20:35:16.607Z,6.94
2022-10-09T20:40:12.438Z,6.88
2022-10-09T20:45:10.175Z,6.80
2022-10-09T20:50:10.813Z,6.74
2022-10-09T20:55:08.213Z,6.66
2022-10-09T21:00:07.200Z,6.60
2022-10-09T21:05:08.036Z,6.53
2022-10-09T21:10:06.266Z,6.46
2022-10-09T21:15:06.266Z,6.40
2022-10-09T21:20:05.455Z,6.32
2022-10-09T21:25:02.074Z,6.24
2022-10-09T21:29:57.070Z,6.19
2022-10-09T21:34:53.343Z,6.13
2022-10-09T21:39:51.356Z,6.07
2022-10-09T21:44:46.344Z,6.01
2022-10-09T21:49:42.509Z,5.96
2022-10-09T21:54:40.366Z,5.90
2022-10-09T21:59:37.335Z,5.85
2022-10-09T22:04:33.000Z,5.80
2022-10-09T22:09:27.917Z,5.76
2022-10-09T22:14:23.248Z,5.72
2022-10-09T22:19:18.757Z,5.66
2022-10-09T22:24:13.736Z,5.60
2022-10-09T22:29:10.013Z,5.55
2022-10-09T22:34:06.115Z,5.50
2022-10-09T22:39:05.072Z,5.46
2022-10-09T22:44:02.337Z,5.41
2022-10-09T22:48:58.323Z,5.38
2022-10-09T22:53:56.395Z,5.34
2022-10-09T22:58:53.866Z,5.31
2022-10-09T23:03:49.617Z,5.27
2022-10-09T23:08:48.282Z,5.24
2022-10-09T23:13:43.942Z,5.21
2022-10-09T23:18:39.088Z,5.18
2022-10-09T23:23:35.252Z,5.14
2022-10-09T23:28:30.493Z,5.10
2022-10-09T23:33:25.865Z,5.08
2022-10-09T23:38:21.732Z,5.04
2022-10-09T23:43:17.257Z,5.01
2022-10-09T23:48:12.454Z,4.99
2022-10-09T23:53:07.650Z,4.97
2022-10-09T23:58:04.073Z,4.93
