createdAt,value
2023-05-14T00:04:34.530Z,101286.78
2023-05-14T00:07:04.250Z,101288.88
2023-05-14T00:09:31.879Z,101284.63
2023-05-14T00:11:59.413Z,101289.25
2023-05-14T00:14:28.324Z,101283.31
2023-05-14T00:16:57.337Z,101287.09
2023-05-14T00:19:25.779Z,101286.38
2023-05-14T00:21:54.346Z,101283.13
2023-05-14T00:24:28.064Z,101285.19
2023-05-14T00:26:57.477Z,101276.66
2023-05-14T00:29:25.730Z,101283.06
2023-05-14T00:31:53.578Z,101271.56
2023-05-14T00:34:22.797Z,101273.38
2023-05-14T00:36:51.804Z,101275.34
2023-05-14T00:39:19.340Z,101270.25
2023-05-14T00:41:50.207Z,101267.00
2023-05-14T00:44:43.570Z,101269.91
2023-05-14T00:47:11.931Z,101269.31
2023-05-14T00:49:41.140Z,101272.25
2023-05-14T00:52:09.455Z,101265.09
2023-05-14T00:54:38.928Z,101264.25
2023-05-14T01:00:01.231Z,101256.50
2023-05-14T01:02:32.546Z,101262.09
2023-05-14T01:05:03.597Z,101254.63
2023-05-14T01:07:37.417Z,101266.63
2023-05-14T01:10:11.872Z,101263.34
2023-05-14T01:12:48.346Z,101263.75
2023-05-14T01:15:22.358Z,101264.00
2023-05-14T01:17:57.650Z,101260.63
2023-05-14T01:20:25.614Z,101261.00
2023-05-14T01:22:57.363Z,101261.38
2023-05-14T01:25:25.041Z,101250.16
2023-05-14T01:28:04.358Z,101258.38
2023-05-14T01:30:38.373Z,101249.78
2023-05-14T01:33:12.356Z,101252.69
2023-05-14T01:35:45.348Z,101251.13
2023-05-14T01:38:17.256Z,101249.56
2023-05-14T01:40:45.896Z,101246.06
2023-05-14T01:43:15.429Z,101243.91
2023-05-14T01:45:43.660Z,101251.88
2023-05-14T01:48:11.442Z,101239.78
2023-05-14T01:50:39.105Z,101239.91
2023-05-14T01:53:06.655Z,101240.03
2023-05-14T01:55:37.436Z,101244.53
2023-05-14T01:58:06.314Z,101242.09
2023-05-14T02:00:34.369Z,101244.88
2023-05-14T02:03:26.250Z,101237.88
2023-05-14T02:05:54.126Z,101233.75
2023-05-14T02:08:21.794Z,101238.25
2023-05-14T02:13:42.440Z,101234.88
2023-05-14T02:16:12.396Z,101231.22
2023-05-14T02:18:40.308Z,101224.09
2023-05-14T02:21:09.343Z,101229.41
2023-05-14T02:23:41.420Z,101233.88
2023-05-14T02:26:13.374Z,101218.78
2023-05-14T02:28:41.750Z,101216.97
2023-05-14T02:31:09.354Z,101222.41
2023-05-14T02:33:37.837Z,101215.50
2023-05-14T02:36:05.686Z,101210.31
2023-05-14T02:38:33.261Z,101209.47
2023-05-14T02:41:01.717Z,101210.44
2023-05-14T02:43:30.577Z,101203.53
2023-05-14T02:45:59.383Z,101214.31
2023-05-14T02:48:27.045Z,101214.44
2023-05-14T02:50:54.880Z,101215.50
2023-05-14T02:56:15.328Z,101209.94
2023-05-14T02:58:45.200Z,101206.66
2023-05-14T03:01:13.749Z,101208.63
2023-05-14T03:03:42.432Z,101213.22
2023-05-14T03:06:11.111Z,101206.31
2023-05-14T03:08:38.686Z,101206.56
2023-05-14T03:11:06.831Z,101208.47
2023-05-14T03:13:34.481Z,101209.59
2023-05-14T03:16:04.201Z,101201.84
2023-05-14T03:18:33.289Z,101205.72
2023-05-14T03:21:01.180Z,101207.63
2023-05-14T03:23:28.793Z,101201.72
2023-05-14T03:25:57.355Z,101207.28
2023-05-14T03:28:25.962Z,101202.34
2023-05-14T03:30:53.684Z,101200.75
2023-05-14T03:33:25.326Z,101197.47
2023-05-14T03:35:53.862Z,101211.00
2023-05-14T03:38:23.488Z,101210.41
2023-05-14T03:40:51.363Z,101207.03
2023-05-14T03:43:18.886Z,101207.38
2023-05-14T03:45:46.864Z,101216.56
2023-05-14T03:48:17.679Z,101207.25
2023-05-14T03:50:47.505Z,101215.44
2023-05-14T03:53:15.147Z,101210.47
2023-05-14T03:55:42.818Z,101207.09
2023-05-14T03:58:14.227Z,101211.69
2023-05-14T04:00:43.356Z,101218.91
2023-05-14T04:03:12.111Z,101207.44
2023-05-14T04:05:39.778Z,101207.69
2023-05-14T04:08:09.246Z,101205.13
2023-05-14T04:10:36.867Z,101207.78
2023-05-14T04:13:04.528Z,101206.22
2023-05-14T04:15:35.686Z,101207.19
2023-05-14T04:18:04.426Z,101204.53
2023-05-14T04:20:34.329Z,101205.50
2023-05-14T04:23:02.380Z,101203.78
2023-05-14T04:25:31.483Z,101204.75
2023-05-14T04:28:00.350Z,101202.00
2023-05-14T04:30:27.891Z,101202.00
2023-05-14T04:32:56.373Z,101202.94
2023-05-14T04:35:25.148Z,101196.56
2023-05-14T04:37:53.356Z,101192.81
2023-05-14T04:40:22.695Z,101202.59
2023-05-14T04:42:52.076Z,101198.03
2023-05-14T04:45:20.131Z,101200.56
2023-05-14T04:47:47.765Z,101200.31
2023-05-14T04:50:16.363Z,101204.44
2023-05-14T04:52:43.916Z,101209.28
2023-05-14T04:55:12.458Z,101201.69
2023-05-14T04:57:39.990Z,101207.50
2023-05-14T05:00:11.098Z,101208.97
2023-05-14T05:02:38.879Z,101203.03
2023-05-14T05:05:07.017Z,101213.19
2023-05-14T05:07:35.346Z,101208.38
2023-05-14T05:10:03.262Z,101208.88
2023-05-14T05:12:30.993Z,101205.72
2023-05-14T05:14:59.449Z,101213.09
2023-05-14T05:17:30.115Z,101203.16
2023-05-14T05:19:58.365Z,101208.00
2023-05-14T05:22:26.059Z,101213.94
2023-05-14T05:24:55.735Z,101210.06
2023-05-14T05:27:23.292Z,101225.63
2023-05-14T05:29:51.504Z,101217.56
2023-05-14T05:32:19.134Z,101213.81
2023-05-14T05:34:50.384Z,101217.31
2023-05-14T05:37:18.349Z,101223.38
2023-05-14T05:39:47.558Z,101218.78
2023-05-14T05:42:15.370Z,101226.50
2023-05-14T05:44:42.957Z,101208.63
2023-05-14T05:47:10.804Z,101219.00
2023-05-14T05:49:38.436Z,101213.31
2023-05-14T05:52:11.265Z,101215.63
2023-05-14T05:54:40.668Z,101214.28
2023-05-14T05:57:08.304Z,101220.78
2023-05-14T05:59:36.080Z,101225.38
2023-05-14T06:02:03.658Z,101223.75
2023-05-14T06:04:31.344Z,101230.88
2023-05-14T06:06:59.014Z,101224.69
2023-05-14T06:09:27.985Z,101223.50
2023-05-14T06:11:55.856Z,101221.38
2023-05-14T06:14:23.449Z,101225.56
2023-05-14T06:16:51.632Z,101229.72
2023-05-14T06:19:19.452Z,101223.94
2023-05-14T06:21:47.445Z,101222.75
2023-05-14T06:24:15.055Z,101224.81
2023-05-14T06:26:44.212Z,101223.34
2023-05-14T06:29:11.960Z,101228.28
2023-05-14T06:34:31.739Z,101223.72
2023-05-14T06:36:59.410Z,101222.38
2023-05-14T06:39:31.358Z,101222.66
2023-05-14T06:42:01.392Z,101221.97
2023-05-14T06:44:32.059Z,101219.72
2023-05-14T06:47:00.519Z,101220.00
2023-05-14T06:49:28.081Z,101215.75
2023-05-14T06:51:56.019Z,101212.34
2023-05-14T06:54:23.549Z,101209.88
2023-05-14T06:56:51.116Z,101207.25
2023-05-14T06:59:21.168Z,101210.00
2023-05-14T07:01:49.338Z,101199.47
2023-05-14T07:04:16.938Z,101209.25
2023-05-14T07:06:44.531Z,101206.31
2023-05-14T07:09:12.119Z,101201.94
2023-05-14T07:11:43.485Z,101201.38
2023-05-14T07:14:11.071Z,101205.22
2023-05-14T07:16:40.192Z,101212.50
2023-05-14T07:19:09.919Z,101207.13
2023-05-14T07:21:38.448Z,101202.56
2023-05-14T07:24:06.849Z,101201.81
2023-05-14T07:26:35.168Z,101204.56
2023-05-14T07:29:03.169Z,101203.47
2023-05-14T07:31:31.593Z,101195.28
2023-05-14T07:34:00.457Z,101200.53
2023-05-14T07:36:28.358Z,101192.88
2023-05-14T07:38:56.873Z,101193.38
2023-05-14T07:41:24.462Z,101191.56
2023-05-14T07:43:52.029Z,101187.88
2023-05-14T07:46:19.586Z,101194.41
2023-05-14T07:48:49.451Z,101189.34
2023-05-14T07:51:18.340Z,101184.13
2023-05-14T07:53:47.917Z,101182.59
2023-05-14T07:56:16.875Z,101179.53
2023-05-14T07:58:44.900Z,101193.19
2023-05-14T08:01:12.733Z,101182.22
2023-05-14T08:03:40.962Z,101181.53
2023-05-14T08:06:08.991Z,101177.63
2023-05-14T08:08:37.847Z,101174.72
2023-05-14T08:11:06.311Z,101179.91
2023-05-14T08:13:33.959Z,101175.47
2023-05-14T08:16:02.052Z,101171.06
2023-05-14T08:18:29.930Z,101174.06
2023-05-14T08:20:57.859Z,101172.38
2023-05-14T08:23:26.370Z,101176.84
2023-05-14T08:25:55.242Z,101178.50
2023-05-14T08:28:22.868Z,101175.94
2023-05-14T08:30:52.449Z,101172.69
2023-05-14T08:33:20.060Z,101175.06
2023-05-14T08:35:47.615Z,101180.38
2023-05-14T08:38:15.659Z,101179.31
2023-05-14T08:40:44.420Z,101176.03
2023-05-14T08:43:19.653Z,101175.50
2023-05-14T08:45:51.826Z,101169.09
2023-05-14T08:48:24.220Z,101172.75
2023-05-14T08:50:53.405Z,101169.34
2023-05-14T08:53:22.888Z,101171.31
2023-05-14T08:55:52.396Z,101169.06
2023-05-14T08:58:21.345Z,101167.69
2023-05-14T09:00:49.321Z,101167.50
2023-05-14T09:03:18.326Z,101166.47
2023-05-14T09:05:48.402Z,101161.56
2023-05-14T09:08:16.859Z,101157.19
2023-05-14T09:10:44.556Z,101154.94
2023-05-14T09:13:12.933Z,101161.47
2023-05-14T09:15:42.375Z,101159.59
2023-05-14T09:18:11.280Z,101153.56
2023-05-14T09:20:39.602Z,101157.91
2023-05-14T09:23:07.177Z,101145.75
2023-05-14T09:25:34.886Z,101149.59
2023-05-14T09:28:06.922Z,101137.03
2023-05-14T09:30:36.979Z,101146.88
2023-05-14T09:33:08.628Z,101140.94
2023-05-14T09:35:40.163Z,101140.00
2023-05-14T09:38:07.765Z,101142.97
2023-05-14T09:40:35.288Z,101140.19
2023-05-14T09:43:03.505Z,101142.88
2023-05-14T09:45:31.664Z,101130.66
2023-05-14T09:48:01.715Z,101128.91
2023-05-14T09:50:34.374Z,101127.94
2023-05-14T09:53:02.889Z,101124.84
2023-05-14T09:55:30.620Z,101120.38
2023-05-14T09:57:58.201Z,101124.63
2023-05-14T10:00:27.389Z,101122.69
2023-05-14T10:02:57.784Z,101119.84
2023-05-14T10:05:26.780Z,101122.25
2023-05-14T10:08:00.854Z,101118.56
2023-05-14T10:10:29.919Z,101107.19
2023-05-14T10:12:59.389Z,101113.84
2023-05-14T10:15:32.001Z,101111.88
2023-05-14T10:18:04.542Z,101110.06
2023-05-14T10:20:32.744Z,101102.19
2023-05-14T10:23:03.392Z,101110.31
2023-05-14T10:25:31.201Z,101112.19
2023-05-14T10:27:59.185Z,101100.91
2023-05-14T10:30:27.023Z,101098.59
2023-05-14T10:33:09.062Z,101094.59
2023-05-14T10:35:55.931Z,101096.53
2023-05-14T10:38:28.441Z,101096.63
2023-05-14T10:41:03.790Z,101106.28
2023-05-14T10:43:32.184Z,101100.47
2023-05-14T10:46:01.400Z,101097.72
2023-05-14T10:48:29.565Z,101095.16
2023-05-14T10:50:58.523Z,101085.56
2023-05-14T10:53:37.663Z,101088.34
2023-05-14T10:56:08.488Z,101083.09
2023-05-14T10:58:39.407Z,101074.09
2023-05-14T11:01:08.704Z,101069.72
2023-05-14T11:03:41.674Z,101073.53
2023-05-14T11:06:11.079Z,101065.66
2023-05-14T11:08:41.420Z,101063.19
2023-05-14T11:11:10.246Z,101071.16
2023-05-14T11:13:37.804Z,101071.84
2023-05-14T11:16:18.954Z,101063.50
2023-05-14T11:18:54.693Z,101071.09
2023-05-14T11:21:23.007Z,101061.69
2023-05-14T11:23:52.113Z,101073.09
2023-05-14T11:26:21.608Z,101065.97
2023-05-14T11:28:50.390Z,101058.31
2023-05-14T11:31:18.004Z,101053.53
2023-05-14T11:33:45.851Z,101052.31
2023-05-14T11:36:13.896Z,101051.91
2023-05-14T11:38:48.721Z,101040.69
2023-05-14T11:41:21.221Z,101043.03
2023-05-14T11:43:49.066Z,101030.66
2023-05-14T11:46:20.016Z,101030.09
2023-05-14T11:48:48.057Z,101037.84
2023-05-14T11:51:15.688Z,101042.63
2023-05-14T11:53:43.259Z,101027.19
2023-05-14T11:56:11.297Z,101027.34
2023-05-14T11:58:41.491Z,101025.91
2023-05-14T12:01:14.390Z,101021.50
2023-05-14T12:03:42.353Z,101029.63
2023-05-14T12:06:11.405Z,101026.72
2023-05-14T12:08:39.132Z,101028.19
2023-05-14T12:11:07.738Z,101027.38
2023-05-14T12:13:35.577Z,101028.22
2023-05-14T12:16:05.285Z,101021.13
2023-05-14T12:18:34.695Z,101023.41
2023-05-14T12:21:08.997Z,101015.06
2023-05-14T12:23:36.576Z,101011.72
2023-05-14T12:26:10.316Z,101000.53
2023-05-14T12:28:44.409Z,101001.78
2023-05-14T12:31:16.548Z,100999.28
2023-05-14T12:33:45.673Z,100996.22
2023-05-14T12:38:47.879Z,100991.25
2023-05-14T12:41:18.091Z,100986.91
2023-05-14T12:43:46.072Z,100991.28
2023-05-14T12:46:16.415Z,100990.63
2023-05-14T12:48:46.207Z,100982.09
2023-05-14T12:51:13.946Z,100986.09
2023-05-14T12:53:41.568Z,100980.03
2023-05-14T12:56:11.038Z,100976.94
2023-05-14T12:58:39.091Z,100976.72
2023-05-14T13:01:11.421Z,100970.47
2023-05-14T13:03:43.254Z,100968.59
2023-05-14T13:06:10.845Z,100964.66
2023-05-14T13:08:41.009Z,100960.22
2023-05-14T13:11:10.016Z,100952.09
2023-05-14T13:13:37.583Z,100955.69
2023-05-14T13:16:05.758Z,100949.25
2023-05-14T13:18:33.849Z,100954.91
2023-05-14T13:21:06.429Z,100955.72
2023-05-14T13:23:34.156Z,100938.22
2023-05-14T13:26:01.742Z,100943.66
2023-05-14T13:28:29.290Z,100944.47
2023-05-14T13:31:07.832Z,100940.94
2023-05-14T13:33:36.780Z,100935.91
2023-05-14T13:36:08.126Z,100944.06
2023-05-14T13:38:36.375Z,100939.28
2023-05-14T13:41:04.030Z,100940.31
2023-05-14T13:43:32.631Z,100931.69
2023-05-14T13:46:00.948Z,100925.84
2023-05-14T13:48:29.400Z,100928.72
2023-05-14T13:50:58.521Z,100931.03
2023-05-14T13:53:32.170Z,100921.22
2023-05-14T13:56:01.795Z,100924.19
2023-05-14T13:58:29.483Z,100921.47
2023-05-14T14:00:58.949Z,100921.50
2023-05-14T14:03:27.956Z,100916.28
2023-05-14T14:05:55.578Z,100923.00
2023-05-14T14:08:24.546Z,100909.44
2023-05-14T14:10:55.095Z,100918.00
2023-05-14T14:13:23.242Z,100915.66
2023-05-14T14:15:55.478Z,100908.34
2023-05-14T14:18:23.230Z,100896.25
2023-05-14T14:20:50.838Z,100899.78
2023-05-14T14:23:19.920Z,100896.25
2023-05-14T14:25:47.494Z,100889.78
2023-05-14T14:28:16.457Z,100895.88
2023-05-14T14:30:46.536Z,100888.78
2023-05-14T14:33:14.211Z,100890.47
2023-05-14T14:35:41.891Z,100883.38
2023-05-14T14:38:09.718Z,100882.09
2023-05-14T14:40:37.598Z,100876.84
2023-05-14T14:43:05.448Z,100871.81
2023-05-14T14:45:35.320Z,100867.19
2023-05-14T14:48:26.102Z,100862.09
2023-05-14T14:50:54.430Z,100869.34
2023-05-14T14:53:24.437Z,100865.44
2023-05-14T14:55:52.756Z,100861.91
2023-05-14T14:58:21.364Z,100859.22
2023-05-14T15:00:52.650Z,100865.44
2023-05-14T15:03:21.577Z,100862.72
2023-05-14T15:05:49.532Z,100863.78
2023-05-14T15:08:19.437Z,100866.28
2023-05-14T15:10:47.935Z,100866.97
2023-05-14T15:13:17.518Z,100862.41
2023-05-14T15:15:45.970Z,100876.41
2023-05-14T15:18:14.931Z,100874.78
2023-05-14T15:20:42.504Z,100873.75
2023-05-14T15:23:11.484Z,100876.06
2023-05-14T15:25:39.887Z,100871.50
2023-05-14T15:28:08.530Z,100876.31
2023-05-14T15:30:36.214Z,100870.66
2023-05-14T15:33:04.162Z,100864.78
2023-05-14T15:35:33.175Z,100867.72
2023-05-14T15:38:01.438Z,100863.97
2023-05-14T15:40:29.392Z,100861.69
2023-05-14T15:43:01.452Z,100854.19
2023-05-14T15:45:29.120Z,100848.97
2023-05-14T15:47:56.778Z,100850.00
2023-05-14T15:50:25.737Z,100850.22
2023-05-14T15:52:55.318Z,100848.75
2023-05-14T15:55:24.551Z,100837.50
2023-05-14T15:57:53.135Z,100850.00
2023-05-14T16:00:21.671Z,100850.41
2023-05-14T16:02:52.215Z,100835.84
2023-05-14T16:05:20.016Z,100840.19
2023-05-14T16:07:47.656Z,100831.84
2023-05-14T16:10:16.674Z,100836.00
2023-05-14T16:12:44.275Z,100840.16
2023-05-14T16:15:12.543Z,100842.66
2023-05-14T16:17:40.792Z,100840.56
2023-05-14T16:20:09.881Z,100843.03
2023-05-14T16:22:37.589Z,100844.66
2023-05-14T16:25:06.780Z,100846.09
2023-05-14T16:27:36.496Z,100853.81
2023-05-14T16:30:04.659Z,100848.38
2023-05-14T16:32:34.476Z,100853.75
2023-05-14T16:35:04.465Z,100847.69
2023-05-14T16:37:32.919Z,100849.91
2023-05-14T16:40:00.456Z,100844.47
2023-05-14T16:42:28.585Z,100847.78
2023-05-14T16:44:57.863Z,100844.44
2023-05-14T16:47:25.850Z,100853.56
2023-05-14T16:49:53.474Z,100849.16
2023-05-14T16:52:21.130Z,100861.16
2023-05-14T16:54:48.920Z,100862.50
2023-05-14T16:57:17.420Z,100863.50
2023-05-14T16:59:46.492Z,100862.16
2023-05-14T17:02:16.491Z,100852.72
2023-05-14T17:04:44.268Z,100854.75
2023-05-14T17:07:12.299Z,100855.06
2023-05-14T17:09:40.903Z,100851.47
2023-05-14T17:12:09.512Z,100851.63
2023-05-14T17:14:37.084Z,100849.03
2023-05-14T17:17:05.305Z,100851.03
2023-05-14T17:19:34.307Z,100843.22
2023-05-14T17:22:03.900Z,100851.03
2023-05-14T17:24:31.485Z,100843.09
2023-05-14T17:26:59.627Z,100853.34
2023-05-14T17:29:27.197Z,100851.13
2023-05-14T17:31:55.285Z,100854.16
2023-05-14T17:34:22.990Z,100853.03
2023-05-14T17:36:52.700Z,100856.94
2023-05-14T17:39:20.440Z,100852.56
2023-05-14T17:41:48.210Z,100855.66
2023-05-14T17:44:16.455Z,100852.47
2023-05-14T17:46:44.679Z,100848.47
2023-05-14T17:49:12.611Z,100852.41
2023-05-14T17:51:41.483Z,100846.94
2023-05-14T17:54:10.407Z,100848.84
2023-05-14T17:56:38.528Z,100852.28
2023-05-14T17:59:06.380Z,100852.81
2023-05-14T18:01:34.298Z,100857.97
2023-05-14T18:04:02.058Z,100857.28
2023-05-14T18:06:29.778Z,100856.00
2023-05-14T18:08:57.433Z,100858.22
2023-05-14T18:11:32.522Z,100862.97
2023-05-14T18:14:03.451Z,100854.41
2023-05-14T18:16:31.755Z,100855.78
2023-05-14T18:19:00.185Z,100852.84
2023-05-14T18:21:27.851Z,100851.88
2023-05-14T18:23:55.460Z,100861.69
2023-05-14T18:26:23.559Z,100858.06
2023-05-14T18:28:52.572Z,100855.91
2023-05-14T18:31:20.528Z,100860.84
2023-05-14T18:33:48.543Z,100852.47
2023-05-14T18:36:16.206Z,100859.22
2023-05-14T18:38:43.801Z,100854.38
2023-05-14T18:41:11.359Z,100858.47
2023-05-14T18:43:38.988Z,100858.16
2023-05-14T18:46:07.941Z,100862.38
2023-05-14T18:48:36.094Z,100858.75
2023-05-14T18:51:05.217Z,100851.53
2023-05-14T18:53:33.456Z,100861.16
2023-05-14T18:56:01.193Z,100859.88
2023-05-14T18:58:29.458Z,100858.53
2023-05-14T19:00:58.408Z,100858.03
2023-05-14T19:03:27.771Z,100854.22
2023-05-14T19:05:55.635Z,100858.28
2023-05-14T19:08:23.284Z,100856.97
2023-05-14T19:10:50.875Z,100859.34
2023-05-14T19:13:18.628Z,100856.34
2023-05-14T19:15:46.350Z,100860.41
2023-05-14T19:18:14.615Z,100860.09
2023-05-14T19:20:46.159Z,100858.25
2023-05-14T19:23:14.481Z,100856.28
2023-05-14T19:25:42.073Z,100857.34
2023-05-14T19:28:09.857Z,100863.72
2023-05-14T19:30:37.425Z,100870.97
2023-05-14T19:33:05.225Z,100865.09
2023-05-14T19:35:32.893Z,100862.75
2023-05-14T19:38:01.854Z,100868.63
2023-05-14T19:40:29.736Z,100869.97
2023-05-14T19:42:57.317Z,100867.81
2023-05-14T19:45:25.821Z,100873.72
2023-05-14T19:47:53.819Z,100876.91
2023-05-14T19:50:22.135Z,100880.91
2023-05-14T19:52:49.894Z,100881.41
2023-05-14T19:55:20.484Z,100876.41
2023-05-14T19:57:49.539Z,100876.72
2023-05-14T20:00:17.531Z,100884.13
2023-05-14T20:02:47.736Z,100882.13
2023-05-14T20:05:16.454Z,100880.47
2023-05-14T20:07:44.741Z,100887.00
2023-05-14T20:10:12.483Z,100885.13
2023-05-14T20:12:42.328Z,100883.28
2023-05-14T20:15:10.692Z,100882.78
2023-05-14T20:17:38.682Z,100890.50
2023-05-14T20:20:09.012Z,100884.75
2023-05-14T20:22:38.179Z,100876.38
2023-05-14T20:25:06.686Z,100870.66
2023-05-14T20:27:34.480Z,100876.50
2023-05-14T20:30:04.717Z,100879.69
2023-05-14T20:32:33.498Z,100877.50
2023-05-14T20:35:02.831Z,100880.66
2023-05-14T20:37:33.481Z,100881.50
2023-05-14T20:40:04.734Z,100889.00
2023-05-14T20:42:32.430Z,100880.63
2023-05-14T20:45:00.641Z,100882.78
2023-05-14T20:47:32.885Z,100884.13
2023-05-14T20:50:01.701Z,100872.19
2023-05-14T20:52:29.416Z,100879.72
2023-05-14T20:54:58.795Z,100878.22
2023-05-14T20:57:29.471Z,100876.53
2023-05-14T20:59:57.033Z,100872.50
2023-05-14T21:02:25.031Z,100869.16
2023-05-14T21:04:54.332Z,100859.56
2023-05-14T21:07:22.668Z,100859.06
2023-05-14T21:09:52.308Z,100861.22
2023-05-14T21:12:20.128Z,100857.19
2023-05-14T21:14:47.680Z,100856.50
2023-05-14T21:17:15.504Z,100863.88
2023-05-14T21:19:43.047Z,100852.63
2023-05-14T21:22:14.280Z,100860.16
2023-05-14T21:24:42.076Z,100849.75
2023-05-14T21:27:09.704Z,100843.88
2023-05-14T21:29:37.236Z,100840.69
2023-05-14T21:32:05.548Z,100832.13
2023-05-14T21:34:33.311Z,100831.72
2023-05-14T21:37:01.048Z,100831.22
2023-05-14T21:39:30.134Z,100831.53
2023-05-14T21:41:57.660Z,100832.03
2023-05-14T21:44:25.986Z,100834.00
2023-05-14T21:46:53.568Z,100823.63
2023-05-14T21:49:23.545Z,100824.94
2023-05-14T21:51:53.999Z,100817.22
2023-05-14T21:54:22.325Z,100815.69
2023-05-14T21:56:52.316Z,100815.31
2023-05-14T21:59:20.025Z,100806.63
2023-05-14T22:02:06.141Z,100804.25
2023-05-14T22:04:35.444Z,100799.06
2023-05-14T22:07:03.216Z,100805.59
2023-05-14T22:09:31.472Z,100805.88
2023-05-14T22:12:01.303Z,100804.22
2023-05-14T22:14:29.317Z,100815.09
2023-05-14T22:16:57.569Z,100803.84
2023-05-14T22:19:29.504Z,100810.34
2023-05-14T22:22:00.484Z,100814.50
2023-05-14T22:24:28.124Z,100806.25
2023-05-14T22:26:55.716Z,100809.69
2023-05-14T22:29:24.776Z,100805.66
2023-05-14T22:31:53.545Z,100803.13
2023-05-14T22:34:22.169Z,100807.13
2023-05-14T22:36:49.986Z,100801.22
2023-05-14T22:39:19.078Z,100804.22
2023-05-14T22:41:46.762Z,100809.03
2023-05-14T22:44:14.357Z,100803.97
2023-05-14T22:46:43.335Z,100798.13
2023-05-14T22:49:11.588Z,100793.06
2023-05-14T22:51:39.906Z,100786.22
2023-05-14T22:54:07.976Z,100794.38
2023-05-14T22:56:39.659Z,100785.66
2023-05-14T22:59:08.063Z,100786.81
2023-05-14T23:01:35.648Z,100782.59
2023-05-14T23:04:07.369Z,100782.94
2023-05-14T23:06:35.081Z,100791.94
2023-05-14T23:09:03.215Z,100778.88
2023-05-14T23:11:31.688Z,100786.22
2023-05-14T23:14:00.492Z,100781.28
2023-05-14T23:16:28.065Z,100785.09
2023-05-14T23:18:55.822Z,100774.72
2023-05-14T23:21:25.583Z,100772.38
2023-05-14T23:23:53.525Z,100770.81
2023-05-14T23:26:22.497Z,100775.47
2023-05-14T23:28:51.033Z,100772.97
2023-05-14T23:31:19.501Z,100778.44
2023-05-14T23:33:47.567Z,100777.75
2023-05-14T23:36:16.963Z,100773.41
2023-05-14T23:38:46.019Z,100762.03
2023-05-14T23:41:13.857Z,100769.06
2023-05-14T23:43:42.022Z,100760.50
2023-05-14T23:46:09.771Z,100762.50
2023-05-14T23:48:38.109Z,100761.94
2023-05-14T23:51:05.810Z,100755.94
2023-05-14T23:53:33.448Z,100753.53
2023-05-14T23:56:02.613Z,100755.53
