createdAt,value
2022-09-23T00:01:19.216Z,100.00
2022-09-23T00:06:25.425Z,100.00
2022-09-23T00:11:30.308Z,100.00
2022-09-23T00:16:35.818Z,100.00
2022-09-23T00:21:40.847Z,100.00
2022-09-23T00:26:44.607Z,100.00
2022-09-23T00:31:48.319Z,100.00
2022-09-23T00:36:53.305Z,100.00
2022-09-23T00:41:57.139Z,100.00
2022-09-23T00:47:00.957Z,100.00
2022-09-23T00:52:12.331Z,100.00
2022-09-23T00:57:17.960Z,100.00
2022-09-23T01:02:22.227Z,100.00
2022-09-23T01:07:27.353Z,100.00
2022-09-23T01:12:51.127Z,100.00
2022-09-23T01:18:05.308Z,100.00
2022-09-23T01:23:28.774Z,100.00
2022-09-23T01:28:54.286Z,100.00
2022-09-23T01:34:03.239Z,100.00
2022-09-23T01:39:14.154Z,100.00
2022-09-23T01:44:22.887Z,100.00
2022-09-23T01:49:33.629Z,100.00
2022-09-23T01:54:40.924Z,100.00
2022-09-23T01:59:48.964Z,100.00
2022-09-23T02:05:01.792Z,100.00
2022-09-23T02:10:12.370Z,100.00
2022-09-23T02:15:19.460Z,100.00
2022-09-23T02:20:29.147Z,100.00
2022-09-23T02:25:41.309Z,100.00
2022-09-23T02:30:49.994Z,100.00
2022-09-23T02:36:01.149Z,100.00
2022-09-23T02:41:10.894Z,100.00
2022-09-23T02:46:14.688Z,100.00
2022-09-23T02:51:20.220Z,100.00
2022-09-23T02:56:23.920Z,100.00
2022-09-23T03:01:40.088Z,100.00
2022-09-23T03:06:57.723Z,100.00
2022-09-23T03:12:13.250Z,100.00
2022-09-23T03:17:26.774Z,100.00
2022-09-23T03:22:36.387Z,100.00
2022-09-23T03:27:42.469Z,100.00
2022-09-23T03:32:47.821Z,100.00
2022-09-23T03:37:58.255Z,100.00
2022-09-23T03:43:03.461Z,100.00
2022-09-23T03:48:07.867Z,100.00
2022-09-23T03:53:14.211Z,100.00
2022-09-23T03:58:17.899Z,100.00
2022-09-23T04:03:22.351Z,100.00
2022-09-23T04:08:27.572Z,100.00
2022-09-23T04:13:31.573Z,100.00
2022-09-23T04:18:35.227Z,100.00
2022-09-23T04:23:40.315Z,100.00
2022-09-23T04:28:43.983Z,100.00
2022-09-23T04:33:47.656Z,100.00
2022-09-23T04:38:52.893Z,100.00
2022-09-23T04:43:57.462Z,100.00
2022-09-23T04:49:01.157Z,100.00
2022-09-23T04:54:06.283Z,100.00
2022-09-23T04:59:10.107Z,100.00
2022-09-23T05:04:14.854Z,100.00
2022-09-23T05:09:19.907Z,100.00
2022-09-23T05:14:23.679Z,100.00
2022-09-23T05:19:27.380Z,100.00
2022-09-23T05:24:32.375Z,100.00
2022-09-23T05:29:36.160Z,100.00
2022-09-23T05:34:40.136Z,100.00
2022-09-23T05:39:45.178Z,100.00
2022-09-23T05:44:48.877Z,100.00
2022-09-23T05:50:00.677Z,100.00
2022-09-23T05:55:07.226Z,100.00
2022-09-23T06:00:13.483Z,100.00
2022-09-23T06:05:17.295Z,100.00
2022-09-23T06:10:22.308Z,100.00
2022-09-23T06:15:26.314Z,100.00
2022-09-23T06:20:30.005Z,100.00
2022-09-23T06:25:36.168Z,100.00
2022-09-23T06:30:40.575Z,100.00
2022-09-23T06:35:54.332Z,100.00
2022-09-23T06:41:03.122Z,100.00
2022-09-23T06:46:08.416Z,100.00
2022-09-23T06:51:19.131Z,100.00
2022-09-23T06:56:24.815Z,100.00
2022-09-23T07:01:28.612Z,100.00
2022-09-23T07:06:32.398Z,100.00
2022-09-23T07:11:37.665Z,100.00
2022-09-23T07:16:41.768Z,100.00
2022-09-23T07:21:45.588Z,100.00
2022-09-23T07:26:50.953Z,100.00
2022-09-23T07:32:00.700Z,100.00
2022-09-23T07:37:10.702Z,100.00
2022-09-23T07:42:15.850Z,100.00
2022-09-23T07:47:20.124Z,100.00
2022-09-23T07:52:24.248Z,100.00
2022-09-23T07:57:29.273Z,100.00
2022-09-23T08:02:32.994Z,100.00
2022-09-23T08:07:37.029Z,100.00
2022-09-23T08:12:42.139Z,100.00
2022-09-23T08:17:46.306Z,100.00
2022-09-23T08:22:51.800Z,100.00
2022-09-23T08:27:57.108Z,100.00
2022-09-23T08:33:00.818Z,100.00
2022-09-23T08:38:04.759Z,100.00
2022-09-23T08:43:18.072Z,100.00
2022-09-23T08:48:30.579Z,100.00
2022-09-23T08:53:36.185Z,100.00
2022-09-23T08:58:51.931Z,100.00
2022-09-23T09:03:57.853Z,100.00
2022-09-23T09:09:03.755Z,100.00
2022-09-23T09:14:22.435Z,100.00
2022-09-23T09:19:55.355Z,100.00
2022-09-23T09:25:05.506Z,100.00
2022-09-23T09:30:13.484Z,100.00
2022-09-23T09:35:28.089Z,100.00
2022-09-23T09:40:32.056Z,100.00
2022-09-23T09:45:57.573Z,100.00
2022-09-23T09:51:19.771Z,100.00
2022-09-23T09:56:31.187Z,100.00
2022-09-23T10:01:36.596Z,100.00
2022-09-23T10:06:41.840Z,100.00
2022-09-23T10:12:04.601Z,100.00
2022-09-23T10:17:18.844Z,96.98
2022-09-23T10:22:29.857Z,100.00
2022-09-23T10:27:36.485Z,95.20
2022-09-23T10:32:45.870Z,97.09
2022-09-23T10:37:52.651Z,89.92
2022-09-23T10:43:21.781Z,87.68
2022-09-23T10:48:41.955Z,82.43
2022-09-23T10:53:54.643Z,82.76
2022-09-23T10:59:09.673Z,85.78
2022-09-23T11:04:29.446Z,85.40
2022-09-23T11:09:41.223Z,85.27
2022-09-23T11:15:02.409Z,74.03
2022-09-23T11:20:31.688Z,68.58
2022-09-23T11:25:48.229Z,69.09
2022-09-23T11:31:02.013Z,68.43
2022-09-23T11:36:10.120Z,62.46
2022-09-23T11:41:19.473Z,63.19
2022-09-23T11:46:34.083Z,63.05
2022-09-23T11:51:45.937Z,63.72
2022-09-23T11:56:54.441Z,63.17
2022-09-23T12:02:15.282Z,64.10
2022-09-23T12:07:27.820Z,66.84
2022-09-23T12:12:40.450Z,65.99
2022-09-23T12:17:59.308Z,66.83
2022-09-23T12:23:19.071Z,66.55
2022-09-23T12:28:26.951Z,68.20
2022-09-23T12:33:33.167Z,70.60
2022-09-23T12:38:41.233Z,70.72
2022-09-23T12:43:54.947Z,70.31
2022-09-23T12:49:03.719Z,73.37
2022-09-23T12:54:24.324Z,76.22
2022-09-23T12:59:31.172Z,77.79
2022-09-23T13:05:03.602Z,79.86
2022-09-23T13:10:16.825Z,85.89
2022-09-23T13:15:29.759Z,92.72
2022-09-23T13:20:38.383Z,93.99
2022-09-23T13:25:44.599Z,94.43
2022-09-23T13:30:52.060Z,95.45
2022-09-23T13:36:01.070Z,99.60
2022-09-23T13:41:12.420Z,95.65
2022-09-23T13:46:19.133Z,99.43
2022-09-23T13:51:25.846Z,100.00
2022-09-23T13:56:32.751Z,100.00
2022-09-23T14:01:37.025Z,100.00
2022-09-23T14:06:42.437Z,100.00
2022-09-23T14:11:47.699Z,100.00
2022-09-23T14:16:52.865Z,100.00
2022-09-23T14:21:57.523Z,100.00
2022-09-23T14:27:14.353Z,100.00
2022-09-23T14:32:21.736Z,100.00
2022-09-23T14:37:47.643Z,100.00
2022-09-23T14:42:58.138Z,100.00
2022-09-23T14:48:09.769Z,100.00
2022-09-23T14:53:36.772Z,100.00
2022-09-23T14:58:51.966Z,100.00
2022-09-23T15:03:57.380Z,100.00
2022-09-23T15:09:01.151Z,100.00
2022-09-23T15:14:33.241Z,100.00
2022-09-23T15:19:31.548Z,100.00
2022-09-23T15:24:38.918Z,100.00
2022-09-23T15:29:43.993Z,100.00
2022-09-23T15:34:50.605Z,100.00
2022-09-23T15:39:54.264Z,100.00
2022-09-23T15:45:00.359Z,100.00
2022-09-23T15:50:07.201Z,100.00
2022-09-23T15:55:16.510Z,100.00
2022-09-23T16:00:21.940Z,100.00
2022-09-23T16:05:33.049Z,100.00
2022-09-23T16:10:37.168Z,100.00
2022-09-23T16:15:42.836Z,100.00
2022-09-23T16:20:47.798Z,100.00
2022-09-23T16:25:51.621Z,100.00
2022-09-23T16:30:56.712Z,100.00
2022-09-23T16:36:01.853Z,100.00
2022-09-23T16:41:06.964Z,100.00
2022-09-23T16:46:14.324Z,100.00
2022-09-23T16:51:20.543Z,100.00
2022-09-23T16:56:28.854Z,100.00
2022-09-23T17:01:52.334Z,100.00
2022-09-23T17:06:56.680Z,100.00
2022-09-23T17:12:10.524Z,100.00
2022-09-23T17:17:15.682Z,100.00
2022-09-23T17:22:19.384Z,100.00
2022-09-23T17:27:24.953Z,100.00
2022-09-23T17:32:30.179Z,100.00
2022-09-23T17:37:33.962Z,100.00
2022-09-23T17:42:42.102Z,100.00
2022-09-23T17:47:54.796Z,100.00
2022-09-23T17:53:00.086Z,100.00
2022-09-23T17:58:03.858Z,100.00
2022-09-23T18:03:08.892Z,100.00
2022-09-23T18:08:12.768Z,100.00
2022-09-23T18:13:16.569Z,100.00
2022-09-23T18:18:21.608Z,100.00
2022-09-23T18:23:26.193Z,100.00
2022-09-23T18:28:34.085Z,100.00
2022-09-23T18:33:39.968Z,100.00
2022-09-23T18:38:43.794Z,100.00
2022-09-23T18:43:48.834Z,100.00
2022-09-23T18:49:12.240Z,100.00
2022-09-23T18:54:16.250Z,100.00
2022-09-23T18:59:23.854Z,100.00
2022-09-23T19:04:29.010Z,100.00
2022-09-23T19:09:32.786Z,100.00
2022-09-23T19:14:36.432Z,100.00
2022-09-23T19:19:42.045Z,100.00
2022-09-23T19:24:45.796Z,100.00
2022-09-23T19:29:50.338Z,100.00
2022-09-23T19:34:55.355Z,100.00
2022-09-23T19:39:59.069Z,100.00
2022-09-23T19:45:02.977Z,100.00
2022-09-23T19:50:09.310Z,100.00
2022-09-23T19:55:13.473Z,100.00
2022-09-23T20:00:17.263Z,100.00
2022-09-23T20:05:23.274Z,100.00
2022-09-23T20:10:27.222Z,100.00
2022-09-23T20:15:30.988Z,100.00
2022-09-23T20:20:36.070Z,100.00
2022-09-23T20:25:57.464Z,100.00
2022-09-23T20:31:01.307Z,100.00
2022-09-23T20:36:07.875Z,100.00
2022-09-23T20:41:12.029Z,100.00
2022-09-23T20:46:16.383Z,100.00
2022-09-23T20:51:21.491Z,100.00
2022-09-23T20:56:25.298Z,100.00
2022-09-23T21:01:29.639Z,100.00
2022-09-23T21:06:35.655Z,100.00
2022-09-23T21:11:39.433Z,100.00
2022-09-23T21:16:43.157Z,100.00
2022-09-23T21:21:48.358Z,100.00
2022-09-23T21:26:52.034Z,100.00
2022-09-23T21:31:55.774Z,100.00
2022-09-23T21:37:00.960Z,100.00
2022-09-23T21:42:05.932Z,100.00
2022-09-23T21:47:09.687Z,100.00
2022-09-23T21:52:14.780Z,100.00
2022-09-23T21:57:18.475Z,100.00
2022-09-23T22:02:23.384Z,100.00
2022-09-23T22:07:28.533Z,100.00
2022-09-23T22:12:32.556Z,100.00
2022-09-23T22:17:36.236Z,100.00
2022-09-23T22:22:41.237Z,100.00
2022-09-23T22:27:58.896Z,100.00
2022-09-23T22:33:09.067Z,100.00
2022-09-23T22:38:14.086Z,100.00
2022-09-23T22:43:18.591Z,100.00
2022-09-23T22:48:22.222Z,100.00
2022-09-23T22:53:29.114Z,100.00
2022-09-23T22:58:33.062Z,100.00
2022-09-23T23:03:37.205Z,100.00
2022-09-23T23:08:42.280Z,100.00
2022-09-23T23:13:46.113Z,100.00
2022-09-23T23:18:49.868Z,100.00
2022-09-23T23:23:54.872Z,100.00
2022-09-23T23:28:59.077Z,100.00
2022-09-23T23:34:02.735Z,100.00
2022-09-23T23:39:08.394Z,100.00
2022-09-23T23:44:13.318Z,100.00
2022-09-23T23:49:17.003Z,100.00
2022-09-23T23:54:22.067Z,100.00
2022-09-23T23:59:28.241Z,100.00
