createdAt,value
2019-02-07T00:02:12.837Z,-0.70
2019-02-07T00:04:44.320Z,-0.70
2019-02-07T00:07:16.004Z,-0.70
2019-02-07T00:09:47.420Z,-0.70
2019-02-07T00:12:19.003Z,-0.70
2019-02-07T00:14:50.420Z,-0.70
2019-02-07T00:17:21.867Z,-0.70
2019-02-07T00:19:53.558Z,-0.80
2019-02-07T00:22:25.011Z,-0.80
2019-02-07T00:24:56.532Z,-0.80
2019-02-07T00:27:27.909Z,-0.80
2019-02-07T00:29:59.337Z,-0.90
2019-02-07T00:32:30.943Z,-0.90
2019-02-07T00:35:02.441Z,-0.90
2019-02-07T00:37:33.855Z,-0.90
2019-02-07T00:40:06.945Z,-0.90
2019-02-07T00:42:38.364Z,-1.00
2019-02-07T00:45:12.030Z,-1.00
2019-02-07T00:47:43.487Z,-1.00
2019-02-07T00:50:15.210Z,-1.10
2019-02-07T00:52:46.584Z,-1.10
2019-02-07T00:55:18.232Z,-1.20
2019-02-07T00:57:49.793Z,-1.20
2019-02-07T01:00:22.770Z,-1.20
2019-02-07T01:02:54.457Z,-1.20
2019-02-07T01:05:26.047Z,-1.20
2019-02-07T01:07:57.600Z,-1.20
2019-02-07T01:10:29.227Z,-1.30
2019-02-07T01:13:00.667Z,-1.20
2019-02-07T01:15:32.478Z,-1.30
2019-02-07T01:18:03.972Z,-1.30
2019-02-07T01:20:35.665Z,-1.30
2019-02-07T01:23:08.023Z,-1.30
2019-02-07T01:25:39.588Z,-1.30
2019-02-07T01:28:11.435Z,-1.30
2019-02-07T01:30:42.969Z,-1.30
2019-02-07T01:33:14.348Z,-1.40
2019-02-07T01:35:45.779Z,-1.40
2019-02-07T01:38:17.290Z,-1.40
2019-02-07T01:40:48.766Z,-1.40
2019-02-07T01:43:20.227Z,-1.40
2019-02-07T01:45:51.649Z,-1.50
2019-02-07T01:48:23.299Z,-1.50
2019-02-07T01:50:54.787Z,-1.50
2019-02-07T01:53:26.232Z,-1.50
2019-02-07T01:55:57.735Z,-1.60
2019-02-07T01:58:29.220Z,-1.70
2019-02-07T02:01:00.720Z,-1.70
2019-02-07T02:03:32.152Z,-1.70
2019-02-07T02:06:03.630Z,-1.70
2019-02-07T02:08:35.221Z,-1.70
2019-02-07T02:11:06.760Z,-1.70
2019-02-07T02:13:38.169Z,-1.80
2019-02-07T02:16:09.651Z,-1.80
2019-02-07T02:18:41.164Z,-1.80
2019-02-07T02:21:12.646Z,-1.80
2019-02-07T02:23:44.107Z,-1.90
2019-02-07T02:26:15.511Z,-1.90
2019-02-07T02:28:46.992Z,-1.90
2019-02-07T02:31:18.567Z,-2.00
2019-02-07T02:33:49.992Z,-2.00
2019-02-07T02:36:21.390Z,-2.00
2019-02-07T02:38:53.178Z,-2.00
2019-02-07T02:41:24.630Z,-2.00
2019-02-07T02:43:56.115Z,-2.10
2019-02-07T02:46:27.620Z,-2.10
2019-02-07T02:48:59.135Z,-2.10
2019-02-07T02:51:30.892Z,-2.10
2019-02-07T02:54:03.413Z,-2.10
2019-02-07T02:56:35.474Z,-2.10
2019-02-07T02:59:07.008Z,-2.10
2019-02-07T03:02:00.188Z,-2.10
2019-02-07T03:04:50.521Z,-2.20
2019-02-07T03:07:43.673Z,-2.20
2019-02-07T03:10:43.193Z,-2.20
2019-02-07T03:13:47.592Z,-2.20
2019-02-07T03:16:31.992Z,-2.20
2019-02-07T03:19:21.572Z,-2.20
2019-02-07T03:22:30.115Z,-2.20
2019-02-07T03:25:20.539Z,-2.20
2019-02-07T03:28:22.308Z,-2.30
2019-02-07T03:31:18.429Z,-2.20
2019-02-07T03:34:08.766Z,-2.30
2019-02-07T03:37:02.149Z,-2.20
2019-02-07T03:40:01.255Z,-2.20
2019-02-07T03:42:53.341Z,-2.20
2019-02-07T03:45:47.552Z,-2.20
2019-02-07T03:48:43.980Z,-2.30
2019-02-07T03:51:40.101Z,-2.20
2019-02-07T03:54:31.466Z,-2.20
2019-02-07T03:57:27.527Z,-2.30
2019-02-07T04:00:16.208Z,-2.20
2019-02-07T04:03:07.136Z,-2.20
2019-02-07T04:06:00.517Z,-2.20
2019-02-07T04:08:53.615Z,-2.20
2019-02-07T04:11:49.692Z,-2.20
2019-02-07T04:14:48.736Z,-2.30
2019-02-07T04:17:48.401Z,-2.20
2019-02-07T04:20:41.918Z,-2.20
2019-02-07T04:23:26.101Z,-2.20
2019-02-07T04:26:17.611Z,-2.20
2019-02-07T04:29:06.600Z,-2.20
2019-02-07T04:31:49.754Z,-2.10
2019-02-07T04:34:39.960Z,-2.00
2019-02-07T04:37:28.708Z,-1.90
2019-02-07T04:40:12.346Z,-1.80
2019-02-07T04:43:06.180Z,-1.70
2019-02-07T04:46:11.716Z,-1.70
2019-02-07T04:49:01.785Z,-1.60
2019-02-07T04:51:58.062Z,-1.60
2019-02-07T04:54:40.770Z,-1.70
2019-02-07T04:57:29.455Z,-1.70
2019-02-07T05:00:23.187Z,-1.70
2019-02-07T05:03:11.953Z,-1.70
2019-02-07T05:06:11.639Z,-1.70
2019-02-07T05:09:04.833Z,-1.80
2019-02-07T05:12:04.221Z,-1.80
2019-02-07T05:14:53.197Z,-1.70
2019-02-07T05:17:52.606Z,-1.70
2019-02-07T05:20:47.223Z,-1.70
2019-02-07T05:23:43.724Z,-1.70
2019-02-07T05:26:32.513Z,-1.70
2019-02-07T05:29:21.735Z,-1.70
2019-02-07T05:32:12.290Z,-1.70
2019-02-07T05:35:05.706Z,-1.60
2019-02-07T05:38:03.622Z,-1.60
2019-02-07T05:41:03.937Z,-1.50
2019-02-07T05:43:56.543Z,-1.50
2019-02-07T05:46:54.311Z,-1.50
2019-02-07T05:49:54.024Z,-1.50
2019-02-07T05:53:02.535Z,-1.50
2019-02-07T05:55:51.201Z,-1.50
2019-02-07T05:58:40.145Z,-1.50
2019-02-07T06:01:29.039Z,-1.60
2019-02-07T06:04:37.549Z,-1.60
2019-02-07T06:07:37.764Z,-1.60
2019-02-07T06:10:32.527Z,-1.60
2019-02-07T06:13:18.772Z,-1.60
2019-02-07T06:16:15.425Z,-1.60
2019-02-07T06:19:04.168Z,-1.60
2019-02-07T06:22:10.038Z,-1.60
2019-02-07T06:25:03.001Z,-1.60
2019-02-07T06:27:51.590Z,-1.60
2019-02-07T06:30:47.637Z,-1.50
2019-02-07T06:33:52.833Z,-1.50
2019-02-07T06:36:52.279Z,-1.40
2019-02-07T06:39:36.874Z,-1.40
2019-02-07T06:42:25.788Z,-1.30
2019-02-07T06:45:19.185Z,-1.30
2019-02-07T06:48:24.428Z,-1.30
2019-02-07T06:51:14.735Z,-1.30
2019-02-07T06:53:57.078Z,-1.30
2019-02-07T06:56:56.560Z,-1.20
2019-02-07T06:59:34.985Z,-1.10
2019-02-07T07:02:28.158Z,-1.00
2019-02-07T07:05:14.692Z,-0.90
2019-02-07T07:08:04.990Z,-0.90
2019-02-07T07:11:04.302Z,-0.80
2019-02-07T07:14:06.499Z,-0.80
2019-02-07T07:16:57.256Z,-0.80
2019-02-07T07:19:46.020Z,-0.70
2019-02-07T07:22:34.732Z,-0.60
2019-02-07T07:25:28.056Z,-0.60
2019-02-07T07:28:36.249Z,-0.50
2019-02-07T07:31:32.387Z,-0.50
2019-02-07T07:34:40.915Z,-0.30
2019-02-07T07:37:49.696Z,-0.20
2019-02-07T07:40:45.827Z,0.10
2019-02-07T07:43:51.265Z,0.30
2019-02-07T07:46:51.129Z,0.40
2019-02-07T07:49:34.480Z,0.50
2019-02-07T07:52:25.508Z,0.60
2019-02-07T07:55:14.500Z,0.80
2019-02-07T07:58:13.988Z,1.00
2019-02-07T08:01:02.773Z,1.20
2019-02-07T08:04:02.188Z,1.60
2019-02-07T08:07:04.728Z,2.00
2019-02-07T08:09:59.616Z,2.50
2019-02-07T08:12:52.822Z,2.90
2019-02-07T08:15:43.326Z,3.50
2019-02-07T08:18:39.214Z,4.40
2019-02-07T08:21:35.642Z,5.20
2019-02-07T08:24:32.276Z,5.90
2019-02-07T08:27:22.818Z,6.80
2019-02-07T08:30:17.197Z,7.80
2019-02-07T08:33:13.750Z,8.50
2019-02-07T08:36:01.538Z,9.30
2019-02-07T08:38:52.037Z,10.20
2019-02-07T08:41:42.531Z,11.10
2019-02-07T08:44:41.863Z,11.50
2019-02-07T08:50:40.249Z,15.30
2019-02-07T08:53:43.730Z,17.50
2019-02-07T08:56:25.458Z,18.50
2019-02-07T08:59:15.397Z,19.60
2019-02-07T09:02:03.284Z,21.00
2019-02-07T09:04:52.485Z,22.50
2019-02-07T09:07:41.144Z,23.70
2019-02-07T09:10:34.379Z,25.00
2019-02-07T09:13:27.561Z,26.10
2019-02-07T09:16:26.700Z,26.40
2019-02-07T09:19:12.421Z,27.00
2019-02-07T09:22:08.843Z,28.20
2019-02-07T09:24:57.350Z,29.00
2019-02-07T09:27:46.384Z,29.60
2019-02-07T09:30:38.823Z,30.20
2019-02-07T09:33:47.134Z,30.50
2019-02-07T09:36:55.367Z,29.70
2019-02-07T09:39:44.173Z,30.20
2019-02-07T09:42:38.724Z,31.60
2019-02-07T09:45:34.767Z,32.90
2019-02-07T09:48:31.409Z,33.60
2019-02-07T09:51:39.688Z,34.40
2019-02-07T09:54:30.022Z,34.30
2019-02-07T09:57:20.586Z,35.30
2019-02-07T10:00:28.900Z,36.30
2019-02-07T10:03:18.338Z,36.80
2019-02-07T10:06:07.457Z,37.30
2019-02-07T10:09:13.187Z,37.00
2019-02-07T10:12:02.201Z,37.10
2019-02-07T10:14:52.682Z,36.30
2019-02-07T10:17:49.069Z,36.80
2019-02-07T10:20:48.373Z,35.50
2019-02-07T10:23:32.415Z,34.50
2019-02-07T10:26:22.861Z,31.20
2019-02-07T10:29:12.917Z,33.30
2019-02-07T10:32:02.009Z,35.60
2019-02-07T10:34:55.397Z,37.50
2019-02-07T10:37:54.621Z,37.20
2019-02-07T10:40:43.512Z,34.70
2019-02-07T10:43:34.712Z,32.20
2019-02-07T10:46:25.166Z,32.40
2019-02-07T10:49:14.086Z,33.90
2019-02-07T10:52:07.876Z,35.50
2019-02-07T10:55:01.212Z,36.10
2019-02-07T10:58:01.993Z,36.00
2019-02-07T11:00:50.996Z,36.60
2019-02-07T11:03:47.133Z,37.40
2019-02-07T11:06:55.657Z,36.90
2019-02-07T11:09:51.894Z,35.80
2019-02-07T11:12:42.395Z,33.50
2019-02-07T11:15:37.045Z,31.70
2019-02-07T11:18:42.692Z,31.00
2019-02-07T11:21:41.793Z,30.30
2019-02-07T11:24:44.089Z,30.20
2019-02-07T11:27:31.184Z,31.60
2019-02-07T11:30:21.635Z,32.60
2019-02-07T11:33:12.228Z,33.90
2019-02-07T11:36:17.554Z,34.50
2019-02-07T11:39:19.770Z,35.10
2019-02-07T11:42:13.927Z,34.00
2019-02-07T11:45:02.668Z,32.90
2019-02-07T11:47:49.141Z,31.50
2019-02-07T11:50:45.575Z,30.00
2019-02-07T11:53:34.538Z,29.20
2019-02-07T11:56:26.351Z,28.90
2019-02-07T11:59:25.948Z,29.90
2019-02-07T12:02:26.776Z,30.50
2019-02-07T12:05:29.185Z,31.30
2019-02-07T12:08:18.292Z,32.10
2019-02-07T12:11:07.247Z,32.80
2019-02-07T12:13:56.268Z,33.10
2019-02-07T12:16:49.590Z,34.20
2019-02-07T12:19:31.727Z,35.20
2019-02-07T12:22:12.503Z,35.00
2019-02-07T12:25:01.272Z,34.60
2019-02-07T12:27:54.687Z,33.40
2019-02-07T12:30:51.275Z,32.60
2019-02-07T12:33:41.032Z,32.50
2019-02-07T12:36:49.710Z,31.90
2019-02-07T12:39:42.779Z,30.90
2019-02-07T12:42:39.158Z,30.60
2019-02-07T12:45:30.482Z,29.80
2019-02-07T12:48:19.564Z,28.60
2019-02-07T12:51:24.829Z,28.30
2019-02-07T12:54:17.815Z,28.10
2019-02-07T12:57:06.523Z,27.30
2019-02-07T12:59:57.057Z,26.80
2019-02-07T13:02:39.024Z,26.20
2019-02-07T13:05:37.640Z,25.70
2019-02-07T13:08:19.554Z,25.90
2019-02-07T13:11:08.500Z,25.50
2019-02-07T13:13:57.831Z,24.90
2019-02-07T13:16:57.557Z,24.60
2019-02-07T13:19:40.704Z,24.00
2019-02-07T13:22:40.642Z,23.60
2019-02-07T13:25:29.503Z,22.70
2019-02-07T13:28:22.646Z,21.40
2019-02-07T13:31:11.659Z,20.80
2019-02-07T13:34:14.154Z,20.20
2019-02-07T13:36:57.368Z,18.90
2019-02-07T13:40:02.758Z,17.50
2019-02-07T13:42:54.148Z,16.20
2019-02-07T13:45:43.970Z,15.10
2019-02-07T13:48:35.637Z,14.20
2019-02-07T13:51:24.728Z,13.50
2019-02-07T13:54:23.947Z,12.80
2019-02-07T13:57:23.297Z,12.40
2019-02-07T14:00:07.125Z,12.10
2019-02-07T14:02:57.719Z,11.80
2019-02-07T14:05:46.801Z,11.50
2019-02-07T14:08:38.713Z,11.30
2019-02-07T14:11:32.089Z,11.10
2019-02-07T14:14:14.439Z,10.90
2019-02-07T14:17:19.764Z,10.80
2019-02-07T14:20:25.566Z,10.70
2019-02-07T14:23:08.947Z,10.60
2019-02-07T14:26:08.259Z,10.40
2019-02-07T14:28:57.719Z,10.40
2019-02-07T14:31:48.297Z,10.30
2019-02-07T14:34:38.080Z,9.60
2019-02-07T14:37:28.276Z,9.60
2019-02-07T14:40:21.455Z,9.60
2019-02-07T14:42:58.770Z,9.60
2019-02-07T14:45:47.799Z,9.60
2019-02-07T14:48:26.380Z,9.50
2019-02-07T14:50:59.095Z,9.50
2019-02-07T14:53:30.701Z,9.30
2019-02-07T14:56:02.091Z,9.30
2019-02-07T14:58:33.583Z,9.20
2019-02-07T15:01:05.285Z,9.00
2019-02-07T15:03:36.961Z,8.80
2019-02-07T15:06:08.383Z,8.60
2019-02-07T15:08:39.965Z,8.60
2019-02-07T15:11:11.401Z,8.40
2019-02-07T15:13:42.886Z,8.30
2019-02-07T15:16:14.351Z,8.40
2019-02-07T15:18:46.321Z,8.40
2019-02-07T15:21:18.388Z,8.30
2019-02-07T15:23:49.831Z,8.30
2019-02-07T15:26:21.315Z,8.20
2019-02-07T15:28:52.840Z,8.00
2019-02-07T15:31:24.312Z,7.80
2019-02-07T15:33:55.747Z,7.60
2019-02-07T15:36:27.246Z,7.50
2019-02-07T15:38:58.708Z,7.40
2019-02-07T15:41:30.400Z,7.40
2019-02-07T15:44:01.952Z,7.40
2019-02-07T15:46:33.545Z,7.40
2019-02-07T15:49:05.278Z,7.30
2019-02-07T15:51:36.791Z,7.20
2019-02-07T15:54:08.597Z,7.20
2019-02-07T15:56:40.341Z,7.10
2019-02-07T15:59:40.108Z,7.00
2019-02-07T16:02:36.620Z,6.90
2019-02-07T16:05:10.116Z,6.70
2019-02-07T16:07:41.536Z,6.50
2019-02-07T16:10:14.960Z,6.40
2019-02-07T16:12:46.461Z,6.40
2019-02-07T16:15:17.948Z,6.30
2019-02-07T16:17:49.461Z,6.20
2019-02-07T16:20:21.126Z,6.20
2019-02-07T16:22:52.665Z,6.10
2019-02-07T16:25:24.189Z,6.00
2019-02-07T16:27:55.808Z,6.00
2019-02-07T16:30:27.589Z,5.90
2019-02-07T16:32:59.150Z,5.80
2019-02-07T16:35:30.723Z,5.80
2019-02-07T16:38:02.379Z,5.70
2019-02-07T16:40:33.885Z,5.60
2019-02-07T16:43:05.899Z,5.70
2019-02-07T16:45:37.531Z,5.70
2019-02-07T16:48:09.129Z,5.70
2019-02-07T16:50:40.909Z,5.60
2019-02-07T16:53:12.538Z,5.60
2019-02-07T16:55:44.014Z,5.60
2019-02-07T16:58:15.519Z,5.50
2019-02-07T17:00:47.032Z,5.30
2019-02-07T17:03:18.582Z,5.20
2019-02-07T17:05:50.323Z,5.10
2019-02-07T17:08:21.773Z,5.10
2019-02-07T17:10:53.311Z,5.10
2019-02-07T17:13:24.941Z,5.10
2019-02-07T17:15:56.420Z,5.20
2019-02-07T17:18:27.998Z,5.20
2019-02-07T17:20:59.501Z,5.20
2019-02-07T17:23:31.078Z,5.20
2019-02-07T17:26:02.801Z,5.20
2019-02-07T17:28:34.342Z,5.20
2019-02-07T17:31:06.100Z,5.10
2019-02-07T17:33:37.672Z,5.10
2019-02-07T17:36:09.187Z,5.00
2019-02-07T17:38:40.888Z,4.90
2019-02-07T17:41:12.466Z,4.90
2019-02-07T17:43:44.003Z,4.80
2019-02-07T17:46:15.430Z,4.70
2019-02-07T17:48:46.990Z,4.60
2019-02-07T17:51:23.244Z,4.60
2019-02-07T17:53:51.954Z,4.50
2019-02-07T17:56:23.456Z,4.40
2019-02-07T17:58:54.888Z,4.40
2019-02-07T18:01:26.460Z,4.40
2019-02-07T18:03:58.256Z,4.40
2019-02-07T18:06:29.728Z,4.40
2019-02-07T18:09:01.655Z,4.40
2019-02-07T18:11:34.723Z,4.30
2019-02-07T18:14:06.238Z,4.20
2019-02-07T18:16:38.035Z,4.20
2019-02-07T18:19:09.518Z,4.10
2019-02-07T18:21:41.141Z,4.10
2019-02-07T18:24:12.762Z,4.10
2019-02-07T18:26:44.285Z,4.10
2019-02-07T18:29:16.099Z,4.00
2019-02-07T18:31:47.704Z,4.00
2019-02-07T18:34:19.241Z,4.10
2019-02-07T18:36:50.840Z,3.90
2019-02-07T18:39:22.334Z,4.00
2019-02-07T18:41:54.214Z,4.00
2019-02-07T18:44:25.804Z,4.00
2019-02-07T18:46:57.360Z,3.90
2019-02-07T18:49:28.865Z,3.90
2019-02-07T18:52:00.350Z,3.90
2019-02-07T18:54:31.933Z,4.00
2019-02-07T18:57:03.391Z,3.90
2019-02-07T18:59:34.934Z,4.00
2019-02-07T19:02:06.660Z,4.00
2019-02-07T19:04:38.112Z,4.00
2019-02-07T19:07:10.013Z,4.10
2019-02-07T19:09:41.566Z,4.00
2019-02-07T19:12:13.137Z,4.10
2019-02-07T19:14:44.640Z,4.10
2019-02-07T19:17:16.277Z,4.10
2019-02-07T19:19:47.813Z,4.00
2019-02-07T19:22:19.338Z,4.00
2019-02-07T19:24:50.846Z,4.00
2019-02-07T19:27:22.341Z,3.90
2019-02-07T19:29:53.909Z,3.90
2019-02-07T19:32:25.526Z,3.80
2019-02-07T19:34:57.317Z,3.80
2019-02-07T19:37:28.773Z,3.80
2019-02-07T19:40:00.454Z,3.80
2019-02-07T19:42:31.945Z,3.80
2019-02-07T19:45:03.453Z,3.80
2019-02-07T19:47:35.239Z,3.80
2019-02-07T19:50:09.476Z,3.80
2019-02-07T19:52:40.958Z,3.80
2019-02-07T19:55:15.187Z,3.80
2019-02-07T19:57:47.281Z,3.80
2019-02-07T20:00:21.166Z,3.80
2019-02-07T20:02:52.578Z,3.80
2019-02-07T20:05:24.517Z,3.80
2019-02-07T20:07:56.009Z,3.80
2019-02-07T20:10:28.830Z,3.70
2019-02-07T20:13:00.646Z,3.60
2019-02-07T20:15:34.134Z,3.60
2019-02-07T20:18:06.609Z,3.50
2019-02-07T20:20:38.201Z,3.40
2019-02-07T20:23:10.140Z,3.30
2019-02-07T20:25:41.978Z,3.30
2019-02-07T20:28:13.524Z,3.30
2019-02-07T20:30:45.254Z,3.20
2019-02-07T20:33:16.800Z,3.20
2019-02-07T20:35:48.278Z,3.20
2019-02-07T20:38:19.937Z,3.10
2019-02-07T20:40:51.407Z,3.10
2019-02-07T20:43:22.947Z,3.10
2019-02-07T20:45:54.545Z,3.10
2019-02-07T20:48:26.128Z,3.10
2019-02-07T20:50:57.789Z,3.00
2019-02-07T20:53:29.911Z,3.00
2019-02-07T20:56:01.415Z,3.00
2019-02-07T20:58:33.137Z,2.90
2019-02-07T21:01:04.881Z,2.90
2019-02-07T21:03:36.553Z,2.90
2019-02-07T21:06:08.763Z,2.90
2019-02-07T21:08:40.293Z,2.80
2019-02-07T21:11:11.856Z,2.90
2019-02-07T21:13:43.315Z,2.80
2019-02-07T21:16:14.862Z,2.80
2019-02-07T21:18:46.337Z,2.90
2019-02-07T21:21:18.233Z,2.80
2019-02-07T21:23:49.827Z,2.80
2019-02-07T21:26:22.381Z,2.80
2019-02-07T21:28:53.973Z,2.70
2019-02-07T21:31:25.518Z,2.70
2019-02-07T21:33:57.389Z,2.60
2019-02-07T21:36:28.802Z,2.60
2019-02-07T21:39:00.495Z,2.60
2019-02-07T21:41:33.665Z,2.60
2019-02-07T21:44:05.694Z,2.60
2019-02-07T21:46:37.299Z,2.70
2019-02-07T21:49:08.814Z,2.70
2019-02-07T21:51:40.461Z,2.70
2019-02-07T21:54:11.948Z,2.80
2019-02-07T21:56:43.521Z,2.80
2019-02-07T21:59:15.087Z,2.80
2019-02-07T22:01:46.917Z,2.80
2019-02-07T22:04:18.415Z,2.80
2019-02-07T22:06:49.880Z,2.90
2019-02-07T22:09:21.377Z,2.90
2019-02-07T22:11:52.857Z,2.90
2019-02-07T22:14:24.704Z,3.00
2019-02-07T22:16:56.326Z,3.00
2019-02-07T22:19:27.892Z,3.00
2019-02-07T22:21:59.405Z,3.00
2019-02-07T22:24:30.907Z,3.00
2019-02-07T22:27:02.746Z,3.00
2019-02-07T22:29:34.298Z,3.00
2019-02-07T22:32:06.182Z,3.00
2019-02-07T22:34:37.597Z,3.00
2019-02-07T22:37:09.101Z,3.00
2019-02-07T22:39:40.956Z,3.10
2019-02-07T22:42:12.673Z,3.10
2019-02-07T22:44:44.072Z,3.00
2019-02-07T22:47:15.567Z,3.10
2019-02-07T22:49:47.037Z,3.10
2019-02-07T22:52:18.472Z,3.10
2019-02-07T22:54:49.893Z,3.10
2019-02-07T22:57:21.515Z,3.10
2019-02-07T22:59:53.011Z,3.10
2019-02-07T23:02:24.610Z,3.10
2019-02-07T23:04:56.089Z,3.10
2019-02-07T23:07:27.615Z,3.10
2019-02-07T23:09:59.052Z,3.20
2019-02-07T23:12:30.597Z,3.20
2019-02-07T23:15:02.094Z,3.20
2019-02-07T23:17:33.594Z,3.20
2019-02-07T23:20:06.158Z,3.20
2019-02-07T23:22:37.725Z,3.20
2019-02-07T23:25:09.334Z,3.20
2019-02-07T23:27:41.158Z,3.20
2019-02-07T23:30:12.807Z,3.20
2019-02-07T23:32:44.454Z,3.20
2019-02-07T23:35:16.050Z,3.20
2019-02-07T23:37:47.474Z,3.20
2019-02-07T23:40:19.199Z,3.30
2019-02-07T23:42:50.888Z,3.30
2019-02-07T23:45:22.335Z,3.20
2019-02-07T23:47:53.775Z,3.20
2019-02-07T23:50:25.289Z,3.20
2019-02-07T23:52:56.774Z,3.20
2019-02-07T23:55:28.253Z,3.20
2019-02-07T23:58:00.079Z,3.20
