createdAt,value
2023-05-23T00:02:13.361Z,16.20
2023-05-23T00:04:40.547Z,16.53
2023-05-23T00:07:07.918Z,15.57
2023-05-23T00:09:37.630Z,15.93
2023-05-23T00:12:04.677Z,16.10
2023-05-23T00:14:33.987Z,15.40
2023-05-23T00:17:01.643Z,15.13
2023-05-23T00:19:28.744Z,17.00
2023-05-23T00:22:01.567Z,14.70
2023-05-23T00:24:28.511Z,14.70
2023-05-23T00:26:55.315Z,17.93
2023-05-23T00:29:22.281Z,19.03
2023-05-23T00:31:49.867Z,15.73
2023-05-23T00:34:19.982Z,15.90
2023-05-23T00:36:54.246Z,16.40
2023-05-23T00:39:21.680Z,21.57
2023-05-23T00:41:53.184Z,20.60
2023-05-23T00:44:21.575Z,16.20
2023-05-23T00:46:53.708Z,19.20
2023-05-23T00:49:21.335Z,19.10
2023-05-23T00:51:52.175Z,18.40
2023-05-23T00:54:24.424Z,22.07
2023-05-23T00:56:51.475Z,19.40
2023-05-23T00:59:18.517Z,22.67
2023-05-23T01:01:47.435Z,19.60
2023-05-23T01:04:16.862Z,22.10
2023-05-23T01:06:46.992Z,20.90
2023-05-23T01:09:18.061Z,24.13
2023-05-23T01:11:54.786Z,22.90
2023-05-23T01:14:29.123Z,23.07
2023-05-23T01:17:13.716Z,24.57
2023-05-23T01:20:00.464Z,20.87
2023-05-23T01:22:49.475Z,25.03
2023-05-23T01:25:16.307Z,22.77
2023-05-23T01:27:43.057Z,27.10
2023-05-23T01:30:11.824Z,25.90
2023-05-23T01:32:40.258Z,25.77
2023-05-23T01:35:07.972Z,21.83
2023-05-23T01:37:34.776Z,23.67
2023-05-23T01:40:02.299Z,30.07
2023-05-23T01:42:29.619Z,32.03
2023-05-23T01:44:59.346Z,22.43
2023-05-23T01:47:27.283Z,25.47
2023-05-23T01:49:55.523Z,22.57
2023-05-23T01:52:23.426Z,22.93
2023-05-23T01:54:51.398Z,17.00
2023-05-23T01:57:19.591Z,15.50
2023-05-23T01:59:47.147Z,16.37
2023-05-23T02:02:14.107Z,16.37
2023-05-23T02:04:40.933Z,16.90
2023-05-23T02:07:07.853Z,16.23
2023-05-23T02:09:34.708Z,19.97
2023-05-23T02:12:01.549Z,15.87
2023-05-23T02:14:28.569Z,19.30
2023-05-23T02:16:58.210Z,17.90
2023-05-23T02:19:25.198Z,15.53
2023-05-23T02:21:52.072Z,13.87
2023-05-23T02:24:18.965Z,16.87
2023-05-23T02:26:45.884Z,12.13
2023-05-23T02:29:12.745Z,11.53
2023-05-23T02:31:39.754Z,10.23
2023-05-23T02:34:06.686Z,8.80
2023-05-23T02:36:34.220Z,9.93
2023-05-23T02:39:01.189Z,9.63
2023-05-23T02:41:27.945Z,9.97
2023-05-23T02:43:55.116Z,13.40
2023-05-23T02:46:22.077Z,9.90
2023-05-23T02:48:49.006Z,7.83
2023-05-23T02:51:16.160Z,10.20
2023-05-23T02:53:42.991Z,11.47
2023-05-23T02:56:09.942Z,7.70
2023-05-23T02:58:37.073Z,7.53
2023-05-23T03:01:06.406Z,8.23
2023-05-23T03:03:34.828Z,8.37
2023-05-23T03:06:05.120Z,7.30
2023-05-23T03:08:32.229Z,8.83
2023-05-23T03:11:01.649Z,7.93
2023-05-23T03:13:29.288Z,7.47
2023-05-23T03:15:58.739Z,11.30
2023-05-23T03:18:25.574Z,7.93
2023-05-23T03:20:52.346Z,10.10
2023-05-23T03:23:19.305Z,12.13
2023-05-23T03:25:46.245Z,9.70
2023-05-23T03:28:13.284Z,8.57
2023-05-23T03:30:40.193Z,10.73
2023-05-23T03:33:07.548Z,12.30
2023-05-23T03:35:34.501Z,14.53
2023-05-23T03:38:01.443Z,15.17
2023-05-23T03:40:28.213Z,14.73
2023-05-23T03:43:05.566Z,14.83
2023-05-23T03:45:33.718Z,13.83
2023-05-23T03:48:01.153Z,14.60
2023-05-23T03:50:28.323Z,17.43
2023-05-23T03:52:56.410Z,16.43
2023-05-23T03:55:25.529Z,13.53
2023-05-23T03:57:52.500Z,12.90
2023-05-23T04:00:22.529Z,17.30
2023-05-23T04:02:52.021Z,15.20
2023-05-23T04:05:19.295Z,13.27
2023-05-23T04:07:46.429Z,16.30
2023-05-23T04:10:13.255Z,14.63
2023-05-23T04:12:41.804Z,16.83
2023-05-23T04:15:09.442Z,17.50
2023-05-23T04:17:38.996Z,14.07
2023-05-23T04:20:10.244Z,14.60
2023-05-23T04:22:37.244Z,16.97
2023-05-23T04:25:04.378Z,20.07
2023-05-23T04:27:31.262Z,19.10
2023-05-23T04:29:58.770Z,23.30
2023-05-23T04:32:26.234Z,23.77
2023-05-23T04:34:53.221Z,21.83
2023-05-23T04:37:26.160Z,23.67
2023-05-23T04:39:53.717Z,19.23
2023-05-23T04:42:25.010Z,25.47
2023-05-23T04:44:58.259Z,16.17
2023-05-23T04:47:28.967Z,18.87
2023-05-23T04:49:57.454Z,18.03
2023-05-23T04:52:25.502Z,17.00
2023-05-23T04:54:54.175Z,19.37
2023-05-23T04:57:22.110Z,18.37
2023-05-23T04:59:48.880Z,16.50
2023-05-23T05:02:15.892Z,20.10
2023-05-23T05:04:42.841Z,18.63
2023-05-23T05:07:09.652Z,13.00
2023-05-23T05:09:37.196Z,17.53
2023-05-23T05:12:04.108Z,19.27
2023-05-23T05:14:31.280Z,16.67
2023-05-23T05:17:02.842Z,16.73
2023-05-23T05:19:29.983Z,15.50
2023-05-23T05:22:02.383Z,18.87
2023-05-23T05:24:29.861Z,17.43
2023-05-23T05:26:56.888Z,21.03
2023-05-23T05:29:24.006Z,13.63
2023-05-23T05:31:52.124Z,16.57
2023-05-23T05:34:19.045Z,13.83
2023-05-23T05:36:48.112Z,14.93
2023-05-23T05:39:15.183Z,17.60
2023-05-23T05:41:42.229Z,17.13
2023-05-23T05:44:09.883Z,12.90
2023-05-23T05:46:36.730Z,11.80
2023-05-23T05:49:03.597Z,14.43
2023-05-23T05:51:31.596Z,12.87
2023-05-23T05:53:58.832Z,12.80
2023-05-23T05:56:28.894Z,12.43
2023-05-23T05:58:55.678Z,14.27
2023-05-23T06:01:26.864Z,15.77
2023-05-23T06:03:56.832Z,9.83
2023-05-23T06:06:26.838Z,10.93
2023-05-23T06:08:53.673Z,19.10
2023-05-23T06:11:20.483Z,19.07
2023-05-23T06:13:47.323Z,13.70
2023-05-23T06:16:15.380Z,16.80
2023-05-23T06:18:42.317Z,12.27
2023-05-23T06:21:10.019Z,9.47
2023-05-23T06:23:36.861Z,8.53
2023-05-23T06:26:04.058Z,17.03
2023-05-23T06:28:30.950Z,16.07
2023-05-23T06:30:57.714Z,15.57
2023-05-23T06:33:24.478Z,16.90
2023-05-23T06:35:51.350Z,15.17
2023-05-23T06:38:18.198Z,13.90
2023-05-23T06:40:45.376Z,15.83
2023-05-23T06:43:12.139Z,13.20
2023-05-23T06:45:39.024Z,14.47
2023-05-23T06:48:06.265Z,14.27
2023-05-23T06:50:33.143Z,13.70
2023-05-23T06:52:59.910Z,20.30
2023-05-23T06:55:28.292Z,11.30
2023-05-23T06:57:55.218Z,13.33
2023-05-23T07:00:22.154Z,11.33
2023-05-23T07:02:48.980Z,17.60
2023-05-23T07:05:16.457Z,12.87
2023-05-23T07:07:43.835Z,13.63
2023-05-23T07:10:10.950Z,14.23
2023-05-23T07:12:40.586Z,14.17
2023-05-23T07:15:07.984Z,10.30
2023-05-23T07:17:36.444Z,10.03
2023-05-23T07:20:04.667Z,13.03
2023-05-23T07:22:34.232Z,16.50
2023-05-23T07:25:01.215Z,13.83
2023-05-23T07:27:28.875Z,15.80
2023-05-23T07:29:57.504Z,14.17
2023-05-23T07:32:24.339Z,10.63
2023-05-23T07:34:54.304Z,12.30
2023-05-23T07:37:21.094Z,15.10
2023-05-23T07:39:47.914Z,11.67
2023-05-23T07:42:14.865Z,13.13
2023-05-23T07:44:44.219Z,12.67
2023-05-23T07:47:11.139Z,13.10
2023-05-23T07:49:43.127Z,10.47
2023-05-23T07:52:10.021Z,12.90
2023-05-23T07:54:36.852Z,12.97
2023-05-23T07:57:03.968Z,14.60
2023-05-23T07:59:30.728Z,11.83
2023-05-23T08:01:57.519Z,11.87
2023-05-23T08:04:24.944Z,13.37
2023-05-23T08:07:03.629Z,11.27
2023-05-23T08:09:34.498Z,13.87
2023-05-23T08:12:01.495Z,11.83
2023-05-23T08:14:38.603Z,11.40
2023-05-23T08:17:15.748Z,11.03
2023-05-23T08:19:42.714Z,12.27
2023-05-23T08:22:09.583Z,9.23
2023-05-23T08:24:36.499Z,8.10
2023-05-23T08:27:03.382Z,9.33
2023-05-23T08:29:30.249Z,9.37
2023-05-23T08:31:57.594Z,8.03
2023-05-23T08:34:24.613Z,11.37
2023-05-23T08:36:52.638Z,9.87
2023-05-23T08:39:19.455Z,11.60
2023-05-23T08:41:54.072Z,11.63
2023-05-23T08:44:20.925Z,11.70
2023-05-23T08:46:49.922Z,12.07
2023-05-23T08:49:18.493Z,11.50
2023-05-23T08:51:47.094Z,12.40
2023-05-23T08:54:17.036Z,10.77
2023-05-23T08:56:44.148Z,11.67
2023-05-23T08:59:13.033Z,8.67
2023-05-23T09:01:41.416Z,10.13
2023-05-23T09:04:08.763Z,12.47
2023-05-23T09:06:35.666Z,10.53
2023-05-23T09:09:03.068Z,7.27
2023-05-23T09:11:30.176Z,9.33
2023-05-23T09:13:57.883Z,14.73
2023-05-23T09:16:31.870Z,11.60
2023-05-23T09:18:59.013Z,12.20
2023-05-23T09:21:28.131Z,12.90
2023-05-23T09:23:55.870Z,8.97
2023-05-23T09:26:22.927Z,8.70
2023-05-23T09:28:49.881Z,10.20
2023-05-23T09:31:16.825Z,11.67
2023-05-23T09:33:47.383Z,15.97
2023-05-23T09:36:14.446Z,13.00
2023-05-23T09:38:42.785Z,18.20
2023-05-23T09:41:13.455Z,13.60
2023-05-23T09:43:49.710Z,10.70
2023-05-23T09:46:16.621Z,10.90
2023-05-23T09:48:51.833Z,8.80
2023-05-23T09:51:23.065Z,7.67
2023-05-23T09:53:52.230Z,13.70
2023-05-23T09:56:22.339Z,14.93
2023-05-23T09:58:50.678Z,10.73
2023-05-23T10:01:18.275Z,13.33
2023-05-23T10:03:50.544Z,10.87
2023-05-23T10:06:45.230Z,10.67
2023-05-23T10:09:19.097Z,14.13
2023-05-23T10:12:13.984Z,12.07
2023-05-23T10:14:48.685Z,8.53
2023-05-23T10:17:41.746Z,9.67
2023-05-23T10:20:15.005Z,9.23
2023-05-23T10:22:43.065Z,12.40
2023-05-23T10:25:10.523Z,11.40
2023-05-23T10:27:41.256Z,8.93
2023-05-23T10:30:09.273Z,20.37
2023-05-23T10:32:38.905Z,10.90
2023-05-23T10:35:32.337Z,11.70
2023-05-23T10:38:13.932Z,11.83
2023-05-23T10:41:04.076Z,11.10
2023-05-23T10:43:52.903Z,8.77
2023-05-23T10:46:22.957Z,10.23
2023-05-23T10:48:57.344Z,13.03
2023-05-23T10:51:25.025Z,10.17
2023-05-23T10:53:54.738Z,11.33
2023-05-23T10:56:24.005Z,14.37
2023-05-23T10:58:57.980Z,10.47
2023-05-23T11:01:25.530Z,8.57
2023-05-23T11:03:55.655Z,9.63
2023-05-23T11:06:32.956Z,6.90
2023-05-23T11:09:09.656Z,9.80
2023-05-23T11:12:06.642Z,7.57
2023-05-23T11:14:34.662Z,6.70
2023-05-23T11:17:17.147Z,7.77
2023-05-23T11:20:07.261Z,10.27
2023-05-23T11:22:34.964Z,11.50
2023-05-23T11:25:08.408Z,11.43
2023-05-23T11:27:38.511Z,7.70
2023-05-23T11:30:16.683Z,8.53
2023-05-23T11:32:54.464Z,7.73
2023-05-23T11:35:21.708Z,8.70
2023-05-23T11:37:49.047Z,15.80
2023-05-23T11:40:35.933Z,8.77
2023-05-23T11:43:05.256Z,8.73
2023-05-23T11:45:33.907Z,10.20
2023-05-23T11:48:14.872Z,6.50
2023-05-23T11:50:46.074Z,7.60
2023-05-23T11:53:14.045Z,8.70
2023-05-23T11:55:48.477Z,10.70
2023-05-23T11:58:15.436Z,7.90
2023-05-23T12:00:46.266Z,8.00
2023-05-23T12:03:13.488Z,7.33
2023-05-23T12:05:43.876Z,9.00
2023-05-23T12:08:15.995Z,5.93
2023-05-23T12:10:56.076Z,12.60
2023-05-23T12:13:31.168Z,5.10
2023-05-23T12:16:02.708Z,9.77
2023-05-23T12:18:31.563Z,9.87
2023-05-23T12:21:06.658Z,7.67
2023-05-23T12:23:35.202Z,12.10
2023-05-23T12:26:08.803Z,11.27
2023-05-23T12:28:45.045Z,7.93
2023-05-23T12:31:19.009Z,9.17
2023-05-23T12:33:48.095Z,5.57
2023-05-23T12:36:21.805Z,10.47
2023-05-23T12:38:49.293Z,8.53
2023-05-23T12:41:19.937Z,8.67
2023-05-23T12:43:52.384Z,7.13
2023-05-23T12:46:20.605Z,8.77
2023-05-23T12:48:47.584Z,11.27
2023-05-23T12:51:15.214Z,9.27
2023-05-23T12:53:44.473Z,12.10
2023-05-23T12:56:11.568Z,15.90
2023-05-23T12:58:41.414Z,6.67
2023-05-23T13:01:08.369Z,7.27
2023-05-23T13:03:35.323Z,10.63
2023-05-23T13:06:05.301Z,11.13
2023-05-23T13:08:32.222Z,7.20
2023-05-23T13:10:59.144Z,9.73
2023-05-23T13:13:26.922Z,13.37
2023-05-23T13:15:53.770Z,8.37
2023-05-23T13:18:20.970Z,8.60
2023-05-23T13:20:47.914Z,6.30
2023-05-23T13:23:14.831Z,7.97
2023-05-23T13:25:44.761Z,10.20
2023-05-23T13:28:11.756Z,9.03
2023-05-23T13:30:38.816Z,5.43
2023-05-23T13:33:05.851Z,7.43
2023-05-23T13:35:32.716Z,7.33
2023-05-23T13:37:59.728Z,7.00
2023-05-23T13:40:26.684Z,9.83
2023-05-23T13:42:53.687Z,7.13
2023-05-23T13:45:22.734Z,9.47
2023-05-23T13:47:49.893Z,10.90
2023-05-23T13:50:17.287Z,5.87
2023-05-23T13:52:49.107Z,12.30
2023-05-23T13:55:17.401Z,9.40
2023-05-23T13:57:45.243Z,11.63
2023-05-23T14:00:12.701Z,10.00
2023-05-23T14:02:39.617Z,10.87
2023-05-23T14:05:08.221Z,7.03
2023-05-23T14:07:35.535Z,7.97
2023-05-23T14:10:02.453Z,9.37
2023-05-23T14:12:29.863Z,7.57
2023-05-23T14:14:56.742Z,10.23
2023-05-23T14:17:23.996Z,10.80
2023-05-23T14:19:51.202Z,10.97
2023-05-23T14:22:18.103Z,8.57
2023-05-23T14:24:47.796Z,8.37
2023-05-23T14:27:18.535Z,6.53
2023-05-23T14:29:46.852Z,9.90
2023-05-23T14:32:14.106Z,6.67
2023-05-23T14:34:41.600Z,11.03
2023-05-23T14:37:08.461Z,11.20
2023-05-23T14:39:36.098Z,8.07
2023-05-23T14:42:03.169Z,10.03
2023-05-23T14:44:30.235Z,7.03
2023-05-23T14:46:57.027Z,7.47
2023-05-23T14:49:23.915Z,7.33
2023-05-23T14:51:51.410Z,8.63
2023-05-23T14:54:19.113Z,8.33
2023-05-23T14:56:46.178Z,7.73
2023-05-23T14:59:13.130Z,8.97
2023-05-23T15:01:40.939Z,8.93
2023-05-23T15:04:09.426Z,8.23
2023-05-23T15:06:38.208Z,9.63
2023-05-23T15:09:05.294Z,9.53
2023-05-23T15:11:33.160Z,10.00
2023-05-23T15:14:00.158Z,12.60
2023-05-23T15:16:27.230Z,7.10
2023-05-23T15:18:54.319Z,8.27
2023-05-23T15:21:21.337Z,7.67
2023-05-23T15:23:48.256Z,9.30
2023-05-23T15:26:15.221Z,10.73
2023-05-23T15:28:42.032Z,8.37
2023-05-23T15:31:08.818Z,6.70
2023-05-23T15:33:35.768Z,9.50
2023-05-23T15:36:02.710Z,6.23
2023-05-23T15:38:29.459Z,9.97
2023-05-23T15:40:56.841Z,7.10
2023-05-23T15:43:25.133Z,8.33
2023-05-23T15:45:52.491Z,7.43
2023-05-23T15:48:19.843Z,6.10
2023-05-23T15:50:46.722Z,8.00
2023-05-23T15:53:13.518Z,9.37
2023-05-23T15:55:42.413Z,5.00
2023-05-23T15:58:10.560Z,11.63
2023-05-23T16:00:37.619Z,12.47
2023-05-23T16:03:04.891Z,7.73
2023-05-23T16:05:31.747Z,6.17
2023-05-23T16:07:58.583Z,7.47
2023-05-23T16:10:25.704Z,8.67
2023-05-23T16:12:52.814Z,7.10
2023-05-23T16:15:19.625Z,11.27
2023-05-23T16:17:46.585Z,7.70
2023-05-23T16:20:13.489Z,11.27
2023-05-23T16:22:41.517Z,9.50
2023-05-23T16:25:10.616Z,11.63
2023-05-23T16:27:37.819Z,7.87
2023-05-23T16:30:06.288Z,9.80
2023-05-23T16:32:34.338Z,9.47
2023-05-23T16:35:01.549Z,10.87
2023-05-23T16:37:31.131Z,7.80
2023-05-23T16:39:58.075Z,10.40
2023-05-23T16:42:24.942Z,5.10
2023-05-23T16:44:51.746Z,7.53
2023-05-23T16:47:18.975Z,8.57
2023-05-23T16:49:45.877Z,6.67
2023-05-23T16:52:12.750Z,6.43
2023-05-23T16:54:39.707Z,9.20
2023-05-23T16:57:06.816Z,6.50
2023-05-23T16:59:33.885Z,6.93
2023-05-23T17:02:00.795Z,8.63
2023-05-23T17:04:27.710Z,7.83
2023-05-23T17:06:54.597Z,5.97
2023-05-23T17:09:22.872Z,5.43
2023-05-23T17:11:50.125Z,6.93
2023-05-23T17:14:17.493Z,6.90
2023-05-23T17:16:44.406Z,9.13
2023-05-23T17:19:11.247Z,7.83
2023-05-23T17:21:38.185Z,3.73
2023-05-23T17:24:05.275Z,9.27
2023-05-23T17:26:32.140Z,10.73
2023-05-23T17:28:58.967Z,6.07
2023-05-23T17:31:26.261Z,5.50
2023-05-23T17:33:54.098Z,8.47
2023-05-23T17:36:21.092Z,4.10
2023-05-23T17:38:47.932Z,6.90
2023-05-23T17:41:15.449Z,9.30
2023-05-23T17:43:43.035Z,6.03
2023-05-23T17:46:10.007Z,6.07
2023-05-23T17:48:47.097Z,4.97
2023-05-23T17:51:15.730Z,7.00
2023-05-23T17:53:42.940Z,7.00
2023-05-23T17:56:12.940Z,6.77
2023-05-23T17:58:41.064Z,11.30
2023-05-23T18:01:09.412Z,10.67
2023-05-23T18:03:38.662Z,8.27
2023-05-23T18:06:05.795Z,8.17
2023-05-23T18:08:32.545Z,9.50
2023-05-23T18:10:59.387Z,8.40
2023-05-23T18:13:26.487Z,8.10
2023-05-23T18:15:53.191Z,6.77
2023-05-23T18:18:20.072Z,10.33
2023-05-23T18:20:47.270Z,7.43
2023-05-23T18:23:14.141Z,11.07
2023-05-23T18:25:41.115Z,7.47
2023-05-23T18:28:08.152Z,7.83
2023-05-23T18:30:35.032Z,7.23
2023-05-23T18:33:02.070Z,9.50
2023-05-23T18:35:29.751Z,13.97
2023-05-23T18:37:56.779Z,5.27
2023-05-23T18:40:27.177Z,11.40
2023-05-23T18:42:56.950Z,6.67
2023-05-23T18:45:23.814Z,12.77
2023-05-23T18:47:50.799Z,9.00
2023-05-23T18:50:18.704Z,8.73
2023-05-23T18:52:48.748Z,8.83
2023-05-23T18:55:16.555Z,5.73
2023-05-23T18:57:46.475Z,6.23
2023-05-23T19:00:17.571Z,6.67
2023-05-23T19:02:48.353Z,8.83
2023-05-23T19:05:15.791Z,9.97
2023-05-23T19:07:42.721Z,4.90
2023-05-23T19:10:09.940Z,12.43
2023-05-23T19:12:39.484Z,8.73
2023-05-23T19:15:10.682Z,6.77
2023-05-23T19:17:41.789Z,6.10
2023-05-23T19:20:19.958Z,9.33
2023-05-23T19:22:51.474Z,8.17
2023-05-23T19:25:20.209Z,5.00
2023-05-23T19:27:47.159Z,8.87
2023-05-23T19:30:14.170Z,7.87
2023-05-23T19:32:41.242Z,6.90
2023-05-23T19:35:08.493Z,6.37
2023-05-23T19:37:38.772Z,9.47
2023-05-23T19:40:06.241Z,7.03
2023-05-23T19:42:33.080Z,8.33
2023-05-23T19:44:59.838Z,6.67
2023-05-23T19:47:28.544Z,6.63
2023-05-23T19:49:57.101Z,9.07
2023-05-23T19:52:24.017Z,6.50
2023-05-23T19:54:50.772Z,4.97
2023-05-23T19:57:19.951Z,6.93
2023-05-23T19:59:46.855Z,8.80
2023-05-23T20:02:13.642Z,7.07
2023-05-23T20:04:40.933Z,5.93
2023-05-23T20:07:07.699Z,7.27
2023-05-23T20:09:34.483Z,11.40
2023-05-23T20:12:01.450Z,9.27
2023-05-23T20:14:30.023Z,11.87
2023-05-23T20:16:56.860Z,9.57
2023-05-23T20:19:23.835Z,6.80
2023-05-23T20:21:50.700Z,7.13
2023-05-23T20:24:18.760Z,9.73
2023-05-23T20:26:46.707Z,10.57
2023-05-23T20:29:13.526Z,11.60
2023-05-23T20:31:40.337Z,7.13
2023-05-23T20:34:07.213Z,8.33
2023-05-23T20:36:34.282Z,7.10
2023-05-23T20:39:01.601Z,10.33
2023-05-23T20:41:29.693Z,11.93
2023-05-23T20:43:56.644Z,10.10
2023-05-23T20:46:23.557Z,6.37
2023-05-23T20:48:50.718Z,8.07
2023-05-23T20:51:17.856Z,11.20
2023-05-23T20:53:44.806Z,8.73
2023-05-23T20:56:13.902Z,10.50
2023-05-23T20:58:43.009Z,8.63
2023-05-23T21:01:09.851Z,9.77
2023-05-23T21:03:36.961Z,8.23
2023-05-23T21:06:03.880Z,8.13
2023-05-23T21:08:32.353Z,8.33
2023-05-23T21:11:00.579Z,6.83
2023-05-23T21:13:27.696Z,7.03
2023-05-23T21:15:54.606Z,12.97
2023-05-23T21:18:22.456Z,5.03
2023-05-23T21:20:50.638Z,6.80
2023-05-23T21:23:17.386Z,8.63
2023-05-23T21:25:44.221Z,10.57
2023-05-23T21:28:11.246Z,10.83
2023-05-23T21:30:38.649Z,9.13
2023-05-23T21:33:06.007Z,7.97
2023-05-23T21:35:32.889Z,12.37
2023-05-23T21:37:59.861Z,11.60
2023-05-23T21:40:27.835Z,9.83
2023-05-23T21:42:54.633Z,9.83
2023-05-23T21:45:21.618Z,7.63
2023-05-23T21:47:48.598Z,10.80
2023-05-23T21:50:15.378Z,10.77
2023-05-23T21:52:42.262Z,7.47
2023-05-23T21:55:09.090Z,12.73
2023-05-23T21:57:36.026Z,11.50
2023-05-23T22:00:04.686Z,10.63
2023-05-23T22:02:33.177Z,8.03
2023-05-23T22:05:00.161Z,9.40
2023-05-23T22:07:27.396Z,9.07
2023-05-23T22:09:56.230Z,10.17
2023-05-23T22:12:23.124Z,9.00
2023-05-23T22:14:50.067Z,5.83
2023-05-23T22:17:17.870Z,6.10
2023-05-23T22:19:51.971Z,6.67
2023-05-23T22:22:19.390Z,11.30
2023-05-23T22:24:46.338Z,8.90
2023-05-23T22:27:13.193Z,7.10
2023-05-23T22:29:40.030Z,8.60
2023-05-23T22:32:07.083Z,11.93
2023-05-23T22:34:34.270Z,10.80
2023-05-23T22:37:02.436Z,7.20
2023-05-23T22:39:37.959Z,11.67
2023-05-23T22:42:05.259Z,8.40
2023-05-23T22:44:32.232Z,8.97
2023-05-23T22:47:00.113Z,10.13
2023-05-23T22:49:30.219Z,11.23
2023-05-23T22:51:57.818Z,9.20
2023-05-23T22:54:24.844Z,8.87
2023-05-23T22:56:51.774Z,6.53
2023-05-23T22:59:18.622Z,10.63
2023-05-23T23:01:46.450Z,7.37
2023-05-23T23:04:13.433Z,8.07
2023-05-23T23:06:43.137Z,9.50
2023-05-23T23:09:10.090Z,11.53
2023-05-23T23:11:36.990Z,7.77
2023-05-23T23:14:09.902Z,10.63
2023-05-23T23:16:38.011Z,8.23
2023-05-23T23:19:05.635Z,11.60
2023-05-23T23:21:33.019Z,11.10
2023-05-23T23:23:59.930Z,8.40
2023-05-23T23:26:29.839Z,10.53
2023-05-23T23:28:56.595Z,12.67
2023-05-23T23:31:23.503Z,7.67
2023-05-23T23:33:50.312Z,12.07
2023-05-23T23:36:17.107Z,11.37
2023-05-23T23:38:44.092Z,13.03
2023-05-23T23:41:11.022Z,10.27
2023-05-23T23:43:37.843Z,13.40
2023-05-23T23:46:04.776Z,9.57
2023-05-23T23:48:34.532Z,14.07
2023-05-23T23:51:01.636Z,8.17
2023-05-23T23:53:30.382Z,11.67
2023-05-23T23:55:57.105Z,12.43
2023-05-23T23:58:23.909Z,10.60
