createdAt,value
2019-02-21T00:02:22.451Z,76.33
2019-02-21T00:04:54.121Z,76.60
2019-02-21T00:07:25.951Z,76.60
2019-02-21T00:09:57.476Z,76.94
2019-02-21T00:12:28.959Z,76.94
2019-02-21T00:15:00.762Z,76.71
2019-02-21T00:17:32.267Z,76.96
2019-02-21T00:20:04.510Z,76.66
2019-02-21T00:22:36.416Z,77.20
2019-02-21T00:25:07.943Z,77.20
2019-02-21T00:27:39.524Z,77.18
2019-02-21T00:30:11.147Z,77.38
2019-02-21T00:32:42.686Z,77.71
2019-02-21T00:35:14.413Z,77.71
2019-02-21T00:37:46.202Z,77.72
2019-02-21T00:40:17.744Z,77.64
2019-02-21T00:42:49.602Z,77.64
2019-02-21T00:45:22.339Z,78.12
2019-02-21T00:47:53.837Z,78.12
2019-02-21T00:50:26.676Z,78.13
2019-02-21T00:52:58.377Z,78.47
2019-02-21T00:55:30.226Z,78.74
2019-02-21T00:58:02.095Z,78.74
2019-02-21T01:00:33.706Z,79.15
2019-02-21T01:03:05.534Z,79.75
2019-02-21T01:05:36.925Z,79.72
2019-02-21T01:08:09.774Z,79.72
2019-02-21T01:10:41.300Z,80.42
2019-02-21T01:13:15.700Z,80.42
2019-02-21T01:15:47.577Z,80.63
2019-02-21T01:18:19.268Z,80.41
2019-02-21T01:20:50.662Z,80.96
2019-02-21T01:23:22.214Z,81.01
2019-02-21T01:25:53.936Z,81.01
2019-02-21T01:28:27.125Z,81.17
2019-02-21T01:31:00.060Z,81.37
2019-02-21T01:33:31.333Z,81.37
2019-02-21T01:36:03.096Z,81.43
2019-02-21T01:38:34.728Z,81.88
2019-02-21T01:41:06.652Z,81.78
2019-02-21T01:43:38.111Z,81.10
2019-02-21T01:46:10.155Z,81.10
2019-02-21T01:48:41.649Z,81.96
2019-02-21T01:51:13.216Z,80.82
2019-02-21T01:53:45.020Z,81.01
2019-02-21T01:56:16.447Z,81.01
2019-02-21T01:58:48.200Z,80.47
2019-02-21T02:01:19.533Z,80.25
2019-02-21T02:03:51.005Z,80.60
2019-02-21T02:09:21.604Z,79.03
2019-02-21T02:11:53.022Z,79.38
2019-02-21T02:14:24.826Z,79.28
2019-02-21T02:16:56.837Z,79.28
2019-02-21T02:19:28.419Z,78.73
2019-02-21T02:22:00.380Z,78.18
2019-02-21T02:24:32.289Z,78.81
2019-02-21T02:27:04.111Z,78.79
2019-02-21T02:29:36.002Z,78.82
2019-02-21T02:32:09.546Z,72.80
2019-02-21T02:34:41.001Z,72.80
2019-02-21T02:37:12.690Z,73.61
2019-02-21T02:39:44.455Z,72.21
2019-02-21T02:42:17.660Z,72.50
2019-02-21T02:44:49.395Z,74.80
2019-02-21T02:47:21.870Z,74.24
2019-02-21T02:49:54.428Z,74.24
2019-02-21T02:52:26.230Z,73.31
2019-02-21T02:54:58.035Z,75.85
2019-02-21T02:57:30.745Z,73.87
2019-02-21T03:00:02.406Z,74.51
2019-02-21T03:02:34.171Z,74.31
2019-02-21T03:05:05.838Z,74.07
2019-02-21T03:07:37.538Z,72.84
2019-02-21T03:10:10.574Z,74.27
2019-02-21T03:12:42.477Z,73.69
2019-02-21T03:15:15.377Z,73.51
2019-02-21T03:17:47.221Z,74.20
2019-02-21T03:20:19.045Z,74.79
2019-02-21T03:22:50.802Z,74.79
2019-02-21T03:25:22.466Z,74.17
2019-02-21T03:27:54.140Z,74.17
2019-02-21T03:30:25.852Z,73.33
2019-02-21T03:32:57.610Z,73.38
2019-02-21T03:35:29.036Z,73.86
2019-02-21T03:38:00.811Z,73.59
2019-02-21T03:40:32.656Z,72.94
2019-02-21T03:43:04.339Z,73.62
2019-02-21T03:45:36.340Z,73.77
2019-02-21T03:48:10.537Z,73.41
2019-02-21T03:50:42.428Z,72.79
2019-02-21T03:53:15.425Z,72.87
2019-02-21T03:55:47.005Z,72.87
2019-02-21T03:58:18.766Z,74.23
2019-02-21T04:00:50.486Z,74.12
2019-02-21T04:03:25.304Z,73.67
2019-02-21T04:05:57.547Z,73.67
2019-02-21T04:08:29.303Z,72.95
2019-02-21T04:11:01.654Z,71.95
2019-02-21T04:13:33.240Z,73.06
2019-02-21T04:16:05.518Z,72.74
2019-02-21T04:18:38.256Z,72.74
2019-02-21T04:21:09.986Z,72.04
2019-02-21T04:23:41.803Z,71.42
2019-02-21T04:26:13.557Z,71.42
2019-02-21T04:28:46.446Z,71.67
2019-02-21T04:31:18.381Z,70.83
2019-02-21T04:33:50.249Z,70.83
2019-02-21T04:36:23.465Z,71.60
2019-02-21T04:38:56.612Z,70.32
2019-02-21T04:41:28.620Z,70.28
2019-02-21T04:44:00.558Z,70.27
2019-02-21T04:46:32.387Z,69.67
2019-02-21T04:49:03.980Z,69.54
2019-02-21T04:51:36.017Z,69.54
2019-02-21T04:54:07.583Z,69.23
2019-02-21T04:56:39.345Z,68.69
2019-02-21T04:59:10.975Z,66.54
2019-02-21T05:01:42.724Z,66.86
2019-02-21T05:04:14.647Z,66.90
2019-02-21T05:06:46.480Z,64.52
2019-02-21T05:09:18.649Z,64.59
2019-02-21T05:11:50.460Z,64.59
2019-02-21T05:14:22.217Z,62.59
2019-02-21T05:16:54.077Z,62.52
2019-02-21T05:19:25.862Z,63.66
2019-02-21T05:21:57.983Z,63.50
2019-02-21T05:24:29.886Z,63.50
2019-02-21T05:27:09.905Z,63.63
2019-02-21T05:29:41.509Z,63.63
2019-02-21T05:32:24.616Z,61.64
2019-02-21T05:35:21.352Z,60.43
2019-02-21T05:38:10.442Z,59.14
2019-02-21T05:41:04.461Z,59.14
2019-02-21T05:43:58.362Z,59.01
2019-02-21T05:46:48.793Z,57.45
2019-02-21T05:49:33.054Z,57.45
2019-02-21T05:52:22.118Z,57.26
2019-02-21T05:54:58.878Z,57.81
2019-02-21T05:57:36.922Z,58.21
2019-02-21T06:00:21.966Z,58.31
2019-02-21T06:03:12.258Z,58.31
2019-02-21T06:05:54.620Z,58.81
2019-02-21T06:08:46.148Z,58.81
2019-02-21T06:11:39.523Z,59.21
2019-02-21T06:14:36.173Z,59.16
2019-02-21T06:17:41.818Z,60.86
2019-02-21T06:20:35.300Z,59.98
2019-02-21T06:23:25.123Z,59.76
2019-02-21T06:26:22.032Z,59.48
2019-02-21T06:28:59.403Z,59.14
2019-02-21T06:31:31.227Z,59.54
2019-02-21T06:34:03.089Z,58.98
2019-02-21T06:36:36.799Z,58.98
2019-02-21T06:39:10.914Z,58.56
2019-02-21T06:41:43.177Z,57.67
2019-02-21T06:44:15.497Z,59.02
2019-02-21T06:46:47.811Z,59.02
2019-02-21T06:49:19.855Z,58.21
2019-02-21T06:51:52.002Z,57.12
2019-02-21T06:54:24.660Z,57.12
2019-02-21T06:56:57.156Z,55.57
2019-02-21T06:59:29.848Z,55.28
2019-02-21T07:02:02.588Z,55.28
2019-02-21T07:04:35.322Z,55.34
2019-02-21T07:07:08.050Z,55.75
2019-02-21T07:09:40.647Z,56.13
2019-02-21T07:12:13.007Z,56.13
2019-02-21T07:14:45.557Z,56.75
2019-02-21T07:17:17.884Z,56.75
2019-02-21T07:19:50.231Z,56.00
2019-02-21T07:22:22.755Z,56.00
2019-02-21T07:24:59.549Z,55.19
2019-02-21T07:27:32.140Z,55.19
2019-02-21T07:30:06.266Z,55.53
2019-02-21T07:32:39.578Z,54.64
2019-02-21T07:35:12.528Z,55.14
2019-02-21T07:37:45.410Z,55.14
2019-02-21T07:40:20.373Z,56.57
2019-02-21T07:42:52.596Z,55.04
2019-02-21T07:45:25.453Z,55.04
2019-02-21T07:47:58.477Z,55.69
2019-02-21T07:50:31.144Z,54.27
2019-02-21T07:53:04.162Z,54.76
2019-02-21T07:55:36.797Z,55.19
2019-02-21T07:58:09.623Z,55.18
2019-02-21T08:00:44.421Z,56.14
2019-02-21T08:03:29.532Z,55.66
2019-02-21T08:05:51.723Z,55.15
2019-02-21T08:08:32.325Z,54.88
2019-02-21T08:11:07.127Z,55.26
2019-02-21T08:13:39.810Z,55.72
2019-02-21T08:16:12.625Z,55.36
2019-02-21T08:18:45.235Z,55.18
2019-02-21T08:21:17.559Z,56.44
2019-02-21T08:23:50.993Z,55.93
2019-02-21T08:26:23.083Z,55.93
2019-02-21T08:28:55.227Z,55.03
2019-02-21T08:31:28.280Z,55.91
2019-02-21T08:34:07.104Z,55.91
2019-02-21T08:36:39.409Z,55.78
2019-02-21T08:39:12.463Z,55.35
2019-02-21T08:41:44.674Z,55.01
2019-02-21T08:44:16.694Z,56.16
2019-02-21T08:46:48.979Z,56.16
2019-02-21T08:49:20.991Z,54.50
2019-02-21T08:51:55.135Z,54.66
2019-02-21T08:54:27.206Z,54.67
2019-02-21T08:56:59.747Z,54.67
2019-02-21T08:59:32.092Z,54.32
2019-02-21T09:02:05.163Z,55.50
2019-02-21T09:04:37.382Z,55.07
2019-02-21T09:07:09.550Z,55.07
2019-02-21T09:09:41.946Z,54.76
2019-02-21T09:12:14.237Z,55.58
2019-02-21T09:14:46.918Z,55.47
2019-02-21T09:17:19.053Z,55.47
2019-02-21T09:19:51.498Z,54.76
2019-02-21T09:22:23.723Z,55.06
2019-02-21T09:24:56.010Z,54.66
2019-02-21T09:27:30.499Z,54.66
2019-02-21T09:30:05.122Z,54.05
2019-02-21T09:32:37.165Z,55.49
2019-02-21T09:35:08.998Z,53.99
2019-02-21T09:37:40.946Z,53.99
2019-02-21T09:40:13.595Z,54.24
2019-02-21T09:42:45.456Z,54.24
2019-02-21T09:45:20.296Z,54.52
2019-02-21T09:47:52.399Z,54.47
2019-02-21T09:50:24.228Z,55.38
2019-02-21T09:52:55.921Z,54.62
2019-02-21T09:55:29.688Z,53.82
2019-02-21T09:58:01.440Z,54.23
2019-02-21T10:00:35.898Z,54.23
2019-02-21T10:03:07.023Z,54.03
2019-02-21T10:05:38.787Z,54.51
2019-02-21T10:08:10.696Z,53.50
2019-02-21T10:10:42.611Z,54.43
2019-02-21T10:13:14.547Z,54.43
2019-02-21T10:15:47.082Z,53.64
2019-02-21T10:18:19.013Z,54.56
2019-02-21T10:20:50.955Z,54.56
2019-02-21T10:23:24.296Z,54.46
2019-02-21T10:25:56.198Z,53.52
2019-02-21T10:28:28.114Z,53.15
2019-02-21T10:30:59.981Z,53.15
2019-02-21T10:33:32.905Z,53.60
2019-02-21T10:36:04.758Z,54.39
2019-02-21T10:38:36.497Z,54.52
2019-02-21T10:41:08.933Z,54.65
2019-02-21T10:43:41.053Z,54.97
2019-02-21T10:46:12.855Z,54.51
2019-02-21T10:48:44.426Z,55.57
2019-02-21T10:51:16.327Z,54.78
2019-02-21T10:53:48.792Z,54.96
2019-02-21T10:56:20.467Z,54.36
2019-02-21T10:58:52.304Z,54.36
2019-02-21T11:01:24.110Z,55.30
2019-02-21T11:03:56.192Z,55.83
2019-02-21T11:06:27.643Z,55.88
2019-02-21T11:08:59.464Z,55.62
2019-02-21T11:11:31.854Z,55.56
2019-02-21T11:14:03.794Z,55.80
2019-02-21T11:16:35.695Z,55.80
2019-02-21T11:19:07.489Z,56.12
2019-02-21T11:21:39.225Z,55.61
2019-02-21T11:24:10.987Z,55.61
2019-02-21T11:26:42.762Z,55.93
2019-02-21T11:29:14.488Z,56.00
2019-02-21T11:31:46.463Z,56.61
2019-02-21T11:34:18.561Z,56.34
2019-02-21T11:36:50.293Z,56.59
2019-02-21T11:39:22.114Z,56.92
2019-02-21T11:41:54.308Z,57.17
2019-02-21T11:44:27.361Z,57.21
2019-02-21T11:46:59.303Z,62.46
2019-02-21T11:49:31.060Z,62.46
2019-02-21T11:52:09.888Z,63.22
2019-02-21T11:54:36.387Z,63.89
2019-02-21T11:57:08.178Z,63.89
2019-02-21T11:59:40.396Z,64.34
2019-02-21T12:02:12.512Z,64.50
2019-02-21T12:04:44.484Z,64.75
2019-02-21T12:07:16.667Z,64.75
2019-02-21T12:09:48.665Z,64.41
2019-02-21T12:12:20.895Z,64.29
2019-02-21T12:14:52.936Z,64.15
2019-02-21T12:17:24.342Z,64.25
2019-02-21T12:19:56.241Z,64.73
2019-02-21T12:22:28.031Z,64.73
2019-02-21T12:24:59.502Z,65.23
2019-02-21T12:27:31.339Z,65.58
2019-02-21T12:30:03.695Z,65.92
2019-02-21T12:32:35.969Z,65.92
2019-02-21T12:35:08.875Z,65.82
2019-02-21T12:37:41.992Z,66.42
2019-02-21T12:40:15.722Z,66.42
2019-02-21T12:42:47.829Z,67.18
2019-02-21T12:45:20.397Z,67.18
2019-02-21T12:47:54.016Z,67.49
2019-02-21T12:50:25.924Z,67.71
2019-02-21T12:52:57.821Z,67.94
2019-02-21T12:55:31.793Z,67.63
2019-02-21T12:58:03.344Z,67.63
2019-02-21T13:00:36.639Z,67.86
2019-02-21T13:03:08.387Z,67.75
2019-02-21T13:05:41.387Z,67.99
2019-02-21T13:08:13.869Z,67.65
2019-02-21T13:10:45.913Z,67.60
2019-02-21T13:13:17.676Z,67.37
2019-02-21T13:15:49.726Z,66.65
2019-02-21T13:18:21.046Z,66.56
2019-02-21T13:20:52.340Z,66.56
2019-02-21T13:23:23.881Z,65.89
2019-02-21T13:25:55.349Z,65.89
2019-02-21T13:28:26.938Z,66.00
2019-02-21T13:30:58.872Z,66.03
2019-02-21T13:33:30.607Z,66.03
2019-02-21T13:36:02.484Z,65.87
2019-02-21T13:38:33.894Z,65.87
2019-02-21T13:41:05.887Z,66.41
2019-02-21T13:43:37.354Z,66.41
2019-02-21T13:46:14.679Z,66.52
2019-02-21T13:48:56.875Z,67.15
2019-02-21T13:51:28.697Z,67.15
2019-02-21T13:54:00.406Z,69.76
2019-02-21T13:56:32.336Z,70.58
2019-02-21T13:59:04.376Z,70.58
2019-02-21T14:01:36.370Z,71.07
2019-02-21T14:04:08.661Z,71.07
2019-02-21T14:06:40.542Z,71.22
2019-02-21T14:09:12.508Z,71.22
2019-02-21T14:11:44.286Z,70.96
2019-02-21T14:14:16.206Z,70.78
2019-02-21T14:16:48.040Z,70.87
2019-02-21T14:19:19.520Z,70.87
2019-02-21T14:21:51.452Z,70.68
2019-02-21T14:24:23.268Z,70.68
2019-02-21T14:26:54.941Z,70.81
2019-02-21T14:29:38.277Z,70.52
2019-02-21T14:32:02.821Z,70.77
2019-02-21T14:34:34.787Z,70.77
2019-02-21T14:37:06.241Z,71.56
2019-02-21T14:39:37.867Z,71.56
2019-02-21T14:42:09.261Z,72.51
2019-02-21T14:44:40.757Z,72.51
2019-02-21T14:47:12.496Z,72.40
2019-02-21T14:49:44.073Z,72.71
2019-02-21T14:52:15.807Z,72.55
2019-02-21T14:54:47.369Z,72.55
2019-02-21T14:57:19.508Z,71.25
2019-02-21T14:59:51.490Z,71.25
2019-02-21T15:02:23.123Z,71.46
2019-02-21T15:04:54.744Z,71.91
2019-02-21T15:07:26.485Z,71.91
2019-02-21T15:09:58.382Z,70.76
2019-02-21T15:12:30.142Z,70.29
2019-02-21T15:15:01.800Z,70.41
2019-02-21T15:17:33.312Z,70.41
2019-02-21T15:20:05.390Z,70.61
2019-02-21T15:22:37.214Z,70.61
2019-02-21T15:25:09.534Z,70.11
2019-02-21T15:27:41.387Z,70.78
2019-02-21T15:30:15.398Z,70.28
2019-02-21T15:32:47.112Z,70.73
2019-02-21T15:35:19.576Z,71.04
2019-02-21T15:37:51.458Z,71.18
2019-02-21T15:40:23.299Z,71.99
2019-02-21T15:42:55.040Z,72.61
2019-02-21T15:45:28.796Z,72.61
2019-02-21T15:48:00.506Z,72.90
2019-02-21T15:50:32.326Z,72.90
2019-02-21T15:53:04.040Z,73.14
2019-02-21T15:55:36.895Z,73.61
2019-02-21T15:58:08.644Z,73.61
2019-02-21T16:00:41.463Z,73.17
2019-02-21T16:03:13.110Z,73.54
2019-02-21T16:05:45.100Z,74.39
2019-02-21T16:08:17.016Z,74.90
2019-02-21T16:10:48.781Z,74.90
2019-02-21T16:13:20.782Z,74.02
2019-02-21T16:15:52.868Z,74.02
2019-02-21T16:18:24.926Z,75.32
2019-02-21T16:20:56.799Z,75.12
2019-02-21T16:23:28.250Z,75.12
2019-02-21T16:26:00.033Z,75.03
2019-02-21T16:28:32.450Z,75.71
2019-02-21T16:31:04.455Z,75.71
2019-02-21T16:33:36.311Z,75.52
2019-02-21T16:36:08.239Z,75.19
2019-02-21T16:38:40.052Z,75.19
2019-02-21T16:41:12.684Z,75.97
2019-02-21T16:43:44.753Z,75.26
2019-02-21T16:46:16.895Z,75.26
2019-02-21T16:48:48.682Z,75.32
2019-02-21T16:51:22.281Z,75.25
2019-02-21T16:53:54.256Z,75.59
2019-02-21T16:56:26.725Z,75.21
2019-02-21T16:58:58.678Z,75.21
2019-02-21T17:01:30.527Z,76.05
2019-02-21T17:04:02.523Z,75.81
2019-02-21T17:06:34.555Z,75.81
2019-02-21T17:09:08.599Z,76.30
2019-02-21T17:11:41.711Z,76.55
2019-02-21T17:14:13.649Z,76.55
2019-02-21T17:16:45.631Z,76.36
2019-02-21T17:19:17.828Z,75.38
2019-02-21T17:21:49.898Z,75.38
2019-02-21T17:24:21.914Z,75.86
2019-02-21T17:26:54.477Z,76.42
2019-02-21T17:29:26.314Z,76.42
2019-02-21T17:31:57.999Z,75.44
2019-02-21T17:34:29.540Z,75.33
2019-02-21T17:37:01.255Z,75.33
2019-02-21T17:39:33.702Z,75.54
2019-02-21T17:42:05.404Z,75.11
2019-02-21T17:44:37.198Z,75.26
2019-02-21T17:47:09.218Z,75.26
2019-02-21T17:49:41.322Z,75.99
2019-02-21T17:52:13.470Z,75.65
2019-02-21T17:54:45.435Z,75.29
2019-02-21T17:57:17.298Z,75.29
2019-02-21T17:59:49.085Z,75.60
2019-02-21T18:02:20.875Z,75.93
2019-02-21T18:04:52.982Z,77.09
2019-02-21T18:07:35.795Z,76.17
2019-02-21T18:09:58.642Z,77.17
2019-02-21T18:12:30.410Z,77.17
2019-02-21T18:15:02.269Z,76.98
2019-02-21T18:17:35.551Z,76.10
2019-02-21T18:20:07.899Z,76.10
2019-02-21T18:22:39.583Z,77.19
2019-02-21T18:25:17.992Z,77.03
2019-02-21T18:27:49.723Z,76.82
2019-02-21T18:30:21.929Z,76.48
2019-02-21T18:32:53.780Z,76.48
2019-02-21T18:35:25.571Z,76.00
2019-02-21T18:37:57.624Z,76.00
2019-02-21T18:40:29.283Z,75.91
2019-02-21T18:43:00.918Z,75.51
2019-02-21T18:45:32.643Z,75.29
2019-02-21T18:48:04.686Z,75.29
2019-02-21T18:50:38.391Z,74.64
2019-02-21T18:53:09.805Z,75.32
2019-02-21T18:55:41.692Z,75.32
2019-02-21T18:58:13.201Z,74.70
2019-02-21T19:00:45.123Z,74.70
2019-02-21T19:03:17.634Z,74.81
2019-02-21T19:05:49.413Z,75.26
2019-02-21T19:08:21.349Z,75.91
2019-02-21T19:10:53.109Z,75.23
2019-02-21T19:13:24.816Z,75.23
2019-02-21T19:15:57.118Z,75.56
2019-02-21T19:18:28.853Z,75.74
2019-02-21T19:21:00.693Z,76.19
2019-02-21T19:23:32.745Z,76.19
2019-02-21T19:26:04.633Z,76.41
2019-02-21T19:28:36.639Z,76.89
2019-02-21T19:31:12.811Z,77.40
2019-02-21T19:33:44.729Z,76.87
2019-02-21T19:36:16.649Z,76.86
2019-02-21T19:38:48.409Z,77.44
2019-02-21T19:41:20.131Z,77.36
2019-02-21T19:43:52.057Z,77.59
2019-02-21T19:46:24.745Z,76.79
2019-02-21T19:48:56.557Z,76.79
2019-02-21T19:51:28.587Z,77.47
2019-02-21T19:54:00.401Z,78.02
2019-02-21T19:56:32.508Z,77.52
2019-02-21T19:59:04.366Z,77.52
2019-02-21T20:01:36.203Z,77.68
2019-02-21T20:04:07.986Z,77.46
2019-02-21T20:06:39.776Z,77.46
2019-02-21T20:09:12.757Z,78.45
2019-02-21T20:11:44.758Z,78.45
2019-02-21T20:14:16.325Z,77.82
2019-02-21T20:16:48.851Z,77.43
2019-02-21T20:19:20.578Z,77.62
2019-02-21T20:21:54.419Z,78.69
2019-02-21T20:24:25.648Z,78.69
2019-02-21T20:27:00.159Z,78.47
2019-02-21T20:29:31.225Z,78.19
2019-02-21T20:32:02.890Z,78.19
2019-02-21T20:34:35.508Z,77.88
2019-02-21T20:37:07.382Z,77.88
2019-02-21T20:39:39.144Z,78.70
2019-02-21T20:42:10.892Z,78.70
2019-02-21T20:44:42.512Z,78.40
2019-02-21T20:47:14.389Z,77.15
2019-02-21T20:49:45.996Z,78.20
2019-02-21T20:52:17.859Z,78.20
2019-02-21T20:54:49.551Z,78.93
2019-02-21T20:57:21.263Z,79.23
2019-02-21T20:59:53.009Z,79.10
2019-02-21T21:02:24.977Z,78.66
2019-02-21T21:04:57.035Z,77.94
2019-02-21T21:07:28.932Z,77.94
2019-02-21T21:10:00.560Z,77.84
2019-02-21T21:12:32.177Z,78.39
2019-02-21T21:15:03.871Z,78.28
2019-02-21T21:17:37.238Z,78.28
2019-02-21T21:20:16.647Z,77.43
2019-02-21T21:22:44.195Z,77.43
2019-02-21T21:25:16.507Z,78.69
2019-02-21T21:27:48.416Z,78.64
2019-02-21T21:30:20.158Z,78.64
2019-02-21T21:32:51.691Z,78.43
2019-02-21T21:35:23.316Z,78.37
2019-02-21T21:37:55.190Z,78.37
2019-02-21T21:40:26.991Z,78.68
2019-02-21T21:42:58.877Z,78.39
2019-02-21T21:45:30.589Z,78.39
2019-02-21T21:48:02.351Z,78.72
2019-02-21T21:50:35.239Z,78.85
2019-02-21T21:53:07.096Z,79.31
2019-02-21T21:55:39.167Z,79.31
2019-02-21T21:58:12.894Z,78.92
2019-02-21T22:00:44.553Z,78.99
2019-02-21T22:03:16.518Z,79.44
2019-02-21T22:05:48.141Z,78.47
2019-02-21T22:08:19.961Z,78.47
2019-02-21T22:10:52.217Z,79.11
2019-02-21T22:13:23.803Z,79.18
2019-02-21T22:15:55.453Z,79.18
2019-02-21T22:18:27.160Z,78.85
2019-02-21T22:20:58.813Z,78.49
2019-02-21T22:23:30.548Z,78.80
2019-02-21T22:26:02.320Z,78.82
2019-02-21T22:28:34.032Z,78.70
2019-02-21T22:31:05.671Z,78.64
2019-02-21T22:33:37.346Z,79.00
2019-02-21T22:36:09.070Z,79.00
2019-02-21T22:38:40.646Z,78.75
2019-02-21T22:41:12.459Z,79.45
2019-02-21T22:43:44.470Z,79.34
2019-02-21T22:46:16.243Z,78.45
2019-02-21T22:48:48.025Z,78.45
2019-02-21T22:51:19.776Z,79.56
2019-02-21T22:53:51.502Z,79.56
2019-02-21T22:56:23.081Z,78.65
2019-02-21T22:58:55.000Z,78.64
2019-02-21T23:01:47.143Z,78.98
2019-02-21T23:04:58.222Z,79.83
2019-02-21T23:07:49.781Z,79.46
2019-02-21T23:10:21.337Z,79.46
2019-02-21T23:12:53.152Z,79.39
2019-02-21T23:15:24.613Z,80.23
2019-02-21T23:17:56.323Z,78.88
2019-02-21T23:20:28.112Z,78.88
2019-02-21T23:22:59.688Z,79.03
2019-02-21T23:25:32.431Z,79.34
2019-02-21T23:28:04.206Z,80.58
2019-02-21T23:30:35.685Z,80.58
2019-02-21T23:33:07.800Z,79.63
2019-02-21T23:35:39.112Z,79.63
2019-02-21T23:38:10.939Z,78.96
2019-02-21T23:40:42.762Z,78.96
2019-02-21T23:43:15.915Z,78.86
2019-02-21T23:45:47.971Z,79.45
2019-02-21T23:48:19.828Z,79.45
2019-02-21T23:50:51.531Z,79.54
2019-02-21T23:53:23.643Z,79.06
2019-02-21T23:55:55.297Z,80.27
2019-02-21T23:58:26.944Z,80.27
