createdAt,value
2022-09-02T00:01:01.020Z,70.74
2022-09-02T00:06:05.794Z,71.51
2022-09-02T00:11:13.218Z,72.03
2022-09-02T00:16:17.386Z,72.16
2022-09-02T00:21:22.663Z,72.68
2022-09-02T00:26:26.003Z,73.15
2022-09-02T00:31:30.051Z,73.30
2022-09-02T00:36:35.377Z,73.66
2022-09-02T00:41:40.884Z,73.88
2022-09-02T00:46:43.993Z,74.03
2022-09-02T00:51:52.429Z,74.27
2022-09-02T00:56:56.320Z,74.57
2022-09-02T01:01:59.304Z,74.63
2022-09-02T01:07:04.540Z,75.16
2022-09-02T01:12:07.987Z,75.28
2022-09-02T01:17:11.544Z,75.63
2022-09-02T01:22:20.928Z,75.91
2022-09-02T01:27:24.911Z,75.83
2022-09-02T01:32:29.692Z,76.16
2022-09-02T01:37:34.184Z,76.57
2022-09-02T01:42:37.500Z,77.29
2022-09-02T01:47:40.467Z,76.87
2022-09-02T01:52:45.115Z,76.99
2022-09-02T01:57:48.354Z,77.14
2022-09-02T02:02:51.585Z,76.80
2022-09-02T02:07:58.886Z,77.42
2022-09-02T02:13:02.808Z,77.50
2022-09-02T02:18:09.597Z,77.71
2022-09-02T02:23:14.224Z,78.03
2022-09-02T02:28:17.279Z,77.86
2022-09-02T02:33:21.029Z,77.68
2022-09-02T02:38:30.830Z,78.04
2022-09-02T02:43:34.239Z,78.17
2022-09-02T02:48:38.131Z,78.28
2022-09-02T02:53:43.321Z,78.80
2022-09-02T02:58:47.281Z,78.92
2022-09-02T03:03:52.135Z,79.27
2022-09-02T03:08:59.722Z,79.46
2022-09-02T03:14:04.030Z,79.59
2022-09-02T03:19:08.922Z,79.74
2022-09-02T03:24:13.828Z,79.70
2022-09-02T03:29:16.852Z,79.79
2022-09-02T03:34:20.661Z,80.13
2022-09-02T03:39:25.717Z,80.23
2022-09-02T03:44:28.790Z,80.18
2022-09-02T03:49:32.687Z,80.41
2022-09-02T03:54:38.081Z,80.33
2022-09-02T03:59:41.166Z,80.82
2022-09-02T04:04:44.254Z,80.91
2022-09-02T04:09:48.623Z,81.00
2022-09-02T04:14:51.933Z,81.10
2022-09-02T04:20:00.586Z,81.40
2022-09-02T04:25:06.544Z,81.70
2022-09-02T04:30:11.124Z,81.37
2022-09-02T04:35:16.949Z,81.29
2022-09-02T04:40:21.700Z,81.47
2022-09-02T04:45:29.207Z,81.44
2022-09-02T04:50:34.004Z,81.50
2022-09-02T04:55:40.455Z,81.66
2022-09-02T05:00:45.438Z,81.87
2022-09-02T05:06:00.032Z,81.86
2022-09-02T05:11:07.690Z,81.81
2022-09-02T05:16:11.235Z,81.82
2022-09-02T05:21:19.867Z,81.39
2022-09-02T05:26:25.935Z,80.95
2022-09-02T05:31:30.047Z,80.24
2022-09-02T05:36:33.657Z,80.09
2022-09-02T05:41:39.154Z,79.93
2022-09-02T05:46:48.610Z,79.49
2022-09-02T05:51:55.099Z,78.20
2022-09-02T05:57:08.721Z,77.95
2022-09-02T06:02:14.983Z,77.43
2022-09-02T06:07:20.196Z,75.94
2022-09-02T06:12:27.740Z,74.20
2022-09-02T06:17:31.063Z,73.34
2022-09-02T06:22:34.036Z,71.01
2022-09-02T06:27:40.066Z,67.27
2022-09-02T06:32:44.176Z,65.43
2022-09-02T06:37:53.835Z,61.22
2022-09-02T06:42:58.891Z,54.75
2022-09-02T06:48:08.385Z,42.81
2022-09-02T06:53:15.283Z,36.47
2022-09-02T06:58:19.959Z,33.66
2022-09-02T07:03:36.781Z,35.85
2022-09-02T07:08:41.831Z,34.87
2022-09-02T07:13:46.504Z,35.37
2022-09-02T07:18:51.055Z,37.03
2022-09-02T07:23:54.906Z,35.44
2022-09-02T07:28:59.482Z,32.41
2022-09-02T07:34:04.375Z,32.34
2022-09-02T07:39:09.965Z,34.86
2022-09-02T07:44:15.111Z,34.79
2022-09-02T07:49:23.956Z,37.33
2022-09-02T07:54:28.639Z,37.66
2022-09-02T07:59:33.998Z,39.72
2022-09-02T08:04:38.577Z,46.56
2022-09-02T08:09:43.890Z,51.95
2022-09-02T08:14:48.242Z,54.39
2022-09-02T08:19:54.565Z,55.51
2022-09-02T08:24:57.560Z,57.08
2022-09-02T08:30:01.921Z,57.57
2022-09-02T08:35:05.384Z,57.78
2022-09-02T08:40:14.248Z,56.74
2022-09-02T08:45:28.822Z,56.42
2022-09-02T08:50:32.614Z,56.02
2022-09-02T08:55:44.588Z,55.12
2022-09-02T09:00:55.789Z,54.26
2022-09-02T09:06:14.338Z,54.73
2022-09-02T09:11:20.862Z,54.24
2022-09-02T09:16:36.302Z,53.81
2022-09-02T09:21:40.753Z,52.55
2022-09-02T09:26:45.181Z,52.59
2022-09-02T09:31:57.356Z,51.76
2022-09-02T09:37:00.305Z,51.43
2022-09-02T09:42:09.631Z,50.95
2022-09-02T09:47:19.425Z,50.61
2022-09-02T09:52:33.034Z,50.26
2022-09-02T09:57:37.523Z,50.65
2022-09-02T10:02:49.124Z,50.70
2022-09-02T10:08:15.559Z,49.85
2022-09-02T10:13:29.613Z,49.72
2022-09-02T10:18:41.247Z,50.32
2022-09-02T10:23:56.886Z,48.84
2022-09-02T10:29:32.538Z,48.62
2022-09-02T10:34:50.261Z,48.23
2022-09-02T10:40:10.650Z,48.05
2022-09-02T10:45:18.142Z,48.36
2022-09-02T10:50:29.518Z,47.51
2022-09-02T10:55:39.779Z,48.11
2022-09-02T11:00:49.169Z,46.26
2022-09-02T11:05:58.014Z,46.60
2022-09-02T11:11:08.176Z,45.78
2022-09-02T11:16:16.073Z,45.08
2022-09-02T11:21:35.404Z,42.99
2022-09-02T11:26:41.468Z,44.27
2022-09-02T11:31:49.024Z,43.34
2022-09-02T11:36:53.760Z,42.51
2022-09-02T11:42:11.840Z,42.84
2022-09-02T11:47:36.939Z,44.34
2022-09-02T11:52:58.056Z,42.26
2022-09-02T11:58:02.459Z,41.14
2022-09-02T12:03:40.283Z,41.54
2022-09-02T12:09:04.008Z,42.40
2022-09-02T12:14:10.005Z,42.50
2022-09-02T12:19:41.929Z,42.02
2022-09-02T12:24:53.130Z,41.57
2022-09-02T12:29:57.564Z,39.74
2022-09-02T12:35:10.972Z,39.80
2022-09-02T12:40:21.999Z,41.10
2022-09-02T12:45:29.216Z,40.06
2022-09-02T12:50:36.162Z,40.31
2022-09-02T12:55:41.985Z,40.55
2022-09-02T13:00:59.616Z,40.18
2022-09-02T13:06:06.102Z,40.07
2022-09-02T13:11:59.219Z,40.90
2022-09-02T13:17:37.462Z,39.77
2022-09-02T13:22:58.750Z,40.39
2022-09-02T13:28:50.334Z,40.80
2022-09-02T13:34:01.200Z,40.24
2022-09-02T13:39:16.636Z,39.17
2022-09-02T13:44:24.791Z,39.11
2022-09-02T13:49:37.587Z,38.34
2022-09-02T13:54:44.574Z,38.73
2022-09-02T13:59:51.440Z,38.51
2022-09-02T14:04:58.854Z,38.78
2022-09-02T14:10:04.161Z,38.50
2022-09-02T14:15:12.187Z,37.10
2022-09-02T14:20:21.126Z,36.97
2022-09-02T14:25:27.557Z,36.70
2022-09-02T14:30:35.617Z,37.51
2022-09-02T14:35:39.108Z,37.60
2022-09-02T14:40:44.722Z,38.06
2022-09-02T14:45:52.014Z,38.71
2022-09-02T14:51:02.681Z,38.88
2022-09-02T14:56:07.105Z,37.40
2022-09-02T15:01:12.623Z,36.61
2022-09-02T15:06:15.604Z,36.51
2022-09-02T15:11:21.208Z,37.45
2022-09-02T15:16:25.623Z,38.21
2022-09-02T15:21:30.469Z,37.74
2022-09-02T15:26:39.649Z,37.36
2022-09-02T15:31:49.216Z,38.44
2022-09-02T15:36:54.964Z,39.49
2022-09-02T15:41:58.702Z,39.54
2022-09-02T15:47:03.666Z,38.54
2022-09-02T15:52:10.809Z,38.97
2022-09-02T16:02:41.332Z,38.40
2022-09-02T16:08:15.824Z,38.77
2022-09-02T16:13:21.974Z,39.74
2022-09-02T16:19:05.130Z,39.13
2022-09-02T16:30:02.040Z,39.03
2022-09-02T16:35:05.753Z,39.07
2022-09-02T16:40:21.139Z,39.49
2022-09-02T16:45:29.456Z,39.67
2022-09-02T16:50:34.449Z,38.95
2022-09-02T16:55:57.793Z,39.00
2022-09-02T17:01:12.395Z,39.71
2022-09-02T17:06:21.241Z,39.72
2022-09-02T17:11:32.013Z,40.18
2022-09-02T17:16:37.138Z,40.74
2022-09-02T17:21:42.991Z,39.90
2022-09-02T17:26:50.488Z,41.34
2022-09-02T17:31:54.320Z,42.13
2022-09-02T17:36:57.377Z,41.73
2022-09-02T17:42:01.995Z,41.87
2022-09-02T17:47:08.250Z,42.11
2022-09-02T17:52:13.318Z,42.75
2022-09-02T17:57:43.004Z,42.87
2022-09-02T18:03:14.014Z,42.76
2022-09-02T18:08:30.317Z,42.91
2022-09-02T18:13:44.594Z,43.55
2022-09-02T18:18:57.354Z,43.79
2022-09-02T18:24:13.767Z,44.35
2022-09-02T18:29:33.872Z,45.07
2022-09-02T18:34:49.027Z,45.22
2022-09-02T18:40:08.873Z,45.85
2022-09-02T18:45:22.075Z,45.98
2022-09-02T18:50:50.841Z,46.11
2022-09-02T18:55:55.097Z,46.32
2022-09-02T19:01:06.223Z,46.18
2022-09-02T19:06:18.983Z,46.48
2022-09-02T19:11:23.259Z,46.33
2022-09-02T19:16:29.931Z,46.81
2022-09-02T19:21:37.279Z,47.17
2022-09-02T19:26:42.997Z,47.31
2022-09-02T19:31:49.055Z,47.52
2022-09-02T19:36:53.593Z,47.74
2022-09-02T19:41:57.052Z,48.32
2022-09-02T19:47:49.985Z,48.81
2022-09-02T19:52:25.483Z,48.86
2022-09-02T19:57:28.817Z,49.18
2022-09-02T20:02:33.406Z,49.81
2022-09-02T20:07:36.488Z,49.85
2022-09-02T20:12:39.637Z,50.36
2022-09-02T20:17:47.103Z,50.98
2022-09-02T20:22:54.674Z,51.07
2022-09-02T20:28:45.132Z,51.56
2022-09-02T20:39:51.163Z,51.99
2022-09-02T20:45:08.024Z,52.79
2022-09-02T20:50:38.849Z,52.56
2022-09-02T20:56:00.773Z,53.06
2022-09-02T21:01:26.722Z,53.44
2022-09-02T21:06:36.581Z,53.75
2022-09-02T21:11:47.849Z,54.08
2022-09-02T21:16:57.668Z,54.01
2022-09-02T21:22:09.194Z,54.37
2022-09-02T21:27:24.937Z,54.92
2022-09-02T21:32:35.190Z,55.12
2022-09-02T21:37:41.906Z,55.13
2022-09-02T21:42:59.491Z,55.32
2022-09-02T21:48:16.012Z,55.62
2022-09-02T21:53:30.790Z,55.10
2022-09-02T21:58:55.725Z,55.49
2022-09-02T22:04:11.073Z,55.31
2022-09-02T22:09:21.028Z,54.97
2022-09-02T22:14:31.123Z,54.44
2022-09-02T22:19:38.923Z,54.50
2022-09-02T22:24:43.893Z,54.17
2022-09-02T22:29:51.711Z,54.29
2022-09-02T22:35:07.331Z,54.29
2022-09-02T22:40:16.003Z,54.30
2022-09-02T22:45:40.829Z,54.73
2022-09-02T22:51:08.223Z,54.44
2022-09-02T22:56:13.680Z,54.65
2022-09-02T23:01:21.427Z,55.03
2022-09-02T23:06:28.100Z,55.44
2022-09-02T23:11:37.069Z,55.70
2022-09-02T23:17:01.280Z,55.63
2022-09-02T23:22:13.056Z,56.04
2022-09-02T23:27:26.954Z,56.07
2022-09-02T23:32:53.105Z,56.74
2022-09-02T23:38:17.820Z,57.05
2022-09-02T23:43:22.048Z,57.00
2022-09-02T23:48:41.883Z,57.26
2022-09-02T23:54:12.017Z,57.33
2022-09-02T23:59:33.907Z,57.76
