createdAt,value
2022-11-14T00:04:30.681Z,22.60
2022-11-14T00:09:51.567Z,22.35
2022-11-14T00:15:13.220Z,18.83
2022-11-14T00:20:34.177Z,19.85
2022-11-14T00:25:54.657Z,19.15
2022-11-14T00:31:15.605Z,18.77
2022-11-14T00:36:37.024Z,19.95
2022-11-14T00:41:58.010Z,18.48
2022-11-14T00:47:18.592Z,19.10
2022-11-14T00:58:00.163Z,19.07
2022-11-14T01:03:21.071Z,18.27
2022-11-14T01:08:42.451Z,17.75
2022-11-14T01:14:06.910Z,18.55
2022-11-14T01:19:27.872Z,20.65
2022-11-14T01:24:48.572Z,16.65
2022-11-14T01:30:10.049Z,22.65
2022-11-14T01:35:31.965Z,17.40
2022-11-14T01:40:52.967Z,20.55
2022-11-14T01:46:20.120Z,19.42
2022-11-14T01:51:51.680Z,15.15
2022-11-14T01:57:15.340Z,19.17
2022-11-14T02:02:36.153Z,18.02
2022-11-14T02:07:57.446Z,15.95
2022-11-14T02:13:18.170Z,18.40
2022-11-14T02:18:39.004Z,17.83
2022-11-14T02:29:21.378Z,17.75
2022-11-14T02:34:42.512Z,14.27
2022-11-14T02:40:03.213Z,17.30
2022-11-14T02:45:24.257Z,20.45
2022-11-14T02:50:45.047Z,18.95
2022-11-14T02:56:05.905Z,19.20
2022-11-14T03:06:47.422Z,16.47
2022-11-14T03:12:09.076Z,15.23
2022-11-14T03:17:34.127Z,16.45
2022-11-14T03:22:54.835Z,15.07
2022-11-14T03:28:15.607Z,14.82
2022-11-14T03:33:36.716Z,15.95
2022-11-14T03:44:20.568Z,18.02
2022-11-14T03:49:41.542Z,13.82
2022-11-14T03:55:02.180Z,20.83
2022-11-14T04:00:23.260Z,15.38
2022-11-14T04:05:45.814Z,18.20
2022-11-14T04:11:06.494Z,16.67
2022-11-14T04:16:27.422Z,16.83
2022-11-14T04:27:08.748Z,18.35
2022-11-14T04:32:30.614Z,21.52
2022-11-14T04:37:51.463Z,16.13
2022-11-14T04:43:12.497Z,21.27
2022-11-14T04:48:33.497Z,18.90
2022-11-14T04:53:54.334Z,20.98
2022-11-14T04:59:20.522Z,20.00
2022-11-14T05:04:59.549Z,20.70
2022-11-14T05:10:21.548Z,18.23
2022-11-14T05:15:42.309Z,21.63
2022-11-14T05:21:03.287Z,20.65
2022-11-14T05:26:23.831Z,23.67
2022-11-14T05:31:44.689Z,20.83
2022-11-14T05:37:05.317Z,20.90
2022-11-14T05:47:54.192Z,30.73
2022-11-14T05:53:14.795Z,23.45
2022-11-14T06:03:57.676Z,20.83
2022-11-14T06:09:18.790Z,27.42
2022-11-14T06:14:39.451Z,31.92
2022-11-14T06:25:21.036Z,28.73
2022-11-14T06:30:41.953Z,34.45
2022-11-14T06:36:05.336Z,35.15
2022-11-14T06:41:26.337Z,24.17
2022-11-14T06:46:47.160Z,26.50
2022-11-14T06:52:07.778Z,32.40
2022-11-14T06:57:28.693Z,35.38
2022-11-14T07:02:49.756Z,33.83
2022-11-14T07:08:10.332Z,22.92
2022-11-14T07:13:31.727Z,17.73
2022-11-14T07:18:52.822Z,14.57
2022-11-14T07:24:13.716Z,13.63
2022-11-14T07:29:34.288Z,13.38
2022-11-14T07:35:00.802Z,15.32
2022-11-14T07:40:22.715Z,15.80
2022-11-14T07:45:43.606Z,10.38
2022-11-14T07:56:26.981Z,11.93
2022-11-14T08:07:09.551Z,11.13
2022-11-14T08:12:30.157Z,16.10
2022-11-14T08:17:50.949Z,13.10
2022-11-14T08:23:16.159Z,14.48
2022-11-14T08:28:37.039Z,14.52
2022-11-14T08:33:57.749Z,11.10
2022-11-14T08:39:18.743Z,12.32
2022-11-14T08:44:39.685Z,11.73
2022-11-14T08:50:00.433Z,14.55
2022-11-14T08:55:21.319Z,13.80
2022-11-14T09:00:42.252Z,13.32
2022-11-14T09:06:03.695Z,15.25
2022-11-14T09:11:24.348Z,11.52
2022-11-14T09:16:47.756Z,9.30
2022-11-14T09:22:08.503Z,15.88
2022-11-14T09:32:50.253Z,17.67
2022-11-14T09:38:11.964Z,19.92
2022-11-14T09:44:00.673Z,12.00
2022-11-14T09:49:27.437Z,13.98
2022-11-14T09:54:55.500Z,29.05
2022-11-14T10:00:19.506Z,11.50
2022-11-14T10:06:28.522Z,33.00
2022-11-14T10:12:06.046Z,17.67
2022-11-14T10:17:55.366Z,21.48
2022-11-14T10:23:19.023Z,8.13
2022-11-14T10:29:14.774Z,10.43
2022-11-14T10:34:45.858Z,9.88
2022-11-14T10:40:15.998Z,113.90
2022-11-14T10:45:47.797Z,184.70
2022-11-14T10:51:27.344Z,49.28
2022-11-14T10:56:55.570Z,19.48
2022-11-14T11:02:16.573Z,12.80
2022-11-14T11:08:28.374Z,14.18
2022-11-14T11:13:56.057Z,10.38
2022-11-14T11:19:18.985Z,10.15
2022-11-14T11:24:39.918Z,12.55
2022-11-14T11:30:39.867Z,16.60
2022-11-14T11:36:30.246Z,12.27
2022-11-14T11:53:55.538Z,10.63
2022-11-14T11:59:38.367Z,10.70
2022-11-14T12:05:01.236Z,11.75
2022-11-14T12:10:27.794Z,17.45
2022-11-14T12:16:17.751Z,17.83
2022-11-14T12:21:55.590Z,16.13
2022-11-14T12:27:36.235Z,29.00
2022-11-14T12:33:29.659Z,20.65
2022-11-14T12:38:55.151Z,23.65
2022-11-14T12:44:28.374Z,110.78
2022-11-14T12:49:52.938Z,58.72
2022-11-14T12:55:26.064Z,51.70
2022-11-14T13:00:47.120Z,89.35
2022-11-14T13:06:25.261Z,38.83
2022-11-14T13:12:06.897Z,30.52
2022-11-14T13:17:49.932Z,33.35
2022-11-14T13:23:26.400Z,33.40
2022-11-14T13:28:52.607Z,29.83
2022-11-14T13:34:38.182Z,28.58
2022-11-14T13:40:07.694Z,33.90
2022-11-14T13:46:07.658Z,39.15
2022-11-14T13:51:43.034Z,41.50
2022-11-14T13:57:23.176Z,47.67
2022-11-14T14:03:03.428Z,59.28
2022-11-14T14:08:59.565Z,40.42
2022-11-14T14:14:47.737Z,37.78
2022-11-14T14:20:32.333Z,42.38
2022-11-14T14:26:11.354Z,46.55
2022-11-14T14:31:40.751Z,49.30
2022-11-14T14:37:01.507Z,49.70
2022-11-14T14:42:22.801Z,74.97
2022-11-14T14:47:47.549Z,54.88
2022-11-14T14:53:19.001Z,50.10
2022-11-14T14:58:40.175Z,61.97
2022-11-14T15:04:09.499Z,78.88
2022-11-14T15:09:30.309Z,60.70
2022-11-14T15:14:53.303Z,64.65
2022-11-14T15:20:30.521Z,90.10
2022-11-14T15:26:03.234Z,67.05
2022-11-14T15:31:24.744Z,66.80
2022-11-14T15:37:10.306Z,90.05
2022-11-14T15:42:31.704Z,70.88
2022-11-14T15:48:05.352Z,78.47
2022-11-14T15:53:30.595Z,82.90
2022-11-14T15:58:51.825Z,213.23
2022-11-14T16:04:20.212Z,120.43
2022-11-14T16:09:41.519Z,92.07
2022-11-14T16:15:02.184Z,93.95
2022-11-14T16:20:29.178Z,272.05
2022-11-14T16:31:38.169Z,61.30
2022-11-14T16:37:01.204Z,55.72
2022-11-14T16:42:21.989Z,53.72
2022-11-14T16:47:46.489Z,119.15
2022-11-14T16:53:07.667Z,86.57
2022-11-14T17:03:49.259Z,86.28
2022-11-14T17:09:14.985Z,89.03
2022-11-14T17:14:35.899Z,125.43
2022-11-14T17:19:56.789Z,73.50
2022-11-14T17:25:18.364Z,77.90
2022-11-14T17:36:08.594Z,74.30
2022-11-14T17:41:30.419Z,136.43
2022-11-14T17:46:51.154Z,84.53
2022-11-14T17:52:12.298Z,132.30
2022-11-14T17:57:33.415Z,133.27
2022-11-14T18:02:54.101Z,112.65
2022-11-14T18:08:15.002Z,78.95
2022-11-14T18:13:38.260Z,90.25
2022-11-14T18:18:59.382Z,84.78
2022-11-14T18:24:21.370Z,99.32
2022-11-14T18:29:42.285Z,118.18
2022-11-14T18:35:03.610Z,100.15
2022-11-14T18:40:24.518Z,82.20
2022-11-14T18:45:45.265Z,107.40
2022-11-14T18:51:08.739Z,110.32
2022-11-14T18:56:29.813Z,250.02
2022-11-14T19:01:51.048Z,121.95
2022-11-14T19:07:16.067Z,110.13
2022-11-14T19:12:37.250Z,94.45
2022-11-14T19:17:58.600Z,124.15
2022-11-14T19:23:19.584Z,95.30
2022-11-14T19:28:40.636Z,104.55
2022-11-14T19:34:02.056Z,62.65
2022-11-14T19:39:23.360Z,55.45
2022-11-14T19:44:44.485Z,64.63
2022-11-14T19:50:05.561Z,80.78
2022-11-14T19:55:26.641Z,75.00
2022-11-14T20:00:47.549Z,64.45
2022-11-14T20:06:18.206Z,54.65
2022-11-14T20:11:39.506Z,51.33
2022-11-14T20:17:00.325Z,51.00
2022-11-14T20:22:21.399Z,54.47
2022-11-14T20:27:42.347Z,47.42
2022-11-14T20:38:24.388Z,36.80
2022-11-14T20:43:45.620Z,38.08
2022-11-14T20:54:30.266Z,36.08
2022-11-14T20:59:51.897Z,34.08
2022-11-14T21:05:12.628Z,30.23
2022-11-14T21:10:47.343Z,30.35
2022-11-14T21:16:10.785Z,25.42
2022-11-14T21:21:35.013Z,25.40
2022-11-14T21:26:55.982Z,38.72
2022-11-14T21:32:17.035Z,40.83
2022-11-14T21:37:38.296Z,37.47
2022-11-14T21:42:59.158Z,30.75
2022-11-14T21:48:20.317Z,23.35
2022-11-14T21:53:42.991Z,27.55
2022-11-14T21:59:13.217Z,25.55
2022-11-14T22:04:35.102Z,26.30
2022-11-14T22:09:56.144Z,25.67
2022-11-14T22:15:17.022Z,30.77
2022-11-14T22:20:38.160Z,27.00
2022-11-14T22:26:01.051Z,24.60
2022-11-14T22:31:23.748Z,24.40
2022-11-14T22:36:44.629Z,24.40
2022-11-14T22:42:05.776Z,31.65
2022-11-14T22:47:26.519Z,22.30
2022-11-14T22:52:47.388Z,22.08
2022-11-14T22:58:08.512Z,18.00
2022-11-14T23:03:29.514Z,23.25
2022-11-14T23:08:51.065Z,20.88
2022-11-14T23:14:14.550Z,19.52
2022-11-14T23:19:35.254Z,23.92
2022-11-14T23:24:56.268Z,24.35
2022-11-14T23:30:17.423Z,22.48
2022-11-14T23:35:38.531Z,19.95
2022-11-14T23:41:22.195Z,24.48
2022-11-14T23:46:43.068Z,21.92
2022-11-14T23:52:04.148Z,19.95
2022-11-14T23:57:24.802Z,23.88
