createdAt,value
2018-01-08T00:00:33.360Z,80.00
2018-01-08T00:03:00.892Z,80.20
2018-01-08T00:05:28.352Z,80.00
2018-01-08T00:07:55.791Z,80.10
2018-01-08T00:10:23.236Z,80.10
2018-01-08T00:12:50.681Z,80.20
2018-01-08T00:15:18.107Z,80.20
2018-01-08T00:17:45.564Z,79.90
2018-01-08T00:20:13.029Z,79.90
2018-01-08T00:22:40.457Z,80.20
2018-01-08T00:25:07.908Z,79.80
2018-01-08T00:27:35.364Z,79.50
2018-01-08T00:30:02.792Z,79.60
2018-01-08T00:32:31.024Z,79.30
2018-01-08T00:34:58.451Z,79.20
2018-01-08T00:37:25.899Z,79.90
2018-01-08T00:39:53.346Z,80.30
2018-01-08T00:42:20.798Z,80.10
2018-01-08T00:44:48.219Z,79.70
2018-01-08T00:47:15.696Z,79.90
2018-01-08T00:49:43.152Z,79.70
2018-01-08T00:52:10.607Z,79.30
2018-01-08T00:54:38.064Z,79.20
2018-01-08T00:57:05.504Z,79.50
2018-01-08T00:59:33.003Z,80.10
2018-01-08T01:02:00.420Z,80.20
2018-01-08T01:04:27.896Z,79.90
2018-01-08T01:06:55.332Z,80.00
2018-01-08T01:09:22.775Z,79.90
2018-01-08T01:11:50.238Z,80.30
2018-01-08T01:14:17.676Z,80.60
2018-01-08T01:16:45.128Z,80.60
2018-01-08T01:19:12.565Z,80.70
2018-01-08T01:21:40.056Z,80.70
2018-01-08T01:24:07.517Z,80.60
2018-01-08T01:26:34.936Z,80.80
2018-01-08T01:29:02.380Z,80.60
2018-01-08T01:31:30.605Z,79.60
2018-01-08T01:33:58.058Z,79.50
2018-01-08T01:36:25.497Z,79.90
2018-01-08T01:38:52.995Z,79.90
2018-01-08T01:41:20.433Z,79.50
2018-01-08T01:43:47.917Z,79.00
2018-01-08T01:46:15.376Z,79.20
2018-01-08T01:48:42.832Z,79.90
2018-01-08T01:51:10.285Z,80.10
2018-01-08T01:53:37.740Z,79.70
2018-01-08T01:56:05.187Z,79.40
2018-01-08T01:58:32.644Z,79.40
2018-01-08T02:01:00.095Z,79.70
2018-01-08T02:03:27.543Z,79.90
2018-01-08T02:05:55.016Z,79.90
2018-01-08T02:08:22.464Z,80.10
2018-01-08T02:10:49.926Z,80.20
2018-01-08T02:13:17.373Z,80.40
2018-01-08T02:15:44.808Z,80.80
2018-01-08T02:18:12.263Z,80.70
2018-01-08T02:20:39.700Z,80.60
2018-01-08T02:23:07.145Z,80.30
2018-01-08T02:25:34.588Z,80.40
2018-01-08T02:28:02.036Z,80.00
2018-01-08T02:30:29.501Z,80.00
2018-01-08T02:32:56.944Z,80.20
2018-01-08T02:35:24.396Z,80.20
2018-01-08T02:37:51.916Z,80.50
2018-01-08T02:40:19.344Z,80.40
2018-01-08T02:42:46.789Z,80.40
2018-01-08T02:45:14.228Z,80.50
2018-01-08T02:47:41.684Z,80.80
2018-01-08T02:50:09.140Z,80.60
2018-01-08T02:52:36.584Z,80.50
2018-01-08T02:55:04.040Z,80.40
2018-01-08T02:57:31.507Z,80.30
2018-01-08T02:59:59.008Z,80.50
2018-01-08T03:02:26.436Z,80.30
2018-01-08T03:04:53.884Z,80.30
2018-01-08T03:07:21.332Z,80.30
2018-01-08T03:09:48.788Z,80.00
2018-01-08T03:12:16.256Z,79.90
2018-01-08T03:14:43.720Z,80.30
2018-01-08T03:17:11.172Z,81.20
2018-01-08T03:19:38.613Z,80.40
2018-01-08T03:22:06.151Z,79.70
2018-01-08T03:24:33.586Z,79.30
2018-01-08T03:27:01.028Z,78.70
2018-01-08T03:29:28.469Z,78.80
2018-01-08T03:31:55.944Z,79.40
2018-01-08T03:34:23.384Z,79.70
2018-01-08T03:36:50.848Z,80.00
2018-01-08T03:39:18.283Z,80.00
2018-01-08T03:41:45.751Z,80.20
2018-01-08T03:44:13.235Z,80.50
2018-01-08T03:46:41.440Z,80.80
2018-01-08T03:49:08.896Z,80.80
2018-01-08T03:51:36.328Z,80.40
2018-01-08T03:54:04.551Z,80.70
2018-01-08T03:56:31.984Z,80.60
2018-01-08T03:58:59.413Z,80.70
2018-01-08T04:01:27.643Z,79.70
2018-01-08T04:03:55.298Z,79.60
2018-01-08T04:06:22.764Z,79.60
2018-01-08T04:08:50.208Z,79.60
2018-01-08T04:11:17.646Z,79.20
2018-01-08T04:13:45.120Z,78.90
2018-01-08T04:16:12.579Z,79.30
2018-01-08T04:18:40.053Z,79.80
2018-01-08T04:21:07.505Z,80.20
2018-01-08T04:23:34.964Z,80.40
2018-01-08T04:26:02.459Z,80.30
2018-01-08T04:28:29.916Z,80.00
2018-01-08T04:30:57.352Z,80.00
2018-01-08T04:33:24.803Z,80.90
2018-01-08T04:35:52.264Z,80.50
2018-01-08T04:38:20.002Z,80.80
2018-01-08T04:40:47.457Z,80.90
2018-01-08T04:43:14.878Z,80.70
2018-01-08T04:45:42.385Z,80.10
2018-01-08T04:48:09.836Z,79.30
2018-01-08T04:50:37.300Z,78.80
2018-01-08T04:53:04.749Z,78.40
2018-01-08T04:55:32.508Z,77.90
2018-01-08T04:57:59.965Z,77.60
2018-01-08T05:00:27.405Z,77.50
2018-01-08T05:02:54.866Z,77.70
2018-01-08T05:05:22.312Z,78.20
2018-01-08T05:07:49.768Z,78.30
2018-01-08T05:10:17.208Z,78.20
2018-01-08T05:12:45.427Z,79.40
2018-01-08T05:15:12.883Z,79.20
2018-01-08T05:17:41.340Z,79.70
2018-01-08T05:20:08.768Z,79.40
2018-01-08T05:22:36.226Z,79.00
2018-01-08T05:25:03.676Z,78.90
2018-01-08T05:27:31.103Z,78.30
2018-01-08T05:29:58.562Z,78.50
2018-01-08T05:32:26.020Z,78.40
2018-01-08T05:34:53.475Z,78.90
2018-01-08T05:37:20.941Z,79.00
2018-01-08T05:39:48.413Z,78.60
2018-01-08T05:42:16.072Z,78.30
2018-01-08T05:44:43.528Z,78.10
2018-01-08T05:47:11.190Z,78.60
2018-01-08T05:49:38.620Z,79.10
2018-01-08T05:52:06.081Z,79.60
2018-01-08T05:54:33.728Z,79.90
2018-01-08T05:57:01.160Z,80.10
2018-01-08T05:59:28.604Z,79.70
2018-01-08T06:01:56.044Z,79.80
2018-01-08T06:04:23.488Z,79.90
2018-01-08T06:06:50.948Z,79.80
2018-01-08T06:09:18.412Z,79.80
2018-01-08T06:11:45.847Z,79.70
2018-01-08T06:14:13.300Z,80.00
2018-01-08T06:16:40.851Z,80.00
2018-01-08T06:19:08.233Z,80.20
2018-01-08T06:21:35.688Z,80.20
2018-01-08T06:24:03.126Z,80.30
2018-01-08T06:26:30.571Z,80.50
2018-01-08T06:28:58.128Z,80.80
2018-01-08T06:31:25.566Z,80.40
2018-01-08T06:33:53.023Z,80.40
2018-01-08T06:36:20.461Z,80.50
2018-01-08T06:38:47.915Z,80.40
2018-01-08T06:41:15.368Z,79.80
2018-01-08T06:43:42.801Z,79.40
2018-01-08T06:46:10.257Z,79.40
2018-01-08T06:48:37.708Z,79.20
2018-01-08T06:51:05.156Z,79.40
2018-01-08T06:53:32.652Z,79.20
2018-01-08T06:56:00.136Z,79.30
2018-01-08T06:58:28.347Z,79.10
2018-01-08T07:00:55.973Z,79.10
2018-01-08T07:03:23.414Z,78.90
2018-01-08T07:05:50.851Z,79.00
2018-01-08T07:08:18.288Z,79.30
2018-01-08T07:10:45.743Z,79.50
2018-01-08T07:13:13.184Z,79.40
2018-01-08T07:15:40.648Z,79.50
2018-01-08T07:18:08.072Z,79.60
2018-01-08T07:20:35.537Z,79.90
2018-01-08T07:23:03.088Z,79.70
2018-01-08T07:25:30.565Z,79.80
2018-01-08T07:27:57.993Z,79.50
2018-01-08T07:30:25.453Z,79.50
2018-01-08T07:32:52.936Z,78.60
2018-01-08T07:35:20.394Z,78.80
2018-01-08T07:37:47.839Z,78.70
2018-01-08T07:40:15.309Z,78.90
2018-01-08T07:42:42.764Z,79.00
2018-01-08T07:45:10.220Z,78.70
2018-01-08T07:47:37.680Z,78.50
2018-01-08T07:50:05.136Z,78.90
2018-01-08T07:52:32.584Z,79.30
2018-01-08T07:55:00.058Z,79.20
2018-01-08T07:57:27.712Z,78.60
2018-01-08T07:59:55.156Z,78.30
2018-01-08T08:02:22.630Z,78.20
2018-01-08T08:04:50.060Z,78.10
2018-01-08T08:07:18.245Z,78.50
2018-01-08T08:09:45.957Z,78.20
2018-01-08T08:12:13.416Z,78.60
2018-01-08T08:14:40.872Z,78.40
2018-01-08T08:17:08.304Z,78.60
2018-01-08T08:19:35.769Z,78.30
2018-01-08T08:22:03.512Z,78.20
2018-01-08T08:24:30.938Z,77.60
2018-01-08T08:26:59.160Z,77.20
2018-01-08T08:29:26.634Z,77.10
2018-01-08T08:31:54.162Z,77.30
2018-01-08T08:34:21.616Z,77.70
2018-01-08T08:36:49.044Z,78.00
2018-01-08T08:39:16.572Z,78.10
2018-01-08T08:41:45.027Z,77.60
2018-01-08T08:44:12.469Z,76.80
2018-01-08T08:46:40.241Z,76.80
2018-01-08T08:49:07.809Z,77.50
2018-01-08T08:51:35.278Z,78.10
2018-01-08T08:54:02.773Z,78.20
2018-01-08T08:56:30.992Z,78.10
2018-01-08T08:58:59.614Z,77.90
2018-01-08T09:01:27.094Z,78.40
2018-01-08T09:03:55.317Z,78.20
2018-01-08T09:06:22.755Z,78.20
2018-01-08T09:08:50.212Z,77.90
2018-01-08T09:11:17.670Z,78.10
2018-01-08T09:13:45.112Z,77.90
2018-01-08T09:16:14.001Z,77.80
2018-01-08T09:18:42.121Z,77.50
2018-01-08T09:21:09.624Z,77.00
2018-01-08T09:23:37.106Z,76.00
2018-01-08T09:26:04.534Z,75.20
2018-01-08T09:28:32.020Z,75.00
2018-01-08T09:30:59.524Z,74.70
2018-01-08T09:33:26.980Z,74.80
2018-01-08T09:35:54.957Z,75.00
2018-01-08T09:38:22.472Z,74.70
2018-01-08T09:40:49.993Z,74.50
2018-01-08T09:43:17.589Z,74.40
2018-01-08T09:45:45.033Z,74.80
2018-01-08T09:48:12.489Z,73.70
2018-01-08T09:50:39.939Z,73.00
2018-01-08T09:53:07.392Z,72.20
2018-01-08T09:55:34.956Z,72.00
2018-01-08T09:58:02.533Z,71.70
2018-01-08T10:00:30.005Z,71.10
2018-01-08T10:03:09.274Z,70.90
2018-01-08T10:05:48.592Z,70.40
2018-01-08T10:08:27.911Z,70.50
2018-01-08T10:11:08.005Z,71.70
2018-01-08T10:13:47.289Z,71.70
2018-01-08T10:16:26.701Z,71.80
2018-01-08T10:19:06.372Z,72.00
2018-01-08T10:21:34.429Z,71.40
2018-01-08T10:24:01.888Z,70.70
2018-01-08T10:26:29.323Z,70.70
2018-01-08T10:28:56.789Z,71.20
2018-01-08T10:31:24.220Z,71.70
2018-01-08T10:33:51.725Z,71.90
2018-01-08T10:36:19.398Z,72.20
2018-01-08T10:38:46.816Z,72.50
2018-01-08T10:41:13.879Z,72.90
2018-01-08T10:43:46.872Z,73.20
2018-01-08T10:46:20.046Z,72.70
2018-01-08T10:48:53.060Z,72.50
2018-01-08T10:51:26.246Z,72.20
2018-01-08T10:53:54.389Z,72.30
2018-01-08T10:56:22.094Z,72.30
2018-01-08T10:58:49.532Z,72.40
2018-01-08T11:01:22.573Z,72.00
2018-01-08T11:03:56.523Z,70.60
2018-01-08T11:06:23.966Z,70.60
2018-01-08T11:08:51.428Z,69.20
2018-01-08T11:11:18.999Z,68.50
2018-01-08T11:13:46.466Z,68.00
2018-01-08T11:16:14.452Z,67.60
2018-01-08T11:18:42.073Z,67.30
2018-01-08T11:21:09.574Z,67.70
2018-01-08T11:23:37.017Z,68.00
2018-01-08T11:26:04.465Z,67.30
2018-01-08T11:28:31.916Z,67.20
2018-01-08T11:30:59.373Z,66.60
2018-01-08T11:33:26.832Z,65.90
2018-01-08T11:35:54.493Z,65.20
2018-01-08T11:38:21.948Z,65.00
2018-01-08T11:40:49.493Z,65.70
2018-01-08T11:43:17.200Z,65.90
2018-01-08T11:45:44.629Z,65.10
2018-01-08T11:48:12.082Z,64.20
2018-01-08T11:50:39.543Z,63.90
2018-01-08T11:53:06.997Z,63.80
2018-01-08T11:55:34.440Z,63.30
2018-01-08T11:58:01.911Z,63.20
2018-01-08T12:00:29.419Z,61.70
2018-01-08T12:02:56.912Z,62.90
2018-01-08T12:05:24.370Z,63.20
2018-01-08T12:07:51.949Z,64.00
2018-01-08T12:10:19.367Z,65.20
2018-01-08T12:12:46.962Z,65.70
2018-01-08T12:15:14.417Z,66.20
2018-01-08T12:17:41.833Z,66.10
2018-01-08T12:20:10.058Z,64.50
2018-01-08T12:22:37.554Z,64.40
2018-01-08T12:25:04.998Z,62.60
2018-01-08T12:27:32.461Z,61.90
2018-01-08T12:29:59.928Z,61.60
2018-01-08T12:32:27.539Z,61.40
2018-01-08T12:34:54.976Z,61.30
2018-01-08T12:37:22.417Z,61.80
2018-01-08T12:39:50.678Z,65.00
2018-01-08T12:42:18.095Z,64.90
2018-01-08T12:44:45.549Z,65.90
2018-01-08T12:47:13.027Z,66.70
2018-01-08T12:49:40.477Z,65.90
2018-01-08T12:52:07.957Z,63.50
2018-01-08T12:54:35.419Z,62.40
2018-01-08T12:57:02.870Z,61.60
2018-01-08T12:59:30.326Z,61.40
2018-01-08T13:01:57.766Z,61.60
2018-01-08T13:04:26.064Z,61.50
2018-01-08T13:06:53.731Z,61.70
2018-01-08T13:09:21.180Z,62.00
2018-01-08T13:11:48.652Z,62.40
2018-01-08T13:14:16.856Z,63.10
2018-01-08T13:16:44.308Z,64.20
2018-01-08T13:19:11.757Z,64.90
2018-01-08T13:21:39.198Z,65.70
2018-01-08T13:24:07.705Z,65.80
2018-01-08T13:26:35.136Z,65.70
2018-01-08T13:29:02.589Z,66.20
2018-01-08T13:31:30.815Z,66.40
2018-01-08T13:33:58.273Z,66.40
2018-01-08T13:36:25.722Z,66.70
2018-01-08T13:38:53.152Z,67.00
2018-01-08T13:41:20.667Z,67.90
2018-01-08T13:43:48.061Z,68.40
2018-01-08T13:46:15.516Z,68.80
2018-01-08T13:48:43.932Z,68.50
2018-01-08T13:51:11.488Z,68.30
2018-01-08T13:53:38.950Z,68.50
2018-01-08T13:56:06.392Z,68.70
2018-01-08T13:58:33.825Z,68.60
2018-01-08T14:01:01.276Z,68.20
2018-01-08T14:03:29.485Z,68.60
2018-01-08T14:05:56.941Z,68.40
2018-01-08T14:08:24.368Z,69.30
2018-01-08T14:10:52.357Z,69.40
2018-01-08T14:13:19.809Z,69.80
2018-01-08T14:15:47.253Z,70.50
2018-01-08T14:18:14.742Z,71.10
2018-01-08T14:20:42.156Z,71.30
2018-01-08T14:23:10.374Z,71.70
2018-01-08T14:25:37.826Z,71.70
2018-01-08T14:28:05.273Z,71.90
2018-01-08T14:30:32.848Z,72.30
2018-01-08T14:33:00.268Z,72.30
2018-01-08T14:35:28.684Z,72.00
2018-01-08T14:37:56.140Z,71.80
2018-01-08T14:40:23.597Z,71.70
2018-01-08T14:42:51.061Z,71.90
2018-01-08T14:45:18.818Z,72.30
2018-01-08T14:47:46.228Z,72.50
2018-01-08T14:50:14.456Z,72.80
2018-01-08T14:52:41.884Z,72.70
2018-01-08T14:55:09.340Z,73.10
2018-01-08T14:57:36.796Z,73.80
2018-01-08T15:00:04.224Z,74.30
2018-01-08T15:02:31.676Z,74.50
2018-01-08T15:04:59.338Z,74.50
2018-01-08T15:07:26.791Z,74.80
2018-01-08T15:09:54.250Z,75.00
2018-01-08T15:12:21.716Z,75.30
2018-01-08T15:14:49.930Z,75.50
2018-01-08T15:17:17.405Z,75.50
2018-01-08T15:19:44.861Z,75.00
2018-01-08T15:22:12.296Z,74.70
2018-01-08T15:24:39.980Z,74.70
2018-01-08T15:27:07.434Z,74.60
2018-01-08T15:29:34.878Z,74.70
2018-01-08T15:32:02.348Z,75.00
2018-01-08T15:34:29.748Z,75.30
2018-01-08T15:36:57.213Z,75.50
2018-01-08T15:39:25.428Z,75.90
2018-01-08T15:41:52.844Z,75.80
2018-01-08T15:44:20.301Z,75.90
2018-01-08T15:46:47.746Z,75.20
2018-01-08T15:49:15.198Z,75.00
2018-01-08T15:51:42.653Z,75.20
2018-01-08T15:54:10.098Z,75.60
2018-01-08T15:56:37.549Z,75.60
2018-01-08T15:59:05.006Z,75.30
2018-01-08T16:01:32.493Z,75.50
2018-01-08T16:03:59.981Z,75.20
2018-01-08T16:06:27.420Z,74.90
2018-01-08T16:08:55.644Z,74.70
2018-01-08T16:11:23.097Z,74.60
2018-01-08T16:13:50.524Z,74.60
2018-01-08T16:16:17.972Z,75.00
2018-01-08T16:18:45.440Z,75.30
2018-01-08T16:21:12.889Z,75.30
2018-01-08T16:23:40.341Z,75.50
2018-01-08T16:26:07.778Z,76.00
2018-01-08T16:28:35.252Z,76.40
2018-01-08T16:31:03.473Z,76.80
2018-01-08T16:33:30.925Z,76.80
2018-01-08T16:35:58.382Z,77.00
2018-01-08T16:38:25.816Z,77.30
2018-01-08T16:40:53.292Z,77.50
2018-01-08T16:43:20.720Z,77.30
2018-01-08T16:45:48.147Z,77.20
2018-01-08T16:48:15.732Z,77.20
2018-01-08T16:50:43.184Z,77.40
2018-01-08T16:53:10.636Z,77.70
2018-01-08T16:55:38.097Z,77.80
2018-01-08T16:58:05.529Z,77.60
2018-01-08T17:00:32.973Z,77.50
2018-01-08T17:03:00.453Z,77.50
2018-01-08T17:05:27.909Z,77.90
2018-01-08T17:07:55.362Z,77.90
2018-01-08T17:10:22.817Z,78.30
2018-01-08T17:12:50.247Z,78.20
2018-01-08T17:15:17.700Z,78.50
2018-01-08T17:17:45.134Z,78.80
2018-01-08T17:20:12.617Z,78.50
2018-01-08T17:22:40.780Z,78.30
2018-01-08T17:25:08.429Z,78.30
2018-01-08T17:27:35.898Z,77.60
2018-01-08T17:30:03.430Z,77.90
2018-01-08T17:32:30.876Z,77.90
2018-01-08T17:34:58.371Z,78.20
2018-01-08T17:37:25.796Z,78.00
2018-01-08T17:39:53.996Z,78.10
2018-01-08T17:42:21.445Z,78.00
2018-01-08T17:44:49.021Z,78.10
2018-01-08T17:47:16.432Z,77.90
2018-01-08T17:49:44.629Z,78.80
2018-01-08T17:52:12.109Z,78.80
2018-01-08T17:54:39.818Z,78.80
2018-01-08T17:57:07.255Z,79.60
2018-01-08T17:59:34.713Z,79.10
2018-01-08T18:02:02.180Z,79.40
2018-01-08T18:04:29.637Z,79.30
2018-01-08T18:06:57.082Z,79.30
2018-01-08T18:09:24.540Z,78.80
2018-01-08T18:11:52.025Z,78.70
2018-01-08T18:14:19.483Z,78.10
2018-01-08T18:16:46.936Z,77.90
2018-01-08T18:19:14.372Z,77.70
2018-01-08T18:21:41.821Z,77.50
2018-01-08T18:24:09.265Z,77.80
2018-01-08T18:26:36.749Z,77.80
2018-01-08T18:29:04.223Z,77.60
2018-01-08T18:31:31.655Z,77.60
2018-01-08T18:33:59.388Z,77.90
2018-01-08T18:36:26.927Z,78.20
2018-01-08T18:38:54.368Z,78.20
2018-01-08T18:41:22.574Z,78.60
2018-01-08T18:43:50.005Z,78.40
2018-01-08T18:46:17.477Z,78.80
2018-01-08T18:48:45.662Z,78.80
2018-01-08T18:51:13.101Z,78.60
2018-01-08T18:53:40.533Z,78.60
2018-01-08T18:56:08.754Z,78.80
2018-01-08T18:58:36.184Z,78.70
2018-01-08T19:01:03.641Z,78.80
2018-01-08T19:03:31.090Z,79.00
2018-01-08T19:05:58.528Z,78.90
2018-01-08T19:08:25.988Z,78.10
2018-01-08T19:10:53.432Z,78.40
2018-01-08T19:13:20.872Z,78.50
2018-01-08T19:15:48.555Z,78.80
2018-01-08T19:18:15.992Z,79.10
2018-01-08T19:20:43.598Z,79.20
2018-01-08T19:23:11.295Z,79.20
2018-01-08T19:25:38.716Z,79.20
2018-01-08T19:28:06.946Z,79.00
2018-01-08T19:30:34.410Z,78.90
2018-01-08T19:33:01.872Z,78.80
2018-01-08T19:35:29.332Z,78.70
2018-01-08T19:37:56.799Z,79.10
2018-01-08T19:40:24.212Z,79.10
2018-01-08T19:42:51.667Z,78.90
2018-01-08T19:45:19.106Z,78.90
2018-01-08T19:47:46.552Z,79.10
2018-01-08T19:50:14.016Z,79.10
2018-01-08T19:52:41.467Z,79.40
2018-01-08T19:55:08.896Z,79.60
2018-01-08T19:57:36.348Z,79.40
2018-01-08T20:00:03.786Z,79.80
2018-01-08T20:02:31.244Z,80.40
2018-01-08T20:04:58.747Z,81.50
2018-01-08T20:07:26.979Z,80.60
2018-01-08T20:09:54.441Z,80.60
2018-01-08T20:12:21.885Z,80.70
2018-01-08T20:14:49.313Z,80.90
2018-01-08T20:17:16.765Z,80.80
2018-01-08T20:19:44.221Z,80.70
2018-01-08T20:22:11.678Z,80.40
2018-01-08T20:24:39.120Z,80.20
2018-01-08T20:27:07.432Z,80.00
2018-01-08T20:29:34.864Z,80.00
2018-01-08T20:32:02.313Z,79.80
2018-01-08T20:34:29.750Z,79.80
2018-01-08T20:36:57.195Z,79.60
2018-01-08T20:39:24.648Z,79.10
2018-01-08T20:41:52.096Z,79.40
2018-01-08T20:44:19.582Z,79.20
2018-01-08T20:46:47.049Z,78.90
2018-01-08T20:49:14.529Z,78.50
2018-01-08T20:51:41.973Z,78.30
2018-01-08T20:54:09.416Z,78.20
2018-01-08T20:56:36.863Z,78.30
2018-01-08T20:59:04.312Z,78.40
2018-01-08T21:01:31.759Z,78.40
2018-01-08T21:03:59.213Z,78.50
2018-01-08T21:06:26.650Z,78.00
2018-01-08T21:08:54.106Z,78.50
2018-01-08T21:11:21.558Z,78.40
2018-01-08T21:13:49.015Z,78.60
2018-01-08T21:16:16.443Z,78.80
2018-01-08T21:18:43.902Z,78.50
2018-01-08T21:21:12.105Z,77.90
2018-01-08T21:23:39.592Z,77.80
2018-01-08T21:26:07.033Z,77.90
2018-01-08T21:28:35.236Z,78.60
2018-01-08T21:31:02.830Z,78.50
2018-01-08T21:33:30.264Z,78.70
2018-01-08T21:35:57.684Z,78.80
2018-01-08T21:38:25.137Z,78.60
2018-01-08T21:40:52.598Z,78.70
2018-01-08T21:43:20.035Z,79.10
2018-01-08T21:45:47.519Z,79.50
2018-01-08T21:48:14.996Z,79.70
2018-01-08T21:50:42.432Z,79.70
2018-01-08T21:53:09.944Z,79.90
2018-01-08T21:55:37.398Z,79.30
2018-01-08T21:58:04.824Z,78.60
2018-01-08T22:00:32.280Z,78.60
2018-01-08T22:02:59.732Z,78.90
2018-01-08T22:05:27.228Z,79.10
2018-01-08T22:07:54.685Z,78.90
2018-01-08T22:10:22.112Z,79.10
2018-01-08T22:12:49.556Z,79.20
2018-01-08T22:15:17.052Z,78.70
2018-01-08T22:17:44.480Z,78.10
2018-01-08T22:20:11.926Z,77.70
2018-01-08T22:22:39.379Z,77.60
2018-01-08T22:25:06.832Z,77.30
2018-01-08T22:27:34.273Z,77.50
2018-01-08T22:30:01.730Z,77.50
2018-01-08T22:32:29.192Z,77.90
2018-01-08T22:34:56.649Z,78.00
2018-01-08T22:37:24.179Z,77.70
2018-01-08T22:39:51.625Z,77.20
2018-01-08T22:42:19.069Z,76.70
2018-01-08T22:44:46.503Z,76.70
2018-01-08T22:47:13.961Z,76.60
2018-01-08T22:49:41.403Z,76.90
2018-01-08T22:52:08.852Z,77.20
2018-01-08T22:54:36.305Z,77.10
2018-01-08T22:57:03.758Z,77.30
2018-01-08T22:59:31.303Z,77.10
2018-01-08T23:01:58.746Z,77.60
2018-01-08T23:04:26.184Z,77.90
2018-01-08T23:06:53.637Z,78.30
2018-01-08T23:09:21.072Z,78.30
2018-01-08T23:11:48.530Z,78.10
2018-01-08T23:14:15.984Z,77.80
2018-01-08T23:16:43.432Z,77.50
2018-01-08T23:19:10.888Z,77.60
2018-01-08T23:21:38.376Z,78.10
2018-01-08T23:24:05.828Z,78.40
2018-01-08T23:26:33.272Z,78.60
2018-01-08T23:29:00.712Z,79.00
2018-01-08T23:31:28.186Z,79.20
2018-01-08T23:33:55.631Z,79.60
2018-01-08T23:36:23.076Z,80.10
2018-01-08T23:38:50.589Z,80.00
2018-01-08T23:41:18.041Z,79.90
2018-01-08T23:43:45.508Z,80.60
2018-01-08T23:46:13.731Z,79.60
2018-01-08T23:48:41.172Z,79.60
2018-01-08T23:51:08.628Z,79.50
2018-01-08T23:53:36.068Z,79.20
2018-01-08T23:56:03.525Z,78.60
2018-01-08T23:58:30.984Z,78.80
