createdAt,value
2023-02-14T00:01:51.189Z,4.80
2023-02-14T00:04:19.277Z,4.70
2023-02-14T00:06:46.829Z,4.70
2023-02-14T00:09:16.921Z,4.70
2023-02-14T00:11:44.812Z,4.70
2023-02-14T00:14:31.518Z,4.70
2023-02-14T00:16:58.825Z,4.60
2023-02-14T00:19:26.330Z,4.60
2023-02-14T00:21:53.549Z,4.50
2023-02-14T00:24:26.350Z,4.50
2023-02-14T00:26:53.680Z,4.50
2023-02-14T00:29:26.070Z,4.40
2023-02-14T00:31:53.891Z,4.40
2023-02-14T00:34:21.108Z,4.40
2023-02-14T00:36:48.882Z,4.30
2023-02-14T00:39:18.170Z,4.40
2023-02-14T00:41:45.778Z,4.30
2023-02-14T00:44:13.342Z,4.30
2023-02-14T00:46:43.270Z,4.30
2023-02-14T00:49:11.034Z,4.30
2023-02-14T00:51:38.937Z,4.20
2023-02-14T00:54:06.475Z,4.20
2023-02-14T00:56:33.908Z,4.20
2023-02-14T00:59:03.505Z,4.20
2023-02-14T01:01:30.679Z,4.20
2023-02-14T01:03:59.042Z,4.10
2023-02-14T01:06:26.229Z,4.10
2023-02-14T01:08:53.338Z,4.10
2023-02-14T01:11:22.551Z,4.10
2023-02-14T01:13:51.003Z,4.10
2023-02-14T01:16:21.003Z,4.10
2023-02-14T01:18:48.761Z,4.10
2023-02-14T01:21:29.225Z,4.00
2023-02-14T01:23:59.343Z,4.00
2023-02-14T01:26:27.331Z,4.00
2023-02-14T01:29:12.116Z,4.00
2023-02-14T01:31:39.565Z,3.90
2023-02-14T01:34:06.870Z,3.90
2023-02-14T01:36:37.648Z,3.90
2023-02-14T01:39:08.675Z,3.90
2023-02-14T01:41:38.013Z,3.80
2023-02-14T01:44:15.567Z,3.80
2023-02-14T01:46:44.440Z,3.80
2023-02-14T01:49:21.342Z,3.80
2023-02-14T01:52:06.872Z,3.80
2023-02-14T01:54:36.284Z,3.80
2023-02-14T01:57:09.015Z,3.70
2023-02-14T01:59:40.947Z,3.70
2023-02-14T02:02:08.619Z,3.70
2023-02-14T02:04:40.200Z,3.70
2023-02-14T02:07:14.759Z,3.70
2023-02-14T02:10:00.753Z,3.70
2023-02-14T02:12:30.706Z,3.70
2023-02-14T02:15:00.755Z,3.60
2023-02-14T02:17:42.941Z,3.60
2023-02-14T02:20:35.430Z,3.60
2023-02-14T02:23:31.208Z,3.60
2023-02-14T02:26:35.411Z,3.50
2023-02-14T02:29:11.556Z,3.50
2023-02-14T02:32:09.837Z,3.50
2023-02-14T02:35:14.719Z,3.50
2023-02-14T02:38:19.583Z,3.50
2023-02-14T02:41:10.086Z,3.40
2023-02-14T02:43:49.659Z,3.40
2023-02-14T02:46:43.192Z,3.40
2023-02-14T02:49:47.105Z,3.30
2023-02-14T02:52:50.907Z,3.30
2023-02-14T02:55:56.723Z,3.30
2023-02-14T02:58:31.551Z,3.30
2023-02-14T03:01:01.423Z,3.20
2023-02-14T03:03:50.709Z,3.20
2023-02-14T03:06:17.881Z,3.20
2023-02-14T03:08:48.960Z,3.20
2023-02-14T03:11:16.471Z,3.20
2023-02-14T03:14:17.986Z,3.20
2023-02-14T03:17:09.198Z,3.20
2023-02-14T03:20:12.740Z,3.10
2023-02-14T03:22:54.536Z,3.10
2023-02-14T03:25:42.965Z,3.10
2023-02-14T03:28:27.928Z,3.10
2023-02-14T03:31:24.645Z,3.10
2023-02-14T03:34:07.990Z,3.10
2023-02-14T03:36:46.179Z,3.00
2023-02-14T03:39:23.352Z,3.00
2023-02-14T03:42:06.488Z,3.00
2023-02-14T03:44:38.826Z,3.00
2023-02-14T03:47:13.155Z,3.00
2023-02-14T03:49:59.103Z,3.00
2023-02-14T03:52:29.226Z,3.00
2023-02-14T03:55:01.103Z,2.90
2023-02-14T03:57:51.544Z,2.90
2023-02-14T04:00:19.262Z,2.90
2023-02-14T04:02:54.684Z,2.80
2023-02-14T04:05:27.665Z,2.90
2023-02-14T04:07:59.070Z,2.90
2023-02-14T04:10:26.995Z,2.80
2023-02-14T04:12:56.981Z,2.80
2023-02-14T04:15:28.360Z,2.80
2023-02-14T04:18:14.010Z,2.80
2023-02-14T04:20:41.083Z,2.80
2023-02-14T04:23:08.161Z,2.70
2023-02-14T04:25:35.192Z,2.70
2023-02-14T04:28:02.286Z,2.70
2023-02-14T04:30:29.470Z,2.70
2023-02-14T04:32:56.696Z,2.70
2023-02-14T04:35:23.923Z,2.70
2023-02-14T04:37:51.073Z,2.70
2023-02-14T04:40:20.609Z,2.70
2023-02-14T04:42:47.929Z,2.60
2023-02-14T04:45:15.397Z,2.60
2023-02-14T04:47:42.517Z,2.60
2023-02-14T04:50:09.961Z,2.60
2023-02-14T04:52:37.106Z,2.60
2023-02-14T04:55:06.392Z,2.60
2023-02-14T04:57:33.573Z,2.60
2023-02-14T05:00:00.816Z,2.50
2023-02-14T05:02:28.120Z,2.60
2023-02-14T05:04:55.229Z,2.50
2023-02-14T05:07:22.389Z,2.50
2023-02-14T05:09:49.472Z,2.50
2023-02-14T05:12:17.147Z,2.50
2023-02-14T05:14:44.160Z,2.50
2023-02-14T05:17:11.999Z,2.50
2023-02-14T05:19:39.013Z,2.50
2023-02-14T05:22:06.272Z,2.40
2023-02-14T05:24:33.404Z,2.40
2023-02-14T05:27:00.723Z,2.40
2023-02-14T05:29:27.936Z,2.40
2023-02-14T05:31:54.913Z,2.40
2023-02-14T05:34:22.135Z,2.30
2023-02-14T05:36:49.319Z,2.30
2023-02-14T05:39:16.641Z,2.30
2023-02-14T05:41:43.781Z,2.30
2023-02-14T05:44:10.964Z,2.30
2023-02-14T05:46:38.226Z,2.30
2023-02-14T05:49:05.380Z,2.30
2023-02-14T05:51:32.693Z,2.20
2023-02-14T05:54:01.186Z,2.20
2023-02-14T05:56:28.475Z,2.20
2023-02-14T05:58:55.676Z,2.20
2023-02-14T06:01:22.922Z,2.20
2023-02-14T06:03:52.431Z,2.20
2023-02-14T06:06:19.695Z,2.20
2023-02-14T06:08:46.727Z,2.20
2023-02-14T06:11:13.874Z,2.20
2023-02-14T06:13:41.622Z,2.10
2023-02-14T06:16:08.861Z,2.10
2023-02-14T06:18:37.164Z,2.10
2023-02-14T06:21:07.308Z,2.10
2023-02-14T06:23:34.741Z,2.10
2023-02-14T06:26:04.723Z,2.10
2023-02-14T06:28:34.059Z,2.10
2023-02-14T06:31:01.571Z,2.00
2023-02-14T06:33:30.826Z,2.10
2023-02-14T06:35:58.017Z,2.00
2023-02-14T06:38:25.308Z,2.00
2023-02-14T06:40:52.535Z,2.00
2023-02-14T06:43:22.701Z,2.00
2023-02-14T06:45:49.968Z,2.00
2023-02-14T06:48:17.124Z,2.00
2023-02-14T06:50:45.473Z,2.00
2023-02-14T06:53:12.599Z,2.00
2023-02-14T06:55:39.746Z,2.00
2023-02-14T06:58:07.025Z,2.00
2023-02-14T07:00:36.540Z,1.90
2023-02-14T07:03:03.840Z,2.00
2023-02-14T07:05:32.035Z,1.90
2023-02-14T07:07:59.465Z,2.00
2023-02-14T07:10:26.696Z,2.00
2023-02-14T07:12:54.031Z,2.00
2023-02-14T07:15:23.023Z,2.00
2023-02-14T07:17:52.648Z,2.00
2023-02-14T07:20:20.222Z,2.00
2023-02-14T07:22:50.432Z,2.00
2023-02-14T07:25:17.825Z,2.00
2023-02-14T07:27:45.241Z,2.00
2023-02-14T07:30:13.237Z,2.10
2023-02-14T07:32:42.931Z,2.10
2023-02-14T07:35:10.605Z,2.10
2023-02-14T07:37:39.011Z,2.10
2023-02-14T07:40:15.001Z,2.10
2023-02-14T07:42:43.973Z,2.20
2023-02-14T07:45:21.281Z,2.20
2023-02-14T07:47:50.804Z,2.20
2023-02-14T07:50:18.232Z,2.20
2023-02-14T07:52:46.305Z,2.30
2023-02-14T07:55:20.252Z,2.30
2023-02-14T07:57:49.135Z,2.30
2023-02-14T08:00:16.827Z,2.40
2023-02-14T08:02:44.064Z,2.40
2023-02-14T08:05:11.402Z,2.40
2023-02-14T08:07:39.794Z,2.50
2023-02-14T08:10:07.554Z,2.50
2023-02-14T08:12:53.047Z,2.50
2023-02-14T08:15:38.783Z,2.60
2023-02-14T08:18:05.968Z,2.60
2023-02-14T08:20:33.225Z,2.70
2023-02-14T08:23:00.403Z,2.70
2023-02-14T08:25:27.836Z,2.80
2023-02-14T08:27:59.660Z,2.80
2023-02-14T08:30:26.963Z,2.90
2023-02-14T08:32:57.413Z,2.90
2023-02-14T08:35:26.105Z,3.00
2023-02-14T08:37:53.298Z,3.10
2023-02-14T08:40:20.676Z,3.20
2023-02-14T08:42:47.969Z,3.20
2023-02-14T08:45:15.224Z,3.30
2023-02-14T08:47:42.600Z,3.40
2023-02-14T08:50:15.374Z,3.50
2023-02-14T08:52:45.254Z,3.50
2023-02-14T08:55:14.179Z,3.60
2023-02-14T08:57:41.392Z,3.70
2023-02-14T09:00:10.067Z,3.80
2023-02-14T09:02:37.226Z,3.90
2023-02-14T09:05:04.532Z,3.90
2023-02-14T09:07:33.094Z,4.00
2023-02-14T09:10:10.670Z,4.00
2023-02-14T09:12:42.388Z,4.10
2023-02-14T09:15:17.420Z,4.10
2023-02-14T09:17:48.876Z,4.20
2023-02-14T09:20:17.667Z,4.30
2023-02-14T09:22:49.989Z,4.30
2023-02-14T09:25:17.647Z,4.40
2023-02-14T09:27:53.733Z,4.40
2023-02-14T09:33:09.551Z,4.50
2023-02-14T09:35:56.271Z,4.60
2023-02-14T09:38:23.218Z,4.60
2023-02-14T09:40:50.567Z,4.70
2023-02-14T09:43:30.851Z,4.80
2023-02-14T09:46:00.820Z,4.80
2023-02-14T09:48:39.403Z,4.90
2023-02-14T09:51:14.072Z,5.00
2023-02-14T09:53:47.135Z,5.00
2023-02-14T09:56:50.705Z,5.10
2023-02-14T09:59:24.696Z,5.20
2023-02-14T10:01:59.532Z,5.20
2023-02-14T10:04:53.533Z,5.30
2023-02-14T10:07:31.632Z,5.40
2023-02-14T10:10:28.739Z,5.40
2023-02-14T10:13:16.623Z,5.50
2023-02-14T10:15:48.835Z,5.50
2023-02-14T10:18:19.012Z,5.60
2023-02-14T10:21:01.413Z,5.70
2023-02-14T10:23:37.901Z,5.80
2023-02-14T10:26:12.957Z,5.80
2023-02-14T10:28:49.581Z,5.90
2023-02-14T10:31:21.300Z,5.90
2023-02-14T10:34:05.290Z,6.00
2023-02-14T10:36:44.346Z,6.10
2023-02-14T10:39:53.873Z,6.10
2023-02-14T10:42:48.650Z,6.20
2023-02-14T10:45:24.063Z,6.30
2023-02-14T10:48:29.440Z,6.30
2023-02-14T10:51:05.211Z,6.40
2023-02-14T10:53:32.269Z,6.40
2023-02-14T10:56:34.584Z,6.50
2023-02-14T10:59:17.292Z,6.60
2023-02-14T11:01:44.929Z,6.60
2023-02-14T11:04:14.224Z,6.60
2023-02-14T11:06:41.180Z,6.60
2023-02-14T11:09:14.678Z,6.70
2023-02-14T11:12:04.695Z,6.80
2023-02-14T11:14:44.288Z,6.90
2023-02-14T11:23:02.354Z,6.90
2023-02-14T11:25:32.079Z,7.00
2023-02-14T11:28:07.961Z,7.10
2023-02-14T11:30:50.903Z,7.10
2023-02-14T11:33:41.944Z,7.20
2023-02-14T11:36:29.832Z,7.30
2023-02-14T11:42:35.894Z,7.30
2023-02-14T11:45:08.967Z,7.30
2023-02-14T11:48:17.706Z,7.40
2023-02-14T11:51:37.120Z,7.60
2023-02-14T11:58:43.142Z,7.70
2023-02-14T12:01:21.204Z,7.70
2023-02-14T12:03:49.954Z,7.70
2023-02-14T12:06:31.586Z,7.80
2023-02-14T12:09:22.894Z,7.90
2023-02-14T12:11:58.713Z,7.90
2023-02-14T12:14:47.750Z,7.90
2023-02-14T12:18:21.026Z,8.00
2023-02-14T12:21:56.476Z,8.00
2023-02-14T12:34:34.021Z,8.30
2023-02-14T12:45:44.821Z,8.60
2023-02-14T12:48:24.324Z,8.70
2023-02-14T12:50:54.009Z,8.70
2023-02-14T12:53:29.966Z,8.70
2023-02-14T12:56:06.702Z,8.80
2023-02-14T12:58:39.198Z,8.80
2023-02-14T13:01:40.808Z,8.80
2023-02-14T13:04:40.835Z,8.80
2023-02-14T13:07:14.044Z,8.80
2023-02-14T13:09:52.006Z,8.80
2023-02-14T13:12:27.803Z,8.90
2023-02-14T13:15:00.536Z,8.90
2023-02-14T13:17:35.512Z,9.00
2023-02-14T13:20:28.626Z,9.10
2023-02-14T13:23:02.894Z,9.10
2023-02-14T13:25:59.903Z,9.20
2023-02-14T13:28:31.257Z,9.20
2023-02-14T13:31:02.037Z,9.20
2023-02-14T13:33:39.601Z,9.20
2023-02-14T13:36:12.659Z,9.30
2023-02-14T13:41:21.644Z,9.40
2023-02-14T13:44:05.550Z,9.50
2023-02-14T13:46:32.915Z,9.50
2023-02-14T13:49:18.880Z,9.40
2023-02-14T13:51:57.544Z,9.50
2023-02-14T13:54:33.349Z,9.50
2023-02-14T13:57:41.364Z,9.60
2023-02-14T14:00:17.838Z,9.60
2023-02-14T14:03:09.732Z,9.50
2023-02-14T14:05:49.869Z,9.60
2023-02-14T14:09:13.253Z,9.70
2023-02-14T14:11:37.562Z,9.80
2023-02-14T14:15:36.369Z,9.80
2023-02-14T14:17:58.669Z,9.80
2023-02-14T14:20:29.404Z,9.80
2023-02-14T14:23:01.462Z,9.90
2023-02-14T14:25:37.389Z,10.20
2023-02-14T14:28:20.125Z,10.20
2023-02-14T14:30:56.451Z,10.20
2023-02-14T14:33:33.536Z,10.20
2023-02-14T14:36:06.644Z,10.10
2023-02-14T14:38:52.116Z,10.00
2023-02-14T14:53:35.486Z,10.00
2023-02-14T14:56:35.920Z,10.10
2023-02-14T14:59:50.944Z,10.10
2023-02-14T15:02:56.516Z,10.10
2023-02-14T15:05:51.223Z,10.10
2023-02-14T15:08:25.515Z,10.00
2023-02-14T15:11:02.335Z,10.00
2023-02-14T15:13:50.187Z,10.00
2023-02-14T15:16:51.244Z,9.90
2023-02-14T15:19:44.771Z,9.90
2023-02-14T15:22:38.506Z,9.90
2023-02-14T15:25:18.341Z,9.90
2023-02-14T15:27:53.956Z,9.90
2023-02-14T15:34:12.317Z,9.90
2023-02-14T15:36:42.327Z,9.90
2023-02-14T15:39:30.368Z,9.90
2023-02-14T15:43:00.007Z,9.80
2023-02-14T15:48:57.703Z,9.80
2023-02-14T15:54:58.926Z,9.60
2023-02-14T15:57:30.240Z,9.60
2023-02-14T15:59:59.950Z,9.60
2023-02-14T16:02:49.661Z,9.50
2023-02-14T16:05:30.248Z,9.50
2023-02-14T16:08:04.516Z,9.40
2023-02-14T16:10:41.840Z,9.40
2023-02-14T16:13:14.846Z,9.40
2023-02-14T16:16:00.614Z,9.40
2023-02-14T16:18:42.489Z,9.30
2023-02-14T16:21:23.843Z,9.30
2023-02-14T16:24:15.498Z,9.20
2023-02-14T16:26:48.329Z,9.20
2023-02-14T16:29:35.000Z,9.10
2023-02-14T16:32:23.338Z,9.10
2023-02-14T17:36:53.178Z,7.80
2023-02-14T17:39:30.967Z,7.10
2023-02-14T17:42:01.030Z,7.00
2023-02-14T17:44:35.914Z,7.00
2023-02-14T17:47:04.604Z,6.90
2023-02-14T17:49:39.383Z,6.90
2023-02-14T17:52:24.872Z,6.80
2023-02-14T17:54:52.091Z,6.80
2023-02-14T18:01:08.397Z,6.70
2023-02-14T18:03:38.736Z,6.60
2023-02-14T18:13:51.697Z,6.50
2023-02-14T18:17:23.183Z,6.30
2023-02-14T18:20:23.441Z,6.30
2023-02-14T18:27:08.904Z,6.20
2023-02-14T18:30:59.899Z,6.00
2023-02-14T18:33:31.315Z,6.00
2023-02-14T18:49:50.669Z,5.80
2023-02-14T18:53:16.025Z,5.70
2023-02-14T19:09:18.858Z,5.50
2023-02-14T19:11:46.521Z,5.40
2023-02-14T19:18:50.804Z,5.40
2023-02-14T19:21:35.194Z,5.30
2023-02-14T19:24:07.002Z,5.30
2023-02-14T19:26:40.529Z,5.30
2023-02-14T19:29:21.450Z,5.20
2023-02-14T19:31:51.806Z,5.30
2023-02-14T19:34:28.035Z,5.20
2023-02-14T19:36:59.116Z,5.20
2023-02-14T19:39:37.070Z,5.20
2023-02-14T19:42:16.101Z,5.10
2023-02-14T19:44:43.246Z,5.10
2023-02-14T19:47:26.934Z,5.10
2023-02-14T19:50:11.375Z,5.10
2023-02-14T19:52:58.730Z,5.00
2023-02-14T19:55:28.007Z,5.00
2023-02-14T19:58:14.956Z,4.90
2023-02-14T20:05:04.374Z,4.90
2023-02-14T20:08:13.849Z,4.80
2023-02-14T20:11:39.315Z,4.80
2023-02-14T20:14:22.900Z,4.70
2023-02-14T20:16:58.423Z,4.70
2023-02-14T20:23:16.343Z,4.70
2023-02-14T20:28:30.391Z,4.60
2023-02-14T20:31:03.207Z,4.60
2023-02-14T20:34:10.183Z,4.50
2023-02-14T20:36:41.256Z,4.50
2023-02-14T20:39:15.409Z,4.50
2023-02-14T20:41:46.429Z,4.50
2023-02-14T20:44:16.914Z,4.40
2023-02-14T20:46:44.273Z,4.40
2023-02-14T20:49:25.620Z,4.40
2023-02-14T20:54:54.954Z,4.30
2023-02-14T20:57:25.244Z,4.30
2023-02-14T21:00:16.717Z,4.30
2023-02-14T21:02:43.897Z,4.30
2023-02-14T21:05:10.980Z,4.20
2023-02-14T21:07:38.574Z,4.20
2023-02-14T21:10:09.191Z,4.20
2023-02-14T21:12:39.469Z,4.20
2023-02-14T21:15:19.126Z,4.10
2023-02-14T21:17:49.238Z,4.10
2023-02-14T21:20:25.610Z,4.10
2023-02-14T21:23:10.623Z,4.00
2023-02-14T21:25:39.001Z,4.00
2023-02-14T21:28:06.709Z,4.00
2023-02-14T21:30:34.136Z,4.00
2023-02-14T21:33:01.418Z,4.00
2023-02-14T21:35:40.305Z,3.90
2023-02-14T21:39:14.396Z,3.90
2023-02-14T21:50:30.051Z,3.80
2023-02-14T21:54:06.471Z,3.80
2023-02-14T21:56:35.029Z,3.70
2023-02-14T21:59:02.434Z,3.70
2023-02-14T22:01:32.545Z,3.70
2023-02-14T22:04:00.455Z,3.60
2023-02-14T22:06:29.236Z,3.60
2023-02-14T22:09:00.321Z,3.60
2023-02-14T22:11:29.047Z,3.60
2023-02-14T22:13:56.438Z,3.60
2023-02-14T22:16:24.771Z,3.50
2023-02-14T22:19:02.563Z,3.50
2023-02-14T22:21:45.991Z,3.50
2023-02-14T22:27:13.683Z,3.50
2023-02-14T22:30:25.085Z,3.40
2023-02-14T22:32:58.836Z,3.40
2023-02-14T22:35:35.098Z,3.40
2023-02-14T22:38:02.257Z,3.30
2023-02-14T22:40:29.493Z,3.40
2023-02-14T22:43:01.357Z,3.40
2023-02-14T22:45:28.624Z,3.30
2023-02-14T22:47:55.750Z,3.30
2023-02-14T22:50:22.775Z,3.30
2023-02-14T22:53:03.410Z,3.30
2023-02-14T22:55:42.216Z,3.30
2023-02-14T22:58:09.704Z,3.20
2023-02-14T23:00:36.820Z,3.30
2023-02-14T23:03:04.170Z,3.30
2023-02-14T23:05:31.516Z,3.20
2023-02-14T23:08:04.761Z,3.20
2023-02-14T23:10:34.802Z,3.20
2023-02-14T23:13:25.057Z,3.20
2023-02-14T23:16:12.861Z,3.20
2023-02-14T23:18:58.609Z,3.10
2023-02-14T23:21:44.154Z,3.10
2023-02-14T23:24:13.981Z,3.10
2023-02-14T23:26:41.047Z,3.00
2023-02-14T23:29:08.096Z,3.00
2023-02-14T23:36:13.884Z,3.00
2023-02-14T23:44:00.403Z,2.90
