createdAt,value
2023-05-24T00:00:43.436Z,14.43
2023-05-24T00:03:30.933Z,15.38
2023-05-24T00:05:58.179Z,14.40
2023-05-24T00:08:24.991Z,13.73
2023-05-24T00:10:52.250Z,14.18
2023-05-24T00:13:19.206Z,14.50
2023-05-24T00:15:46.442Z,13.43
2023-05-24T00:18:13.217Z,14.60
2023-05-24T00:20:40.693Z,13.07
2023-05-24T00:23:07.937Z,12.93
2023-05-24T00:25:35.395Z,14.55
2023-05-24T00:28:02.157Z,13.82
2023-05-24T00:30:29.163Z,13.65
2023-05-24T00:32:56.044Z,14.50
2023-05-24T00:35:23.636Z,14.43
2023-05-24T00:37:50.727Z,13.35
2023-05-24T00:40:17.801Z,13.82
2023-05-24T00:42:44.619Z,13.30
2023-05-24T00:45:11.784Z,13.52
2023-05-24T00:47:38.584Z,14.40
2023-05-24T00:50:07.812Z,14.77
2023-05-24T00:52:36.712Z,15.82
2023-05-24T00:55:04.149Z,15.52
2023-05-24T00:57:31.248Z,15.10
2023-05-24T00:59:59.640Z,15.23
2023-05-24T01:02:27.555Z,15.50
2023-05-24T01:04:56.183Z,14.63
2023-05-24T01:07:26.930Z,14.77
2023-05-24T01:10:11.008Z,15.65
2023-05-24T01:12:56.398Z,15.50
2023-05-24T01:15:52.252Z,15.50
2023-05-24T01:18:40.872Z,14.80
2023-05-24T01:21:32.608Z,13.95
2023-05-24T01:24:18.112Z,14.43
2023-05-24T01:27:07.306Z,13.98
2023-05-24T01:29:36.238Z,14.27
2023-05-24T01:32:03.867Z,14.15
2023-05-24T01:34:30.787Z,14.52
2023-05-24T01:36:57.944Z,14.20
2023-05-24T01:39:29.148Z,14.02
2023-05-24T01:42:24.704Z,13.30
2023-05-24T01:45:06.233Z,13.10
2023-05-24T01:47:50.992Z,14.00
2023-05-24T01:50:31.466Z,12.63
2023-05-24T01:53:03.818Z,13.07
2023-05-24T01:55:32.867Z,12.40
2023-05-24T01:58:02.957Z,13.38
2023-05-24T02:00:31.554Z,13.20
2023-05-24T02:02:59.239Z,12.45
2023-05-24T02:05:26.102Z,12.20
2023-05-24T02:07:53.260Z,11.50
2023-05-24T02:10:20.068Z,10.98
2023-05-24T02:12:47.180Z,10.45
2023-05-24T02:15:14.947Z,11.43
2023-05-24T02:17:43.028Z,11.18
2023-05-24T02:20:10.955Z,10.77
2023-05-24T02:22:39.148Z,11.23
2023-05-24T02:25:06.549Z,10.27
2023-05-24T02:27:33.782Z,10.82
2023-05-24T02:30:00.677Z,11.18
2023-05-24T02:32:27.742Z,10.57
2023-05-24T02:34:54.519Z,10.52
2023-05-24T02:37:21.790Z,10.48
2023-05-24T02:39:48.618Z,10.18
2023-05-24T02:42:15.735Z,10.07
2023-05-24T02:44:48.991Z,10.70
2023-05-24T02:47:16.185Z,9.75
2023-05-24T02:49:42.928Z,10.27
2023-05-24T02:52:10.244Z,10.13
2023-05-24T02:54:37.165Z,10.52
2023-05-24T02:57:06.565Z,9.77
2023-05-24T02:59:34.079Z,9.15
2023-05-24T03:02:01.416Z,9.40
2023-05-24T03:04:28.401Z,9.20
2023-05-24T03:06:55.665Z,9.65
2023-05-24T03:09:22.426Z,9.35
2023-05-24T03:11:49.676Z,8.82
2023-05-24T03:14:17.429Z,9.38
2023-05-24T03:16:44.566Z,8.95
2023-05-24T03:19:11.443Z,10.00
2023-05-24T03:21:38.510Z,9.27
2023-05-24T03:24:05.718Z,8.80
2023-05-24T03:26:33.079Z,9.90
2023-05-24T03:28:59.825Z,8.70
2023-05-24T03:31:33.644Z,8.07
2023-05-24T03:34:01.082Z,8.80
2023-05-24T03:36:29.346Z,8.48
2023-05-24T03:38:58.371Z,8.30
2023-05-24T03:41:27.648Z,8.98
2023-05-24T03:43:58.438Z,8.57
2023-05-24T03:46:27.424Z,8.27
2023-05-24T03:48:55.266Z,8.65
2023-05-24T03:51:29.427Z,9.25
2023-05-24T03:53:57.278Z,9.18
2023-05-24T03:56:29.081Z,8.88
2023-05-24T03:58:57.827Z,7.90
2023-05-24T04:01:33.371Z,8.65
2023-05-24T04:04:02.094Z,8.75
2023-05-24T04:06:29.905Z,8.25
2023-05-24T04:08:59.880Z,8.52
2023-05-24T04:11:28.483Z,9.02
2023-05-24T04:14:00.705Z,9.75
2023-05-24T04:16:29.097Z,8.90
2023-05-24T04:18:57.474Z,8.57
2023-05-24T04:21:24.725Z,8.82
2023-05-24T04:23:52.770Z,9.15
2023-05-24T04:26:21.257Z,9.48
2023-05-24T04:28:48.656Z,9.68
2023-05-24T04:31:16.516Z,9.00
2023-05-24T04:33:43.516Z,10.18
2023-05-24T04:36:11.649Z,9.93
2023-05-24T04:38:40.860Z,10.85
2023-05-24T04:41:08.039Z,11.15
2023-05-24T04:43:35.026Z,10.63
2023-05-24T04:46:02.275Z,10.52
2023-05-24T04:48:29.461Z,11.73
2023-05-24T04:50:58.416Z,11.52
2023-05-24T04:53:25.712Z,10.63
2023-05-24T04:55:53.303Z,11.95
2023-05-24T04:58:20.167Z,12.27
2023-05-24T05:00:47.297Z,12.75
2023-05-24T05:03:14.214Z,13.73
2023-05-24T05:05:41.400Z,13.60
2023-05-24T05:08:08.175Z,14.00
2023-05-24T05:10:36.103Z,13.57
2023-05-24T05:13:03.325Z,14.27
2023-05-24T05:15:30.765Z,13.27
2023-05-24T05:17:57.583Z,14.40
2023-05-24T05:20:25.020Z,13.65
2023-05-24T05:22:51.926Z,14.13
2023-05-24T05:25:19.097Z,13.88
2023-05-24T05:27:45.833Z,14.85
2023-05-24T05:30:13.397Z,15.20
2023-05-24T05:32:40.281Z,16.48
2023-05-24T05:35:08.092Z,15.45
2023-05-24T05:37:34.909Z,16.00
2023-05-24T05:40:01.959Z,16.60
2023-05-24T05:42:28.830Z,16.35
2023-05-24T05:44:56.066Z,16.73
2023-05-24T05:47:22.918Z,18.90
2023-05-24T05:49:49.960Z,18.48
2023-05-24T05:52:16.760Z,18.42
2023-05-24T05:54:43.776Z,18.88
2023-05-24T05:57:11.701Z,19.27
2023-05-24T05:59:38.888Z,19.45
2023-05-24T06:02:07.137Z,19.52
2023-05-24T06:04:34.789Z,20.17
2023-05-24T06:07:01.750Z,19.63
2023-05-24T06:09:28.783Z,20.67
2023-05-24T06:11:55.615Z,22.05
2023-05-24T06:14:25.047Z,21.02
2023-05-24T06:16:52.379Z,21.60
2023-05-24T06:19:19.494Z,22.40
2023-05-24T06:21:48.414Z,21.95
2023-05-24T06:24:22.253Z,22.75
2023-05-24T06:26:51.538Z,23.00
2023-05-24T06:29:22.581Z,20.98
2023-05-24T06:31:49.938Z,21.40
2023-05-24T06:34:18.928Z,23.65
2023-05-24T06:36:47.799Z,21.88
2023-05-24T06:39:16.171Z,23.10
2023-05-24T06:41:44.516Z,21.27
2023-05-24T06:44:11.660Z,21.13
2023-05-24T06:46:39.698Z,20.25
2023-05-24T06:49:07.070Z,19.67
2023-05-24T06:51:34.178Z,21.05
2023-05-24T06:54:01.599Z,20.75
2023-05-24T06:56:28.998Z,20.70
2023-05-24T06:58:56.770Z,19.77
2023-05-24T07:01:23.626Z,19.77
2023-05-24T07:03:50.869Z,20.20
2023-05-24T07:06:18.422Z,19.23
2023-05-24T07:08:45.497Z,17.88
2023-05-24T07:11:12.401Z,17.75
2023-05-24T07:13:40.683Z,18.15
2023-05-24T07:16:07.494Z,16.73
2023-05-24T07:18:34.532Z,17.42
2023-05-24T07:21:01.432Z,16.15
2023-05-24T07:23:28.591Z,16.30
2023-05-24T07:25:55.390Z,16.58
2023-05-24T07:28:22.475Z,16.45
2023-05-24T07:30:49.597Z,14.15
2023-05-24T07:33:17.058Z,14.63
2023-05-24T07:35:45.843Z,13.93
2023-05-24T07:38:13.096Z,14.57
2023-05-24T07:40:40.013Z,14.38
2023-05-24T07:43:07.359Z,13.10
2023-05-24T07:45:34.213Z,13.80
2023-05-24T07:48:01.918Z,13.27
2023-05-24T07:50:29.428Z,12.43
2023-05-24T07:52:59.385Z,13.85
2023-05-24T07:55:27.943Z,12.88
2023-05-24T07:57:55.085Z,13.23
2023-05-24T08:00:23.105Z,12.75
2023-05-24T08:02:50.400Z,12.57
2023-05-24T08:05:18.233Z,12.68
2023-05-24T08:07:45.713Z,12.38
2023-05-24T08:10:13.575Z,12.52
2023-05-24T08:12:41.503Z,11.95
2023-05-24T08:15:08.808Z,10.15
2023-05-24T08:17:36.023Z,10.80
2023-05-24T08:20:06.619Z,11.57
2023-05-24T08:22:33.921Z,12.07
2023-05-24T08:25:00.844Z,11.50
2023-05-24T08:27:30.478Z,10.65
2023-05-24T08:29:57.333Z,11.40
2023-05-24T08:32:24.870Z,11.30
2023-05-24T08:34:57.972Z,10.63
2023-05-24T08:37:32.574Z,11.13
2023-05-24T08:39:59.451Z,10.30
2023-05-24T08:42:28.758Z,9.77
2023-05-24T08:45:03.573Z,9.38
2023-05-24T08:47:31.226Z,10.65
2023-05-24T08:49:58.568Z,9.93
2023-05-24T08:52:27.811Z,10.27
2023-05-24T08:54:55.337Z,9.57
2023-05-24T08:57:22.654Z,9.25
2023-05-24T08:59:49.587Z,9.73
2023-05-24T09:02:17.636Z,9.68
2023-05-24T09:04:48.636Z,10.07
2023-05-24T09:07:18.792Z,9.10
2023-05-24T09:09:55.432Z,8.95
2023-05-24T09:12:36.266Z,10.63
2023-05-24T09:15:05.862Z,10.07
2023-05-24T09:17:35.168Z,10.50
2023-05-24T09:20:02.778Z,10.40
2023-05-24T09:22:30.924Z,10.40
2023-05-24T09:25:02.378Z,9.93
2023-05-24T09:27:32.314Z,10.25
2023-05-24T09:29:59.075Z,10.15
2023-05-24T09:32:26.217Z,10.30
2023-05-24T09:34:56.570Z,10.50
2023-05-24T09:37:29.916Z,10.60
2023-05-24T09:39:58.909Z,10.65
2023-05-24T09:42:30.395Z,9.35
2023-05-24T09:45:09.096Z,9.70
2023-05-24T09:47:38.148Z,9.27
2023-05-24T09:50:12.888Z,8.65
2023-05-24T09:52:41.124Z,9.93
2023-05-24T09:55:15.474Z,9.35
2023-05-24T09:57:50.691Z,8.75
2023-05-24T10:00:27.150Z,8.02
2023-05-24T10:03:08.743Z,8.70
2023-05-24T10:05:36.492Z,7.55
2023-05-24T10:08:08.956Z,8.23
2023-05-24T10:10:37.031Z,7.47
2023-05-24T10:13:04.775Z,8.63
2023-05-24T10:15:31.556Z,7.80
2023-05-24T10:18:02.661Z,8.07
2023-05-24T10:20:30.079Z,7.60
2023-05-24T10:23:02.158Z,8.80
2023-05-24T10:25:30.025Z,8.02
2023-05-24T10:28:01.391Z,7.70
2023-05-24T10:30:44.452Z,6.97
2023-05-24T10:33:14.116Z,7.38
2023-05-24T10:35:42.652Z,8.75
2023-05-24T10:38:09.817Z,8.05
2023-05-24T10:40:41.708Z,7.07
2023-05-24T10:43:10.336Z,6.60
2023-05-24T10:45:39.341Z,7.25
2023-05-24T10:48:12.906Z,6.97
2023-05-24T10:50:41.151Z,7.70
2023-05-24T10:53:12.610Z,6.95
2023-05-24T10:55:59.711Z,7.18
2023-05-24T10:58:59.642Z,7.50
2023-05-24T11:01:32.033Z,7.05
2023-05-24T11:04:10.545Z,7.32
2023-05-24T11:06:55.586Z,7.32
2023-05-24T11:09:23.953Z,7.85
2023-05-24T11:11:56.118Z,6.60
2023-05-24T11:14:27.414Z,7.85
2023-05-24T11:16:55.203Z,8.05
2023-05-24T11:19:25.457Z,8.07
2023-05-24T11:21:58.702Z,7.10
2023-05-24T11:24:27.418Z,7.38
2023-05-24T11:26:54.225Z,7.43
2023-05-24T11:29:22.493Z,6.80
2023-05-24T11:32:06.307Z,8.02
2023-05-24T11:34:34.351Z,7.32
2023-05-24T11:37:02.687Z,7.25
2023-05-24T11:39:34.459Z,8.02
2023-05-24T11:42:04.849Z,7.03
2023-05-24T11:44:33.419Z,6.80
2023-05-24T11:47:01.244Z,7.50
2023-05-24T11:49:28.583Z,6.97
2023-05-24T11:51:57.128Z,7.05
2023-05-24T11:54:25.163Z,7.53
2023-05-24T11:56:53.496Z,6.28
2023-05-24T11:59:29.252Z,6.65
2023-05-24T12:02:02.690Z,7.20
2023-05-24T12:04:30.745Z,6.95
2023-05-24T12:06:58.406Z,6.45
2023-05-24T12:09:25.796Z,7.20
2023-05-24T12:11:53.600Z,6.72
2023-05-24T12:14:31.099Z,6.75
2023-05-24T12:16:58.816Z,6.70
2023-05-24T12:19:33.653Z,7.00
2023-05-24T12:22:06.721Z,7.72
2023-05-24T12:24:34.304Z,6.88
2023-05-24T12:27:03.572Z,5.68
2023-05-24T12:29:39.826Z,6.93
2023-05-24T12:32:12.809Z,6.00
2023-05-24T12:34:42.708Z,6.93
2023-05-24T12:37:12.151Z,6.72
2023-05-24T12:39:39.805Z,6.55
2023-05-24T12:42:06.912Z,7.20
2023-05-24T12:44:35.883Z,7.03
2023-05-24T12:47:04.473Z,6.65
2023-05-24T12:49:32.184Z,5.25
2023-05-24T12:51:59.416Z,6.60
2023-05-24T12:54:27.909Z,7.18
2023-05-24T12:56:56.936Z,7.43
2023-05-24T12:59:25.973Z,7.30
2023-05-24T13:01:53.156Z,7.07
2023-05-24T13:04:23.243Z,7.05
2023-05-24T13:06:50.365Z,7.15
2023-05-24T13:09:22.400Z,7.35
2023-05-24T13:11:49.587Z,6.97
2023-05-24T13:14:17.202Z,7.18
2023-05-24T13:16:44.369Z,6.38
2023-05-24T13:19:12.442Z,6.82
2023-05-24T13:21:39.479Z,6.88
2023-05-24T13:24:07.649Z,6.88
2023-05-24T13:26:37.397Z,8.00
2023-05-24T13:31:37.855Z,7.38
2023-05-24T13:34:06.222Z,7.43
2023-05-24T13:36:33.664Z,7.68
2023-05-24T13:41:30.911Z,7.30
2023-05-24T13:43:58.055Z,8.10
2023-05-24T13:46:24.887Z,7.50
2023-05-24T13:48:52.313Z,7.80
2023-05-24T13:51:20.029Z,7.55
2023-05-24T13:53:50.002Z,7.63
2023-05-24T13:56:16.938Z,7.07
2023-05-24T13:58:44.455Z,7.35
2023-05-24T14:01:11.469Z,7.63
2023-05-24T14:03:40.960Z,7.25
2023-05-24T14:06:08.907Z,7.22
2023-05-24T14:08:36.163Z,7.43
2023-05-24T14:11:02.977Z,7.95
2023-05-24T14:16:00.130Z,7.97
2023-05-24T14:18:27.332Z,7.45
2023-05-24T14:20:54.095Z,6.90
2023-05-24T14:23:21.392Z,7.05
2023-05-24T14:25:48.306Z,8.40
2023-05-24T14:28:15.313Z,8.23
2023-05-24T14:30:42.340Z,8.30
2023-05-24T14:33:11.518Z,8.23
2023-05-24T14:35:39.775Z,8.80
2023-05-24T14:38:09.278Z,8.60
2023-05-24T14:40:37.765Z,7.80
2023-05-24T14:43:06.193Z,7.63
2023-05-24T14:45:33.467Z,7.97
2023-05-24T14:48:00.990Z,8.20
2023-05-24T14:50:28.033Z,8.30
2023-05-24T14:52:55.735Z,8.63
2023-05-24T14:55:22.944Z,8.57
2023-05-24T14:57:50.411Z,8.82
2023-05-24T15:00:21.490Z,8.95
2023-05-24T15:02:49.865Z,8.25
2023-05-24T15:05:16.856Z,9.07
2023-05-24T15:07:43.924Z,10.93
2023-05-24T15:10:11.072Z,10.20
2023-05-24T15:12:38.187Z,9.20
2023-05-24T15:15:06.768Z,8.57
2023-05-24T15:17:33.892Z,9.52
2023-05-24T15:20:01.090Z,9.20
2023-05-24T15:22:28.239Z,9.25
2023-05-24T15:24:55.341Z,8.30
2023-05-24T15:27:22.496Z,9.25
2023-05-24T15:29:49.350Z,8.98
2023-05-24T15:32:16.473Z,9.00
2023-05-24T15:34:43.236Z,10.02
2023-05-24T15:37:10.489Z,9.05
2023-05-24T15:39:37.511Z,9.60
2023-05-24T15:42:04.651Z,9.55
2023-05-24T15:44:32.480Z,10.73
2023-05-24T15:46:59.651Z,9.85
2023-05-24T15:49:26.465Z,9.65
2023-05-24T15:54:23.228Z,10.88
2023-05-24T15:56:50.318Z,9.88
2023-05-24T15:59:17.571Z,10.35
2023-05-24T16:01:45.760Z,9.52
2023-05-24T16:04:12.979Z,10.07
2023-05-24T16:06:40.090Z,9.90
2023-05-24T16:09:08.104Z,10.90
2023-05-24T16:11:35.756Z,10.40
2023-05-24T16:14:03.628Z,10.60
2023-05-24T16:16:30.888Z,10.15
2023-05-24T16:18:57.828Z,10.98
2023-05-24T16:21:24.958Z,11.15
2023-05-24T16:23:51.823Z,10.52
2023-05-24T16:26:18.870Z,10.65
2023-05-24T16:28:45.711Z,10.57
2023-05-24T16:31:12.774Z,10.23
2023-05-24T16:33:39.885Z,10.60
2023-05-24T16:36:07.576Z,10.20
2023-05-24T16:38:34.401Z,10.50
2023-05-24T16:41:01.473Z,10.00
2023-05-24T16:43:28.315Z,10.82
2023-05-24T16:45:56.093Z,10.95
2023-05-24T16:48:28.100Z,10.45
2023-05-24T16:50:56.741Z,10.48
2023-05-24T16:53:26.082Z,10.60
2023-05-24T16:55:54.741Z,10.95
2023-05-24T16:58:29.773Z,10.88
2023-05-24T17:00:56.867Z,11.10
2023-05-24T17:03:28.620Z,11.15
2023-05-24T17:06:01.096Z,10.75
2023-05-24T17:08:33.195Z,12.15
2023-05-24T17:11:00.250Z,12.63
2023-05-24T17:13:30.085Z,12.25
2023-05-24T17:15:57.710Z,12.07
2023-05-24T17:18:28.423Z,12.30
2023-05-24T17:21:06.687Z,12.30
2023-05-24T17:23:37.229Z,12.50
2023-05-24T17:26:05.653Z,11.77
2023-05-24T17:28:34.959Z,11.80
2023-05-24T17:31:02.706Z,12.38
2023-05-24T17:33:30.914Z,12.85
2023-05-24T17:36:00.875Z,13.35
2023-05-24T17:38:28.840Z,14.20
2023-05-24T17:40:59.017Z,12.90
2023-05-24T17:43:31.959Z,14.18
2023-05-24T17:46:06.807Z,13.07
2023-05-24T17:48:36.433Z,13.07
2023-05-24T17:51:06.171Z,12.38
2023-05-24T17:53:34.895Z,13.18
2023-05-24T17:56:03.677Z,13.00
2023-05-24T17:58:32.794Z,12.63
2023-05-24T18:00:59.999Z,13.07
2023-05-24T18:03:26.810Z,13.00
2023-05-24T18:05:53.875Z,14.20
2023-05-24T18:08:21.507Z,13.10
2023-05-24T18:10:48.620Z,13.48
2023-05-24T18:13:15.354Z,12.23
2023-05-24T18:15:42.909Z,13.50
2023-05-24T18:18:10.026Z,13.18
2023-05-24T18:20:37.232Z,13.30
2023-05-24T18:23:04.128Z,14.93
2023-05-24T18:25:31.100Z,12.75
2023-05-24T18:27:58.917Z,13.90
2023-05-24T18:30:26.021Z,14.10
2023-05-24T18:33:05.576Z,13.32
2023-05-24T18:35:35.221Z,14.27
2023-05-24T18:38:02.021Z,14.98
2023-05-24T18:40:29.037Z,13.57
2023-05-24T18:42:55.997Z,13.38
2023-05-24T18:45:23.095Z,12.98
2023-05-24T18:47:49.959Z,13.85
2023-05-24T18:50:17.107Z,13.07
2023-05-24T18:52:43.932Z,13.00
2023-05-24T18:55:11.018Z,14.25
2023-05-24T18:57:38.100Z,12.60
2023-05-24T19:00:07.366Z,13.65
2023-05-24T19:02:38.502Z,13.93
2023-05-24T19:05:09.613Z,13.80
2023-05-24T19:07:36.858Z,14.45
2023-05-24T19:10:04.512Z,14.13
2023-05-24T19:12:31.718Z,13.30
2023-05-24T19:14:59.371Z,14.50
2023-05-24T19:17:26.958Z,13.00
2023-05-24T19:19:54.708Z,13.88
2023-05-24T19:22:21.844Z,14.30
2023-05-24T19:24:48.945Z,14.00
2023-05-24T19:27:15.775Z,16.00
2023-05-24T19:29:42.908Z,14.45
2023-05-24T19:32:11.648Z,14.02
2023-05-24T19:34:42.242Z,14.95
2023-05-24T19:37:09.754Z,15.70
2023-05-24T19:39:37.555Z,16.20
2023-05-24T19:42:04.675Z,15.18
2023-05-24T19:44:31.656Z,15.18
2023-05-24T19:46:58.597Z,15.63
2023-05-24T19:49:25.789Z,15.70
2023-05-24T19:51:52.556Z,16.27
2023-05-24T19:54:19.788Z,15.38
2023-05-24T19:56:50.196Z,17.48
2023-05-24T19:59:18.306Z,15.77
2023-05-24T20:01:45.616Z,15.98
2023-05-24T20:04:13.316Z,18.00
2023-05-24T20:06:40.695Z,17.27
2023-05-24T20:09:08.499Z,16.30
2023-05-24T20:11:35.371Z,16.52
2023-05-24T20:14:02.653Z,17.07
2023-05-24T20:16:30.237Z,16.88
2023-05-24T20:18:57.712Z,18.17
2023-05-24T20:21:24.617Z,17.45
2023-05-24T20:23:57.599Z,18.17
2023-05-24T20:26:26.078Z,17.67
2023-05-24T20:28:53.335Z,17.70
2023-05-24T20:31:20.141Z,18.43
2023-05-24T20:33:49.024Z,18.08
2023-05-24T20:36:16.034Z,17.80
2023-05-24T20:38:43.170Z,16.92
2023-05-24T20:41:10.002Z,16.80
2023-05-24T20:43:37.026Z,18.50
2023-05-24T20:46:03.843Z,18.03
2023-05-24T20:48:31.085Z,19.73
2023-05-24T20:50:58.175Z,18.63
2023-05-24T20:53:25.458Z,19.15
2023-05-24T20:55:52.202Z,19.45
2023-05-24T20:58:19.227Z,19.83
2023-05-24T21:00:46.173Z,18.40
2023-05-24T21:03:13.506Z,18.30
2023-05-24T21:05:40.594Z,19.48
2023-05-24T21:08:07.712Z,19.02
2023-05-24T21:10:35.254Z,19.27
2023-05-24T21:13:02.372Z,20.77
2023-05-24T21:15:29.107Z,21.13
2023-05-24T21:17:56.200Z,19.65
2023-05-24T21:20:23.204Z,20.67
2023-05-24T21:22:50.426Z,19.42
2023-05-24T21:25:17.280Z,19.50
2023-05-24T21:27:44.274Z,19.53
2023-05-24T21:30:11.658Z,20.27
2023-05-24T21:32:38.878Z,20.07
2023-05-24T21:35:06.473Z,19.83
2023-05-24T21:37:33.632Z,21.52
2023-05-24T21:40:00.523Z,20.85
2023-05-24T21:42:27.582Z,22.67
2023-05-24T21:44:54.304Z,21.08
2023-05-24T21:47:21.595Z,22.30
2023-05-24T21:49:48.419Z,20.97
2023-05-24T21:52:15.464Z,22.33
2023-05-24T21:54:42.339Z,21.73
2023-05-24T21:57:09.319Z,20.70
2023-05-24T21:59:36.136Z,23.42
2023-05-24T22:02:03.301Z,20.73
2023-05-24T22:04:30.148Z,22.08
2023-05-24T22:06:57.200Z,22.25
2023-05-24T22:09:23.994Z,22.03
2023-05-24T22:11:50.994Z,22.40
2023-05-24T22:14:17.786Z,21.73
2023-05-24T22:16:44.875Z,21.87
2023-05-24T22:19:18.383Z,21.70
2023-05-24T22:21:50.340Z,22.10
2023-05-24T22:24:17.392Z,22.60
2023-05-24T22:26:46.709Z,22.50
2023-05-24T22:29:13.874Z,22.15
2023-05-24T22:31:41.586Z,21.08
2023-05-24T22:34:11.408Z,20.65
2023-05-24T22:36:38.973Z,21.30
2023-05-24T22:39:06.009Z,20.42
2023-05-24T22:41:33.228Z,21.13
2023-05-24T22:44:00.199Z,19.83
2023-05-24T22:46:27.442Z,20.73
2023-05-24T22:48:56.716Z,21.90
2023-05-24T22:51:24.110Z,21.13
2023-05-24T22:53:52.717Z,20.38
2023-05-24T22:56:20.792Z,21.10
2023-05-24T22:58:47.786Z,20.58
2023-05-24T23:01:17.714Z,20.90
2023-05-24T23:03:44.723Z,20.93
2023-05-24T23:06:12.037Z,20.07
2023-05-24T23:08:39.008Z,22.83
2023-05-24T23:11:10.352Z,20.40
2023-05-24T23:13:37.596Z,22.60
2023-05-24T23:16:05.548Z,22.03
2023-05-24T23:18:32.921Z,21.00
2023-05-24T23:21:02.974Z,23.10
2023-05-24T23:23:29.767Z,22.43
2023-05-24T23:25:56.818Z,21.00
2023-05-24T23:28:23.684Z,18.77
2023-05-24T23:30:50.741Z,20.53
2023-05-24T23:33:17.549Z,21.70
2023-05-24T23:35:45.129Z,22.03
2023-05-24T23:38:13.679Z,20.63
2023-05-24T23:40:40.831Z,20.67
2023-05-24T23:43:08.153Z,22.05
2023-05-24T23:45:35.586Z,21.63
2023-05-24T23:48:02.629Z,21.38
2023-05-24T23:50:33.166Z,21.45
2023-05-24T23:53:07.679Z,19.90
2023-05-24T23:55:34.706Z,20.73
2023-05-24T23:58:01.457Z,21.58
