createdAt,value
2018-06-11T07:57:38.968Z,20.27
2018-06-11T08:00:07.299Z,14.80
2018-06-11T08:02:35.586Z,13.43
2018-06-11T08:05:04.550Z,13.40
2018-06-11T08:07:32.800Z,14.10
2018-06-11T08:10:01.141Z,14.00
2018-06-11T08:12:29.421Z,13.77
2018-06-11T08:14:57.689Z,11.03
2018-06-11T08:17:25.973Z,11.80
2018-06-11T08:19:54.239Z,11.40
2018-06-11T08:22:22.537Z,12.80
2018-06-11T08:24:50.798Z,11.53
2018-06-11T08:27:19.971Z,12.40
2018-06-11T08:29:48.288Z,11.03
2018-06-11T08:32:16.549Z,11.50
2018-06-11T08:34:44.714Z,11.00
2018-06-11T08:37:13.002Z,9.40
2018-06-11T08:39:41.368Z,10.90
2018-06-11T08:42:09.650Z,13.10
2018-06-11T08:44:38.034Z,12.67
2018-06-11T08:47:06.353Z,12.27
2018-06-11T08:49:34.625Z,12.70
2018-06-11T08:52:02.857Z,12.03
2018-06-11T08:54:31.281Z,10.93
2018-06-11T08:56:59.503Z,10.47
2018-06-11T08:59:27.785Z,8.70
2018-06-11T09:01:56.074Z,9.70
2018-06-11T09:04:24.358Z,8.57
2018-06-11T09:06:52.618Z,7.57
2018-06-11T09:09:20.904Z,7.77
2018-06-11T09:11:49.163Z,7.47
2018-06-11T09:14:17.603Z,7.67
2018-06-11T09:16:46.024Z,8.30
2018-06-11T09:19:14.305Z,8.93
2018-06-11T09:21:42.575Z,10.23
2018-06-11T09:24:10.854Z,12.50
2018-06-11T09:26:39.140Z,15.50
2018-06-11T09:29:07.426Z,11.57
2018-06-11T09:31:35.720Z,7.50
2018-06-11T09:34:03.973Z,8.53
2018-06-11T09:36:32.229Z,7.43
2018-06-11T09:39:00.512Z,9.63
2018-06-11T09:41:28.782Z,10.60
2018-06-11T09:43:57.209Z,12.60
2018-06-11T09:46:25.442Z,7.63
2018-06-11T09:48:54.697Z,4.37
2018-06-11T09:51:23.894Z,3.87
2018-06-11T09:53:53.131Z,4.10
2018-06-11T09:56:22.368Z,4.30
2018-06-11T09:58:51.685Z,5.93
2018-06-11T10:01:20.971Z,6.70
2018-06-11T10:03:50.206Z,5.33
2018-06-11T10:06:19.459Z,4.93
