createdAt,value
2022-11-15T00:01:15.115Z,4.55
2022-11-15T00:04:01.935Z,4.53
2022-11-15T00:06:48.244Z,4.52
2022-11-15T00:09:35.226Z,4.50
2022-11-15T00:12:21.610Z,4.48
2022-11-15T00:15:08.769Z,4.46
2022-11-15T00:17:55.281Z,4.43
2022-11-15T00:20:42.139Z,4.41
2022-11-15T00:23:28.662Z,4.38
2022-11-15T00:26:16.586Z,4.37
2022-11-15T00:29:02.838Z,4.34
2022-11-15T00:31:49.966Z,4.32
2022-11-15T00:34:36.243Z,4.30
2022-11-15T00:37:23.137Z,4.29
2022-11-15T00:40:10.227Z,4.27
2022-11-15T00:42:57.798Z,4.25
2022-11-15T00:45:43.731Z,4.24
2022-11-15T00:48:30.761Z,4.23
2022-11-15T00:51:16.928Z,4.21
2022-11-15T00:54:03.787Z,4.18
2022-11-15T00:56:50.080Z,4.15
2022-11-15T00:59:37.251Z,4.12
2022-11-15T01:02:26.951Z,4.11
2022-11-15T01:05:17.399Z,4.10
2022-11-15T01:08:08.054Z,4.07
2022-11-15T01:10:58.431Z,4.05
2022-11-15T01:13:46.049Z,4.03
2022-11-15T01:16:34.273Z,4.02
2022-11-15T01:19:22.691Z,4.01
2022-11-15T01:22:10.382Z,4.00
2022-11-15T01:24:57.575Z,3.98
2022-11-15T01:27:43.939Z,3.96
2022-11-15T01:30:31.326Z,3.94
2022-11-15T01:33:17.684Z,3.94
2022-11-15T01:36:09.856Z,3.93
2022-11-15T01:39:00.267Z,3.89
2022-11-15T01:41:46.657Z,3.87
2022-11-15T01:44:41.162Z,3.87
2022-11-15T01:47:50.065Z,3.83
2022-11-15T01:50:36.486Z,3.79
2022-11-15T01:53:25.583Z,3.77
2022-11-15T01:56:17.654Z,3.75
2022-11-15T01:59:07.225Z,3.73
2022-11-15T02:01:54.133Z,3.70
2022-11-15T02:04:43.982Z,3.67
2022-11-15T02:07:31.855Z,3.66
2022-11-15T02:10:21.591Z,3.64
2022-11-15T02:13:08.386Z,3.62
2022-11-15T02:16:13.169Z,3.61
2022-11-15T02:19:05.722Z,3.59
2022-11-15T02:22:13.250Z,3.55
2022-11-15T02:25:33.973Z,3.51
2022-11-15T02:28:41.778Z,3.48
2022-11-15T02:31:54.620Z,3.44
2022-11-15T02:34:58.852Z,3.41
2022-11-15T02:37:59.296Z,3.39
2022-11-15T02:40:57.545Z,3.36
2022-11-15T02:44:00.066Z,3.35
2022-11-15T02:47:10.233Z,3.35
2022-11-15T02:50:02.171Z,3.34
2022-11-15T02:52:52.330Z,3.32
2022-11-15T02:55:47.418Z,3.32
2022-11-15T02:58:54.692Z,3.32
2022-11-15T03:01:59.811Z,3.34
2022-11-15T03:04:51.181Z,3.32
2022-11-15T03:08:02.308Z,3.30
2022-11-15T03:11:09.439Z,3.28
2022-11-15T03:14:17.295Z,3.27
2022-11-15T03:17:17.595Z,3.25
2022-11-15T03:20:06.894Z,3.23
2022-11-15T03:22:54.924Z,3.23
2022-11-15T03:25:51.629Z,3.24
2022-11-15T03:28:42.192Z,3.23
2022-11-15T03:31:50.891Z,3.22
2022-11-15T03:35:00.015Z,3.20
2022-11-15T03:38:01.461Z,3.20
2022-11-15T03:41:01.404Z,3.19
2022-11-15T03:43:57.338Z,3.18
2022-11-15T03:46:43.855Z,3.16
2022-11-15T03:49:39.551Z,3.17
2022-11-15T03:52:26.008Z,3.18
2022-11-15T03:55:16.884Z,3.16
2022-11-15T03:58:03.751Z,3.15
2022-11-15T04:00:50.402Z,3.12
2022-11-15T04:03:36.988Z,3.10
2022-11-15T04:06:23.609Z,3.08
2022-11-15T04:09:10.109Z,3.05
2022-11-15T04:11:56.740Z,3.00
2022-11-15T04:15:03.719Z,2.99
2022-11-15T04:17:52.696Z,2.98
2022-11-15T04:20:57.530Z,2.98
2022-11-15T04:23:55.725Z,2.96
2022-11-15T04:26:42.546Z,2.94
2022-11-15T04:29:37.662Z,2.92
2022-11-15T04:32:24.379Z,2.88
2022-11-15T04:35:10.543Z,2.86
2022-11-15T04:37:58.363Z,2.84
2022-11-15T04:40:44.555Z,2.82
2022-11-15T04:43:31.888Z,2.82
2022-11-15T04:46:18.765Z,2.83
2022-11-15T04:49:06.030Z,2.86
2022-11-15T04:51:52.328Z,2.90
2022-11-15T04:54:38.692Z,2.89
2022-11-15T04:57:25.131Z,2.86
2022-11-15T05:00:17.481Z,2.84
2022-11-15T05:03:22.669Z,2.83
2022-11-15T05:06:09.679Z,2.82
2022-11-15T05:08:56.477Z,2.80
2022-11-15T05:11:43.520Z,2.76
2022-11-15T05:14:30.267Z,2.72
2022-11-15T05:17:16.846Z,2.70
2022-11-15T05:20:03.072Z,2.69
2022-11-15T05:22:49.517Z,2.68
2022-11-15T05:25:38.812Z,2.67
2022-11-15T05:28:25.412Z,2.67
2022-11-15T05:31:14.694Z,2.64
2022-11-15T05:34:01.945Z,2.62
2022-11-15T05:36:47.882Z,2.60
2022-11-15T05:39:34.895Z,2.59
2022-11-15T05:42:21.059Z,2.56
2022-11-15T05:45:10.474Z,2.56
2022-11-15T05:47:58.782Z,2.55
2022-11-15T05:50:48.864Z,2.54
2022-11-15T05:53:38.039Z,2.57
2022-11-15T05:56:24.353Z,2.56
2022-11-15T05:59:11.788Z,2.56
2022-11-15T06:01:58.676Z,2.56
2022-11-15T06:04:47.165Z,2.57
2022-11-15T06:07:33.613Z,2.56
2022-11-15T06:10:19.900Z,2.57
2022-11-15T06:13:06.836Z,2.56
2022-11-15T06:15:57.060Z,2.57
2022-11-15T06:18:43.597Z,2.59
2022-11-15T06:21:30.462Z,2.60
2022-11-15T06:24:17.064Z,2.60
2022-11-15T06:27:03.776Z,2.63
2022-11-15T06:29:50.272Z,2.65
2022-11-15T06:32:36.916Z,2.67
2022-11-15T06:35:22.926Z,2.70
2022-11-15T06:38:11.364Z,2.73
2022-11-15T06:41:09.583Z,2.77
2022-11-15T06:43:56.177Z,2.82
2022-11-15T06:46:43.181Z,2.85
2022-11-15T06:49:29.394Z,2.90
2022-11-15T06:52:16.483Z,2.94
2022-11-15T06:55:03.365Z,2.99
2022-11-15T06:57:51.971Z,3.00
2022-11-15T07:00:38.588Z,3.03
2022-11-15T07:03:25.715Z,3.08
2022-11-15T07:06:12.705Z,3.13
2022-11-15T07:08:58.971Z,3.18
2022-11-15T07:11:45.531Z,3.25
2022-11-15T07:14:32.133Z,3.33
2022-11-15T07:17:18.606Z,3.39
2022-11-15T07:20:08.490Z,3.47
2022-11-15T07:23:06.560Z,3.53
2022-11-15T07:25:52.997Z,3.61
2022-11-15T07:28:40.269Z,3.69
2022-11-15T07:31:27.076Z,3.77
2022-11-15T07:34:14.206Z,3.85
2022-11-15T07:37:00.783Z,3.93
2022-11-15T07:39:46.843Z,4.01
2022-11-15T07:42:51.989Z,4.08
2022-11-15T07:45:46.475Z,4.19
2022-11-15T07:48:43.478Z,4.30
2022-11-15T07:51:31.384Z,4.40
2022-11-15T07:54:19.057Z,4.48
2022-11-15T07:57:07.588Z,4.56
2022-11-15T07:59:54.819Z,4.66
2022-11-15T08:02:41.967Z,4.77
2022-11-15T08:05:31.791Z,4.85
2022-11-15T08:08:19.540Z,4.97
2022-11-15T08:11:06.271Z,5.05
2022-11-15T08:13:54.469Z,5.14
2022-11-15T08:16:44.428Z,5.24
2022-11-15T08:19:37.823Z,5.34
2022-11-15T08:22:24.654Z,5.44
2022-11-15T08:25:12.167Z,5.52
2022-11-15T08:28:02.148Z,5.63
2022-11-15T08:30:49.966Z,5.73
2022-11-15T08:33:39.605Z,5.83
2022-11-15T08:36:26.441Z,5.95
2022-11-15T08:39:15.858Z,6.06
2022-11-15T08:42:02.179Z,6.19
2022-11-15T08:44:49.033Z,6.31
2022-11-15T08:47:35.774Z,6.43
2022-11-15T08:50:22.507Z,6.55
2022-11-15T08:53:10.598Z,6.67
2022-11-15T08:55:57.171Z,6.78
2022-11-15T08:58:49.921Z,6.90
2022-11-15T09:01:37.884Z,7.03
2022-11-15T09:04:25.052Z,7.16
2022-11-15T09:07:12.336Z,7.30
2022-11-15T09:09:59.562Z,7.42
2022-11-15T09:12:49.618Z,7.56
2022-11-15T09:15:38.838Z,7.70
2022-11-15T09:18:26.783Z,7.83
2022-11-15T09:21:13.689Z,7.95
2022-11-15T09:24:00.304Z,8.09
2022-11-15T09:26:46.881Z,8.24
2022-11-15T09:29:33.767Z,8.37
2022-11-15T09:32:20.165Z,8.51
2022-11-15T09:35:06.899Z,8.64
2022-11-15T09:37:56.270Z,8.77
2022-11-15T09:40:44.651Z,8.89
2022-11-15T09:43:45.507Z,9.01
2022-11-15T09:47:30.860Z,9.16
2022-11-15T09:50:43.227Z,9.34
2022-11-15T09:53:50.776Z,9.48
2022-11-15T09:56:23.462Z,9.62
2022-11-15T09:59:12.168Z,9.70
2022-11-15T10:01:50.644Z,9.79
2022-11-15T10:04:19.528Z,9.87
2022-11-15T10:06:59.815Z,9.95
2022-11-15T10:09:36.500Z,10.02
2022-11-15T10:12:05.466Z,10.11
2022-11-15T10:14:33.684Z,10.23
2022-11-15T10:17:32.502Z,10.32
2022-11-15T10:20:14.041Z,10.45
2022-11-15T10:23:02.922Z,10.55
2022-11-15T10:25:36.034Z,10.64
2022-11-15T10:28:22.394Z,10.74
2022-11-15T10:30:54.367Z,10.85
2022-11-15T10:33:35.515Z,10.97
2022-11-15T10:36:09.864Z,11.08
2022-11-15T10:38:59.179Z,11.17
2022-11-15T10:41:30.789Z,11.29
2022-11-15T10:44:13.207Z,11.39
2022-11-15T10:46:47.771Z,11.49
2022-11-15T10:49:17.392Z,11.58
2022-11-15T10:51:53.155Z,11.65
2022-11-15T10:54:41.563Z,11.75
2022-11-15T10:57:23.544Z,11.85
2022-11-15T11:00:02.067Z,11.96
2022-11-15T11:02:34.714Z,12.05
2022-11-15T11:05:05.872Z,12.12
2022-11-15T11:07:36.215Z,12.21
2022-11-15T11:10:49.320Z,12.33
2022-11-15T11:13:39.269Z,12.45
2022-11-15T11:16:23.006Z,12.54
2022-11-15T11:19:11.225Z,12.57
2022-11-15T11:21:59.181Z,12.65
2022-11-15T11:24:54.973Z,12.73
2022-11-15T11:27:42.724Z,12.79
2022-11-15T11:30:17.157Z,12.88
2022-11-15T11:33:03.974Z,12.99
2022-11-15T11:35:52.306Z,13.10
2022-11-15T11:38:42.093Z,13.23
2022-11-15T11:41:34.355Z,13.37
2022-11-15T11:44:42.554Z,13.54
2022-11-15T11:47:13.081Z,13.74
2022-11-15T11:49:47.283Z,13.89
2022-11-15T11:52:28.492Z,14.07
2022-11-15T11:55:21.004Z,14.25
2022-11-15T11:58:10.070Z,14.46
2022-11-15T12:00:42.981Z,14.67
2022-11-15T12:03:35.759Z,14.90
2022-11-15T12:06:18.831Z,15.16
2022-11-15T12:08:53.548Z,15.31
2022-11-15T12:11:34.045Z,15.45
2022-11-15T12:14:09.257Z,15.64
2022-11-15T12:16:44.540Z,15.75
2022-11-15T12:19:15.551Z,15.77
2022-11-15T12:21:56.554Z,15.90
2022-11-15T12:24:40.402Z,16.10
2022-11-15T12:27:15.043Z,16.32
2022-11-15T12:29:49.769Z,16.51
2022-11-15T12:32:30.678Z,16.69
2022-11-15T12:35:00.144Z,16.88
2022-11-15T12:37:37.247Z,17.02
2022-11-15T12:40:13.778Z,17.16
2022-11-15T12:42:57.294Z,17.31
2022-11-15T12:45:40.966Z,17.44
2022-11-15T12:48:17.852Z,17.58
2022-11-15T12:50:51.796Z,17.67
2022-11-15T12:53:24.904Z,17.82
2022-11-15T12:56:15.963Z,17.94
2022-11-15T12:58:47.337Z,18.09
2022-11-15T13:01:34.389Z,18.23
2022-11-15T13:04:30.014Z,18.35
2022-11-15T13:07:07.073Z,18.43
2022-11-15T13:09:35.032Z,18.52
2022-11-15T13:12:13.739Z,18.59
2022-11-15T13:14:44.591Z,18.69
2022-11-15T13:17:46.239Z,18.76
2022-11-15T13:20:17.248Z,18.86
2022-11-15T13:23:11.768Z,18.94
2022-11-15T13:31:05.720Z,19.09
2022-11-15T13:33:44.256Z,19.23
2022-11-15T13:36:17.754Z,19.32
2022-11-15T13:38:47.478Z,19.33
2022-11-15T13:41:23.956Z,19.34
2022-11-15T13:46:36.790Z,19.41
2022-11-15T13:49:11.952Z,19.42
2022-11-15T13:55:02.317Z,19.38
2022-11-15T13:58:07.554Z,19.27
2022-11-15T14:00:59.313Z,19.14
2022-11-15T14:03:36.726Z,19.03
2022-11-15T14:06:24.573Z,18.93
2022-11-15T14:09:26.844Z,18.83
2022-11-15T14:15:49.296Z,18.49
2022-11-15T14:19:13.945Z,18.30
2022-11-15T14:22:13.260Z,18.12
2022-11-15T14:24:46.423Z,17.91
2022-11-15T14:27:32.918Z,17.75
2022-11-15T14:34:20.826Z,17.37
2022-11-15T14:36:49.276Z,17.23
2022-11-15T14:39:17.049Z,17.10
2022-11-15T14:42:08.000Z,16.92
2022-11-15T14:48:18.770Z,16.30
2022-11-15T14:57:23.206Z,15.65
2022-11-15T14:59:54.173Z,15.43
2022-11-15T15:05:22.894Z,14.99
2022-11-15T15:07:52.716Z,14.78
2022-11-15T15:13:23.779Z,14.37
2022-11-15T15:15:53.052Z,14.16
2022-11-15T15:18:21.588Z,13.98
2022-11-15T15:21:08.297Z,13.81
2022-11-15T15:23:36.656Z,13.60
2022-11-15T15:26:04.592Z,13.45
2022-11-15T15:28:34.890Z,13.31
2022-11-15T15:31:03.431Z,13.16
2022-11-15T15:33:31.572Z,13.01
2022-11-15T15:36:00.309Z,12.87
2022-11-15T15:38:28.370Z,12.76
2022-11-15T15:40:56.596Z,12.65
2022-11-15T15:43:24.434Z,12.53
2022-11-15T15:45:52.237Z,12.43
2022-11-15T15:48:20.046Z,12.34
2022-11-15T15:50:48.472Z,12.21
2022-11-15T15:53:16.596Z,12.09
2022-11-15T15:55:44.371Z,11.99
2022-11-15T15:58:12.285Z,11.88
2022-11-15T16:00:40.243Z,11.78
2022-11-15T16:03:08.019Z,11.68
2022-11-15T16:05:35.829Z,11.59
2022-11-15T16:08:04.553Z,11.49
2022-11-15T16:10:35.246Z,11.40
2022-11-15T16:13:03.275Z,11.29
2022-11-15T16:15:32.925Z,11.13
2022-11-15T16:18:03.247Z,11.02
2022-11-15T16:20:33.144Z,10.92
2022-11-15T16:23:07.538Z,10.81
2022-11-15T16:25:48.092Z,10.74
2022-11-15T16:28:33.938Z,10.66
2022-11-15T16:31:05.170Z,10.56
2022-11-15T16:33:33.690Z,10.50
2022-11-15T16:36:02.110Z,10.42
2022-11-15T16:38:30.299Z,10.36
2022-11-15T16:40:58.526Z,10.30
2022-11-15T16:43:26.283Z,10.24
2022-11-15T16:45:55.056Z,10.19
2022-11-15T16:48:26.081Z,10.13
2022-11-15T16:50:58.732Z,10.07
2022-11-15T16:53:27.924Z,10.01
2022-11-15T16:55:56.314Z,9.97
2022-11-15T16:58:24.457Z,9.90
2022-11-15T17:00:54.467Z,9.83
2022-11-15T17:03:23.779Z,9.78
2022-11-15T17:05:52.147Z,9.73
2022-11-15T17:08:21.998Z,9.68
2022-11-15T17:10:49.926Z,9.63
2022-11-15T17:13:17.879Z,9.58
2022-11-15T17:15:46.074Z,9.53
2022-11-15T17:18:15.750Z,9.49
2022-11-15T17:20:43.791Z,9.43
2022-11-15T17:23:15.023Z,9.36
2022-11-15T17:25:42.811Z,9.30
2022-11-15T17:28:11.016Z,9.23
2022-11-15T17:30:41.849Z,9.17
2022-11-15T17:33:09.612Z,9.11
2022-11-15T17:35:37.485Z,9.06
2022-11-15T17:38:05.293Z,9.01
2022-11-15T17:40:33.447Z,8.97
2022-11-15T17:43:01.223Z,8.92
2022-11-15T17:45:29.122Z,8.87
2022-11-15T17:47:56.821Z,8.79
2022-11-15T17:50:24.613Z,8.73
2022-11-15T17:52:52.326Z,8.67
2022-11-15T17:55:21.079Z,8.62
2022-11-15T17:57:49.255Z,8.57
2022-11-15T18:00:20.852Z,8.54
2022-11-15T18:02:48.547Z,8.46
2022-11-15T18:05:16.466Z,8.42
2022-11-15T18:07:44.594Z,8.36
2022-11-15T18:10:12.303Z,8.30
2022-11-15T18:12:40.204Z,8.26
2022-11-15T18:15:08.674Z,8.21
2022-11-15T18:17:37.373Z,8.16
2022-11-15T18:20:05.708Z,8.12
2022-11-15T18:22:33.574Z,8.07
2022-11-15T18:25:01.269Z,8.02
2022-11-15T18:27:28.974Z,7.98
2022-11-15T18:29:57.193Z,7.92
2022-11-15T18:32:24.900Z,7.88
2022-11-15T18:34:53.578Z,7.83
2022-11-15T18:37:21.311Z,7.79
2022-11-15T18:39:52.826Z,7.73
2022-11-15T18:42:22.074Z,7.66
2022-11-15T18:44:49.745Z,7.61
2022-11-15T18:47:17.435Z,7.56
2022-11-15T18:49:45.531Z,7.49
2022-11-15T18:52:13.246Z,7.40
2022-11-15T18:54:40.932Z,7.30
2022-11-15T18:57:09.116Z,7.25
2022-11-15T18:59:36.819Z,7.21
2022-11-15T19:02:04.573Z,7.19
2022-11-15T19:04:32.741Z,7.15
2022-11-15T19:07:00.574Z,7.12
2022-11-15T19:09:32.718Z,7.11
2022-11-15T19:12:01.304Z,7.11
2022-11-15T19:14:29.447Z,7.14
2022-11-15T19:16:57.215Z,7.16
2022-11-15T19:19:28.547Z,7.21
2022-11-15T19:21:59.412Z,7.25
2022-11-15T19:24:27.744Z,7.30
2022-11-15T19:26:55.784Z,7.32
2022-11-15T19:29:23.618Z,7.33
2022-11-15T19:31:51.669Z,7.36
2022-11-15T19:34:19.682Z,7.39
2022-11-15T19:36:47.857Z,7.44
2022-11-15T19:39:17.947Z,7.47
2022-11-15T19:41:46.564Z,7.51
2022-11-15T19:44:14.396Z,7.55
2022-11-15T19:46:42.700Z,7.59
2022-11-15T19:49:11.527Z,7.64
2022-11-15T19:51:42.364Z,7.68
2022-11-15T19:54:10.797Z,7.72
2022-11-15T19:56:40.293Z,7.75
2022-11-15T19:59:08.904Z,7.78
2022-11-15T20:01:38.877Z,7.81
2022-11-15T20:04:08.110Z,7.81
2022-11-15T20:06:39.363Z,7.83
2022-11-15T20:09:07.770Z,7.86
2022-11-15T20:11:39.492Z,7.88
2022-11-15T20:14:09.430Z,7.89
2022-11-15T20:16:37.693Z,7.89
2022-11-15T20:19:07.410Z,7.91
2022-11-15T20:21:36.141Z,7.91
2022-11-15T20:24:04.948Z,7.91
2022-11-15T20:26:32.837Z,7.92
2022-11-15T20:29:02.186Z,7.92
2022-11-15T20:31:31.492Z,7.91
2022-11-15T20:33:59.981Z,7.88
2022-11-15T20:36:28.283Z,7.85
2022-11-15T20:38:58.236Z,7.76
2022-11-15T20:41:26.713Z,7.68
2022-11-15T20:43:55.141Z,7.63
2022-11-15T20:46:23.589Z,7.61
2022-11-15T20:48:51.424Z,7.59
2022-11-15T20:51:19.876Z,7.59
2022-11-15T20:53:49.038Z,7.59
2022-11-15T20:56:20.471Z,7.58
2022-11-15T20:58:50.512Z,7.57
2022-11-15T21:01:25.029Z,7.55
2022-11-15T21:03:54.639Z,7.56
2022-11-15T21:06:24.449Z,7.58
2022-11-15T21:09:19.852Z,7.60
2022-11-15T21:12:06.042Z,7.60
2022-11-15T21:14:34.186Z,7.60
2022-11-15T21:17:02.036Z,7.61
2022-11-15T21:19:35.558Z,7.60
2022-11-15T21:22:07.175Z,7.59
2022-11-15T21:24:35.265Z,7.60
2022-11-15T21:27:03.664Z,7.61
2022-11-15T21:29:38.002Z,7.62
2022-11-15T21:32:07.577Z,7.65
2022-11-15T21:34:36.107Z,7.67
2022-11-15T21:37:05.135Z,7.70
2022-11-15T21:39:33.000Z,7.71
2022-11-15T21:42:01.023Z,7.74
2022-11-15T21:44:28.913Z,7.75
2022-11-15T21:46:56.594Z,7.77
2022-11-15T21:49:24.723Z,7.78
2022-11-15T21:51:52.423Z,7.80
2022-11-15T21:54:20.179Z,7.81
2022-11-15T21:56:48.287Z,7.80
2022-11-15T21:59:16.984Z,7.80
2022-11-15T22:02:04.390Z,7.77
2022-11-15T22:08:14.737Z,7.74
2022-11-15T22:10:47.404Z,7.74
2022-11-15T22:13:16.110Z,7.73
2022-11-15T22:15:45.449Z,7.75
2022-11-15T22:18:14.187Z,7.76
2022-11-15T22:20:44.803Z,7.77
2022-11-15T22:23:13.540Z,7.79
2022-11-15T22:25:41.678Z,7.80
2022-11-15T22:28:09.952Z,7.82
2022-11-15T22:30:38.169Z,7.84
2022-11-15T22:33:06.250Z,7.86
2022-11-15T22:35:35.955Z,7.85
2022-11-15T22:38:04.679Z,7.84
2022-11-15T22:40:32.787Z,7.83
2022-11-15T22:43:01.221Z,7.85
2022-11-15T22:45:29.857Z,7.85
2022-11-15T22:47:58.163Z,7.82
2022-11-15T22:50:26.576Z,7.80
2022-11-15T22:52:54.847Z,7.76
2022-11-15T22:55:22.957Z,7.73
2022-11-15T22:57:51.183Z,7.71
2022-11-15T23:00:19.575Z,7.68
2022-11-15T23:02:51.760Z,7.67
2022-11-15T23:05:21.627Z,7.66
2022-11-15T23:07:49.766Z,7.63
2022-11-15T23:10:36.587Z,7.64
2022-11-15T23:13:16.480Z,7.65
2022-11-15T23:16:10.893Z,7.66
2022-11-15T23:18:43.975Z,7.66
2022-11-15T23:21:37.344Z,7.67
2022-11-15T23:24:05.962Z,7.66
2022-11-15T23:26:34.189Z,7.64
2022-11-15T23:29:02.528Z,7.62
2022-11-15T23:32:00.813Z,7.60
2022-11-15T23:34:31.119Z,7.57
2022-11-15T23:36:59.572Z,7.55
2022-11-15T23:39:28.025Z,7.52
2022-11-15T23:41:56.735Z,7.50
2022-11-15T23:44:25.412Z,7.47
2022-11-15T23:46:54.025Z,7.43
2022-11-15T23:49:22.361Z,7.40
2022-11-15T23:51:50.801Z,7.39
2022-11-15T23:54:18.960Z,7.36
2022-11-15T23:56:47.323Z,7.33
2022-11-15T23:59:15.706Z,7.32
