createdAt,value
2022-08-01T00:00:02.419Z,3.80
2022-08-01T00:02:29.392Z,3.67
2022-08-01T00:04:55.944Z,3.05
2022-08-01T00:07:22.383Z,3.70
2022-08-01T00:09:49.200Z,3.78
2022-08-01T00:12:15.694Z,3.33
2022-08-01T00:14:42.130Z,3.00
2022-08-01T00:17:08.601Z,3.00
2022-08-01T00:19:35.182Z,3.10
2022-08-01T00:22:01.729Z,3.28
2022-08-01T00:24:28.184Z,2.60
2022-08-01T00:26:54.627Z,2.75
2022-08-01T00:30:09.559Z,3.40
2022-08-01T00:32:08.373Z,2.58
2022-08-01T00:34:35.049Z,3.28
2022-08-01T00:37:01.578Z,2.80
2022-08-01T00:39:28.078Z,3.13
2022-08-01T00:42:07.883Z,3.30
2022-08-01T00:44:35.362Z,2.88
2022-08-01T00:47:02.461Z,3.40
2022-08-01T00:49:29.395Z,2.80
2022-08-01T00:51:56.356Z,2.78
2022-08-01T00:54:24.783Z,2.88
2022-08-01T00:56:51.301Z,3.28
2022-08-01T00:59:18.821Z,3.28
2022-08-01T01:01:47.093Z,2.67
2022-08-01T01:04:17.303Z,3.25
2022-08-01T01:06:58.891Z,3.08
2022-08-01T01:09:43.996Z,3.35
2022-08-01T01:12:16.786Z,3.35
2022-08-01T01:15:02.086Z,3.47
2022-08-01T01:17:51.390Z,3.35
2022-08-01T01:20:19.581Z,3.53
2022-08-01T01:23:04.741Z,3.67
2022-08-01T01:25:59.496Z,3.85
2022-08-01T01:28:45.145Z,3.17
2022-08-01T01:31:14.050Z,3.60
2022-08-01T01:33:47.010Z,3.70
2022-08-01T01:36:17.138Z,3.58
2022-08-01T01:38:46.416Z,3.88
2022-08-01T01:41:15.214Z,3.37
2022-08-01T01:43:43.249Z,3.92
2022-08-01T01:46:11.755Z,4.43
2022-08-01T01:48:39.820Z,4.10
2022-08-01T01:51:07.637Z,3.65
2022-08-01T01:53:35.878Z,3.57
2022-08-01T01:56:04.230Z,3.88
2022-08-01T01:58:33.995Z,3.67
2022-08-01T02:01:03.595Z,4.30
2022-08-01T02:03:32.417Z,3.85
2022-08-01T02:06:00.172Z,3.93
2022-08-01T02:08:28.641Z,4.85
2022-08-01T02:11:17.380Z,3.70
2022-08-01T02:13:45.037Z,3.83
2022-08-01T02:16:12.760Z,3.95
2022-08-01T02:18:39.819Z,3.90
2022-08-01T02:21:10.758Z,3.63
2022-08-01T02:23:38.328Z,3.30
2022-08-01T02:26:14.502Z,3.83
2022-08-01T02:29:14.317Z,3.75
2022-08-01T02:31:45.989Z,4.17
2022-08-01T02:34:16.682Z,3.47
2022-08-01T02:36:45.643Z,3.80
2022-08-01T02:39:17.229Z,3.90
2022-08-01T02:41:49.009Z,3.80
2022-08-01T02:44:30.026Z,3.63
2022-08-01T02:47:03.365Z,4.50
2022-08-01T02:49:34.186Z,3.72
2022-08-01T02:52:05.179Z,4.28
2022-08-01T02:54:33.533Z,3.92
2022-08-01T02:57:02.522Z,3.77
2022-08-01T02:59:32.873Z,3.67
2022-08-01T03:02:03.074Z,4.20
2022-08-01T03:04:31.058Z,3.88
2022-08-01T03:06:59.484Z,3.67
2022-08-01T03:09:28.543Z,4.50
2022-08-01T03:11:58.445Z,4.10
2022-08-01T03:14:26.421Z,4.60
2022-08-01T03:16:55.041Z,4.63
2022-08-01T03:19:25.411Z,4.43
2022-08-01T03:21:53.143Z,3.83
2022-08-01T03:24:21.061Z,4.38
2022-08-01T03:26:49.484Z,4.38
2022-08-01T03:29:23.891Z,4.35
2022-08-01T03:31:51.090Z,3.92
2022-08-01T03:34:18.679Z,4.40
2022-08-01T03:37:11.877Z,4.10
2022-08-01T03:39:45.692Z,3.67
2022-08-01T03:42:20.069Z,4.10
2022-08-01T03:44:55.687Z,3.72
2022-08-01T03:47:30.583Z,3.60
2022-08-01T03:49:58.831Z,3.88
2022-08-01T03:52:28.354Z,4.07
2022-08-01T03:54:57.225Z,4.10
2022-08-01T03:57:35.806Z,3.95
2022-08-01T04:00:08.113Z,3.60
2022-08-01T04:02:35.367Z,3.45
2022-08-01T04:05:03.516Z,4.00
2022-08-01T04:07:33.579Z,3.70
2022-08-01T04:10:00.259Z,4.28
2022-08-01T04:12:26.743Z,3.93
2022-08-01T04:14:53.219Z,3.78
2022-08-01T04:17:19.879Z,4.75
2022-08-01T04:19:47.096Z,4.03
2022-08-01T04:22:15.977Z,3.78
2022-08-01T04:24:45.741Z,3.67
2022-08-01T04:27:20.124Z,3.97
2022-08-01T04:30:07.781Z,3.58
2022-08-01T04:32:38.690Z,3.78
2022-08-01T04:35:34.857Z,3.58
2022-08-01T04:37:58.855Z,3.60
2022-08-01T04:40:27.232Z,2.75
2022-08-01T04:42:54.225Z,2.03
2022-08-01T04:45:22.603Z,2.38
2022-08-01T04:47:50.417Z,2.00
2022-08-01T04:50:17.937Z,1.40
2022-08-01T04:52:44.385Z,1.27
2022-08-01T04:55:11.423Z,1.35
2022-08-01T04:57:41.025Z,1.05
2022-08-01T05:00:08.451Z,1.30
2022-08-01T05:02:35.202Z,1.20
2022-08-01T05:05:01.693Z,0.82
2022-08-01T05:07:28.180Z,1.02
2022-08-01T05:09:54.767Z,1.10
2022-08-01T05:12:21.728Z,0.80
2022-08-01T05:14:48.169Z,0.97
2022-08-01T05:17:14.868Z,1.25
2022-08-01T05:19:43.865Z,1.35
2022-08-01T05:22:11.089Z,0.80
2022-08-01T05:24:41.301Z,1.10
2022-08-01T05:27:11.659Z,1.07
2022-08-01T05:29:44.366Z,1.30
2022-08-01T05:32:11.554Z,1.13
2022-08-01T05:34:37.989Z,1.27
2022-08-01T05:37:04.464Z,1.35
2022-08-01T05:39:31.176Z,1.40
2022-08-01T05:41:57.674Z,1.17
2022-08-01T05:44:24.184Z,1.30
2022-08-01T05:46:50.642Z,1.17
2022-08-01T05:49:17.201Z,1.15
2022-08-01T05:51:43.748Z,1.10
2022-08-01T05:54:10.365Z,1.45
2022-08-01T05:56:36.880Z,1.20
2022-08-01T05:59:03.845Z,1.33
2022-08-01T06:01:30.295Z,1.40
2022-08-01T06:03:56.793Z,1.40
2022-08-01T06:06:25.326Z,1.65
2022-08-01T06:08:52.842Z,1.85
2022-08-01T06:11:19.342Z,1.40
2022-08-01T06:13:48.718Z,1.30
2022-08-01T06:16:16.257Z,1.30
2022-08-01T06:18:43.006Z,1.20
2022-08-01T06:21:09.581Z,1.63
2022-08-01T06:23:36.226Z,1.15
2022-08-01T06:26:02.976Z,1.30
2022-08-01T06:28:29.570Z,1.47
2022-08-01T06:30:56.698Z,1.20
2022-08-01T06:33:23.249Z,1.05
2022-08-01T06:35:49.718Z,1.60
2022-08-01T06:38:16.207Z,1.45
2022-08-01T06:40:42.934Z,1.30
2022-08-01T06:43:09.439Z,1.30
2022-08-01T06:45:37.524Z,1.60
2022-08-01T06:48:04.520Z,1.70
2022-08-01T06:50:31.046Z,1.80
2022-08-01T06:52:57.513Z,1.77
2022-08-01T06:55:24.027Z,1.80
2022-08-01T06:57:53.528Z,1.63
2022-08-01T07:00:23.502Z,1.63
2022-08-01T07:02:55.604Z,2.05
2022-08-01T07:05:23.546Z,1.90
2022-08-01T07:07:50.421Z,1.65
2022-08-01T07:10:17.629Z,2.20
2022-08-01T07:12:44.093Z,1.90
2022-08-01T07:15:12.197Z,1.95
2022-08-01T07:17:41.056Z,2.00
2022-08-01T07:20:16.060Z,2.28
2022-08-01T07:22:42.869Z,2.00
2022-08-01T07:25:09.870Z,2.42
2022-08-01T07:27:37.526Z,2.83
2022-08-01T07:30:06.382Z,2.47
2022-08-01T07:32:33.117Z,2.35
2022-08-01T07:34:59.555Z,2.60
2022-08-01T07:37:48.652Z,2.50
2022-08-01T07:40:13.769Z,2.92
2022-08-01T07:42:44.253Z,2.33
2022-08-01T07:45:11.985Z,2.47
2022-08-01T07:47:38.733Z,2.65
2022-08-01T07:50:06.111Z,1.95
2022-08-01T07:52:32.661Z,3.05
2022-08-01T07:54:59.833Z,2.97
2022-08-01T07:57:26.537Z,2.97
2022-08-01T07:59:53.026Z,3.00
2022-08-01T08:02:19.567Z,2.80
2022-08-01T08:04:49.139Z,2.63
2022-08-01T08:07:16.072Z,2.87
2022-08-01T08:09:42.651Z,2.88
2022-08-01T08:12:09.764Z,3.15
2022-08-01T08:14:37.031Z,2.70
2022-08-01T08:17:03.780Z,2.50
2022-08-01T08:19:37.425Z,2.50
2022-08-01T08:22:06.735Z,2.53
2022-08-01T08:24:33.720Z,2.33
2022-08-01T08:27:01.343Z,2.58
2022-08-01T08:29:30.793Z,2.33
2022-08-01T08:31:58.410Z,2.60
2022-08-01T08:34:26.339Z,2.85
2022-08-01T08:36:53.801Z,2.55
2022-08-01T08:39:20.389Z,2.33
2022-08-01T08:41:49.057Z,2.40
2022-08-01T08:44:17.690Z,2.37
2022-08-01T08:46:46.719Z,2.25
2022-08-01T08:49:18.562Z,2.38
2022-08-01T08:51:48.090Z,1.90
2022-08-01T08:54:15.883Z,2.10
2022-08-01T08:56:43.332Z,1.80
2022-08-01T08:59:12.188Z,1.80
2022-08-01T09:01:38.844Z,1.45
2022-08-01T09:04:05.905Z,1.52
2022-08-01T09:06:33.524Z,1.90
2022-08-01T09:09:00.311Z,1.63
2022-08-01T09:11:27.600Z,2.20
2022-08-01T09:14:10.884Z,2.22
2022-08-01T09:16:43.235Z,1.52
2022-08-01T09:19:40.668Z,1.70
2022-08-01T09:22:10.426Z,1.70
2022-08-01T09:24:40.393Z,2.40
2022-08-01T09:27:21.649Z,1.80
2022-08-01T09:29:49.699Z,1.30
2022-08-01T09:32:26.255Z,1.58
2022-08-01T09:34:52.720Z,2.13
2022-08-01T09:37:36.995Z,2.22
2022-08-01T09:40:04.501Z,1.60
2022-08-01T09:42:30.926Z,1.80
2022-08-01T09:44:57.380Z,1.65
2022-08-01T09:47:38.795Z,1.33
2022-08-01T09:50:10.844Z,1.30
2022-08-01T09:52:38.141Z,1.50
2022-08-01T09:55:08.610Z,1.17
2022-08-01T09:57:35.269Z,1.40
2022-08-01T10:00:02.936Z,1.40
2022-08-01T10:02:38.238Z,1.30
2022-08-01T10:05:10.434Z,0.90
2022-08-01T10:07:55.629Z,0.88
2022-08-01T10:10:28.754Z,0.85
2022-08-01T10:12:57.622Z,1.20
2022-08-01T10:15:36.994Z,1.20
2022-08-01T10:18:16.190Z,2.00
2022-08-01T10:20:47.942Z,1.30
2022-08-01T10:23:14.998Z,1.38
2022-08-01T10:25:47.092Z,1.37
2022-08-01T10:28:21.713Z,1.20
2022-08-01T10:30:53.069Z,1.20
2022-08-01T10:33:51.417Z,1.42
2022-08-01T10:36:10.622Z,1.45
2022-08-01T10:38:37.784Z,1.60
2022-08-01T10:41:06.608Z,1.40
2022-08-01T10:43:35.549Z,1.60
2022-08-01T10:46:03.041Z,1.50
2022-08-01T10:48:44.119Z,1.50
2022-08-01T10:51:18.263Z,1.30
2022-08-01T10:53:53.907Z,1.52
2022-08-01T10:56:27.071Z,1.30
2022-08-01T10:59:06.263Z,1.30
2022-08-01T11:01:38.433Z,1.70
2022-08-01T11:04:16.407Z,1.77
2022-08-01T11:06:50.805Z,1.30
2022-08-01T11:09:36.412Z,1.25
2022-08-01T11:12:13.669Z,2.03
2022-08-01T11:14:59.638Z,1.30
2022-08-01T11:17:49.570Z,1.30
2022-08-01T11:21:57.092Z,1.55
2022-08-01T11:23:49.463Z,1.30
2022-08-01T11:26:17.769Z,1.02
2022-08-01T11:29:10.800Z,1.30
2022-08-01T11:31:37.514Z,1.43
2022-08-01T11:34:04.686Z,1.15
2022-08-01T11:36:57.634Z,1.25
2022-08-01T11:39:19.362Z,1.33
2022-08-01T11:41:47.445Z,1.60
2022-08-01T11:44:16.409Z,1.40
2022-08-01T11:46:46.965Z,0.93
2022-08-01T11:49:36.996Z,1.08
2022-08-01T11:52:20.738Z,0.85
2022-08-01T11:54:55.262Z,1.25
2022-08-01T11:57:34.070Z,1.03
2022-08-01T12:00:08.443Z,1.00
2022-08-01T12:02:35.788Z,0.98
2022-08-01T12:05:12.756Z,1.00
2022-08-01T12:07:42.538Z,1.10
2022-08-01T12:10:12.751Z,1.00
2022-08-01T12:12:51.062Z,0.70
2022-08-01T12:15:19.425Z,0.98
2022-08-01T12:17:58.594Z,1.10
2022-08-01T12:20:31.290Z,1.13
2022-08-01T12:23:00.950Z,1.03
2022-08-01T12:25:27.834Z,0.98
2022-08-01T12:27:56.450Z,0.90
2022-08-01T12:30:25.285Z,0.88
2022-08-01T12:32:53.791Z,1.05
2022-08-01T12:35:25.720Z,0.90
2022-08-01T12:37:57.035Z,1.17
2022-08-01T12:40:26.972Z,0.88
2022-08-01T12:42:56.187Z,0.60
2022-08-01T12:45:26.225Z,1.15
2022-08-01T12:47:54.585Z,0.67
2022-08-01T12:50:23.476Z,0.80
2022-08-01T12:52:51.442Z,1.00
2022-08-01T12:55:23.098Z,1.00
2022-08-01T12:57:51.976Z,1.17
2022-08-01T13:00:26.753Z,0.67
2022-08-01T13:03:08.306Z,1.42
2022-08-01T13:05:44.881Z,1.13
2022-08-01T13:08:16.800Z,0.98
2022-08-01T13:10:44.143Z,0.80
2022-08-01T13:13:12.027Z,0.73
2022-08-01T13:16:06.361Z,0.82
2022-08-01T13:18:34.447Z,0.60
2022-08-01T13:21:16.984Z,0.63
2022-08-01T13:24:02.784Z,0.73
2022-08-01T13:26:41.652Z,0.70
2022-08-01T13:29:09.997Z,0.60
2022-08-01T13:31:37.740Z,0.82
2022-08-01T13:34:04.695Z,0.70
2022-08-01T13:36:32.230Z,0.70
2022-08-01T13:39:18.619Z,1.10
2022-08-01T13:41:46.204Z,0.70
2022-08-01T13:44:12.760Z,0.60
2022-08-01T13:46:49.326Z,0.63
2022-08-01T13:49:17.719Z,0.60
2022-08-01T13:51:46.812Z,0.63
2022-08-01T13:54:13.545Z,0.77
2022-08-01T13:56:40.035Z,0.93
2022-08-01T13:59:07.568Z,0.85
2022-08-01T14:01:34.932Z,0.60
2022-08-01T14:04:01.986Z,0.40
2022-08-01T14:06:28.595Z,0.70
2022-08-01T14:08:55.397Z,0.60
2022-08-01T14:11:22.016Z,0.70
2022-08-01T14:13:48.526Z,0.80
2022-08-01T14:16:15.393Z,0.60
2022-08-01T14:18:42.138Z,1.05
2022-08-01T14:21:10.847Z,0.80
2022-08-01T14:23:37.381Z,0.60
2022-08-01T14:26:09.801Z,1.05
2022-08-01T14:28:39.346Z,1.00
2022-08-01T14:31:09.131Z,0.70
2022-08-01T14:33:35.738Z,0.73
2022-08-01T14:36:28.800Z,0.70
2022-08-01T14:38:50.234Z,0.60
2022-08-01T14:41:16.869Z,0.53
2022-08-01T14:43:43.600Z,0.55
2022-08-01T14:46:11.033Z,0.82
2022-08-01T14:48:38.032Z,0.65
2022-08-01T14:51:05.252Z,0.40
2022-08-01T14:53:34.441Z,0.60
2022-08-01T14:56:04.034Z,0.70
2022-08-01T14:58:30.626Z,0.82
2022-08-01T15:00:59.294Z,0.50
2022-08-01T15:03:26.517Z,0.60
2022-08-01T15:05:53.223Z,0.67
2022-08-01T15:08:19.751Z,0.43
2022-08-01T15:10:46.222Z,0.60
2022-08-01T15:13:12.694Z,0.68
2022-08-01T15:15:39.245Z,0.70
2022-08-01T15:18:06.015Z,0.47
2022-08-01T15:20:33.920Z,0.50
2022-08-01T15:23:00.759Z,0.95
2022-08-01T15:25:41.317Z,0.82
2022-08-01T15:28:10.482Z,0.50
2022-08-01T15:30:37.094Z,0.50
2022-08-01T15:33:03.652Z,0.30
2022-08-01T15:35:30.300Z,0.60
2022-08-01T15:37:56.902Z,0.50
2022-08-01T15:40:23.500Z,0.70
2022-08-01T15:42:49.985Z,1.27
2022-08-01T15:45:44.491Z,0.77
2022-08-01T15:48:06.114Z,0.60
2022-08-01T15:50:32.695Z,0.50
2022-08-01T15:52:59.272Z,0.80
2022-08-01T15:55:25.722Z,0.50
2022-08-01T15:57:52.227Z,0.40
2022-08-01T16:00:18.741Z,1.02
2022-08-01T16:02:45.475Z,0.60
2022-08-01T16:05:11.992Z,0.60
2022-08-01T16:07:59.912Z,0.67
2022-08-01T16:10:25.077Z,0.57
2022-08-01T16:12:51.577Z,0.63
2022-08-01T16:15:18.052Z,0.52
2022-08-01T16:17:44.867Z,0.70
2022-08-01T16:20:11.596Z,0.50
2022-08-01T16:22:38.069Z,0.60
2022-08-01T16:25:05.330Z,0.50
2022-08-01T16:27:31.918Z,0.60
2022-08-01T16:29:58.435Z,0.75
2022-08-01T16:32:40.297Z,0.93
2022-08-01T16:35:09.532Z,0.52
2022-08-01T16:37:36.259Z,0.50
2022-08-01T16:40:03.857Z,0.63
2022-08-01T16:42:30.401Z,0.60
2022-08-01T16:44:56.911Z,0.73
2022-08-01T16:47:23.375Z,0.55
2022-08-01T16:49:50.009Z,0.65
2022-08-01T16:52:16.738Z,0.50
2022-08-01T16:54:43.330Z,0.60
2022-08-01T16:57:10.310Z,0.50
2022-08-01T16:59:41.350Z,0.40
2022-08-01T17:02:09.511Z,0.60
2022-08-01T17:04:36.055Z,0.70
2022-08-01T17:07:02.603Z,0.60
2022-08-01T17:09:29.095Z,0.70
2022-08-01T17:11:55.530Z,0.40
2022-08-01T17:14:21.998Z,0.70
2022-08-01T17:16:48.522Z,0.90
2022-08-01T17:19:15.135Z,0.60
2022-08-01T17:21:42.131Z,0.37
2022-08-01T17:24:08.936Z,0.50
2022-08-01T17:26:35.435Z,0.82
2022-08-01T17:29:01.882Z,0.60
2022-08-01T17:31:28.365Z,0.65
2022-08-01T17:33:55.372Z,0.80
2022-08-01T17:36:22.221Z,0.50
2022-08-01T17:38:48.947Z,0.50
2022-08-01T17:41:15.502Z,0.50
2022-08-01T17:43:42.050Z,0.55
2022-08-01T17:46:08.881Z,0.70
2022-08-01T17:48:35.428Z,1.63
2022-08-01T17:51:01.913Z,0.57
2022-08-01T17:53:28.713Z,0.60
2022-08-01T17:55:58.584Z,0.85
2022-08-01T17:58:49.770Z,1.00
2022-08-01T18:01:14.482Z,0.77
2022-08-01T18:03:41.907Z,0.70
2022-08-01T18:06:17.545Z,0.60
2022-08-01T18:08:46.899Z,0.85
2022-08-01T18:11:14.992Z,1.03
2022-08-01T18:13:41.801Z,0.52
2022-08-01T18:16:11.120Z,0.70
2022-08-01T18:18:38.753Z,0.88
2022-08-01T18:21:06.307Z,0.77
2022-08-01T18:23:34.096Z,1.03
2022-08-01T18:26:02.466Z,0.80
2022-08-01T18:28:35.066Z,1.10
2022-08-01T18:31:01.982Z,1.10
2022-08-01T18:33:28.501Z,1.48
2022-08-01T18:36:00.649Z,0.70
2022-08-01T18:38:30.043Z,1.05
2022-08-01T18:40:57.285Z,0.82
2022-08-01T18:43:23.897Z,1.15
2022-08-01T18:45:50.468Z,1.13
2022-08-01T18:48:16.918Z,1.20
2022-08-01T18:50:43.458Z,0.80
2022-08-01T18:53:10.411Z,0.75
2022-08-01T18:55:36.845Z,0.95
2022-08-01T18:58:03.773Z,0.60
2022-08-01T19:00:30.515Z,0.93
2022-08-01T19:02:57.045Z,0.80
2022-08-01T19:05:24.052Z,0.73
2022-08-01T19:08:06.243Z,0.90
2022-08-01T19:10:36.032Z,0.85
2022-08-01T19:13:03.019Z,1.40
2022-08-01T19:15:29.807Z,0.93
2022-08-01T19:17:56.445Z,1.27
2022-08-01T19:20:23.162Z,0.50
2022-08-01T19:22:49.754Z,0.73
2022-08-01T19:25:16.568Z,0.80
2022-08-01T19:27:46.791Z,1.30
2022-08-01T19:30:14.428Z,0.77
2022-08-01T19:32:43.491Z,0.70
2022-08-01T19:35:11.880Z,0.73
2022-08-01T19:37:48.951Z,1.00
2022-08-01T19:40:27.547Z,0.93
2022-08-01T19:42:56.527Z,0.82
2022-08-01T19:45:23.442Z,1.00
2022-08-01T19:47:57.258Z,0.80
2022-08-01T19:50:28.798Z,0.80
2022-08-01T19:52:57.215Z,0.88
2022-08-01T19:55:24.225Z,1.33
2022-08-01T19:58:16.952Z,1.20
2022-08-01T20:00:40.073Z,1.20
2022-08-01T20:03:08.983Z,1.40
2022-08-01T20:05:37.114Z,1.50
2022-08-01T20:08:05.650Z,1.40
2022-08-01T20:10:32.234Z,1.23
2022-08-01T20:12:58.827Z,1.50
2022-08-01T20:15:25.797Z,1.20
2022-08-01T20:17:52.277Z,1.10
2022-08-01T20:20:18.799Z,1.40
2022-08-01T20:22:48.505Z,1.85
2022-08-01T20:25:17.480Z,1.52
2022-08-01T20:27:44.737Z,1.27
2022-08-01T20:30:12.328Z,1.08
2022-08-01T20:32:40.859Z,1.40
2022-08-01T20:35:08.071Z,1.20
2022-08-01T20:38:05.814Z,1.20
2022-08-01T20:40:26.840Z,1.10
2022-08-01T20:42:55.289Z,1.17
2022-08-01T20:45:22.196Z,1.23
2022-08-01T20:47:50.488Z,1.60
2022-08-01T20:50:53.156Z,1.17
2022-08-01T20:53:22.714Z,1.60
2022-08-01T20:55:54.112Z,1.40
2022-08-01T20:58:32.028Z,1.27
2022-08-01T21:01:03.041Z,1.27
2022-08-01T21:03:41.914Z,1.65
2022-08-01T21:06:14.734Z,1.50
2022-08-01T21:08:43.939Z,1.10
2022-08-01T21:11:17.016Z,1.00
2022-08-01T21:13:49.142Z,1.40
2022-08-01T21:16:24.076Z,1.50
2022-08-01T21:21:50.861Z,1.10
2022-08-01T21:24:19.282Z,1.33
2022-08-01T21:26:46.472Z,1.48
2022-08-01T21:29:14.070Z,1.60
2022-08-01T21:31:41.811Z,1.10
2022-08-01T21:34:09.556Z,1.65
2022-08-01T21:36:36.615Z,1.52
2022-08-01T21:39:06.041Z,1.40
2022-08-01T21:42:01.687Z,1.30
2022-08-01T21:44:19.906Z,1.70
2022-08-01T21:46:48.199Z,1.00
2022-08-01T21:49:14.822Z,1.15
2022-08-01T21:51:51.932Z,1.15
2022-08-01T21:54:34.822Z,1.45
2022-08-01T21:57:04.341Z,0.87
2022-08-01T21:59:55.831Z,1.40
2022-08-01T22:02:41.688Z,1.33
2022-08-01T22:05:09.679Z,1.35
2022-08-01T22:07:44.735Z,1.17
2022-08-01T22:10:14.124Z,1.27
2022-08-01T22:12:40.734Z,1.50
2022-08-01T22:15:08.390Z,1.60
2022-08-01T22:17:35.145Z,1.50
2022-08-01T22:20:01.787Z,1.65
2022-08-01T22:22:51.651Z,1.13
2022-08-01T22:25:18.015Z,1.70
2022-08-01T22:28:08.948Z,1.77
2022-08-01T22:30:33.608Z,1.42
2022-08-01T22:33:07.796Z,2.00
2022-08-01T22:35:48.361Z,2.07
2022-08-01T22:38:17.333Z,1.90
2022-08-01T22:40:49.700Z,1.52
2022-08-01T22:43:26.234Z,1.80
2022-08-01T22:46:17.242Z,1.73
2022-08-01T22:48:55.775Z,1.60
2022-08-01T22:51:31.670Z,1.60
2022-08-01T22:54:11.573Z,1.60
2022-08-01T22:56:55.669Z,1.60
2022-08-01T22:59:49.143Z,1.83
2022-08-01T23:02:17.253Z,1.60
2022-08-01T23:04:47.650Z,1.80
2022-08-01T23:07:22.268Z,2.13
2022-08-01T23:09:54.320Z,1.70
2022-08-01T23:12:24.517Z,2.10
2022-08-01T23:14:56.183Z,2.30
2022-08-01T23:17:27.275Z,1.98
2022-08-01T23:20:00.735Z,2.90
2022-08-01T23:22:30.216Z,2.47
2022-08-01T23:25:04.395Z,2.55
2022-08-01T23:27:52.068Z,1.90
2022-08-01T23:30:25.707Z,2.10
2022-08-01T23:32:52.414Z,3.60
2022-08-01T23:35:19.374Z,2.58
2022-08-01T23:37:45.891Z,2.63
2022-08-01T23:40:12.705Z,2.77
2022-08-01T23:42:39.428Z,2.55
2022-08-01T23:45:06.824Z,2.45
2022-08-01T23:47:33.486Z,2.65
2022-08-01T23:50:00.246Z,2.50
2022-08-01T23:52:32.033Z,2.70
2022-08-01T23:55:00.135Z,2.40
2022-08-01T23:57:41.375Z,2.83
