createdAt,value
2019-02-23T00:00:42.990Z,55.67
2019-02-23T00:01:51.143Z,40.17
2019-02-23T00:02:59.846Z,41.20
2019-02-23T00:04:08.376Z,59.03
2019-02-23T00:05:16.300Z,92.43
2019-02-23T00:06:29.893Z,68.77
2019-02-23T00:07:34.542Z,47.00
2019-02-23T00:08:42.959Z,44.80
2019-02-23T00:09:51.497Z,36.90
2019-02-23T00:10:59.901Z,27.07
2019-02-23T00:12:08.671Z,34.90
2019-02-23T00:13:16.918Z,29.73
2019-02-23T00:14:25.497Z,24.20
2019-02-23T00:15:33.501Z,30.20
2019-02-23T00:16:41.724Z,34.20
2019-02-23T00:17:49.783Z,22.37
2019-02-23T00:18:57.880Z,29.43
2019-02-23T00:20:08.845Z,58.63
2019-02-23T00:21:17.130Z,74.73
2019-02-23T00:22:25.362Z,60.77
2019-02-23T00:23:33.534Z,39.97
2019-02-23T00:24:41.690Z,54.87
2019-02-23T00:25:50.249Z,48.23
2019-02-23T00:26:58.317Z,51.67
2019-02-23T00:28:06.532Z,38.33
2019-02-23T00:29:14.785Z,39.60
2019-02-23T00:30:22.953Z,43.23
2019-02-23T00:31:31.153Z,52.60
2019-02-23T00:32:39.551Z,44.60
2019-02-23T00:33:47.995Z,45.90
2019-02-23T00:34:56.421Z,55.07
2019-02-23T00:36:05.208Z,40.87
2019-02-23T00:37:13.528Z,40.00
2019-02-23T00:38:21.697Z,40.43
2019-02-23T00:39:30.296Z,31.80
2019-02-23T00:40:38.478Z,30.73
2019-02-23T00:41:46.936Z,19.10
2019-02-23T00:42:55.836Z,14.67
2019-02-23T00:44:04.504Z,12.57
2019-02-23T00:45:12.827Z,34.50
2019-02-23T00:46:21.373Z,42.30
2019-02-23T00:47:29.949Z,17.87
2019-02-23T00:48:38.301Z,14.67
2019-02-23T00:49:46.594Z,18.90
2019-02-23T00:50:55.313Z,11.97
2019-02-23T00:52:03.583Z,34.17
2019-02-23T00:53:12.366Z,53.23
2019-02-23T00:54:20.506Z,33.80
2019-02-23T00:55:28.780Z,12.67
2019-02-23T00:56:37.278Z,22.17
2019-02-23T00:57:45.280Z,15.43
2019-02-23T00:58:54.062Z,11.87
2019-02-23T01:00:02.461Z,9.43
2019-02-23T01:01:10.535Z,13.20
2019-02-23T01:02:18.752Z,22.47
2019-02-23T01:03:27.333Z,11.97
2019-02-23T01:04:35.501Z,5.63
2019-02-23T01:05:44.328Z,18.83
2019-02-23T01:06:52.763Z,14.67
2019-02-23T01:08:01.106Z,19.97
2019-02-23T01:09:09.595Z,48.20
2019-02-23T01:10:19.440Z,43.27
2019-02-23T01:11:27.832Z,36.30
2019-02-23T01:12:36.289Z,44.40
2019-02-23T01:13:44.723Z,65.80
2019-02-23T01:14:53.022Z,50.10
2019-02-23T01:16:01.263Z,64.80
2019-02-23T01:17:10.324Z,74.57
2019-02-23T01:18:18.541Z,87.73
2019-02-23T01:19:28.893Z,76.53
2019-02-23T01:20:37.426Z,73.43
2019-02-23T01:21:45.623Z,84.57
2019-02-23T01:22:53.625Z,77.43
2019-02-23T01:24:01.835Z,85.83
2019-02-23T01:25:10.730Z,67.67
2019-02-23T01:26:19.367Z,81.87
2019-02-23T01:27:28.154Z,66.57
2019-02-23T01:28:36.683Z,60.03
2019-02-23T01:29:45.789Z,57.80
2019-02-23T01:30:54.372Z,84.03
2019-02-23T01:32:02.640Z,68.13
2019-02-23T01:33:11.205Z,66.13
2019-02-23T01:34:19.424Z,60.97
2019-02-23T01:35:28.931Z,55.73
2019-02-23T01:36:37.323Z,51.03
2019-02-23T01:37:45.578Z,69.83
2019-02-23T01:38:54.448Z,51.67
2019-02-23T01:40:03.091Z,56.67
2019-02-23T01:41:11.595Z,52.77
2019-02-23T01:42:20.103Z,59.43
2019-02-23T01:43:28.676Z,69.00
2019-02-23T01:44:36.971Z,75.23
2019-02-23T01:45:45.169Z,54.50
2019-02-23T01:46:53.928Z,55.20
2019-02-23T01:48:02.243Z,52.83
2019-02-23T01:49:10.686Z,52.47
2019-02-23T01:50:18.980Z,53.67
2019-02-23T01:51:27.499Z,62.37
2019-02-23T01:52:35.563Z,57.03
2019-02-23T01:53:43.833Z,60.80
2019-02-23T01:54:52.083Z,60.17
2019-02-23T01:56:00.821Z,44.43
2019-02-23T01:57:09.220Z,52.47
2019-02-23T01:58:17.737Z,66.30
2019-02-23T01:59:26.211Z,67.03
2019-02-23T02:00:35.701Z,60.83
2019-02-23T02:01:44.494Z,51.27
2019-02-23T02:02:52.650Z,46.60
2019-02-23T02:04:01.268Z,54.23
2019-02-23T02:05:10.134Z,81.07
2019-02-23T02:06:18.184Z,71.10
2019-02-23T02:07:26.367Z,72.40
2019-02-23T02:08:35.388Z,56.47
2019-02-23T02:09:44.304Z,58.43
2019-02-23T02:10:52.863Z,46.30
2019-02-23T02:12:01.225Z,54.77
2019-02-23T02:13:09.529Z,50.30
2019-02-23T02:14:17.563Z,72.63
2019-02-23T02:15:25.574Z,90.63
2019-02-23T02:16:33.542Z,54.23
2019-02-23T02:17:42.126Z,22.53
2019-02-23T02:18:50.214Z,15.90
2019-02-23T02:20:10.155Z,20.33
2019-02-23T02:21:08.554Z,13.43
2019-02-23T02:22:16.564Z,18.03
2019-02-23T02:23:24.950Z,18.80
2019-02-23T02:24:33.326Z,11.80
2019-02-23T02:25:41.737Z,15.70
2019-02-23T02:26:50.675Z,7.70
2019-02-23T02:27:59.005Z,8.77
2019-02-23T02:29:07.291Z,7.20
2019-02-23T02:30:15.641Z,16.90
2019-02-23T02:31:23.787Z,29.13
2019-02-23T02:32:31.828Z,20.20
2019-02-23T02:34:12.083Z,14.10
2019-02-23T02:35:20.128Z,124.17
2019-02-23T02:36:28.948Z,120.47
2019-02-23T02:37:37.390Z,105.37
2019-02-23T02:38:45.772Z,103.17
2019-02-23T02:39:54.564Z,90.77
2019-02-23T02:41:02.765Z,84.23
2019-02-23T02:42:10.860Z,93.93
2019-02-23T02:43:19.297Z,108.67
2019-02-23T02:44:27.762Z,109.53
2019-02-23T02:45:36.467Z,92.10
2019-02-23T02:46:44.516Z,94.47
2019-02-23T02:47:52.978Z,102.43
2019-02-23T02:49:00.968Z,93.10
2019-02-23T02:50:23.391Z,98.63
2019-02-23T02:51:20.791Z,108.90
2019-02-23T02:52:29.014Z,115.33
2019-02-23T02:53:37.112Z,111.63
2019-02-23T02:54:45.916Z,103.87
2019-02-23T02:55:54.373Z,110.47
2019-02-23T02:57:02.768Z,108.57
2019-02-23T02:58:10.968Z,120.27
2019-02-23T02:59:19.382Z,114.53
2019-02-23T03:00:27.336Z,115.30
2019-02-23T03:01:35.643Z,98.07
2019-02-23T03:02:44.375Z,102.73
2019-02-23T03:03:52.884Z,94.37
2019-02-23T03:05:01.202Z,92.90
2019-02-23T03:06:09.954Z,91.70
2019-02-23T03:07:18.855Z,105.13
2019-02-23T03:08:27.518Z,111.50
2019-02-23T03:09:36.118Z,98.33
2019-02-23T03:10:45.045Z,105.33
2019-02-23T03:11:53.903Z,107.70
2019-02-23T03:13:03.154Z,109.83
2019-02-23T03:14:12.189Z,111.60
2019-02-23T03:15:20.626Z,122.70
2019-02-23T03:16:29.533Z,127.60
2019-02-23T03:17:37.722Z,118.00
2019-02-23T03:18:46.241Z,127.63
2019-02-23T03:19:54.631Z,131.20
2019-02-23T03:21:03.687Z,130.63
2019-02-23T03:22:11.930Z,125.07
2019-02-23T03:23:19.992Z,129.63
2019-02-23T03:24:28.452Z,134.93
2019-02-23T03:25:36.798Z,117.77
2019-02-23T03:26:45.412Z,123.40
2019-02-23T03:27:53.772Z,124.60
2019-02-23T03:29:02.068Z,114.47
2019-02-23T03:30:12.581Z,114.07
2019-02-23T03:31:28.867Z,116.67
2019-02-23T03:32:51.502Z,108.13
2019-02-23T03:34:17.669Z,110.43
2019-02-23T03:35:35.921Z,115.90
2019-02-23T03:37:03.066Z,111.10
2019-02-23T03:38:16.421Z,109.90
2019-02-23T03:39:24.589Z,113.40
2019-02-23T03:40:32.794Z,111.23
2019-02-23T03:41:41.393Z,102.43
2019-02-23T03:42:49.800Z,99.10
2019-02-23T03:43:59.524Z,101.87
2019-02-23T03:45:08.343Z,118.70
2019-02-23T03:46:16.715Z,113.67
2019-02-23T03:47:24.960Z,108.17
2019-02-23T03:48:33.140Z,97.93
2019-02-23T03:49:41.150Z,104.27
2019-02-23T03:50:49.859Z,113.27
2019-02-23T03:51:58.463Z,102.67
2019-02-23T03:53:06.508Z,112.50
2019-02-23T03:54:14.733Z,116.47
2019-02-23T03:55:22.963Z,94.33
2019-02-23T03:56:31.153Z,93.37
2019-02-23T03:57:39.364Z,91.27
2019-02-23T03:58:47.599Z,85.93
2019-02-23T03:59:56.124Z,93.33
2019-02-23T04:01:04.146Z,113.33
2019-02-23T04:02:12.558Z,107.80
2019-02-23T04:03:20.754Z,97.53
2019-02-23T04:04:29.560Z,95.03
2019-02-23T04:05:38.010Z,92.93
2019-02-23T04:06:46.485Z,95.70
2019-02-23T04:07:54.505Z,98.70
2019-02-23T04:09:02.963Z,98.83
2019-02-23T04:10:11.330Z,98.40
2019-02-23T04:11:19.548Z,98.27
2019-02-23T04:12:27.589Z,101.10
2019-02-23T04:13:36.165Z,105.83
2019-02-23T04:14:44.492Z,107.87
2019-02-23T04:15:52.905Z,109.80
2019-02-23T04:17:01.176Z,110.67
2019-02-23T04:18:09.391Z,115.50
2019-02-23T04:19:17.504Z,104.07
2019-02-23T04:20:25.802Z,99.00
2019-02-23T04:21:33.822Z,99.50
2019-02-23T04:22:41.976Z,99.50
2019-02-23T04:23:50.072Z,101.10
2019-02-23T04:24:58.481Z,100.57
2019-02-23T04:26:06.795Z,119.90
2019-02-23T04:27:15.013Z,118.43
2019-02-23T04:28:23.606Z,105.07
2019-02-23T04:29:31.801Z,103.00
2019-02-23T04:30:40.002Z,103.43
2019-02-23T04:31:48.303Z,105.17
2019-02-23T04:32:56.372Z,101.90
2019-02-23T04:34:04.838Z,111.37
2019-02-23T04:35:13.034Z,112.67
2019-02-23T04:36:21.098Z,94.93
2019-02-23T04:37:29.831Z,90.87
2019-02-23T04:38:38.110Z,83.67
2019-02-23T04:39:46.298Z,96.77
2019-02-23T04:40:54.416Z,74.07
2019-02-23T04:42:02.403Z,96.50
2019-02-23T04:43:10.683Z,108.20
2019-02-23T04:44:19.226Z,104.20
2019-02-23T04:45:27.829Z,83.47
2019-02-23T04:46:36.125Z,94.30
2019-02-23T04:47:44.417Z,94.53
2019-02-23T04:48:52.655Z,96.27
2019-02-23T04:50:00.935Z,91.17
2019-02-23T04:51:14.511Z,118.53
2019-02-23T04:52:19.247Z,112.93
2019-02-23T04:53:27.660Z,111.10
2019-02-23T04:54:41.698Z,106.40
2019-02-23T04:55:50.596Z,109.23
2019-02-23T04:56:58.717Z,111.67
2019-02-23T04:58:06.744Z,140.37
2019-02-23T04:59:14.958Z,14.13
2019-02-23T05:00:23.965Z,7.60
2019-02-23T05:01:32.201Z,132.07
2019-02-23T05:02:40.459Z,128.90
2019-02-23T05:03:48.621Z,122.83
2019-02-23T05:04:56.699Z,118.43
2019-02-23T05:06:05.060Z,136.13
2019-02-23T05:07:13.507Z,140.77
2019-02-23T05:08:22.186Z,129.30
2019-02-23T05:09:31.102Z,117.53
2019-02-23T05:10:39.363Z,121.70
2019-02-23T05:11:47.648Z,109.73
2019-02-23T05:12:56.158Z,106.67
2019-02-23T05:14:04.201Z,123.37
2019-02-23T05:15:13.391Z,124.23
2019-02-23T05:16:21.639Z,112.77
2019-02-23T05:17:29.881Z,106.70
2019-02-23T05:18:39.921Z,114.50
2019-02-23T05:19:48.059Z,125.43
2019-02-23T05:20:56.105Z,131.30
2019-02-23T05:22:04.530Z,133.63
2019-02-23T05:23:13.837Z,130.80
2019-02-23T05:24:22.452Z,122.53
2019-02-23T05:25:31.151Z,118.20
2019-02-23T05:26:39.308Z,110.03
2019-02-23T05:27:47.810Z,106.60
2019-02-23T05:28:56.252Z,102.70
2019-02-23T05:30:04.711Z,119.93
2019-02-23T05:31:12.929Z,128.27
2019-02-23T05:32:21.287Z,117.23
2019-02-23T05:33:29.687Z,105.47
2019-02-23T05:34:37.982Z,121.90
2019-02-23T05:35:46.637Z,124.73
2019-02-23T05:36:55.093Z,126.40
2019-02-23T05:38:03.268Z,127.33
2019-02-23T05:39:11.549Z,130.77
2019-02-23T05:40:19.955Z,135.57
2019-02-23T05:41:28.460Z,127.23
2019-02-23T05:42:36.547Z,119.27
2019-02-23T05:43:44.596Z,123.87
2019-02-23T05:44:52.986Z,124.73
2019-02-23T05:46:01.067Z,118.50
2019-02-23T05:47:09.606Z,141.80
2019-02-23T05:48:19.669Z,147.20
2019-02-23T05:49:27.642Z,140.57
2019-02-23T05:50:35.917Z,132.07
2019-02-23T05:51:44.182Z,136.50
2019-02-23T05:52:52.715Z,131.37
2019-02-23T05:54:01.175Z,129.43
2019-02-23T05:55:09.329Z,149.23
2019-02-23T05:56:17.816Z,161.40
2019-02-23T05:57:26.217Z,130.53
2019-02-23T05:58:34.358Z,131.10
2019-02-23T05:59:42.755Z,134.83
2019-02-23T06:00:51.115Z,122.40
2019-02-23T06:02:00.854Z,123.97
2019-02-23T06:03:09.778Z,128.93
2019-02-23T06:04:17.974Z,128.97
2019-02-23T06:05:26.276Z,109.47
2019-02-23T06:06:34.893Z,104.33
2019-02-23T06:07:43.293Z,103.53
2019-02-23T06:08:52.096Z,94.67
2019-02-23T06:10:00.325Z,94.00
2019-02-23T06:11:08.914Z,103.37
2019-02-23T06:12:17.200Z,97.43
2019-02-23T06:13:25.193Z,87.00
2019-02-23T06:14:34.005Z,88.30
2019-02-23T06:15:42.210Z,89.60
2019-02-23T06:16:50.432Z,80.13
2019-02-23T06:17:58.728Z,78.40
2019-02-23T06:19:06.910Z,96.73
2019-02-23T06:20:15.374Z,99.03
2019-02-23T06:21:23.770Z,79.67
2019-02-23T06:22:31.912Z,69.53
2019-02-23T06:23:39.855Z,51.83
2019-02-23T06:24:48.005Z,46.73
2019-02-23T06:25:56.622Z,54.40
2019-02-23T06:27:05.419Z,46.17
2019-02-23T06:28:13.526Z,50.00
2019-02-23T06:29:22.404Z,55.10
2019-02-23T06:30:30.889Z,72.23
2019-02-23T06:31:39.343Z,63.97
2019-02-23T06:32:48.202Z,80.87
2019-02-23T06:33:56.494Z,85.10
2019-02-23T06:35:05.372Z,94.23
2019-02-23T06:36:13.891Z,94.77
2019-02-23T06:37:22.174Z,102.27
2019-02-23T06:38:31.000Z,126.73
2019-02-23T06:39:39.214Z,126.20
2019-02-23T06:40:47.522Z,111.70
2019-02-23T06:41:55.935Z,118.37
2019-02-23T06:43:04.716Z,106.70
2019-02-23T06:44:13.218Z,120.03
2019-02-23T06:45:21.421Z,135.60
2019-02-23T06:46:29.567Z,112.70
2019-02-23T06:47:38.286Z,125.77
2019-02-23T06:48:46.515Z,121.63
2019-02-23T06:49:55.236Z,122.47
2019-02-23T06:51:03.534Z,123.40
2019-02-23T06:52:11.550Z,127.83
2019-02-23T06:53:20.070Z,125.93
2019-02-23T06:54:28.618Z,104.70
2019-02-23T06:55:36.684Z,104.57
2019-02-23T06:56:44.998Z,102.47
2019-02-23T06:57:53.691Z,105.47
2019-02-23T06:59:01.891Z,112.73
2019-02-23T07:00:14.290Z,121.53
2019-02-23T07:01:22.693Z,121.20
2019-02-23T07:02:31.547Z,114.57
2019-02-23T07:03:39.770Z,113.70
2019-02-23T07:04:48.278Z,122.60
2019-02-23T07:05:57.123Z,112.90
2019-02-23T07:07:05.602Z,114.37
2019-02-23T07:08:14.863Z,131.13
2019-02-23T07:09:23.268Z,123.20
2019-02-23T07:10:31.543Z,102.87
2019-02-23T07:11:40.334Z,115.80
2019-02-23T07:12:49.108Z,115.87
2019-02-23T07:13:57.618Z,113.10
2019-02-23T07:15:08.997Z,113.80
2019-02-23T07:16:19.038Z,135.17
2019-02-23T07:17:33.521Z,107.37
2019-02-23T07:18:45.492Z,107.67
2019-02-23T07:20:02.033Z,105.00
2019-02-23T07:21:18.965Z,115.63
2019-02-23T07:22:33.782Z,107.53
2019-02-23T07:23:51.280Z,113.60
2019-02-23T07:25:00.549Z,118.83
2019-02-23T07:26:09.336Z,126.77
2019-02-23T07:27:17.623Z,127.47
2019-02-23T07:28:25.922Z,116.53
2019-02-23T07:29:35.803Z,106.33
2019-02-23T07:30:44.382Z,114.40
2019-02-23T07:32:02.260Z,126.33
2019-02-23T07:33:32.073Z,134.37
2019-02-23T07:34:28.781Z,127.40
2019-02-23T07:35:52.774Z,114.20
2019-02-23T07:37:12.946Z,114.40
2019-02-23T07:38:21.383Z,119.17
2019-02-23T07:39:30.098Z,116.13
2019-02-23T07:40:38.833Z,112.70
2019-02-23T07:42:19.876Z,110.47
2019-02-23T07:43:54.974Z,112.07
2019-02-23T07:45:13.587Z,109.30
2019-02-23T07:46:25.466Z,122.20
2019-02-23T07:47:35.237Z,108.60
2019-02-23T07:48:44.611Z,98.53
2019-02-23T07:49:53.907Z,100.90
2019-02-23T07:51:04.196Z,98.17
2019-02-23T07:52:25.962Z,102.93
2019-02-23T07:53:28.297Z,102.50
2019-02-23T07:54:39.760Z,100.03
2019-02-23T07:55:54.892Z,98.73
2019-02-23T07:57:07.335Z,98.53
2019-02-23T07:58:15.916Z,109.73
2019-02-23T07:59:24.226Z,115.10
2019-02-23T08:00:38.384Z,101.97
2019-02-23T08:01:47.480Z,99.17
2019-02-23T08:02:56.389Z,113.30
2019-02-23T08:04:12.820Z,112.90
2019-02-23T08:05:25.329Z,120.67
2019-02-23T08:06:34.229Z,99.77
2019-02-23T08:07:43.697Z,103.27
2019-02-23T08:08:53.781Z,113.70
2019-02-23T08:10:05.615Z,125.13
2019-02-23T08:11:15.326Z,120.27
2019-02-23T08:12:23.799Z,116.03
2019-02-23T08:13:34.094Z,96.90
2019-02-23T08:14:42.820Z,105.93
2019-02-23T08:15:51.942Z,109.57
2019-02-23T08:17:00.478Z,112.40
2019-02-23T08:18:10.367Z,119.37
2019-02-23T08:19:19.208Z,128.77
2019-02-23T08:20:27.630Z,119.30
2019-02-23T08:21:35.855Z,103.63
2019-02-23T08:22:44.393Z,99.33
2019-02-23T08:23:56.583Z,107.10
2019-02-23T08:25:07.126Z,105.70
2019-02-23T08:26:15.280Z,124.60
2019-02-23T08:27:23.251Z,134.57
2019-02-23T08:28:32.031Z,117.83
2019-02-23T08:29:43.099Z,112.97
2019-02-23T08:30:53.137Z,106.17
2019-02-23T08:32:07.694Z,103.67
2019-02-23T08:33:19.660Z,118.30
2019-02-23T08:34:39.878Z,115.73
2019-02-23T08:35:52.784Z,86.87
2019-02-23T08:37:00.985Z,94.77
2019-02-23T08:38:09.063Z,94.73
2019-02-23T08:39:24.865Z,89.10
2019-02-23T08:40:39.202Z,82.40
2019-02-23T08:41:49.207Z,87.23
2019-02-23T08:43:15.465Z,79.00
2019-02-23T08:44:33.896Z,84.40
2019-02-23T08:45:41.063Z,47.37
2019-02-23T08:46:49.654Z,73.13
2019-02-23T08:48:02.092Z,47.23
2019-02-23T08:49:14.969Z,73.73
2019-02-23T08:50:29.794Z,88.17
2019-02-23T08:51:47.503Z,48.87
2019-02-23T08:53:01.651Z,46.60
2019-02-23T08:54:10.268Z,58.17
2019-02-23T08:55:18.958Z,61.80
2019-02-23T08:56:27.057Z,66.57
2019-02-23T08:57:35.094Z,43.17
2019-02-23T08:58:43.043Z,44.37
2019-02-23T08:59:50.972Z,36.00
2019-02-23T09:00:59.099Z,15.20
2019-02-23T09:02:07.579Z,19.90
2019-02-23T09:03:15.543Z,12.47
2019-02-23T09:04:24.050Z,29.40
2019-02-23T09:05:32.101Z,40.33
2019-02-23T09:06:40.640Z,49.53
2019-02-23T09:07:49.049Z,39.80
2019-02-23T09:08:57.046Z,19.00
2019-02-23T09:10:07.292Z,13.13
2019-02-23T09:11:15.457Z,10.00
2019-02-23T09:12:23.467Z,17.27
2019-02-23T09:13:31.818Z,18.77
2019-02-23T09:14:39.879Z,4.33
2019-02-23T09:15:47.778Z,5.27
2019-02-23T09:16:55.811Z,4.60
2019-02-23T09:18:04.175Z,5.33
2019-02-23T09:19:12.069Z,3.47
2019-02-23T09:20:28.720Z,10.90
2019-02-23T09:21:29.897Z,14.27
2019-02-23T09:22:38.034Z,3.67
2019-02-23T09:23:46.596Z,8.63
2019-02-23T09:24:54.519Z,6.53
2019-02-23T09:26:02.720Z,5.13
2019-02-23T09:27:10.936Z,5.70
2019-02-23T09:28:19.100Z,10.90
2019-02-23T09:29:27.280Z,17.07
2019-02-23T09:30:35.749Z,11.97
2019-02-23T09:31:43.953Z,4.60
2019-02-23T09:32:51.961Z,4.07
2019-02-23T09:34:00.011Z,5.97
2019-02-23T09:35:08.208Z,7.50
2019-02-23T09:36:16.290Z,11.00
2019-02-23T09:37:24.832Z,22.73
2019-02-23T09:38:33.003Z,37.27
2019-02-23T09:39:41.254Z,13.13
2019-02-23T09:40:49.182Z,9.63
2019-02-23T09:42:07.034Z,6.17
2019-02-23T09:43:07.132Z,4.30
2019-02-23T09:44:15.073Z,3.73
2019-02-23T09:45:23.429Z,13.07
2019-02-23T09:46:31.388Z,16.43
2019-02-23T09:47:39.465Z,5.33
2019-02-23T09:48:47.715Z,4.67
2019-02-23T09:49:56.183Z,6.13
2019-02-23T09:51:11.003Z,1.90
2019-02-23T09:52:22.128Z,11.03
2019-02-23T09:53:30.360Z,17.00
2019-02-23T09:54:38.659Z,10.83
2019-02-23T09:55:46.539Z,3.80
2019-02-23T09:56:54.622Z,8.23
2019-02-23T09:58:02.938Z,3.40
2019-02-23T09:59:16.332Z,2.17
2019-02-23T10:00:30.033Z,13.07
2019-02-23T10:01:38.082Z,9.37
2019-02-23T10:02:47.329Z,3.17
2019-02-23T10:04:00.399Z,2.90
2019-02-23T10:05:18.472Z,5.77
2019-02-23T10:06:27.677Z,14.33
2019-02-23T10:07:36.595Z,19.67
2019-02-23T10:08:48.501Z,31.43
2019-02-23T10:10:03.565Z,11.80
2019-02-23T10:11:17.238Z,8.87
2019-02-23T10:12:28.007Z,19.17
2019-02-23T10:13:42.399Z,14.97
2019-02-23T10:14:54.572Z,5.83
2019-02-23T10:16:05.876Z,4.13
2019-02-23T10:17:14.477Z,6.83
2019-02-23T10:18:23.835Z,6.90
2019-02-23T10:19:53.220Z,17.20
2019-02-23T10:21:05.867Z,7.80
2019-02-23T10:22:14.018Z,3.20
2019-02-23T10:23:22.569Z,6.80
2019-02-23T10:24:30.891Z,13.63
2019-02-23T10:25:39.035Z,11.63
2019-02-23T10:26:47.535Z,4.23
2019-02-23T10:27:55.803Z,3.90
2019-02-23T10:29:04.188Z,4.43
2019-02-23T10:30:22.299Z,4.87
2019-02-23T10:31:33.069Z,15.30
2019-02-23T10:32:46.723Z,12.77
2019-02-23T10:34:03.812Z,4.83
2019-02-23T10:35:24.672Z,4.70
2019-02-23T10:36:33.325Z,14.37
2019-02-23T10:37:42.235Z,7.63
2019-02-23T10:38:57.827Z,5.37
2019-02-23T10:40:06.662Z,3.70
2019-02-23T10:41:14.877Z,3.67
2019-02-23T10:42:23.232Z,5.03
2019-02-23T10:43:31.845Z,13.00
2019-02-23T10:44:40.036Z,12.30
2019-02-23T10:45:48.240Z,3.80
2019-02-23T10:46:56.842Z,3.63
2019-02-23T10:48:05.814Z,4.17
2019-02-23T10:49:14.910Z,3.13
2019-02-23T10:50:29.482Z,7.23
2019-02-23T10:51:44.152Z,16.23
2019-02-23T10:53:05.112Z,2.13
2019-02-23T10:54:25.801Z,2.47
2019-02-23T10:55:34.203Z,11.70
2019-02-23T10:56:44.539Z,13.60
2019-02-23T10:57:56.803Z,3.57
2019-02-23T10:59:24.050Z,2.77
2019-02-23T11:00:37.245Z,16.90
2019-02-23T11:01:55.791Z,19.50
2019-02-23T11:03:07.411Z,1.97
2019-02-23T11:04:27.420Z,1.90
2019-02-23T11:05:46.001Z,16.13
2019-02-23T11:07:01.442Z,1.77
2019-02-23T11:08:27.352Z,1.93
2019-02-23T11:09:37.746Z,10.50
2019-02-23T11:10:52.955Z,2.50
2019-02-23T11:12:11.059Z,3.77
2019-02-23T11:13:39.285Z,1.57
2019-02-23T11:14:57.207Z,6.87
2019-02-23T11:17:44.921Z,12.30
2019-02-23T11:19:28.016Z,2.00
2019-02-23T11:21:09.052Z,18.23
2019-02-23T11:22:23.518Z,3.97
2019-02-23T11:23:43.918Z,12.87
2019-02-23T11:24:45.140Z,7.73
2019-02-23T11:25:54.174Z,4.13
2019-02-23T11:27:21.745Z,3.60
2019-02-23T11:28:31.540Z,6.37
2019-02-23T11:29:51.207Z,10.63
2019-02-23T11:31:32.453Z,16.13
2019-02-23T11:35:18.046Z,3.43
2019-02-23T11:39:02.382Z,15.33
2019-02-23T11:41:13.480Z,3.40
2019-02-23T11:42:36.057Z,8.63
2019-02-23T11:43:56.894Z,14.90
2019-02-23T11:45:08.784Z,2.87
2019-02-23T11:46:27.320Z,3.47
2019-02-23T11:47:43.204Z,13.73
2019-02-23T11:49:08.127Z,4.40
2019-02-23T11:50:36.991Z,3.37
2019-02-23T11:51:49.272Z,18.10
2019-02-23T11:53:05.271Z,3.27
2019-02-23T11:54:35.538Z,3.13
2019-02-23T11:55:45.708Z,9.27
2019-02-23T11:56:54.494Z,6.33
2019-02-23T11:58:04.770Z,2.67
2019-02-23T12:01:42.131Z,3.90
2019-02-23T12:02:58.777Z,15.37
2019-02-23T12:04:11.592Z,1.53
2019-02-23T12:05:25.942Z,2.70
2019-02-23T12:06:34.705Z,8.63
2019-02-23T12:07:46.591Z,11.30
2019-02-23T12:09:04.224Z,3.10
2019-02-23T12:10:24.213Z,1.50
2019-02-23T12:11:35.811Z,9.57
2019-02-23T12:12:44.184Z,14.40
2019-02-23T12:13:52.356Z,5.60
2019-02-23T12:15:00.475Z,4.03
2019-02-23T12:16:08.958Z,3.23
2019-02-23T12:17:27.107Z,2.13
2019-02-23T12:18:49.663Z,9.47
2019-02-23T12:20:00.496Z,2.43
2019-02-23T12:21:15.102Z,2.53
2019-02-23T12:22:37.015Z,1.90
2019-02-23T12:23:47.213Z,11.67
2019-02-23T12:24:57.388Z,2.10
2019-02-23T12:26:11.423Z,1.67
2019-02-23T12:27:36.139Z,2.80
2019-02-23T12:28:52.512Z,13.10
2019-02-23T12:30:16.124Z,5.87
2019-02-23T12:31:51.996Z,2.40
2019-02-23T12:33:02.430Z,4.50
2019-02-23T12:34:19.770Z,2.47
2019-02-23T12:35:56.781Z,5.03
2019-02-23T12:37:19.587Z,4.10
2019-02-23T12:38:36.389Z,2.80
2019-02-23T12:39:45.346Z,10.57
2019-02-23T12:40:57.743Z,6.20
2019-02-23T12:42:11.635Z,3.90
2019-02-23T12:43:41.691Z,8.50
2019-02-23T12:44:44.897Z,10.93
2019-02-23T12:45:53.101Z,5.93
2019-02-23T12:47:01.488Z,4.73
2019-02-23T12:48:31.390Z,2.60
2019-02-23T12:49:48.112Z,10.63
2019-02-23T12:51:12.331Z,7.23
2019-02-23T12:52:18.912Z,3.03
2019-02-23T12:53:27.225Z,2.97
2019-02-23T12:54:45.110Z,5.73
2019-02-23T12:55:58.395Z,5.23
2019-02-23T12:57:16.398Z,1.63
2019-02-23T12:58:32.499Z,1.93
2019-02-23T12:59:57.511Z,14.20
2019-02-23T13:01:12.219Z,2.73
2019-02-23T13:02:34.866Z,4.07
2019-02-23T13:03:47.834Z,4.67
2019-02-23T13:05:22.235Z,4.63
2019-02-23T13:06:39.272Z,4.30
2019-02-23T13:08:09.203Z,3.10
2019-02-23T13:09:33.379Z,4.77
2019-02-23T13:10:45.803Z,9.53
2019-02-23T13:12:17.521Z,8.87
2019-02-23T13:14:18.769Z,8.87
2019-02-23T13:16:27.196Z,6.43
2019-02-23T13:18:13.654Z,7.73
2019-02-23T13:19:49.562Z,4.30
2019-02-23T13:21:22.536Z,11.47
2019-02-23T13:23:05.021Z,4.70
2019-02-23T13:24:37.892Z,3.87
2019-02-23T13:26:58.348Z,12.73
2019-02-23T13:31:07.831Z,12.80
2019-02-23T13:32:26.330Z,5.50
2019-02-23T13:34:12.062Z,5.20
2019-02-23T13:35:51.119Z,6.53
2019-02-23T13:37:32.323Z,9.27
2019-02-23T13:39:17.624Z,9.33
2019-02-23T13:43:06.547Z,10.17
2019-02-23T13:45:24.632Z,7.47
2019-02-23T13:47:13.360Z,4.30
2019-02-23T13:48:55.019Z,5.60
2019-02-23T13:50:29.024Z,6.53
2019-02-23T13:52:11.357Z,4.13
2019-02-23T13:53:44.339Z,6.37
2019-02-23T13:55:02.423Z,9.63
2019-02-23T13:56:42.499Z,3.43
2019-02-23T13:58:08.731Z,9.30
2019-02-23T13:59:36.600Z,4.27
2019-02-23T14:01:24.954Z,8.90
2019-02-23T14:03:13.397Z,3.87
2019-02-23T14:04:50.854Z,5.47
2019-02-23T14:09:06.581Z,4.70
2019-02-23T14:14:22.870Z,6.07
2019-02-23T14:16:13.293Z,5.13
2019-02-23T14:17:50.136Z,4.93
2019-02-23T14:19:17.847Z,10.67
2019-02-23T14:20:46.581Z,3.80
2019-02-23T14:22:10.833Z,9.80
2019-02-23T14:23:40.640Z,4.10
2019-02-23T14:25:10.972Z,5.03
2019-02-23T14:26:57.835Z,4.47
2019-02-23T14:28:16.129Z,8.10
2019-02-23T14:29:46.442Z,4.47
2019-02-23T14:31:07.850Z,8.80
2019-02-23T14:32:43.098Z,4.37
2019-02-23T14:34:04.817Z,8.30
2019-02-23T14:35:47.837Z,4.30
2019-02-23T14:37:21.059Z,9.37
2019-02-23T14:39:00.043Z,4.87
2019-02-23T14:40:54.687Z,9.23
2019-02-23T14:42:41.327Z,10.30
2019-02-23T14:44:14.613Z,4.80
2019-02-23T14:45:44.290Z,4.40
2019-02-23T14:47:15.249Z,4.87
2019-02-23T14:49:02.552Z,4.13
2019-02-23T14:50:32.856Z,8.73
2019-02-23T14:52:13.255Z,4.27
2019-02-23T14:53:34.776Z,3.60
2019-02-23T14:55:00.645Z,4.27
2019-02-23T14:56:25.225Z,8.60
2019-02-23T14:57:55.522Z,3.00
2019-02-23T14:59:31.081Z,10.30
2019-02-23T15:01:16.519Z,4.77
2019-02-23T15:02:48.395Z,4.13
2019-02-23T15:04:16.370Z,4.90
2019-02-23T15:06:00.519Z,2.63
2019-02-23T15:08:01.466Z,10.67
2019-02-23T15:09:42.655Z,9.10
2019-02-23T15:11:09.819Z,5.07
2019-02-23T15:13:01.402Z,5.00
2019-02-23T15:14:19.075Z,10.90
2019-02-23T15:15:34.475Z,1.87
2019-02-23T15:17:20.002Z,3.23
2019-02-23T15:18:41.726Z,6.47
2019-02-23T15:20:02.764Z,2.70
2019-02-23T15:21:33.309Z,8.83
2019-02-23T15:22:55.007Z,4.47
2019-02-23T15:24:29.717Z,7.20
2019-02-23T15:26:06.379Z,4.40
2019-02-23T15:27:37.043Z,8.53
2019-02-23T15:29:27.112Z,2.00
2019-02-23T15:30:45.218Z,1.80
2019-02-23T15:32:14.862Z,2.73
2019-02-23T15:33:57.027Z,21.83
2019-02-23T15:35:18.189Z,9.77
2019-02-23T15:37:00.905Z,3.03
2019-02-23T15:38:46.257Z,11.43
2019-02-23T15:40:10.741Z,2.93
2019-02-23T15:41:54.738Z,6.70
2019-02-23T15:43:19.056Z,20.90
2019-02-23T15:45:01.431Z,4.70
2019-02-23T15:46:14.931Z,19.80
2019-02-23T15:47:36.896Z,3.10
2019-02-23T15:49:10.764Z,4.20
2019-02-23T15:50:18.906Z,6.57
2019-02-23T15:51:27.358Z,30.10
2019-02-23T15:52:36.027Z,2.70
2019-02-23T15:53:44.559Z,3.07
2019-02-23T15:54:52.976Z,3.57
2019-02-23T15:56:01.501Z,3.90
2019-02-23T15:57:10.207Z,8.23
2019-02-23T15:58:18.799Z,7.37
2019-02-23T15:59:27.202Z,3.30
2019-02-23T16:00:35.417Z,5.20
2019-02-23T16:01:43.720Z,3.47
2019-02-23T16:02:52.013Z,2.47
2019-02-23T16:04:01.518Z,3.47
2019-02-23T16:05:09.741Z,9.13
2019-02-23T16:06:19.905Z,10.10
2019-02-23T16:07:28.391Z,3.10
2019-02-23T16:08:37.108Z,19.07
2019-02-23T16:09:45.357Z,2.43