createdAt,value
2022-08-26T00:01:36.555Z,56.52
2022-08-26T00:06:38.413Z,56.97
2022-08-26T00:11:45.355Z,56.83
2022-08-26T00:16:48.429Z,57.12
2022-08-26T00:21:50.583Z,57.80
2022-08-26T00:26:52.908Z,57.63
2022-08-26T00:31:54.645Z,58.02
2022-08-26T00:36:56.083Z,57.87
2022-08-26T00:41:57.657Z,57.51
2022-08-26T00:47:01.363Z,57.79
2022-08-26T00:52:04.858Z,58.29
2022-08-26T00:57:16.286Z,58.32
2022-08-26T01:02:20.176Z,58.11
2022-08-26T01:07:27.528Z,58.62
2022-08-26T01:12:33.644Z,58.82
2022-08-26T01:17:35.203Z,58.73
2022-08-26T01:23:01.580Z,58.82
2022-08-26T01:28:06.316Z,58.61
2022-08-26T01:33:11.445Z,58.57
2022-08-26T01:38:13.708Z,58.76
2022-08-26T01:43:18.036Z,58.85
2022-08-26T01:48:22.170Z,59.06
2022-08-26T01:53:23.685Z,59.25
2022-08-26T01:58:28.282Z,59.39
2022-08-26T02:03:29.894Z,58.94
2022-08-26T02:08:38.964Z,58.80
2022-08-26T02:13:43.311Z,58.90
2022-08-26T02:18:45.219Z,58.94
2022-08-26T02:23:48.664Z,58.59
2022-08-26T02:29:10.222Z,58.73
2022-08-26T02:34:12.972Z,59.78
2022-08-26T02:39:21.961Z,59.97
2022-08-26T02:44:23.932Z,59.66
2022-08-26T02:49:27.107Z,59.35
2022-08-26T02:54:28.844Z,59.43
2022-08-26T02:59:31.386Z,59.50
2022-08-26T03:04:33.375Z,59.09
2022-08-26T03:09:35.096Z,59.13
2022-08-26T03:14:36.687Z,59.29
2022-08-26T03:19:38.340Z,59.57
2022-08-26T03:24:39.919Z,59.06
2022-08-26T03:30:00.255Z,58.55
2022-08-26T03:35:02.700Z,59.35
2022-08-26T03:40:04.786Z,59.41
2022-08-26T03:45:07.663Z,59.88
2022-08-26T03:50:10.254Z,59.38
2022-08-26T03:55:11.842Z,59.05
2022-08-26T04:00:15.386Z,59.11
2022-08-26T04:05:20.477Z,58.69
2022-08-26T04:10:29.004Z,58.91
2022-08-26T04:15:31.048Z,58.71
2022-08-26T04:20:32.575Z,59.48
2022-08-26T04:25:34.386Z,59.86
2022-08-26T04:30:37.784Z,59.78
2022-08-26T04:35:39.679Z,59.90
2022-08-26T04:40:46.815Z,60.14
2022-08-26T04:45:48.986Z,61.05
2022-08-26T04:50:51.402Z,61.04
2022-08-26T04:55:55.191Z,61.14
2022-08-26T05:00:56.951Z,60.43
2022-08-26T05:05:58.563Z,60.11
2022-08-26T05:11:03.730Z,59.75
2022-08-26T05:16:09.744Z,59.97
2022-08-26T05:21:21.299Z,59.97
2022-08-26T05:26:24.021Z,60.06
2022-08-26T05:31:29.461Z,59.73
2022-08-26T05:36:33.380Z,59.86
2022-08-26T05:41:38.555Z,60.25
2022-08-26T05:46:41.060Z,59.51
2022-08-26T05:51:45.246Z,59.43
2022-08-26T05:56:46.844Z,58.90
2022-08-26T06:01:48.480Z,58.85
2022-08-26T06:06:49.906Z,58.94
2022-08-26T06:11:51.488Z,58.48
2022-08-26T06:16:53.016Z,58.22
2022-08-26T06:21:54.847Z,58.18
2022-08-26T06:26:58.187Z,58.20
2022-08-26T06:31:59.910Z,58.29
2022-08-26T06:37:06.411Z,57.63
2022-08-26T06:42:08.295Z,57.97
2022-08-26T06:47:09.691Z,57.53
2022-08-26T06:52:11.259Z,57.21
2022-08-26T06:57:12.670Z,56.58
2022-08-26T07:02:15.879Z,56.66
2022-08-26T07:07:22.088Z,55.86
2022-08-26T07:12:23.766Z,55.54
2022-08-26T07:17:26.647Z,55.48
2022-08-26T07:22:28.983Z,55.14
2022-08-26T07:27:32.083Z,55.01
2022-08-26T07:32:33.535Z,54.59
2022-08-26T07:37:39.157Z,54.09
2022-08-26T07:42:40.987Z,53.78
2022-08-26T07:47:42.378Z,53.65
2022-08-26T07:52:43.903Z,53.71
2022-08-26T07:57:47.550Z,52.91
2022-08-26T08:02:51.223Z,53.02
2022-08-26T08:07:53.523Z,53.86
2022-08-26T08:13:03.436Z,55.65
2022-08-26T08:18:06.605Z,55.76
2022-08-26T08:23:16.937Z,55.39
2022-08-26T08:28:18.900Z,57.02
2022-08-26T08:33:22.890Z,56.58
2022-08-26T08:38:24.322Z,55.16
2022-08-26T08:43:38.178Z,55.31
2022-08-26T08:48:43.406Z,55.43
2022-08-26T08:53:45.875Z,54.92
2022-08-26T08:58:50.159Z,54.38
2022-08-26T09:03:56.098Z,54.18
2022-08-26T09:08:58.526Z,54.43
2022-08-26T09:14:00.348Z,53.46
2022-08-26T09:19:17.025Z,53.58
2022-08-26T09:24:22.211Z,54.64
2022-08-26T09:29:26.239Z,54.60
2022-08-26T09:34:27.898Z,54.18
2022-08-26T09:39:37.700Z,54.68
2022-08-26T09:45:03.946Z,53.35
2022-08-26T09:50:12.531Z,55.24
2022-08-26T09:55:15.612Z,55.05
2022-08-26T10:00:54.746Z,53.99
2022-08-26T10:06:06.897Z,55.22
2022-08-26T10:11:19.142Z,53.94
2022-08-26T10:16:34.700Z,53.95
2022-08-26T10:21:55.062Z,54.18
2022-08-26T10:27:03.205Z,54.54
2022-08-26T10:32:10.330Z,53.55
2022-08-26T10:37:18.308Z,53.78
2022-08-26T10:42:24.748Z,53.99
2022-08-26T10:47:47.730Z,53.44
2022-08-26T10:52:56.355Z,53.64
2022-08-26T10:58:05.062Z,54.35
2022-08-26T11:03:27.984Z,53.70
2022-08-26T11:08:29.700Z,54.13
2022-08-26T11:13:59.897Z,56.01
2022-08-26T11:19:01.620Z,55.24
2022-08-26T11:24:03.677Z,55.98
2022-08-26T11:29:14.519Z,55.62
2022-08-26T11:34:16.075Z,56.83
2022-08-26T11:39:36.833Z,56.42
2022-08-26T11:44:40.676Z,57.25
2022-08-26T11:49:42.266Z,57.11
2022-08-26T11:54:59.229Z,56.50
2022-08-26T12:00:01.347Z,56.36
2022-08-26T12:05:03.007Z,56.56
2022-08-26T12:10:06.177Z,56.75
2022-08-26T12:15:17.782Z,57.77
2022-08-26T12:20:48.553Z,57.60
2022-08-26T12:25:51.897Z,57.87
2022-08-26T12:31:05.657Z,55.90
2022-08-26T12:36:07.323Z,57.14
2022-08-26T12:41:08.941Z,57.13
2022-08-26T12:46:16.446Z,56.93
2022-08-26T12:51:25.811Z,56.67
2022-08-26T12:56:39.073Z,57.21
2022-08-26T13:01:44.176Z,56.77
2022-08-26T13:06:45.787Z,56.66
2022-08-26T13:11:47.533Z,56.04
2022-08-26T13:16:49.337Z,56.14
2022-08-26T13:21:55.396Z,57.35
2022-08-26T13:26:56.976Z,57.29
2022-08-26T13:31:58.950Z,58.33
2022-08-26T13:37:00.553Z,58.23
2022-08-26T13:42:02.083Z,58.70
2022-08-26T13:47:03.692Z,58.14
2022-08-26T13:52:05.210Z,58.97
2022-08-26T13:57:06.809Z,57.55
2022-08-26T14:02:08.327Z,56.84
2022-08-26T14:07:11.523Z,56.81
2022-08-26T14:12:13.061Z,57.44
2022-08-26T14:17:21.260Z,57.58
2022-08-26T14:22:22.813Z,56.62
2022-08-26T14:27:25.275Z,55.71
2022-08-26T14:32:27.413Z,56.13
2022-08-26T14:37:28.935Z,56.20
2022-08-26T14:42:31.413Z,56.58
2022-08-26T14:47:33.260Z,56.50
2022-08-26T14:52:54.764Z,56.53
2022-08-26T14:57:56.380Z,55.94
2022-08-26T15:02:58.432Z,55.57
2022-08-26T15:08:00.450Z,56.03
2022-08-26T15:13:02.552Z,55.64
2022-08-26T15:18:04.159Z,55.77
2022-08-26T15:23:07.379Z,55.41
2022-08-26T15:28:09.241Z,55.18
2022-08-26T15:33:15.285Z,55.43
2022-08-26T15:38:17.984Z,55.00
2022-08-26T15:43:28.659Z,55.10
2022-08-26T15:48:30.717Z,54.34
2022-08-26T15:53:33.362Z,54.46
2022-08-26T15:58:34.939Z,54.22
2022-08-26T16:03:37.796Z,53.54
2022-08-26T16:08:39.306Z,53.71
2022-08-26T16:13:40.846Z,53.56
2022-08-26T16:18:42.548Z,53.88
2022-08-26T16:23:44.965Z,54.36
2022-08-26T16:28:47.375Z,55.31
2022-08-26T16:33:48.912Z,54.88
2022-08-26T16:38:56.197Z,54.62
2022-08-26T16:43:57.815Z,54.84
2022-08-26T16:48:59.359Z,54.77
2022-08-26T16:54:01.603Z,55.36
2022-08-26T16:59:04.892Z,55.17
2022-08-26T17:04:06.468Z,55.15
2022-08-26T17:09:08.066Z,55.56
2022-08-26T17:14:09.989Z,55.66
2022-08-26T17:19:11.595Z,55.16
2022-08-26T17:24:13.142Z,54.82
2022-08-26T17:29:14.700Z,54.67
2022-08-26T17:34:16.789Z,55.31
2022-08-26T17:39:18.312Z,55.85
2022-08-26T17:44:19.848Z,56.58
2022-08-26T17:49:21.383Z,55.90
2022-08-26T17:54:22.920Z,55.20
2022-08-26T17:59:24.667Z,54.86
2022-08-26T18:04:32.184Z,54.45
2022-08-26T18:09:33.759Z,54.39
2022-08-26T18:14:35.331Z,54.66
2022-08-26T18:19:36.907Z,54.93
2022-08-26T18:24:39.924Z,53.40
2022-08-26T18:29:58.049Z,53.83
2022-08-26T18:34:59.737Z,53.44
2022-08-26T18:40:01.424Z,53.67
2022-08-26T18:45:04.545Z,54.02
2022-08-26T18:50:06.626Z,54.29
2022-08-26T18:55:08.438Z,53.95
2022-08-26T19:00:11.337Z,54.11
2022-08-26T19:05:12.873Z,54.38
2022-08-26T19:10:14.430Z,53.33
2022-08-26T19:15:16.034Z,54.27
2022-08-26T19:20:17.596Z,54.06
2022-08-26T19:25:19.186Z,53.23
2022-08-26T19:30:20.875Z,52.41
2022-08-26T19:35:22.410Z,52.45
2022-08-26T19:40:24.096Z,53.19
2022-08-26T19:45:25.689Z,52.55
2022-08-26T19:50:28.526Z,53.68
2022-08-26T19:55:30.207Z,53.20
2022-08-26T20:00:31.981Z,52.75
2022-08-26T20:05:33.498Z,52.97
2022-08-26T20:10:35.847Z,51.90
2022-08-26T20:15:37.348Z,51.77
2022-08-26T20:20:57.312Z,51.92
2022-08-26T20:25:58.819Z,51.40
2022-08-26T20:31:00.597Z,50.74
2022-08-26T20:36:02.778Z,50.67
2022-08-26T20:41:08.886Z,51.72
2022-08-26T20:46:18.003Z,51.23
2022-08-26T20:51:21.154Z,50.83
2022-08-26T20:56:24.874Z,51.16
2022-08-26T21:01:30.522Z,51.12
2022-08-26T21:06:35.212Z,51.21
2022-08-26T21:11:37.213Z,51.11
2022-08-26T21:16:38.894Z,50.54
2022-08-26T21:21:40.913Z,51.26
2022-08-26T21:26:42.361Z,51.34
2022-08-26T21:31:46.367Z,51.80
2022-08-26T21:36:48.351Z,52.04
2022-08-26T21:41:49.887Z,51.70
2022-08-26T21:46:51.394Z,51.09
2022-08-26T21:51:52.932Z,52.56
2022-08-26T21:56:54.455Z,52.59
2022-08-26T22:01:56.917Z,52.44
2022-08-26T22:06:58.897Z,52.23
2022-08-26T22:12:00.561Z,51.60
2022-08-26T22:17:02.648Z,51.81
2022-08-26T22:22:04.255Z,51.59
2022-08-26T22:27:05.762Z,53.75
2022-08-26T22:32:07.391Z,52.99
2022-08-26T22:37:08.931Z,52.59
2022-08-26T22:42:10.454Z,52.81
2022-08-26T22:47:11.977Z,52.81
2022-08-26T22:52:13.501Z,53.01
2022-08-26T22:57:15.010Z,52.79
2022-08-26T23:02:16.563Z,52.65
2022-08-26T23:07:18.811Z,51.92
2022-08-26T23:12:20.334Z,51.78
2022-08-26T23:17:21.853Z,51.43
2022-08-26T23:22:23.533Z,51.71
2022-08-26T23:27:25.046Z,52.10
2022-08-26T23:32:26.573Z,52.10
2022-08-26T23:37:40.787Z,51.35
2022-08-26T23:42:42.542Z,51.69
2022-08-26T23:47:44.756Z,51.11
2022-08-26T23:53:04.656Z,50.92
2022-08-26T23:58:06.295Z,51.06
