createdAt,value
2017-06-14T00:00:36.714Z,16.10
2017-06-14T00:03:04.958Z,16.10
2017-06-14T00:05:32.430Z,16.10
2017-06-14T00:07:59.925Z,16.10
2017-06-14T00:10:27.405Z,16.10
2017-06-14T00:12:54.877Z,16.20
2017-06-14T00:15:22.370Z,16.20
2017-06-14T00:17:49.894Z,16.30
2017-06-14T00:20:17.366Z,16.40
2017-06-14T00:22:44.861Z,16.30
2017-06-14T00:25:13.102Z,16.10
2017-06-14T00:27:40.573Z,16.10
2017-06-14T00:30:08.394Z,16.00
2017-06-14T00:32:35.874Z,15.90
2017-06-14T00:35:03.349Z,15.90
2017-06-14T00:37:30.850Z,15.80
2017-06-14T00:39:58.329Z,15.70
2017-06-14T00:42:25.813Z,15.60
2017-06-14T00:44:53.314Z,15.50
2017-06-14T00:47:20.795Z,15.50
2017-06-14T00:49:48.274Z,15.40
2017-06-14T00:52:15.773Z,15.30
2017-06-14T00:54:44.290Z,15.20
2017-06-14T00:57:11.761Z,15.20
2017-06-14T00:59:39.262Z,15.20
2017-06-14T01:02:07.501Z,14.90
2017-06-14T01:04:35.001Z,14.90
2017-06-14T01:07:03.266Z,14.90
2017-06-14T01:09:31.509Z,14.90
2017-06-14T01:11:58.989Z,14.90
2017-06-14T01:14:26.490Z,14.90
2017-06-14T01:16:55.823Z,14.80
2017-06-14T01:19:23.873Z,14.70
2017-06-14T01:21:53.753Z,14.60
2017-06-14T01:24:21.296Z,14.60
2017-06-14T01:26:49.829Z,14.50
2017-06-14T01:29:17.329Z,14.50
2017-06-14T01:31:45.593Z,14.50
2017-06-14T01:34:13.069Z,14.50
2017-06-14T01:36:41.334Z,14.40
2017-06-14T01:39:08.813Z,14.40
2017-06-14T01:41:37.057Z,14.40
2017-06-14T01:44:04.557Z,14.40
2017-06-14T01:46:32.036Z,14.20
2017-06-14T01:48:59.513Z,14.20
2017-06-14T01:51:27.013Z,14.10
2017-06-14T01:53:55.257Z,14.00
2017-06-14T01:56:22.738Z,14.00
2017-06-14T01:58:51.018Z,13.90
2017-06-14T02:01:19.261Z,13.90
2017-06-14T02:03:46.741Z,13.90
2017-06-14T02:06:14.245Z,13.90
2017-06-14T02:08:42.017Z,13.90
2017-06-14T02:11:09.504Z,13.80
2017-06-14T02:13:37.006Z,13.80
2017-06-14T02:16:04.485Z,13.70
2017-06-14T02:18:31.961Z,13.70
2017-06-14T02:20:59.461Z,13.60
2017-06-14T02:23:27.705Z,13.50
2017-06-14T02:25:55.181Z,13.50
2017-06-14T02:28:23.086Z,13.40
2017-06-14T02:30:50.598Z,13.30
2017-06-14T02:33:18.083Z,13.30
2017-06-14T02:35:45.733Z,13.30
2017-06-14T02:38:14.010Z,13.40
2017-06-14T02:40:42.288Z,13.30
2017-06-14T02:43:10.553Z,13.30
2017-06-14T02:45:38.029Z,13.30
2017-06-14T02:48:06.273Z,13.20
2017-06-14T02:50:33.769Z,13.20
2017-06-14T02:53:01.245Z,13.20
2017-06-14T02:55:28.725Z,13.00
2017-06-14T02:57:56.225Z,13.10
2017-06-14T03:00:24.469Z,13.30
2017-06-14T03:02:51.945Z,13.30
2017-06-14T03:05:19.446Z,13.20
2017-06-14T03:07:46.925Z,13.00
2017-06-14T03:10:14.402Z,13.00
2017-06-14T03:12:41.901Z,12.90
2017-06-14T03:15:09.382Z,12.90
2017-06-14T03:17:36.861Z,12.90
2017-06-14T03:20:04.362Z,12.80
2017-06-14T03:22:32.610Z,12.70
2017-06-14T03:25:00.089Z,12.70
2017-06-14T03:27:28.358Z,12.70
2017-06-14T03:29:56.606Z,12.70
2017-06-14T03:32:24.082Z,12.70
2017-06-14T03:34:51.581Z,12.80
2017-06-14T03:37:19.061Z,12.80
2017-06-14T03:39:46.541Z,12.90
2017-06-14T03:42:14.041Z,13.00
2017-06-14T03:44:41.518Z,13.10
2017-06-14T03:47:08.998Z,13.10
2017-06-14T03:49:37.526Z,13.20
2017-06-14T03:52:05.010Z,13.20
2017-06-14T03:54:33.209Z,13.20
2017-06-14T03:57:00.714Z,13.30
2017-06-14T03:59:28.962Z,13.40
2017-06-14T04:01:56.441Z,13.40
2017-06-14T04:04:24.722Z,13.40
2017-06-14T04:06:52.970Z,13.50
2017-06-14T04:09:20.449Z,13.50
2017-06-14T04:11:48.714Z,13.70
2017-06-14T04:14:16.229Z,13.60
2017-06-14T04:16:43.710Z,13.80
2017-06-14T04:19:11.261Z,14.00
2017-06-14T04:21:38.742Z,14.10
2017-06-14T04:24:06.222Z,14.30
2017-06-14T04:26:34.489Z,14.60
2017-06-14T04:29:02.733Z,14.60
2017-06-14T04:31:30.210Z,14.60
2017-06-14T04:33:57.712Z,14.70
2017-06-14T04:36:25.194Z,14.80
2017-06-14T04:38:52.673Z,15.00
2017-06-14T04:41:20.213Z,15.10
2017-06-14T04:43:47.698Z,15.30
2017-06-14T04:46:15.177Z,15.50
2017-06-14T04:48:42.677Z,15.60
2017-06-14T04:51:10.155Z,15.80
2017-06-14T04:53:37.637Z,16.00
2017-06-14T04:56:06.129Z,16.40
2017-06-14T04:58:34.393Z,16.60
2017-06-14T05:01:02.638Z,16.80
2017-06-14T05:03:30.137Z,16.80
2017-06-14T05:05:57.608Z,17.10
2017-06-14T05:08:25.098Z,18.30
2017-06-14T05:10:52.594Z,19.70
2017-06-14T05:13:20.838Z,21.30
2017-06-14T05:15:48.314Z,21.20
2017-06-14T05:18:15.805Z,21.70
2017-06-14T05:20:43.278Z,22.00
2017-06-14T05:23:11.049Z,22.60
2017-06-14T05:25:38.541Z,23.00
2017-06-14T05:28:06.022Z,23.40
2017-06-14T05:30:34.262Z,23.20
2017-06-14T05:33:01.753Z,23.20
2017-06-14T05:35:29.989Z,22.60
2017-06-14T05:37:57.462Z,22.60
2017-06-14T05:40:24.954Z,22.10
2017-06-14T05:42:52.434Z,21.50
2017-06-14T05:45:19.914Z,21.30
2017-06-14T05:47:47.406Z,21.50
2017-06-14T05:50:14.877Z,22.30
2017-06-14T05:52:43.114Z,22.50
2017-06-14T05:55:10.609Z,22.50
2017-06-14T05:57:38.849Z,22.60
2017-06-14T06:00:06.322Z,22.60
2017-06-14T06:02:33.813Z,23.10
2017-06-14T06:05:01.284Z,23.50
2017-06-14T06:07:28.757Z,23.80
2017-06-14T06:09:56.266Z,23.90
2017-06-14T06:12:24.501Z,25.50
2017-06-14T06:14:52.250Z,25.40
2017-06-14T06:17:19.740Z,25.30
2017-06-14T06:19:47.214Z,26.10
2017-06-14T06:22:15.457Z,25.20
2017-06-14T06:24:42.953Z,25.10
2017-06-14T06:27:11.190Z,24.60
2017-06-14T06:29:38.665Z,24.50
2017-06-14T06:32:06.158Z,25.70
2017-06-14T06:34:33.633Z,26.00
2017-06-14T06:37:01.106Z,27.60
2017-06-14T06:39:28.857Z,27.60
2017-06-14T06:41:56.329Z,27.10
2017-06-14T06:44:23.801Z,27.60
2017-06-14T06:46:51.537Z,27.80
2017-06-14T06:49:19.051Z,25.80
2017-06-14T06:51:47.286Z,25.40
2017-06-14T06:54:14.782Z,25.30
2017-06-14T06:56:43.025Z,24.80
2017-06-14T06:59:10.501Z,24.80
2017-06-14T07:01:37.998Z,25.20
2017-06-14T07:04:05.470Z,25.90
2017-06-14T07:06:32.949Z,25.80
2017-06-14T07:09:00.442Z,26.00
2017-06-14T07:11:28.905Z,26.10
2017-06-14T07:13:56.377Z,26.10
2017-06-14T07:16:24.637Z,25.60
2017-06-14T07:18:52.114Z,25.60
2017-06-14T07:21:20.357Z,25.90
2017-06-14T07:23:47.849Z,25.80
2017-06-14T07:26:16.090Z,26.80
2017-06-14T07:28:43.566Z,26.80
2017-06-14T07:31:11.062Z,27.10
2017-06-14T07:33:38.545Z,25.80
2017-06-14T07:36:06.021Z,25.10
2017-06-14T07:38:33.513Z,24.90
2017-06-14T07:41:01.748Z,27.00
2017-06-14T07:43:29.217Z,26.90
2017-06-14T07:45:56.709Z,27.00
2017-06-14T07:48:24.186Z,27.20
2017-06-14T07:50:51.666Z,27.60
2017-06-14T07:53:19.157Z,24.50
2017-06-14T07:55:46.641Z,24.30
2017-06-14T07:58:14.122Z,25.90
2017-06-14T08:00:41.617Z,25.60
2017-06-14T08:03:09.088Z,25.70
2017-06-14T08:05:37.329Z,26.30
2017-06-14T08:08:04.821Z,26.30
2017-06-14T08:10:33.061Z,27.70
2017-06-14T08:13:00.544Z,27.70
2017-06-14T08:15:28.037Z,27.90
2017-06-14T08:17:55.506Z,28.00
2017-06-14T08:20:23.001Z,27.00
2017-06-14T08:22:50.494Z,26.20
2017-06-14T08:25:18.738Z,27.20
2017-06-14T08:27:46.209Z,27.20
2017-06-14T08:30:13.705Z,26.90
2017-06-14T08:32:41.177Z,24.50
2017-06-14T08:35:08.649Z,24.30
2017-06-14T08:37:36.353Z,25.00
2017-06-14T08:40:04.777Z,27.40
2017-06-14T08:42:32.253Z,27.40
2017-06-14T08:44:59.755Z,27.80
2017-06-14T08:47:27.992Z,28.00
2017-06-14T08:49:55.469Z,28.00
2017-06-14T08:52:22.965Z,29.00
2017-06-14T08:54:50.437Z,28.70
2017-06-14T08:57:17.917Z,26.90
2017-06-14T08:59:45.414Z,28.40
2017-06-14T09:02:13.657Z,28.30
2017-06-14T09:04:41.125Z,28.30
2017-06-14T09:07:08.614Z,27.90
2017-06-14T09:09:36.101Z,28.60
2017-06-14T09:12:03.578Z,29.30
2017-06-14T09:14:31.074Z,28.20
2017-06-14T09:16:59.337Z,27.30
2017-06-14T09:19:26.818Z,27.30
2017-06-14T09:21:54.314Z,26.50
2017-06-14T09:24:21.790Z,27.70
2017-06-14T09:26:49.265Z,28.70
2017-06-14T09:29:16.774Z,29.70
2017-06-14T09:31:47.122Z,30.50
2017-06-14T09:34:14.605Z,30.90
2017-06-14T09:36:42.108Z,31.00
2017-06-14T09:39:09.588Z,30.60
2017-06-14T09:41:37.061Z,31.00
2017-06-14T09:44:04.557Z,30.20
2017-06-14T09:46:32.349Z,30.50
2017-06-14T09:48:59.821Z,30.60
2017-06-14T09:51:27.317Z,30.50
2017-06-14T09:53:55.554Z,30.10
2017-06-14T09:56:23.026Z,30.10
2017-06-14T09:58:50.521Z,30.30
2017-06-14T10:01:17.997Z,30.70
2017-06-14T10:03:45.469Z,30.30
2017-06-14T10:06:12.962Z,29.50
2017-06-14T10:08:40.441Z,27.70
2017-06-14T10:11:08.677Z,26.00
2017-06-14T10:13:36.169Z,26.00
2017-06-14T10:16:04.410Z,27.80
2017-06-14T10:18:31.889Z,27.80
2017-06-14T10:20:59.381Z,28.70
2017-06-14T10:23:26.857Z,28.60
2017-06-14T10:25:54.365Z,29.10
2017-06-14T10:28:21.857Z,29.90
2017-06-14T10:30:49.333Z,29.90
2017-06-14T10:33:16.801Z,29.10
2017-06-14T10:35:44.297Z,28.90
2017-06-14T10:38:12.541Z,29.60
2017-06-14T10:40:40.013Z,29.50
2017-06-14T10:43:07.741Z,28.80
2017-06-14T10:45:35.217Z,28.90
2017-06-14T10:48:02.693Z,29.70
2017-06-14T10:50:30.189Z,30.30
2017-06-14T10:52:57.657Z,31.00
2017-06-14T10:55:25.129Z,31.20
2017-06-14T10:57:52.621Z,30.60
2017-06-14T11:00:20.101Z,30.00
2017-06-14T11:02:47.578Z,30.60
2017-06-14T11:05:15.066Z,31.00
2017-06-14T11:07:42.545Z,31.00
2017-06-14T11:10:10.041Z,31.40
2017-06-14T11:12:37.510Z,30.60
2017-06-14T11:15:04.985Z,30.30
2017-06-14T11:17:32.473Z,29.70
2017-06-14T11:19:59.946Z,28.90
2017-06-14T11:22:27.417Z,29.10
2017-06-14T11:24:55.673Z,30.60
2017-06-14T11:27:23.145Z,30.60
2017-06-14T11:29:50.634Z,29.50
2017-06-14T11:32:18.130Z,30.00
2017-06-14T11:34:45.601Z,29.50
2017-06-14T11:37:13.102Z,29.30
2017-06-14T11:39:41.101Z,29.00
2017-06-14T11:42:08.578Z,29.30
2017-06-14T11:44:36.074Z,29.30
2017-06-14T11:47:03.546Z,30.00
2017-06-14T11:49:31.018Z,30.30
2017-06-14T11:51:58.505Z,28.80
2017-06-14T11:54:26.081Z,29.00
2017-06-14T11:56:54.321Z,28.40
2017-06-14T11:59:21.825Z,28.30
2017-06-14T12:01:50.066Z,29.60
2017-06-14T12:04:17.541Z,29.60
2017-06-14T12:06:45.029Z,30.20
2017-06-14T12:09:12.524Z,31.00
2017-06-14T12:11:40.010Z,31.40
2017-06-14T12:14:08.285Z,29.00
2017-06-14T12:16:36.569Z,28.30
2017-06-14T12:19:04.805Z,29.10
2017-06-14T12:21:32.298Z,29.10
2017-06-14T12:24:00.544Z,30.20
2017-06-14T12:26:28.031Z,30.10
2017-06-14T12:28:56.562Z,29.90
2017-06-14T12:31:24.037Z,29.90
2017-06-14T12:33:51.782Z,29.10
2017-06-14T12:36:19.273Z,28.70
2017-06-14T12:38:46.749Z,29.10
2017-06-14T12:41:14.986Z,29.40
2017-06-14T12:43:42.476Z,29.30
2017-06-14T12:46:10.193Z,29.10
2017-06-14T12:48:37.671Z,27.70
2017-06-14T12:51:05.157Z,28.50
2017-06-14T12:53:32.654Z,28.70
2017-06-14T12:56:00.146Z,28.90
2017-06-14T12:58:27.641Z,29.50
2017-06-14T13:00:55.889Z,30.00
2017-06-14T13:03:23.357Z,30.00
2017-06-14T13:05:50.878Z,29.90
2017-06-14T13:08:18.356Z,29.50
2017-06-14T13:10:45.834Z,28.60
2017-06-14T13:13:14.337Z,28.30
2017-06-14T13:15:41.898Z,28.30
2017-06-14T13:18:09.365Z,27.50
2017-06-14T13:20:36.865Z,27.40
2017-06-14T13:23:04.401Z,27.30
2017-06-14T13:25:31.891Z,27.30
2017-06-14T13:27:59.361Z,27.40
2017-06-14T13:30:27.618Z,27.30
2017-06-14T13:32:55.097Z,27.20
2017-06-14T13:35:23.373Z,27.20
2017-06-14T13:37:51.619Z,27.40
2017-06-14T13:40:19.109Z,27.40
2017-06-14T13:42:47.346Z,27.20
2017-06-14T13:45:14.821Z,27.20
2017-06-14T13:47:42.318Z,27.40
2017-06-14T13:50:09.805Z,27.40
2017-06-14T13:52:37.296Z,27.20
2017-06-14T13:55:04.782Z,27.30
2017-06-14T13:57:32.574Z,27.60
2017-06-14T14:00:00.086Z,27.70
2017-06-14T14:02:28.345Z,27.90
2017-06-14T14:04:55.817Z,27.90
2017-06-14T14:07:23.333Z,27.90
2017-06-14T14:09:51.085Z,28.00
2017-06-14T14:12:18.557Z,28.10
2017-06-14T14:14:46.045Z,27.80
2017-06-14T14:17:13.525Z,27.80
2017-06-14T14:19:41.017Z,27.90
2017-06-14T14:22:08.497Z,27.90
2017-06-14T14:24:35.980Z,28.00
2017-06-14T14:27:04.237Z,27.60
2017-06-14T14:29:31.965Z,27.60
2017-06-14T14:31:59.441Z,27.70
2017-06-14T14:34:27.037Z,27.80
2017-06-14T14:36:55.281Z,27.70
2017-06-14T14:39:22.789Z,27.70
2017-06-14T14:41:50.301Z,27.50
2017-06-14T14:44:17.793Z,27.70
2017-06-14T14:46:46.034Z,27.70
2017-06-14T14:49:13.525Z,27.70
2017-06-14T14:51:41.769Z,27.70
2017-06-14T14:54:09.248Z,27.70
2017-06-14T14:56:37.522Z,27.50
2017-06-14T14:59:05.765Z,27.30
2017-06-14T15:01:33.237Z,27.30
2017-06-14T15:04:00.729Z,27.30
2017-06-14T15:06:28.205Z,27.30
2017-06-14T15:08:55.681Z,27.40
2017-06-14T15:11:23.173Z,27.40
2017-06-14T15:13:50.646Z,27.00
2017-06-14T15:16:18.884Z,26.90
2017-06-14T15:18:46.374Z,26.80
2017-06-14T15:21:13.846Z,27.10
2017-06-14T15:23:41.334Z,27.00
2017-06-14T15:26:08.810Z,27.00
2017-06-14T15:28:36.301Z,27.00
2017-06-14T15:31:04.559Z,27.30
2017-06-14T15:33:32.857Z,27.50
2017-06-14T15:36:01.478Z,27.40
2017-06-14T15:38:29.947Z,27.40
2017-06-14T15:40:57.460Z,27.40
2017-06-14T15:43:24.937Z,27.50
2017-06-14T15:45:53.179Z,27.70
2017-06-14T15:48:20.771Z,27.70
2017-06-14T15:50:49.018Z,27.80
2017-06-14T15:53:17.417Z,27.80
2017-06-14T15:55:45.685Z,27.80
2017-06-14T15:58:13.818Z,27.80
2017-06-14T16:00:41.306Z,27.80
2017-06-14T16:03:09.261Z,27.60
2017-06-14T16:05:36.741Z,27.40
2017-06-14T16:08:04.338Z,27.10
2017-06-14T16:10:31.839Z,27.00
2017-06-14T16:12:59.333Z,27.10
2017-06-14T16:15:27.574Z,26.80
2017-06-14T16:17:55.069Z,26.80
2017-06-14T16:20:23.305Z,26.80
2017-06-14T16:22:50.777Z,26.80
2017-06-14T16:25:18.277Z,26.80
2017-06-14T16:27:45.759Z,26.80
2017-06-14T16:30:13.234Z,26.80
2017-06-14T16:32:40.730Z,26.80
2017-06-14T16:35:08.971Z,27.00
2017-06-14T16:37:36.441Z,27.00
2017-06-14T16:40:03.937Z,27.10
2017-06-14T16:42:31.410Z,27.10
2017-06-14T16:44:58.889Z,27.00
2017-06-14T16:47:26.382Z,26.90
2017-06-14T16:49:54.626Z,26.80
2017-06-14T16:52:22.099Z,26.80
2017-06-14T16:54:49.597Z,26.70
2017-06-14T16:57:17.073Z,26.60
2017-06-14T16:59:44.549Z,26.70
2017-06-14T17:02:12.286Z,26.60
2017-06-14T17:04:39.765Z,26.60
2017-06-14T17:07:07.238Z,26.60
2017-06-14T17:09:34.733Z,26.60
2017-06-14T17:12:02.206Z,26.60
2017-06-14T17:14:29.685Z,26.50
2017-06-14T17:16:57.189Z,26.40
2017-06-14T17:19:25.429Z,26.30
2017-06-14T17:21:52.901Z,26.30
2017-06-14T17:24:20.525Z,26.30
2017-06-14T17:26:48.009Z,26.30
2017-06-14T17:29:15.477Z,26.20
2017-06-14T17:31:42.970Z,26.20
2017-06-14T17:34:10.759Z,26.10
2017-06-14T17:36:38.233Z,26.00
2017-06-14T17:39:05.729Z,25.90
2017-06-14T17:41:33.973Z,25.80
2017-06-14T17:44:01.599Z,25.80
2017-06-14T17:46:29.096Z,25.70
2017-06-14T17:48:56.569Z,25.60
2017-06-14T17:51:24.042Z,25.60
2017-06-14T17:53:52.525Z,25.40
2017-06-14T17:56:20.767Z,25.40
2017-06-14T17:58:49.033Z,25.20
2017-06-14T18:01:16.562Z,25.20
2017-06-14T18:03:44.034Z,25.20
2017-06-14T18:06:11.537Z,25.20
2017-06-14T18:08:39.806Z,25.10
2017-06-14T18:11:07.281Z,25.00
2017-06-14T18:13:35.517Z,24.90
2017-06-14T18:16:03.253Z,24.90
2017-06-14T18:18:30.740Z,24.90
2017-06-14T18:20:58.214Z,24.80
2017-06-14T18:23:25.705Z,24.70
2017-06-14T18:25:53.207Z,24.60
2017-06-14T18:28:20.682Z,24.60
2017-06-14T18:30:48.182Z,24.50
2017-06-14T18:33:15.653Z,24.50
2017-06-14T18:35:43.161Z,24.40
2017-06-14T18:38:11.429Z,24.10
2017-06-14T18:40:39.033Z,24.10
2017-06-14T18:43:06.553Z,24.00
2017-06-14T18:45:34.074Z,23.90
2017-06-14T18:48:01.573Z,23.90
2017-06-14T18:50:29.830Z,23.60
2017-06-14T18:52:57.338Z,23.60
2017-06-14T18:55:24.817Z,23.60
2017-06-14T18:57:52.289Z,23.40
2017-06-14T19:00:19.805Z,23.30
2017-06-14T19:02:47.273Z,23.30
2017-06-14T19:05:14.749Z,23.20
2017-06-14T19:07:42.249Z,23.10
2017-06-14T19:10:10.495Z,22.90
2017-06-14T19:12:38.233Z,22.90
2017-06-14T19:15:05.740Z,22.80
2017-06-14T19:17:33.997Z,22.70
2017-06-14T19:20:01.475Z,22.70
2017-06-14T19:22:29.737Z,22.60
2017-06-14T19:24:57.218Z,22.60
2017-06-14T19:27:25.453Z,22.40
2017-06-14T19:29:53.909Z,22.40
2017-06-14T19:32:21.387Z,22.30
2017-06-14T19:34:54.709Z,22.30
2017-06-14T19:37:23.145Z,22.20
2017-06-14T19:39:50.646Z,22.10
2017-06-14T19:42:18.910Z,22.00
2017-06-14T19:44:46.385Z,21.90
2017-06-14T19:47:14.626Z,21.70
2017-06-14T19:49:42.149Z,21.70
2017-06-14T19:52:09.656Z,21.60
2017-06-14T19:54:37.159Z,21.50
2017-06-14T19:57:04.681Z,21.40
2017-06-14T19:59:32.200Z,21.30
2017-06-14T20:01:59.709Z,21.20
2017-06-14T20:04:27.973Z,21.10
2017-06-14T20:06:55.442Z,21.00
2017-06-14T20:09:23.697Z,20.90
2017-06-14T20:11:51.994Z,20.90
2017-06-14T20:14:20.266Z,20.90
2017-06-14T20:16:48.537Z,20.90
2017-06-14T20:19:16.824Z,20.80
2017-06-14T20:21:45.070Z,20.80
2017-06-14T20:24:12.566Z,20.80
2017-06-14T20:26:40.073Z,20.80
2017-06-14T20:29:07.550Z,20.80
2017-06-14T20:31:35.021Z,20.80
2017-06-14T20:34:03.285Z,20.80
2017-06-14T20:36:30.766Z,20.80
2017-06-14T20:38:58.238Z,20.80
2017-06-14T20:41:25.734Z,20.70
2017-06-14T20:43:53.205Z,20.60
2017-06-14T20:46:20.677Z,20.50
2017-06-14T20:48:48.945Z,20.50
2017-06-14T20:51:17.205Z,20.50
2017-06-14T20:53:44.685Z,20.40
2017-06-14T20:56:12.950Z,20.40
2017-06-14T20:58:40.438Z,20.40
2017-06-14T21:01:07.913Z,20.40
2017-06-14T21:03:35.409Z,20.40
2017-06-14T21:06:02.884Z,20.40
2017-06-14T21:08:30.361Z,20.50
2017-06-14T21:10:58.626Z,20.50
2017-06-14T21:13:26.866Z,20.50
2017-06-14T21:15:54.340Z,20.40
2017-06-14T21:18:21.837Z,20.40
2017-06-14T21:20:49.318Z,20.40
2017-06-14T21:23:16.793Z,20.50
2017-06-14T21:25:44.289Z,20.40
2017-06-14T21:28:12.530Z,20.30
2017-06-14T21:30:40.010Z,20.30
2017-06-14T21:33:07.521Z,20.30
2017-06-14T21:35:34.999Z,20.30
2017-06-14T21:38:02.469Z,20.20
2017-06-14T21:40:29.962Z,20.00
2017-06-14T21:42:57.440Z,19.80
2017-06-14T21:45:25.214Z,19.70
2017-06-14T21:47:52.736Z,19.60
2017-06-14T21:50:20.974Z,19.50
2017-06-14T21:52:48.449Z,19.50
2017-06-14T21:55:16.023Z,19.50
2017-06-14T21:57:44.258Z,19.40
2017-06-14T22:00:11.730Z,19.40
2017-06-14T22:02:39.226Z,19.40
2017-06-14T22:05:06.706Z,19.40
2017-06-14T22:07:34.201Z,19.40
2017-06-14T22:10:01.694Z,19.40
2017-06-14T22:12:29.171Z,19.30
2017-06-14T22:14:56.653Z,19.20
2017-06-14T22:17:24.149Z,19.10
2017-06-14T22:19:52.390Z,18.80
2017-06-14T22:22:19.866Z,18.80
2017-06-14T22:24:47.363Z,18.70
2017-06-14T22:27:14.849Z,18.80
2017-06-14T22:29:42.325Z,18.70
2017-06-14T22:32:10.230Z,18.60
2017-06-14T22:34:38.470Z,18.30
2017-06-14T22:37:05.945Z,18.30
2017-06-14T22:39:33.446Z,18.30
2017-06-14T22:42:00.918Z,18.30
2017-06-14T22:44:28.398Z,18.30
2017-06-14T22:46:55.894Z,18.10
2017-06-14T22:49:23.374Z,17.90
2017-06-14T22:51:50.854Z,17.80
2017-06-14T22:54:18.345Z,17.60
2017-06-14T22:56:45.821Z,17.60
2017-06-14T22:59:14.057Z,17.60
2017-06-14T23:01:41.952Z,17.60
2017-06-14T23:04:10.197Z,17.60
2017-06-14T23:06:37.673Z,17.60
2017-06-14T23:09:05.168Z,17.60
2017-06-14T23:11:32.645Z,17.60
2017-06-14T23:14:00.405Z,17.50
2017-06-14T23:16:27.899Z,17.50
2017-06-14T23:18:55.381Z,17.40
2017-06-14T23:21:23.621Z,17.40
2017-06-14T23:23:51.122Z,17.40
2017-06-14T23:26:19.362Z,17.30
2017-06-14T23:28:46.837Z,17.20
2017-06-14T23:31:15.102Z,17.10
2017-06-14T23:33:42.582Z,17.20
2017-06-14T23:36:10.821Z,17.10
2017-06-14T23:38:39.153Z,17.00
2017-06-14T23:41:06.629Z,17.00
2017-06-14T23:43:34.390Z,17.10
2017-06-14T23:46:01.889Z,17.10
2017-06-14T23:48:29.366Z,17.10
2017-06-14T23:50:57.605Z,16.90
2017-06-14T23:53:25.097Z,16.90
2017-06-14T23:55:53.333Z,16.70
2017-06-14T23:58:20.805Z,16.70
