createdAt,value
2023-01-19T00:01:58.613Z,99247.09
2023-01-19T00:04:26.810Z,99250.28
2023-01-19T00:06:58.066Z,99250.38
2023-01-19T00:09:26.405Z,99251.50
2023-01-19T00:11:55.318Z,99253.38
2023-01-19T00:14:23.748Z,99240.38
2023-01-19T00:16:51.872Z,99241.56
2023-01-19T00:19:22.045Z,99241.69
2023-01-19T00:21:50.809Z,99246.28
2023-01-19T00:24:21.155Z,99236.13
2023-01-19T00:26:49.330Z,99238.94
2023-01-19T00:29:23.208Z,99251.25
2023-01-19T00:31:55.868Z,99235.13
2023-01-19T00:34:27.051Z,99247.28
2023-01-19T00:36:55.420Z,99257.28
2023-01-19T00:39:23.547Z,99253.91
2023-01-19T00:42:09.681Z,99257.59
2023-01-19T00:44:40.064Z,99260.44
2023-01-19T00:47:09.540Z,99253.91
2023-01-19T00:49:39.669Z,99271.22
2023-01-19T00:52:08.447Z,99269.75
2023-01-19T00:54:36.829Z,99265.78
2023-01-19T00:57:05.196Z,99268.28
2023-01-19T00:59:33.383Z,99273.28
2023-01-19T01:02:02.388Z,99276.59
2023-01-19T01:04:30.481Z,99280.22
2023-01-19T01:07:00.102Z,99273.44
2023-01-19T01:09:28.047Z,99277.91
2023-01-19T01:11:56.898Z,99253.22
2023-01-19T01:14:28.901Z,99291.06
2023-01-19T01:16:57.977Z,99280.41
2023-01-19T01:19:27.926Z,99283.09
2023-01-19T01:21:56.537Z,99290.38
2023-01-19T01:24:27.005Z,99285.06
2023-01-19T01:27:00.097Z,99289.69
2023-01-19T01:29:31.492Z,99285.84
2023-01-19T01:32:00.853Z,99290.53
2023-01-19T01:34:29.396Z,99282.91
2023-01-19T01:36:58.181Z,99297.47
2023-01-19T01:39:29.038Z,99276.31
2023-01-19T01:41:58.069Z,99289.81
2023-01-19T01:44:49.897Z,99296.31
2023-01-19T01:47:28.059Z,99282.84
2023-01-19T01:50:03.583Z,99295.78
2023-01-19T01:52:40.676Z,99298.75
2023-01-19T01:55:29.147Z,99291.66
2023-01-19T01:58:02.817Z,99297.97
2023-01-19T02:00:52.910Z,99295.59
2023-01-19T02:03:22.031Z,99294.66
2023-01-19T02:06:07.903Z,99299.31
2023-01-19T02:09:04.786Z,99290.19
2023-01-19T02:11:54.388Z,99300.81
2023-01-19T02:14:22.628Z,99275.91
2023-01-19T02:16:54.768Z,99298.47
2023-01-19T02:19:29.772Z,99301.84
2023-01-19T02:22:08.614Z,99292.72
2023-01-19T02:24:40.992Z,99292.50
2023-01-19T02:27:11.270Z,99292.34
2023-01-19T02:29:43.072Z,99302.50
2023-01-19T02:32:11.288Z,99307.31
2023-01-19T02:34:39.884Z,99315.34
2023-01-19T02:37:17.562Z,99300.94
2023-01-19T02:39:54.524Z,99305.44
2023-01-19T02:42:27.976Z,99310.22
2023-01-19T02:45:00.372Z,99304.41
2023-01-19T02:47:31.571Z,99299.84
2023-01-19T02:50:04.232Z,99303.19
2023-01-19T02:52:38.949Z,99307.56
2023-01-19T02:55:16.689Z,99302.69
2023-01-19T02:57:59.480Z,99297.69
2023-01-19T03:00:37.095Z,99295.47
2023-01-19T03:03:20.991Z,99299.47
2023-01-19T03:05:59.816Z,99293.63
2023-01-19T03:08:41.050Z,99285.56
2023-01-19T03:11:17.134Z,99272.41
2023-01-19T03:13:52.956Z,99277.94
2023-01-19T03:16:27.391Z,99273.50
2023-01-19T03:18:58.562Z,99279.53
2023-01-19T03:21:28.803Z,99286.88
2023-01-19T03:24:03.775Z,99289.22
2023-01-19T03:26:38.773Z,99282.34
2023-01-19T03:29:10.794Z,99279.88
2023-01-19T03:31:41.097Z,99286.50
2023-01-19T03:34:13.834Z,99287.00
2023-01-19T03:36:47.976Z,99290.44
2023-01-19T03:39:22.977Z,99299.06
2023-01-19T03:41:59.880Z,99273.13
2023-01-19T03:44:34.873Z,99294.72
2023-01-19T03:47:08.807Z,99289.75
2023-01-19T03:49:38.956Z,99294.81
2023-01-19T03:52:07.328Z,99296.31
2023-01-19T03:54:35.847Z,99280.69
2023-01-19T03:57:06.492Z,99291.16
2023-01-19T03:59:36.926Z,99286.66
2023-01-19T04:02:05.637Z,99305.88
2023-01-19T04:04:33.351Z,99294.47
2023-01-19T04:07:04.527Z,99295.06
2023-01-19T04:09:32.419Z,99297.09
2023-01-19T04:12:03.746Z,99298.28
2023-01-19T04:14:33.444Z,99305.22
2023-01-19T04:17:04.791Z,99314.69
2023-01-19T04:19:32.652Z,99308.13
2023-01-19T04:22:02.004Z,99307.13
2023-01-19T04:24:29.997Z,99292.81
2023-01-19T04:27:03.634Z,99290.50
2023-01-19T04:29:35.748Z,99298.13
2023-01-19T04:32:05.411Z,99299.50
2023-01-19T04:34:35.671Z,99288.44
2023-01-19T04:37:05.932Z,99288.13
2023-01-19T04:39:34.836Z,99290.75
2023-01-19T04:42:07.797Z,99290.91
2023-01-19T04:44:40.997Z,99293.25
2023-01-19T04:47:11.563Z,99295.75
2023-01-19T04:49:39.621Z,99295.69
2023-01-19T04:52:08.351Z,99286.56
2023-01-19T04:54:37.074Z,99290.19
2023-01-19T04:57:05.402Z,99289.84
2023-01-19T04:59:35.856Z,99285.84
2023-01-19T05:02:05.160Z,99299.63
2023-01-19T05:04:39.992Z,99301.50
2023-01-19T05:07:08.072Z,99293.56
2023-01-19T05:09:39.262Z,99291.25
2023-01-19T05:12:10.540Z,99277.72
2023-01-19T05:14:41.558Z,99306.03
2023-01-19T05:17:11.754Z,99310.75
2023-01-19T05:19:42.484Z,99297.88
2023-01-19T05:22:21.405Z,99307.00
2023-01-19T05:24:54.233Z,99315.34
2023-01-19T05:27:26.812Z,99303.66
2023-01-19T05:29:55.281Z,99314.78
2023-01-19T05:32:27.997Z,99297.09
2023-01-19T05:34:56.298Z,99312.44
2023-01-19T05:37:24.419Z,99318.69
2023-01-19T05:39:53.937Z,99305.88
2023-01-19T05:42:24.865Z,99317.13
2023-01-19T05:44:55.612Z,99332.75
2023-01-19T05:47:27.603Z,99321.38
2023-01-19T05:49:59.472Z,99322.72
2023-01-19T05:52:28.581Z,99330.66
2023-01-19T05:55:00.881Z,99319.47
2023-01-19T05:57:29.811Z,99315.34
2023-01-19T05:59:57.566Z,99332.66
2023-01-19T06:02:31.160Z,99339.44
2023-01-19T06:05:07.364Z,99344.78
2023-01-19T06:07:35.350Z,99341.47
2023-01-19T06:10:06.762Z,99337.94
2023-01-19T06:12:35.423Z,99339.63
2023-01-19T06:15:03.524Z,99324.50
2023-01-19T06:17:36.255Z,99342.03
2023-01-19T06:20:05.783Z,99342.13
2023-01-19T06:22:36.766Z,99350.78
2023-01-19T06:25:06.252Z,99348.78
2023-01-19T06:27:42.089Z,99347.19
2023-01-19T06:30:11.391Z,99334.28
2023-01-19T06:32:43.500Z,99342.66
2023-01-19T06:35:16.459Z,99347.06
2023-01-19T06:37:47.024Z,99348.28
2023-01-19T06:40:17.791Z,99345.69
2023-01-19T06:42:46.666Z,99339.03
2023-01-19T06:45:14.467Z,99348.38
2023-01-19T06:47:43.890Z,99352.06
2023-01-19T06:50:13.510Z,99345.22
2023-01-19T06:52:42.826Z,99349.09
2023-01-19T06:55:12.143Z,99341.91
2023-01-19T06:57:41.988Z,99347.06
2023-01-19T07:00:12.378Z,99344.22
2023-01-19T07:02:48.563Z,99344.94
2023-01-19T07:05:17.428Z,99360.41
2023-01-19T07:07:49.369Z,99366.97
2023-01-19T07:10:21.838Z,99361.13
2023-01-19T07:12:51.547Z,99361.63
2023-01-19T07:15:23.216Z,99380.50
2023-01-19T07:17:57.172Z,99386.44
2023-01-19T07:20:29.747Z,99371.31
2023-01-19T07:23:02.775Z,99371.66
2023-01-19T07:25:32.751Z,99371.47
2023-01-19T07:28:03.823Z,99362.47
2023-01-19T07:30:38.602Z,99376.25
2023-01-19T07:33:10.252Z,99369.44
2023-01-19T07:35:39.782Z,99360.13
2023-01-19T07:38:08.957Z,99390.56
2023-01-19T07:40:45.551Z,99374.66
2023-01-19T07:43:14.837Z,99383.38
2023-01-19T07:46:09.803Z,99386.84
2023-01-19T07:48:44.339Z,99398.72
2023-01-19T07:51:18.134Z,99384.94
2023-01-19T07:53:50.942Z,99394.44
2023-01-19T07:56:22.024Z,99392.31
2023-01-19T07:58:50.468Z,99396.19
2023-01-19T08:01:20.849Z,99387.78
2023-01-19T08:03:52.228Z,99374.13
2023-01-19T08:06:24.494Z,99390.09
2023-01-19T08:08:52.356Z,99389.69
2023-01-19T08:11:20.364Z,99387.78
2023-01-19T08:13:56.216Z,99387.19
2023-01-19T08:16:24.183Z,99383.03
2023-01-19T08:19:25.045Z,99388.59
2023-01-19T08:22:01.653Z,99399.88
2023-01-19T08:24:31.634Z,99384.84
2023-01-19T08:27:02.999Z,99381.59
2023-01-19T08:29:31.970Z,99368.63
2023-01-19T08:32:03.639Z,99398.84
2023-01-19T08:34:36.400Z,99392.31
2023-01-19T08:37:05.262Z,99397.19
2023-01-19T08:39:47.139Z,99390.47
2023-01-19T08:42:15.342Z,99394.41
2023-01-19T08:44:57.346Z,99404.28
2023-01-19T08:47:27.425Z,99394.88
2023-01-19T08:49:58.679Z,99391.09
2023-01-19T08:52:29.349Z,99388.16
2023-01-19T08:55:00.798Z,99380.03
2023-01-19T08:57:30.348Z,99390.06
2023-01-19T09:00:00.002Z,99394.31
2023-01-19T09:02:34.697Z,99372.34
2023-01-19T09:05:07.731Z,99390.06
2023-01-19T09:07:37.969Z,99393.69
2023-01-19T09:10:09.282Z,99388.22
2023-01-19T09:12:39.343Z,99388.69
2023-01-19T09:15:08.613Z,99407.78
2023-01-19T09:17:38.711Z,99400.84
2023-01-19T09:20:18.901Z,99406.88
2023-01-19T09:22:55.005Z,99413.53
2023-01-19T09:25:23.549Z,99407.44
2023-01-19T09:27:59.622Z,99407.56
2023-01-19T09:30:30.053Z,99409.84
2023-01-19T09:33:06.357Z,99405.88
2023-01-19T09:35:40.647Z,99410.31
2023-01-19T09:38:10.523Z,99414.75
2023-01-19T09:40:43.790Z,99387.94
2023-01-19T09:43:20.751Z,99374.81
2023-01-19T09:45:53.877Z,99412.16
2023-01-19T09:48:38.610Z,99408.06
2023-01-19T09:51:17.889Z,99393.31
2023-01-19T09:53:53.457Z,99398.69
2023-01-19T09:56:22.478Z,99382.56
2023-01-19T09:58:55.739Z,99401.75
2023-01-19T10:01:39.001Z,99399.59
2023-01-19T10:04:27.888Z,99400.75
2023-01-19T10:07:08.575Z,99411.81
2023-01-19T10:09:49.049Z,99398.72
2023-01-19T10:12:30.801Z,99403.97
2023-01-19T10:15:11.774Z,99398.06
2023-01-19T10:17:49.523Z,99396.53
2023-01-19T10:20:28.901Z,99397.75
2023-01-19T10:23:01.429Z,99406.47
2023-01-19T10:25:30.756Z,99389.94
2023-01-19T10:28:01.952Z,99394.19
2023-01-19T10:30:30.809Z,99402.22
2023-01-19T10:33:03.972Z,99398.94
2023-01-19T10:35:32.432Z,99406.53
2023-01-19T10:38:03.509Z,99408.78
2023-01-19T10:40:37.486Z,99405.91
2023-01-19T10:43:44.251Z,99397.81
2023-01-19T10:46:28.129Z,99400.63
2023-01-19T10:48:57.979Z,99399.34
2023-01-19T10:51:31.030Z,99404.84
2023-01-19T10:54:04.034Z,99403.19
2023-01-19T10:56:35.285Z,99421.66
2023-01-19T10:59:06.738Z,99404.91
2023-01-19T11:01:38.086Z,99415.38
2023-01-19T11:04:29.856Z,99411.47
2023-01-19T11:07:15.473Z,99403.22
2023-01-19T11:09:46.048Z,99412.22
2023-01-19T11:12:33.852Z,99404.94
2023-01-19T11:15:19.262Z,99413.47
2023-01-19T11:17:52.454Z,99408.13
2023-01-19T11:20:23.944Z,99389.69
2023-01-19T11:23:08.247Z,99406.19
2023-01-19T11:25:38.465Z,99398.63
2023-01-19T11:28:06.879Z,99397.34
2023-01-19T11:30:37.667Z,99410.78
2023-01-19T11:33:24.710Z,99412.31
2023-01-19T11:36:05.529Z,99394.75
2023-01-19T11:38:43.457Z,99394.97
2023-01-19T11:41:19.778Z,99401.31
2023-01-19T11:43:52.317Z,99395.44
2023-01-19T11:46:22.242Z,99405.41
2023-01-19T11:48:58.844Z,99404.78
2023-01-19T11:51:31.783Z,99408.91
2023-01-19T11:54:04.271Z,99404.47
2023-01-19T11:56:35.001Z,99407.38
2023-01-19T11:59:06.884Z,99397.22
2023-01-19T12:01:47.052Z,99404.06
2023-01-19T12:04:18.931Z,99412.56
2023-01-19T12:06:52.967Z,99399.00
2023-01-19T12:09:26.026Z,99407.28
2023-01-19T12:12:03.941Z,99407.09
2023-01-19T12:14:41.570Z,99421.59
2023-01-19T12:17:27.689Z,99416.59
2023-01-19T12:20:07.822Z,99423.31
2023-01-19T12:22:43.005Z,99421.38
2023-01-19T12:25:21.321Z,99415.66
2023-01-19T12:27:53.339Z,99419.38
2023-01-19T12:30:27.580Z,99412.09
2023-01-19T12:33:25.205Z,99423.13
2023-01-19T12:36:02.553Z,99423.06
2023-01-19T12:38:49.483Z,99421.03
2023-01-19T12:41:25.472Z,99407.03
2023-01-19T12:44:23.733Z,99420.38
2023-01-19T12:47:03.025Z,99418.72
2023-01-19T12:49:35.557Z,99411.28
2023-01-19T12:52:28.624Z,99410.00
2023-01-19T12:55:05.124Z,99419.56
2023-01-19T12:57:36.666Z,99400.69
2023-01-19T13:00:32.817Z,99412.66
2023-01-19T13:03:03.962Z,99420.34
2023-01-19T13:06:02.622Z,99421.59
2023-01-19T13:09:00.240Z,99424.59
2023-01-19T13:11:34.288Z,99408.84
2023-01-19T13:14:36.603Z,99416.63
2023-01-19T13:17:24.111Z,99415.03
2023-01-19T13:20:19.549Z,99409.66
2023-01-19T13:23:16.621Z,99420.84
2023-01-19T13:25:50.086Z,99412.22
2023-01-19T13:28:21.556Z,99413.75
2023-01-19T13:30:57.850Z,99429.13
2023-01-19T13:33:40.682Z,99430.28
2023-01-19T13:36:24.023Z,99423.97
2023-01-19T13:38:53.993Z,99433.41
2023-01-19T13:41:28.534Z,99401.78
2023-01-19T13:44:04.348Z,99426.47
2023-01-19T13:46:33.912Z,99431.09
2023-01-19T13:49:06.922Z,99437.91
2023-01-19T13:51:35.312Z,99428.84
2023-01-19T13:54:05.964Z,99444.38
2023-01-19T13:56:34.507Z,99440.81
2023-01-19T13:59:11.300Z,99445.34
2023-01-19T14:01:42.404Z,99448.44
2023-01-19T14:04:35.642Z,99433.91
2023-01-19T14:07:07.825Z,99450.28
2023-01-19T14:09:39.467Z,99452.31
2023-01-19T14:12:21.129Z,99459.56
2023-01-19T14:14:50.480Z,99439.16
2023-01-19T14:17:31.506Z,99458.78
2023-01-19T14:20:11.687Z,99464.28
2023-01-19T14:22:42.124Z,99464.59
2023-01-19T14:25:40.623Z,99467.13
2023-01-19T14:28:28.713Z,99471.53
2023-01-19T14:31:00.299Z,99450.59
2023-01-19T14:33:43.834Z,99470.06
2023-01-19T14:36:34.925Z,99476.19
2023-01-19T14:39:05.327Z,99475.94
2023-01-19T14:41:49.139Z,99466.53
2023-01-19T14:44:21.043Z,99486.78
2023-01-19T14:51:05.229Z,99485.53
2023-01-19T14:53:43.559Z,99480.47
2023-01-19T14:56:28.572Z,99491.53
2023-01-19T14:58:59.263Z,99486.03
2023-01-19T15:01:30.908Z,99489.22
2023-01-19T15:03:59.559Z,99491.66
2023-01-19T15:06:36.039Z,99490.44
2023-01-19T15:09:10.986Z,99491.28
2023-01-19T15:11:39.225Z,99494.44
2023-01-19T15:14:14.376Z,99496.63
2023-01-19T15:16:50.811Z,99503.28
2023-01-19T15:19:20.366Z,99503.56
2023-01-19T15:21:50.723Z,99503.38
2023-01-19T15:24:22.856Z,99495.84
2023-01-19T15:26:51.585Z,99493.16
2023-01-19T15:29:25.161Z,99504.59
2023-01-19T15:31:54.929Z,99512.88
2023-01-19T15:34:24.504Z,99508.28
2023-01-19T15:36:53.736Z,99511.97
2023-01-19T15:39:34.747Z,99523.25
2023-01-19T15:42:02.712Z,99515.66
2023-01-19T15:44:33.841Z,99522.22
2023-01-19T15:47:03.486Z,99511.97
2023-01-19T15:49:32.614Z,99517.13
2023-01-19T15:52:00.729Z,99515.94
2023-01-19T15:54:34.478Z,99524.59
2023-01-19T15:57:06.336Z,99525.72
2023-01-19T15:59:39.948Z,99532.81
2023-01-19T16:02:08.644Z,99521.47
2023-01-19T16:04:38.517Z,99534.03
2023-01-19T16:07:07.249Z,99528.78
2023-01-19T16:09:39.722Z,99525.34
2023-01-19T16:12:08.640Z,99523.31
2023-01-19T16:14:37.208Z,99535.69
2023-01-19T16:17:10.574Z,99532.09
2023-01-19T16:19:43.540Z,99518.44
2023-01-19T16:22:19.673Z,99534.97
2023-01-19T16:24:49.194Z,99538.56
2023-01-19T16:27:17.187Z,99529.88
2023-01-19T16:29:48.482Z,99543.91
2023-01-19T16:32:26.073Z,99539.28
2023-01-19T16:35:00.371Z,99540.69
2023-01-19T16:37:32.498Z,99544.56
2023-01-19T16:40:02.042Z,99540.88
2023-01-19T16:42:34.050Z,99543.81
2023-01-19T16:45:02.872Z,99544.75
2023-01-19T16:47:35.645Z,99549.81
2023-01-19T16:50:13.852Z,99545.50
2023-01-19T16:52:42.100Z,99555.81
2023-01-19T16:55:12.392Z,99550.72
2023-01-19T16:57:48.590Z,99549.44
2023-01-19T17:00:21.193Z,99562.81
2023-01-19T17:02:49.780Z,99557.56
2023-01-19T17:05:17.933Z,99562.25
2023-01-19T17:07:48.961Z,99558.97
2023-01-19T17:10:21.850Z,99557.13
2023-01-19T17:12:52.452Z,99562.38
2023-01-19T17:15:22.817Z,99560.44
2023-01-19T17:17:51.715Z,99559.44
2023-01-19T17:20:20.694Z,99559.13
2023-01-19T17:22:53.675Z,99567.63
2023-01-19T17:25:27.301Z,99542.72
2023-01-19T17:27:58.389Z,99570.88
2023-01-19T17:30:31.671Z,99542.16
2023-01-19T17:33:05.923Z,99567.16
2023-01-19T17:35:37.535Z,99566.72
2023-01-19T17:38:06.064Z,99569.59
2023-01-19T17:40:36.756Z,99568.84
2023-01-19T17:43:05.055Z,99570.78
2023-01-19T17:45:37.346Z,99568.09
2023-01-19T17:48:06.360Z,99575.13
2023-01-19T17:50:38.314Z,99561.34
2023-01-19T17:53:07.664Z,99580.94
2023-01-19T17:55:39.231Z,99581.22
2023-01-19T17:58:07.516Z,99580.28
2023-01-19T18:00:38.876Z,99579.75
2023-01-19T18:03:08.592Z,99575.22
2023-01-19T18:05:38.093Z,99569.56
2023-01-19T18:08:30.578Z,99583.63
2023-01-19T18:11:08.221Z,99586.94
2023-01-19T18:13:43.696Z,99590.34
2023-01-19T18:16:16.217Z,99595.25
2023-01-19T18:18:45.535Z,99590.34
2023-01-19T18:21:15.550Z,99599.75
2023-01-19T18:23:50.353Z,99593.66
2023-01-19T18:26:23.250Z,99592.75
2023-01-19T18:29:01.387Z,99593.22
2023-01-19T18:31:34.122Z,99589.31
2023-01-19T18:34:06.517Z,99593.13
2023-01-19T18:36:35.101Z,99589.63
2023-01-19T18:39:11.257Z,99590.81
2023-01-19T18:41:43.748Z,99592.56
2023-01-19T18:44:16.829Z,99591.75
2023-01-19T18:46:49.119Z,99593.69
2023-01-19T18:49:27.096Z,99594.41
2023-01-19T18:51:54.992Z,99602.81
2023-01-19T18:54:24.437Z,99600.97
2023-01-19T18:57:01.322Z,99608.06
2023-01-19T18:59:36.134Z,99599.94
2023-01-19T19:02:07.727Z,99603.94
2023-01-19T19:04:37.195Z,99604.28
2023-01-19T19:07:11.749Z,99615.56
2023-01-19T19:09:40.463Z,99607.44
2023-01-19T19:12:13.251Z,99599.50
2023-01-19T19:14:41.519Z,99608.53
2023-01-19T19:17:13.679Z,99610.75
2023-01-19T19:19:43.025Z,99602.19
2023-01-19T19:22:14.224Z,99607.16
2023-01-19T19:24:44.418Z,99601.09
2023-01-19T19:27:16.302Z,99596.19
2023-01-19T19:29:45.361Z,99614.91
2023-01-19T19:32:13.674Z,99613.31
2023-01-19T19:34:41.661Z,99624.66
2023-01-19T19:37:18.802Z,99618.59
2023-01-19T19:39:48.993Z,99624.84
2023-01-19T19:42:25.345Z,99619.38
2023-01-19T19:44:57.309Z,99627.59
2023-01-19T19:47:30.751Z,99615.69
2023-01-19T19:50:01.117Z,99627.59
2023-01-19T19:52:32.014Z,99630.81
2023-01-19T19:55:01.525Z,99639.03
2023-01-19T19:57:31.169Z,99629.88
2023-01-19T20:00:02.133Z,99645.88
2023-01-19T20:02:30.996Z,99643.56
2023-01-19T20:05:08.208Z,99618.94
2023-01-19T20:07:46.986Z,99619.53
2023-01-19T20:10:20.077Z,99632.56
2023-01-19T20:12:58.221Z,99635.91
2023-01-19T20:15:28.241Z,99646.13
2023-01-19T20:17:58.352Z,99632.25
2023-01-19T20:20:27.701Z,99639.81
2023-01-19T20:22:56.975Z,99624.44
2023-01-19T20:25:33.657Z,99647.53
2023-01-19T20:28:06.511Z,99656.13
2023-01-19T20:30:36.877Z,99654.28
2023-01-19T20:33:08.089Z,99642.25
2023-01-19T20:35:37.618Z,99602.56
2023-01-19T20:38:07.451Z,99607.91
2023-01-19T20:40:51.000Z,99651.50
2023-01-19T20:43:20.784Z,99615.25
2023-01-19T20:45:51.127Z,99655.53
2023-01-19T20:48:23.551Z,99608.63
2023-01-19T20:50:55.082Z,99654.91
2023-01-19T20:53:23.484Z,99654.91
2023-01-19T20:55:53.693Z,99658.91
2023-01-19T20:58:26.452Z,99662.81
2023-01-19T21:00:57.859Z,99660.81
2023-01-19T21:03:26.012Z,99662.47
2023-01-19T21:05:59.464Z,99663.81
2023-01-19T21:08:29.036Z,99664.59
2023-01-19T21:11:00.687Z,99640.09
2023-01-19T21:13:33.041Z,99670.41
2023-01-19T21:16:04.285Z,99669.22
2023-01-19T21:18:32.558Z,99648.06
2023-01-19T21:21:01.685Z,99671.41
2023-01-19T21:23:30.276Z,99679.31
2023-01-19T21:26:01.500Z,99688.78
2023-01-19T21:28:32.493Z,99679.91
2023-01-19T21:31:11.235Z,99695.84
2023-01-19T21:33:45.718Z,99686.16
2023-01-19T21:36:14.252Z,99696.47
2023-01-19T21:38:42.869Z,99689.31
2023-01-19T21:41:18.674Z,99699.38
2023-01-19T21:43:52.443Z,99693.03
2023-01-19T21:46:28.839Z,99706.31
2023-01-19T21:48:58.467Z,99695.16
2023-01-19T21:51:29.300Z,99703.34
2023-01-19T21:53:59.482Z,99708.69
2023-01-19T21:56:28.395Z,99709.16
2023-01-19T21:59:04.477Z,99715.66
2023-01-19T22:01:35.097Z,99718.00
2023-01-19T22:04:06.017Z,99721.00
2023-01-19T22:06:37.847Z,99721.31
2023-01-19T22:09:09.538Z,99718.59
2023-01-19T22:11:43.693Z,99723.09
2023-01-19T22:14:12.871Z,99722.06
2023-01-19T22:16:44.916Z,99723.94
2023-01-19T22:19:15.116Z,99730.28
2023-01-19T22:21:45.358Z,99729.50
2023-01-19T22:24:16.336Z,99738.00
2023-01-19T22:26:45.402Z,99732.16
2023-01-19T22:29:19.327Z,99734.53
2023-01-19T22:31:52.203Z,99743.88
2023-01-19T22:34:25.698Z,99747.91
2023-01-19T22:36:57.825Z,99746.28
2023-01-19T22:39:27.664Z,99752.22
2023-01-19T22:41:55.543Z,99750.34
2023-01-19T22:44:32.180Z,99748.94
2023-01-19T22:47:00.009Z,99756.78
2023-01-19T22:49:29.938Z,99751.47
2023-01-19T22:52:00.985Z,99750.63
2023-01-19T22:54:30.166Z,99748.88
2023-01-19T22:57:00.943Z,99749.56
2023-01-19T22:59:32.151Z,99757.59
2023-01-19T23:02:04.753Z,99757.09
2023-01-19T23:04:36.423Z,99750.28
2023-01-19T23:07:04.703Z,99766.81
2023-01-19T23:09:35.577Z,99755.47
2023-01-19T23:12:15.163Z,99762.59
2023-01-19T23:14:48.502Z,99767.28
2023-01-19T23:17:20.450Z,99766.00
2023-01-19T23:19:56.855Z,99764.81
2023-01-19T23:22:29.873Z,99769.16
2023-01-19T23:25:02.248Z,99772.84
2023-01-19T23:27:32.837Z,99781.53
2023-01-19T23:30:09.422Z,99772.84
2023-01-19T23:32:45.194Z,99782.84
2023-01-19T23:35:14.710Z,99787.56
2023-01-19T23:37:50.078Z,99781.19
2023-01-19T23:40:26.814Z,99764.53
2023-01-19T23:42:57.213Z,99787.22
2023-01-19T23:45:27.015Z,99781.19
2023-01-19T23:47:56.328Z,99790.53
2023-01-19T23:50:26.291Z,99789.56
2023-01-19T23:52:57.203Z,99790.88
2023-01-19T23:55:29.859Z,99786.22
2023-01-19T23:57:57.912Z,99790.53
