createdAt,value
2022-08-18T00:04:52.816Z,23.50
2022-08-18T00:10:00.908Z,23.40
2022-08-18T00:15:05.631Z,23.30
2022-08-18T00:20:13.296Z,23.30
2022-08-18T00:25:17.285Z,23.10
2022-08-18T00:30:21.446Z,22.90
2022-08-18T00:35:31.254Z,22.90
2022-08-18T00:40:45.433Z,22.80
2022-08-18T00:45:47.534Z,22.80
2022-08-18T00:51:03.366Z,22.70
2022-08-18T00:56:12.881Z,22.60
2022-08-18T01:01:16.744Z,22.60
2022-08-18T01:06:32.347Z,22.60
2022-08-18T01:11:36.953Z,22.60
2022-08-18T01:16:57.958Z,22.60
2022-08-18T01:22:08.611Z,22.60
2022-08-18T01:27:12.744Z,22.60
2022-08-18T01:32:19.702Z,22.60
2022-08-18T01:37:23.902Z,22.50
2022-08-18T01:42:25.886Z,22.40
2022-08-18T01:47:28.905Z,22.30
2022-08-18T01:52:35.480Z,22.20
2022-08-18T01:57:44.974Z,22.00
2022-08-18T02:03:02.067Z,21.90
2022-08-18T02:08:05.954Z,21.70
2022-08-18T02:13:09.117Z,21.70
2022-08-18T02:18:37.205Z,21.60
2022-08-18T02:23:44.947Z,21.60
2022-08-18T02:28:55.240Z,21.40
2022-08-18T02:33:57.374Z,21.40
2022-08-18T02:39:00.072Z,21.30
2022-08-18T02:44:02.895Z,21.20
2022-08-18T02:49:08.061Z,21.00
2022-08-18T02:54:11.497Z,20.80
2022-08-18T02:59:17.643Z,20.50
2022-08-18T03:04:29.703Z,20.50
2022-08-18T03:09:33.010Z,20.40
2022-08-18T03:14:36.077Z,20.40
2022-08-18T03:19:38.195Z,20.40
2022-08-18T03:24:40.462Z,20.30
2022-08-18T03:29:42.463Z,20.50
2022-08-18T03:34:44.343Z,20.60
2022-08-18T03:39:46.453Z,20.70
2022-08-18T03:44:48.354Z,20.80
2022-08-18T03:49:50.511Z,20.80
2022-08-18T03:54:53.122Z,20.80
2022-08-18T03:59:54.957Z,20.80
2022-08-18T04:04:56.876Z,20.70
2022-08-18T04:09:58.758Z,20.60
2022-08-18T04:15:00.598Z,20.40
2022-08-18T04:20:02.525Z,20.20
2022-08-18T04:25:04.779Z,20.10
2022-08-18T04:30:08.434Z,19.90
2022-08-18T04:35:14.077Z,19.80
2022-08-18T04:40:17.621Z,19.70
2022-08-18T04:45:21.082Z,19.60
2022-08-18T04:50:24.711Z,19.50
2022-08-18T04:55:32.285Z,19.40
2022-08-18T05:00:34.126Z,19.30
2022-08-18T05:05:36.398Z,19.20
2022-08-18T05:10:38.261Z,19.20
2022-08-18T05:16:07.006Z,19.30
2022-08-18T05:21:02.534Z,19.30
2022-08-18T05:26:08.755Z,19.50
2022-08-18T05:31:17.992Z,19.50
2022-08-18T05:36:46.580Z,19.70
2022-08-18T05:42:06.263Z,19.90
2022-08-18T05:47:33.241Z,20.10
2022-08-18T05:52:54.414Z,20.30
2022-08-18T05:58:01.879Z,20.60
2022-08-18T06:03:19.373Z,20.80
2022-08-18T06:08:36.572Z,21.10
2022-08-18T06:13:43.886Z,21.40
2022-08-18T06:19:01.366Z,21.80
2022-08-18T06:24:27.542Z,22.10
2022-08-18T06:29:47.476Z,22.60
2022-08-18T06:35:04.544Z,22.90
2022-08-18T06:40:07.209Z,23.10
2022-08-18T06:45:13.916Z,23.30
2022-08-18T06:50:36.588Z,23.60
2022-08-18T06:55:41.322Z,23.90
2022-08-18T07:00:56.322Z,24.10
2022-08-18T07:06:11.534Z,24.30
2022-08-18T07:11:33.936Z,24.40
2022-08-18T07:16:57.077Z,24.90
2022-08-18T07:22:19.033Z,25.10
2022-08-18T07:27:40.518Z,25.00
2022-08-18T07:33:12.556Z,24.90
2022-08-18T07:38:42.613Z,25.00
2022-08-18T07:44:13.539Z,25.20
2022-08-18T07:49:22.416Z,25.50
2022-08-18T07:54:51.306Z,25.60
2022-08-18T08:00:58.099Z,25.20
2022-08-18T08:06:24.865Z,25.00
2022-08-18T08:11:35.995Z,25.00
2022-08-18T08:16:48.385Z,25.20
2022-08-18T08:22:05.181Z,25.40
2022-08-18T08:27:12.879Z,25.40
2022-08-18T08:32:32.218Z,25.60
2022-08-18T08:37:43.566Z,25.70
2022-08-18T08:42:58.781Z,25.80
2022-08-18T08:48:22.822Z,26.20
2022-08-18T08:53:33.504Z,26.70
2022-08-18T08:58:49.433Z,27.00
2022-08-18T09:04:01.824Z,27.20
2022-08-18T09:09:45.138Z,27.20
2022-08-18T09:15:05.079Z,27.30
2022-08-18T09:20:32.942Z,27.40
2022-08-18T09:25:37.897Z,27.40
2022-08-18T09:31:14.199Z,26.90
2022-08-18T09:36:25.683Z,26.90
2022-08-18T09:41:35.576Z,27.00
2022-08-18T09:46:43.745Z,27.20
2022-08-18T09:51:45.758Z,27.50
2022-08-18T09:56:57.651Z,27.60
2022-08-18T10:02:20.143Z,27.80
2022-08-18T10:07:43.239Z,27.90
2022-08-18T10:13:00.139Z,28.10
2022-08-18T10:18:23.294Z,28.00
2022-08-18T10:23:54.593Z,28.00
2022-08-18T10:29:32.333Z,28.00
2022-08-18T10:34:37.332Z,28.00
2022-08-18T10:39:41.716Z,28.00
2022-08-18T10:44:50.454Z,28.20
2022-08-18T10:49:53.204Z,28.40
2022-08-18T10:55:10.519Z,28.50
2022-08-18T11:00:19.425Z,28.70
2022-08-18T11:05:25.860Z,28.90
2022-08-18T11:11:24.878Z,29.10
2022-08-18T11:16:25.144Z,29.10
2022-08-18T11:21:46.054Z,29.00
2022-08-18T11:26:59.298Z,29.00
2022-08-18T11:32:01.917Z,29.10
2022-08-18T11:37:51.380Z,29.10
2022-08-18T11:42:59.926Z,29.40
2022-08-18T11:48:21.090Z,29.50
2022-08-18T11:53:32.958Z,29.50
2022-08-18T11:58:54.002Z,29.60
2022-08-18T12:03:57.424Z,29.60
2022-08-18T12:09:05.798Z,29.70
2022-08-18T12:14:29.870Z,29.80
2022-08-18T12:19:36.292Z,30.00
2022-08-18T12:24:40.735Z,29.90
2022-08-18T12:29:43.755Z,30.00
2022-08-18T12:34:46.357Z,29.90
2022-08-18T12:39:48.793Z,29.80
2022-08-18T12:44:52.311Z,29.70
2022-08-18T12:49:54.325Z,29.80
2022-08-18T12:54:56.220Z,29.80
2022-08-18T12:59:59.667Z,29.90
2022-08-18T13:05:01.630Z,30.00
2022-08-18T13:10:04.373Z,29.90
2022-08-18T13:15:08.392Z,29.90
2022-08-18T13:20:15.949Z,29.90
2022-08-18T13:25:32.626Z,30.00
2022-08-18T13:30:41.899Z,30.00
2022-08-18T13:35:45.725Z,30.00
2022-08-18T13:40:50.632Z,29.90
2022-08-18T13:45:52.863Z,29.90
2022-08-18T13:50:59.940Z,29.80
2022-08-18T13:56:03.926Z,29.60
2022-08-18T14:01:41.875Z,29.40
2022-08-18T14:06:29.720Z,29.30
2022-08-18T14:11:34.208Z,29.20
2022-08-18T14:16:37.646Z,29.10
2022-08-18T14:22:11.095Z,29.00
2022-08-18T14:27:13.941Z,28.80
2022-08-18T14:32:29.533Z,28.70
2022-08-18T14:37:32.005Z,28.50
2022-08-18T14:42:41.793Z,28.40
2022-08-18T14:47:57.740Z,28.40
2022-08-18T14:52:59.667Z,28.20
2022-08-18T14:58:01.961Z,28.00
2022-08-18T15:03:06.294Z,27.80
2022-08-18T15:08:09.036Z,27.60
2022-08-18T15:13:11.809Z,27.60
2022-08-18T15:18:14.883Z,27.60
2022-08-18T15:23:43.753Z,27.50
2022-08-18T15:28:46.720Z,27.50
2022-08-18T15:33:52.654Z,27.50
2022-08-18T15:38:54.584Z,27.50
2022-08-18T15:43:56.810Z,27.50
2022-08-18T15:48:58.702Z,27.40
2022-08-18T15:54:00.810Z,27.40
2022-08-18T15:59:06.561Z,27.30
2022-08-18T16:09:16.726Z,27.10
2022-08-18T16:14:18.608Z,27.10
2022-08-18T16:19:20.661Z,27.10
2022-08-18T16:24:27.660Z,27.20
2022-08-18T16:29:29.516Z,27.10
2022-08-18T16:34:32.149Z,26.90
2022-08-18T16:39:34.035Z,26.80
2022-08-18T16:44:36.635Z,26.60
2022-08-18T16:49:39.439Z,26.50
2022-08-18T16:54:42.183Z,26.30
2022-08-18T17:00:02.608Z,26.20
2022-08-18T17:05:04.822Z,26.00
2022-08-18T17:10:07.253Z,25.80
2022-08-18T17:15:09.418Z,25.40
2022-08-18T17:20:11.880Z,25.20
2022-08-18T17:25:18.613Z,24.80
2022-08-18T17:30:30.517Z,24.50
2022-08-18T17:35:37.293Z,24.20
2022-08-18T17:40:51.880Z,24.00
2022-08-18T17:46:17.329Z,24.10
2022-08-18T17:51:33.994Z,24.00
2022-08-18T17:56:45.190Z,24.00
2022-08-18T18:01:47.319Z,23.80
2022-08-18T18:06:49.480Z,23.70
2022-08-18T18:11:51.633Z,23.50
2022-08-18T18:16:59.933Z,23.10
2022-08-18T18:22:16.016Z,22.90
2022-08-18T18:27:48.659Z,22.70
2022-08-18T18:32:59.423Z,22.70
2022-08-18T18:38:23.400Z,22.70
2022-08-18T18:43:34.103Z,22.60
2022-08-18T18:49:00.761Z,22.60
2022-08-18T18:54:32.831Z,22.50
2022-08-18T19:00:20.948Z,22.50
2022-08-18T19:05:26.982Z,22.50
2022-08-18T19:10:46.398Z,22.50
2022-08-18T19:15:48.465Z,22.50
2022-08-18T19:22:02.319Z,22.40
2022-08-18T19:26:27.532Z,22.40
2022-08-18T19:31:39.043Z,22.30
2022-08-18T19:37:09.260Z,22.30
2022-08-18T19:42:14.585Z,22.30
2022-08-18T19:47:31.377Z,22.10
2022-08-18T19:52:52.152Z,22.10
2022-08-18T19:58:12.224Z,22.10
2022-08-18T20:03:23.228Z,22.10
2022-08-18T20:08:31.078Z,22.20
2022-08-18T20:13:36.687Z,22.20
2022-08-18T20:18:45.802Z,22.10
2022-08-18T20:24:12.337Z,22.20
2022-08-18T20:29:39.238Z,22.20
2022-08-18T20:34:47.929Z,22.10
2022-08-18T20:39:54.804Z,22.10
2022-08-18T20:45:04.917Z,22.00
2022-08-18T20:50:33.948Z,22.00
2022-08-18T20:55:41.969Z,22.00
2022-08-18T21:00:48.568Z,22.00
2022-08-18T21:05:57.702Z,22.00
2022-08-18T21:11:20.080Z,22.00
2022-08-18T21:16:39.155Z,21.80
2022-08-18T21:21:49.168Z,21.90
2022-08-18T21:26:56.415Z,21.80
2022-08-18T21:32:14.369Z,21.60
2022-08-18T21:37:18.232Z,21.50
2022-08-18T21:42:42.587Z,21.60
2022-08-18T21:47:59.491Z,21.50
2022-08-18T21:53:16.210Z,21.50
2022-08-18T21:58:34.143Z,21.50
2022-08-18T22:03:47.753Z,21.50
2022-08-18T22:08:55.397Z,21.40
2022-08-18T22:14:00.113Z,21.00
2022-08-18T22:19:09.958Z,21.00
2022-08-18T22:24:20.558Z,20.90
2022-08-18T22:29:32.554Z,20.80
2022-08-18T22:34:36.262Z,20.70
2022-08-18T22:39:43.640Z,20.80
2022-08-18T22:44:45.636Z,20.60
2022-08-18T22:49:47.613Z,20.40
2022-08-18T22:54:50.846Z,20.30
2022-08-18T22:59:53.134Z,20.20
2022-08-18T23:04:55.426Z,20.20
2022-08-18T23:09:57.833Z,20.10
2022-08-18T23:15:00.917Z,20.00
2022-08-18T23:20:03.949Z,20.00
2022-08-18T23:25:08.824Z,19.80
2022-08-18T23:30:12.327Z,19.80
2022-08-18T23:35:15.313Z,19.70
2022-08-18T23:40:18.105Z,19.60
2022-08-18T23:45:20.537Z,19.50
2022-08-18T23:50:25.065Z,19.50
2022-08-18T23:55:28.574Z,19.60
