createdAt,value
2019-03-01T00:02:03.534Z,82.82
2019-03-01T00:04:35.091Z,82.85
2019-03-01T00:07:39.770Z,91.32
2019-03-01T00:10:20.382Z,93.92
2019-03-01T00:13:26.620Z,88.30
2019-03-01T00:16:16.789Z,92.25
2019-03-01T00:19:05.122Z,89.80
2019-03-01T00:21:42.220Z,97.42
2019-03-01T00:24:42.407Z,88.52
2019-03-01T00:27:26.681Z,90.53
2019-03-01T00:30:36.788Z,86.22
2019-03-01T00:33:12.370Z,90.40
2019-03-01T00:36:04.559Z,97.97
2019-03-01T00:38:57.803Z,105.25
2019-03-01T00:41:35.555Z,112.13
2019-03-01T00:44:40.535Z,104.60
2019-03-01T00:47:09.193Z,110.03
2019-03-01T00:49:39.612Z,101.30
2019-03-01T00:52:08.316Z,111.17
2019-03-01T00:54:38.376Z,105.30
2019-03-01T00:57:08.940Z,114.05
2019-03-01T00:59:37.491Z,109.87
2019-03-01T01:02:06.288Z,115.97
2019-03-01T01:04:35.203Z,103.30
2019-03-01T01:07:10.794Z,110.40
2019-03-01T01:09:41.550Z,117.40
2019-03-01T01:12:12.157Z,117.85
2019-03-01T01:14:42.820Z,110.88
2019-03-01T01:17:11.270Z,130.35
2019-03-01T01:19:44.208Z,118.70
2019-03-01T01:22:12.687Z,119.55
2019-03-01T01:24:41.215Z,114.40
2019-03-01T01:27:10.355Z,122.58
2019-03-01T01:29:38.842Z,132.60
2019-03-01T01:32:07.372Z,131.95
2019-03-01T01:34:37.039Z,128.40
2019-03-01T01:37:09.345Z,126.60
2019-03-01T01:39:37.872Z,142.72
2019-03-01T01:42:06.470Z,133.65
2019-03-01T01:44:36.044Z,136.57
2019-03-01T01:47:04.514Z,153.05
2019-03-01T01:49:33.120Z,145.85
2019-03-01T01:52:06.327Z,163.00
2019-03-01T01:57:07.843Z,174.60
2019-03-01T01:59:36.684Z,177.22
2019-03-01T02:02:12.134Z,164.15
2019-03-01T02:04:40.668Z,195.75
2019-03-01T02:07:10.796Z,198.93
2019-03-01T02:09:39.975Z,191.70
2019-03-01T02:12:08.430Z,213.80
2019-03-01T02:14:38.165Z,200.13
2019-03-01T02:17:08.609Z,217.72
2019-03-01T02:19:41.496Z,211.07
2019-03-01T02:22:11.855Z,228.10
2019-03-01T02:24:40.314Z,225.72
2019-03-01T02:27:25.892Z,209.25
2019-03-01T02:29:54.599Z,227.43
2019-03-01T02:32:38.238Z,226.32
2019-03-01T02:35:10.016Z,230.92
2019-03-01T02:37:40.481Z,238.70
2019-03-01T02:40:11.682Z,209.07
2019-03-01T02:42:40.225Z,215.92
2019-03-01T02:45:11.821Z,224.90
2019-03-01T02:47:42.270Z,242.47
2019-03-01T02:50:13.771Z,235.28
2019-03-01T02:52:42.315Z,232.00
2019-03-01T02:55:14.880Z,236.85
2019-03-01T02:57:44.934Z,247.10
2019-03-01T03:00:16.942Z,233.53
2019-03-01T03:02:50.779Z,246.82
2019-03-01T03:07:59.360Z,222.52
2019-03-01T03:10:28.316Z,225.57
2019-03-01T03:13:02.064Z,239.95
2019-03-01T03:15:36.181Z,222.15
2019-03-01T03:18:04.958Z,210.63
2019-03-01T03:20:38.807Z,212.82
2019-03-01T03:23:09.134Z,216.78
2019-03-01T03:25:39.329Z,210.02
2019-03-01T03:28:07.782Z,193.20
2019-03-01T03:30:36.442Z,199.85
2019-03-01T03:33:05.059Z,193.57
2019-03-01T03:35:35.145Z,206.82
2019-03-01T03:38:08.949Z,190.63
2019-03-01T03:40:42.791Z,192.15
2019-03-01T03:43:12.215Z,196.90
2019-03-01T03:45:40.895Z,189.60
2019-03-01T03:48:11.879Z,199.65
2019-03-01T03:50:42.035Z,207.75
2019-03-01T03:53:10.553Z,227.43
2019-03-01T03:55:41.463Z,198.82
2019-03-01T03:58:11.161Z,208.32
2019-03-01T04:00:41.192Z,211.82
2019-03-01T04:03:15.295Z,219.97
2019-03-01T04:05:45.296Z,226.20
2019-03-01T04:08:16.683Z,209.90
2019-03-01T04:10:45.187Z,219.50
2019-03-01T04:13:17.909Z,240.10
2019-03-01T04:15:52.685Z,225.85
2019-03-01T04:18:22.695Z,225.15
2019-03-01T04:20:51.864Z,226.95
2019-03-01T04:23:25.300Z,228.32
2019-03-01T04:25:54.572Z,231.80
2019-03-01T04:28:23.076Z,240.40
2019-03-01T04:31:13.107Z,227.40
2019-03-01T04:33:45.755Z,262.85
2019-03-01T04:36:15.754Z,264.30
2019-03-01T04:38:44.232Z,263.68
2019-03-01T04:41:12.904Z,284.57
2019-03-01T04:43:44.282Z,274.92
2019-03-01T04:46:12.857Z,271.27
2019-03-01T04:48:42.090Z,271.80
2019-03-01T04:51:10.807Z,305.65
2019-03-01T04:53:42.209Z,295.05
2019-03-01T04:56:12.886Z,297.85
2019-03-01T04:58:46.886Z,307.35
2019-03-01T05:01:17.054Z,295.45
2019-03-01T05:03:45.618Z,284.05
2019-03-01T05:06:16.712Z,300.63
2019-03-01T05:08:45.299Z,312.93
2019-03-01T05:11:17.422Z,304.33
2019-03-01T05:13:47.034Z,298.73
2019-03-01T05:16:18.664Z,303.67
2019-03-01T05:18:48.226Z,329.30
2019-03-01T05:21:26.900Z,331.40
2019-03-01T05:23:55.706Z,343.57
2019-03-01T05:26:28.927Z,365.20
2019-03-01T05:28:57.470Z,361.05
2019-03-01T05:31:26.299Z,389.95
2019-03-01T05:33:56.346Z,368.95
2019-03-01T05:36:26.370Z,371.75
2019-03-01T05:38:54.897Z,406.07
2019-03-01T05:41:23.480Z,372.80
2019-03-01T05:43:59.999Z,410.25
2019-03-01T05:46:30.986Z,375.02
2019-03-01T05:49:12.030Z,431.17
2019-03-01T05:51:40.612Z,425.83
2019-03-01T05:54:09.240Z,401.77
2019-03-01T05:56:39.281Z,416.60
2019-03-01T05:59:21.980Z,482.50
2019-03-01T06:02:05.303Z,436.85
2019-03-01T06:04:41.925Z,395.10
2019-03-01T06:07:25.606Z,425.95
2019-03-01T06:10:18.448Z,474.00
2019-03-01T06:13:03.347Z,449.55
2019-03-01T06:15:42.889Z,434.83
2019-03-01T06:18:39.482Z,464.43
2019-03-01T06:21:14.209Z,464.25
2019-03-01T06:24:11.359Z,420.18
2019-03-01T06:27:06.675Z,453.50
2019-03-01T06:29:53.182Z,452.20
2019-03-01T06:32:42.250Z,414.97
2019-03-01T06:35:29.270Z,447.60
2019-03-01T06:38:31.198Z,460.25
2019-03-01T06:41:22.712Z,469.55
2019-03-01T06:44:14.249Z,472.17
2019-03-01T06:47:00.664Z,477.37
2019-03-01T06:49:30.863Z,591.27
2019-03-01T06:51:59.338Z,426.63
2019-03-01T06:54:28.246Z,501.50
2019-03-01T06:56:57.008Z,416.65
2019-03-01T06:59:25.537Z,370.45
2019-03-01T07:01:53.998Z,410.07
2019-03-01T07:04:22.472Z,367.30
2019-03-01T07:06:53.265Z,250.07
2019-03-01T07:09:23.059Z,258.38
2019-03-01T07:11:51.533Z,194.90
2019-03-01T07:14:19.989Z,157.27
2019-03-01T07:16:48.460Z,122.35
2019-03-01T07:19:18.243Z,137.90
2019-03-01T07:21:52.831Z,130.70
2019-03-01T07:24:22.145Z,120.87
2019-03-01T07:26:53.948Z,119.33
2019-03-01T07:29:25.685Z,93.75
2019-03-01T07:31:54.359Z,90.17
2019-03-01T07:34:22.870Z,102.58
2019-03-01T07:36:52.838Z,93.65
2019-03-01T07:39:21.355Z,115.45
2019-03-01T07:41:50.157Z,114.40
2019-03-01T07:44:19.474Z,108.27
2019-03-01T07:46:52.861Z,138.77
2019-03-01T07:49:21.075Z,101.60
2019-03-01T07:51:58.360Z,91.45
2019-03-01T07:54:28.451Z,84.20
2019-03-01T07:56:58.646Z,75.90
2019-03-01T07:59:31.729Z,70.97
2019-03-01T08:02:00.717Z,70.72
2019-03-01T08:04:29.655Z,55.33
2019-03-01T08:07:03.003Z,47.17
2019-03-01T08:09:31.628Z,33.20
2019-03-01T08:12:03.744Z,35.78
2019-03-01T08:14:31.611Z,37.53
2019-03-01T08:17:00.250Z,40.48
2019-03-01T08:19:28.736Z,48.17
2019-03-01T08:21:58.787Z,37.40
2019-03-01T08:24:29.031Z,42.30
2019-03-01T08:26:57.530Z,36.53
2019-03-01T08:29:26.060Z,37.78
2019-03-01T08:31:55.939Z,34.33
2019-03-01T08:34:25.019Z,34.08
2019-03-01T08:36:53.582Z,29.20
2019-03-01T08:39:24.523Z,34.92
2019-03-01T08:42:00.275Z,51.98
2019-03-01T08:44:31.239Z,48.33
2019-03-01T08:47:02.628Z,44.80
2019-03-01T08:49:31.072Z,38.05
2019-03-01T08:52:01.506Z,45.58
2019-03-01T08:54:31.182Z,32.50
2019-03-01T08:57:01.589Z,36.03
2019-03-01T08:59:30.966Z,27.17
2019-03-01T09:02:01.098Z,25.30
2019-03-01T09:04:29.627Z,31.05
2019-03-01T09:06:58.083Z,27.13
2019-03-01T09:09:26.599Z,22.80
2019-03-01T09:11:55.056Z,27.32
2019-03-01T09:14:26.263Z,22.77
2019-03-01T09:16:54.302Z,25.35
2019-03-01T09:19:25.238Z,20.35
2019-03-01T09:21:54.310Z,21.07
2019-03-01T09:24:25.794Z,19.80
2019-03-01T09:26:55.236Z,23.53
2019-03-01T09:29:25.961Z,18.48
2019-03-01T09:31:57.857Z,22.42
2019-03-01T09:34:28.734Z,25.88
2019-03-01T09:36:56.910Z,30.85
2019-03-01T09:39:25.420Z,29.87
2019-03-01T09:42:02.983Z,23.22
2019-03-01T09:44:24.844Z,24.50
2019-03-01T09:46:54.607Z,31.85
2019-03-01T09:49:24.369Z,19.80
2019-03-01T09:51:53.249Z,18.82
2019-03-01T09:54:21.798Z,18.43
2019-03-01T09:56:51.877Z,17.52
2019-03-01T09:59:20.338Z,24.47
2019-03-01T10:01:53.834Z,18.40
2019-03-01T10:06:51.684Z,24.18
2019-03-01T10:09:20.235Z,20.75
2019-03-01T10:11:48.853Z,22.98
2019-03-01T10:14:17.390Z,20.08
2019-03-01T10:16:47.110Z,17.48
2019-03-01T10:19:15.592Z,27.27
2019-03-01T10:21:44.040Z,19.30
2019-03-01T10:24:12.572Z,15.53
2019-03-01T10:26:44.717Z,21.57
2019-03-01T10:29:13.322Z,18.87
2019-03-01T10:31:42.233Z,21.80
2019-03-01T10:34:10.783Z,18.12
2019-03-01T10:36:39.290Z,20.15
2019-03-01T10:39:10.879Z,15.25
2019-03-01T10:41:42.536Z,16.62
2019-03-01T10:44:10.982Z,16.05
2019-03-01T10:46:39.503Z,15.68
2019-03-01T10:49:08.044Z,13.03
2019-03-01T10:51:36.489Z,15.80
2019-03-01T10:54:08.506Z,10.23
2019-03-01T10:56:39.744Z,8.98
2019-03-01T10:59:10.124Z,11.50
2019-03-01T11:01:38.575Z,10.00
2019-03-01T11:04:08.659Z,11.25
2019-03-01T11:06:37.174Z,8.18
2019-03-01T11:09:07.763Z,10.98
2019-03-01T11:11:36.395Z,7.85
2019-03-01T11:14:08.246Z,7.95
2019-03-01T11:16:36.784Z,10.20
2019-03-01T11:19:05.330Z,4.60
2019-03-01T11:21:38.930Z,9.70
2019-03-01T11:24:07.464Z,7.67
2019-03-01T11:26:35.927Z,7.70
2019-03-01T11:29:06.610Z,9.95
2019-03-01T11:31:35.171Z,7.45
2019-03-01T11:34:07.324Z,10.95
2019-03-01T11:36:35.781Z,14.13
2019-03-01T11:39:05.831Z,11.55
2019-03-01T11:41:34.308Z,11.12
2019-03-01T11:44:02.845Z,12.53
2019-03-01T11:46:31.376Z,7.83
2019-03-01T11:49:01.679Z,10.80
2019-03-01T11:51:30.152Z,20.85
2019-03-01T11:53:58.665Z,10.45
2019-03-01T11:56:28.794Z,11.88
2019-03-01T11:58:57.260Z,9.93
2019-03-01T12:01:25.786Z,9.80
2019-03-01T12:03:54.247Z,9.93
2019-03-01T12:06:22.685Z,6.10
2019-03-01T12:09:03.437Z,8.28
2019-03-01T12:11:37.412Z,8.13
2019-03-01T12:14:11.414Z,16.52
2019-03-01T12:16:39.866Z,10.55
2019-03-01T12:19:08.456Z,9.40
2019-03-01T12:21:37.175Z,7.78
2019-03-01T12:24:10.031Z,5.72
2019-03-01T12:26:38.563Z,9.38
2019-03-01T12:29:07.195Z,6.92
2019-03-01T12:31:36.789Z,7.03
2019-03-01T12:34:05.219Z,8.03
2019-03-01T12:36:33.679Z,5.70
2019-03-01T12:39:05.841Z,8.10
2019-03-01T12:41:39.452Z,6.62
2019-03-01T12:44:11.130Z,8.03
2019-03-01T12:46:41.162Z,11.53
2019-03-01T12:49:11.765Z,5.45
2019-03-01T12:51:40.335Z,7.85
2019-03-01T12:54:08.985Z,8.25
2019-03-01T12:56:37.536Z,6.40
2019-03-01T12:59:06.027Z,12.05
2019-03-01T13:01:41.842Z,6.25
2019-03-01T13:04:10.502Z,4.80
2019-03-01T13:06:40.067Z,7.55
2019-03-01T13:09:11.930Z,7.30
2019-03-01T13:11:40.680Z,6.47
2019-03-01T13:14:09.161Z,6.72
2019-03-01T13:16:40.471Z,4.10
2019-03-01T13:19:08.911Z,5.47
2019-03-01T13:21:37.550Z,8.30
2019-03-01T13:24:07.607Z,7.78
2019-03-01T13:26:37.637Z,7.33
2019-03-01T13:29:07.979Z,7.62
2019-03-01T13:31:36.503Z,6.60
2019-03-01T13:34:10.511Z,4.20
2019-03-01T13:36:39.579Z,9.50
2019-03-01T13:39:10.417Z,13.80
2019-03-01T13:41:39.576Z,12.28
2019-03-01T13:44:09.239Z,7.15
2019-03-01T13:46:38.580Z,9.43
2019-03-01T13:49:37.518Z,6.28
2019-03-01T13:52:37.686Z,6.37
2019-03-01T13:55:32.951Z,6.40
2019-03-01T13:57:58.667Z,6.40
2019-03-01T14:00:27.790Z,9.40
2019-03-01T14:02:56.350Z,10.43
2019-03-01T14:05:36.135Z,5.78
2019-03-01T14:08:09.297Z,5.85
2019-03-01T14:10:41.822Z,7.83
2019-03-01T14:13:11.161Z,7.13
2019-03-01T14:15:40.601Z,8.88
2019-03-01T14:18:09.063Z,13.30
2019-03-01T14:20:37.660Z,9.50
2019-03-01T14:23:06.296Z,8.50
2019-03-01T14:25:38.560Z,12.93
2019-03-01T14:28:08.060Z,7.22
2019-03-01T14:30:36.745Z,5.70
2019-03-01T14:33:05.263Z,7.62
2019-03-01T14:35:37.808Z,7.42
2019-03-01T14:38:08.811Z,7.30
2019-03-01T14:40:37.276Z,5.17
2019-03-01T14:43:07.367Z,7.12
2019-03-01T14:45:37.873Z,9.85
2019-03-01T14:48:08.582Z,10.88
2019-03-01T14:50:38.160Z,8.43
2019-03-01T14:53:14.119Z,9.73
2019-03-01T14:56:03.598Z,10.18
2019-03-01T14:58:35.214Z,6.22
2019-03-01T15:01:26.674Z,9.58
2019-03-01T15:03:57.049Z,7.30
2019-03-01T15:06:25.596Z,11.70
2019-03-01T15:08:54.047Z,8.48
2019-03-01T15:11:24.636Z,9.33
2019-03-01T15:13:53.327Z,10.93
2019-03-01T15:16:22.905Z,9.48
2019-03-01T15:18:55.634Z,11.08
2019-03-01T15:21:33.965Z,12.03
2019-03-01T15:24:04.613Z,6.60
2019-03-01T15:26:33.063Z,8.23
2019-03-01T15:29:02.939Z,8.78
2019-03-01T15:31:37.500Z,7.28
2019-03-01T15:34:05.933Z,6.58
2019-03-01T15:36:36.634Z,9.68
2019-03-01T15:39:08.383Z,6.50
2019-03-01T15:41:39.226Z,4.25
2019-03-01T15:44:10.945Z,9.58
2019-03-01T15:46:39.560Z,13.65
2019-03-01T15:49:11.665Z,8.25
2019-03-01T15:51:46.697Z,7.28
2019-03-01T15:54:17.878Z,12.73
2019-03-01T15:56:46.313Z,9.58
2019-03-01T15:59:16.340Z,9.10
2019-03-01T16:01:47.227Z,6.10
2019-03-01T16:04:15.670Z,8.08
2019-03-01T16:06:55.203Z,4.67
2019-03-01T16:09:26.362Z,10.03
2019-03-01T16:11:56.393Z,7.03
2019-03-01T16:14:25.086Z,12.70
2019-03-01T16:16:53.757Z,4.67
2019-03-01T16:19:22.227Z,9.43
2019-03-01T16:21:50.848Z,11.08
2019-03-01T16:24:19.888Z,5.17
2019-03-01T16:26:48.715Z,5.28
2019-03-01T16:29:23.278Z,6.17
2019-03-01T16:31:52.932Z,6.08
2019-03-01T16:34:21.473Z,2.45
2019-03-01T16:36:52.912Z,4.05
2019-03-01T16:39:23.800Z,3.75
2019-03-01T16:41:52.464Z,4.55
2019-03-01T16:44:21.578Z,5.30
2019-03-01T16:46:50.083Z,4.55
2019-03-01T16:49:18.549Z,3.87
2019-03-01T16:51:47.234Z,4.17
2019-03-01T16:54:17.347Z,4.70
2019-03-01T16:56:47.332Z,2.92
2019-03-01T16:59:20.886Z,4.05
2019-03-01T17:04:20.789Z,7.75
2019-03-01T17:06:50.335Z,2.17
2019-03-01T17:09:19.051Z,4.25
2019-03-01T17:11:54.352Z,4.72
2019-03-01T17:14:25.986Z,4.08
2019-03-01T17:17:05.084Z,3.60
2019-03-01T17:19:35.401Z,4.47
2019-03-01T17:22:05.996Z,4.78
2019-03-01T17:24:34.523Z,9.70
2019-03-01T17:27:06.836Z,5.25
2019-03-01T17:29:39.024Z,6.67
2019-03-01T17:32:19.902Z,10.45
2019-03-01T17:34:49.230Z,7.80
2019-03-01T17:37:17.847Z,7.17
2019-03-01T17:39:46.420Z,8.18
2019-03-01T17:42:17.439Z,4.05
2019-03-01T17:44:46.967Z,7.00
2019-03-01T17:47:16.155Z,4.78
2019-03-01T17:49:46.318Z,9.18
2019-03-01T17:52:14.957Z,4.70
2019-03-01T17:54:47.062Z,6.50
2019-03-01T17:57:17.724Z,4.80
2019-03-01T17:59:48.275Z,7.42
2019-03-01T18:02:16.385Z,7.95
2019-03-01T18:04:45.303Z,6.33
2019-03-01T18:07:15.299Z,6.05
2019-03-01T18:09:43.971Z,5.65
2019-03-01T18:12:17.433Z,5.90
2019-03-01T18:14:46.736Z,8.00
2019-03-01T18:17:15.224Z,7.80
2019-03-01T18:19:43.682Z,10.35
2019-03-01T18:22:14.010Z,6.42
2019-03-01T18:24:46.696Z,8.30
2019-03-01T18:27:17.924Z,4.97
2019-03-01T18:29:44.524Z,11.08
2019-03-01T18:32:21.171Z,5.47
2019-03-01T18:34:49.626Z,9.13
2019-03-01T18:37:24.012Z,4.67
2019-03-01T18:39:55.971Z,5.35
2019-03-01T18:42:26.980Z,6.97
2019-03-01T18:44:55.519Z,10.25
2019-03-01T18:47:27.940Z,7.85
2019-03-01T18:49:56.813Z,8.55
2019-03-01T18:52:25.431Z,12.03
2019-03-01T18:54:57.742Z,11.03
2019-03-01T18:57:29.275Z,6.15
2019-03-01T18:59:59.895Z,10.10
2019-03-01T19:02:28.934Z,7.53
2019-03-01T19:05:00.694Z,8.73
2019-03-01T19:07:28.473Z,9.08
2019-03-01T19:09:57.467Z,6.97
2019-03-01T19:12:26.085Z,12.85
2019-03-01T19:14:57.869Z,12.63
2019-03-01T19:17:27.439Z,13.40
2019-03-01T19:19:58.271Z,11.27
2019-03-01T19:22:28.350Z,9.53
2019-03-01T19:24:57.088Z,11.28
2019-03-01T19:27:25.607Z,15.98
2019-03-01T19:29:56.616Z,12.80
2019-03-01T19:32:26.844Z,13.25
2019-03-01T19:34:55.389Z,13.08
2019-03-01T19:37:23.852Z,14.07
2019-03-01T19:39:53.551Z,14.18
2019-03-01T19:42:22.891Z,11.00
2019-03-01T19:44:55.514Z,16.17
2019-03-01T19:47:26.449Z,15.17
2019-03-01T19:49:56.904Z,13.38
2019-03-01T19:52:26.981Z,15.65
2019-03-01T19:55:01.028Z,12.55
2019-03-01T19:57:33.630Z,13.03
2019-03-01T20:00:02.519Z,10.63
2019-03-01T20:02:36.748Z,13.70
2019-03-01T20:05:09.904Z,11.83
2019-03-01T20:07:44.004Z,12.77
2019-03-01T20:10:17.021Z,7.85
2019-03-01T20:12:46.475Z,9.08
2019-03-01T20:15:21.992Z,8.05
2019-03-01T20:17:50.531Z,7.08
2019-03-01T20:20:21.545Z,5.58
2019-03-01T20:22:50.513Z,6.33
2019-03-01T20:25:20.859Z,12.18
2019-03-01T20:27:51.094Z,3.72
2019-03-01T20:30:30.100Z,4.37
2019-03-01T20:32:57.475Z,4.10
2019-03-01T20:35:26.746Z,6.22
2019-03-01T20:38:00.062Z,2.90
2019-03-01T20:40:28.576Z,4.70
2019-03-01T20:43:06.631Z,5.10
2019-03-01T20:45:36.591Z,2.83
2019-03-01T20:48:05.189Z,2.67
2019-03-01T20:50:36.598Z,1.92
2019-03-01T20:53:10.109Z,4.50
2019-03-01T20:55:38.468Z,4.20
2019-03-01T20:58:07.168Z,3.70
2019-03-01T21:00:37.332Z,3.25
2019-03-01T21:03:10.081Z,6.37
2019-03-01T21:05:38.647Z,5.47
2019-03-01T21:08:09.792Z,4.90
2019-03-01T21:10:38.371Z,5.20
2019-03-01T21:13:12.494Z,6.95
2019-03-01T21:15:41.178Z,8.83
2019-03-01T21:18:15.024Z,5.62
2019-03-01T21:20:47.179Z,6.45
2019-03-01T21:23:15.951Z,5.67
2019-03-01T21:25:49.068Z,8.18
2019-03-01T21:28:19.344Z,8.18
2019-03-01T21:30:47.872Z,11.50
2019-03-01T21:33:18.539Z,5.33
2019-03-01T21:35:51.401Z,6.70
2019-03-01T21:38:21.719Z,9.07
2019-03-01T21:40:51.228Z,12.15
2019-03-01T21:43:21.401Z,6.67
2019-03-01T21:45:51.670Z,8.45
2019-03-01T21:48:21.971Z,5.22
2019-03-01T21:50:55.734Z,8.65
2019-03-01T21:53:25.365Z,7.53
2019-03-01T21:55:54.125Z,6.95
2019-03-01T21:58:24.009Z,6.43
2019-03-01T22:00:57.347Z,6.35
2019-03-01T22:03:28.274Z,5.33
2019-03-01T22:05:57.051Z,7.53
2019-03-01T22:08:29.530Z,6.30
2019-03-01T22:11:03.122Z,5.58
2019-03-01T22:13:35.795Z,6.45
2019-03-01T22:16:17.060Z,5.70
2019-03-01T22:18:45.657Z,9.38
2019-03-01T22:21:16.909Z,3.42
2019-03-01T22:23:47.692Z,5.72
2019-03-01T22:26:18.572Z,5.57
2019-03-01T22:28:48.592Z,7.12
2019-03-01T22:31:17.163Z,8.03
2019-03-01T22:33:47.209Z,6.85
2019-03-01T22:36:18.227Z,6.80
2019-03-01T22:38:47.600Z,3.17
2019-03-01T22:41:16.201Z,2.20
2019-03-01T22:43:46.378Z,6.83
2019-03-01T22:46:14.976Z,3.50
2019-03-01T22:48:47.372Z,5.42
2019-03-01T22:51:14.483Z,5.60
2019-03-01T22:53:44.762Z,3.08
2019-03-01T22:56:16.541Z,4.40
2019-03-01T22:58:48.244Z,5.62
2019-03-01T23:01:18.696Z,5.83
2019-03-01T23:03:51.498Z,3.10
2019-03-01T23:06:22.113Z,2.90
2019-03-01T23:08:50.696Z,4.58
2019-03-01T23:11:20.477Z,3.75
2019-03-01T23:13:49.031Z,3.10
2019-03-01T23:16:18.899Z,2.80
2019-03-01T23:18:56.437Z,3.25
2019-03-01T23:21:35.955Z,4.92
2019-03-01T23:24:05.342Z,6.90
2019-03-01T23:26:37.235Z,4.53
2019-03-01T23:29:05.826Z,5.10
2019-03-01T23:31:35.668Z,5.83
2019-03-01T23:34:07.054Z,5.10
2019-03-01T23:36:38.357Z,2.72
2019-03-01T23:39:08.182Z,3.80
2019-03-01T23:41:36.963Z,3.65
2019-03-01T23:44:08.687Z,2.67
2019-03-01T23:46:38.467Z,3.50
2019-03-01T23:49:08.519Z,6.92
2019-03-01T23:51:38.354Z,3.60
2019-03-01T23:54:09.990Z,2.67
2019-03-01T23:56:41.408Z,7.00
2019-03-01T23:59:09.929Z,3.15
