createdAt,value
2022-11-29T00:01:35.394Z,3.52
2022-11-29T00:03:38.330Z,3.75
2022-11-29T00:05:41.135Z,3.92
2022-11-29T00:07:43.855Z,4.01
2022-11-29T00:09:46.718Z,4.08
2022-11-29T00:12:08.579Z,4.14
2022-11-29T00:14:14.287Z,3.66
2022-11-29T00:16:20.224Z,2.94
2022-11-29T00:18:23.045Z,2.34
2022-11-29T00:20:25.835Z,1.85
2022-11-29T00:22:29.465Z,1.44
2022-11-29T00:24:34.612Z,1.42
2022-11-29T00:26:40.795Z,2.80
2022-11-29T00:28:43.610Z,4.40
2022-11-29T00:30:47.480Z,5.49
2022-11-29T00:32:50.314Z,5.89
2022-11-29T00:34:53.315Z,5.06
2022-11-29T00:36:56.102Z,4.02
2022-11-29T00:38:58.980Z,3.19
2022-11-29T00:41:01.800Z,2.54
2022-11-29T00:43:04.653Z,2.04
2022-11-29T00:45:07.893Z,1.59
2022-11-29T00:47:10.685Z,1.20
2022-11-29T00:49:13.634Z,1.06
2022-11-29T00:51:16.475Z,2.01
2022-11-29T00:53:19.304Z,3.33
2022-11-29T00:55:22.136Z,3.92
2022-11-29T00:57:24.895Z,4.16
2022-11-29T00:59:27.695Z,4.18
2022-11-29T01:01:30.520Z,3.57
2022-11-29T01:03:34.416Z,2.77
2022-11-29T01:05:37.538Z,2.10
2022-11-29T01:07:40.526Z,1.58
2022-11-29T01:09:43.359Z,1.28
2022-11-29T01:11:46.108Z,2.03
2022-11-29T01:13:50.330Z,3.68
2022-11-29T01:15:57.525Z,4.92
2022-11-29T01:18:00.214Z,5.38
2022-11-29T01:20:04.937Z,4.72
2022-11-29T01:22:07.774Z,3.70
2022-11-29T01:24:10.498Z,2.86
2022-11-29T01:26:22.819Z,2.24
2022-11-29T01:28:26.087Z,1.72
2022-11-29T01:30:28.900Z,1.31
2022-11-29T01:32:31.730Z,1.14
2022-11-29T01:34:34.482Z,1.96
2022-11-29T01:36:37.288Z,3.44
2022-11-29T01:38:42.395Z,4.83
2022-11-29T01:40:46.300Z,5.71
2022-11-29T01:42:49.047Z,5.78
2022-11-29T01:45:24.806Z,4.83
2022-11-29T01:47:28.529Z,3.53
2022-11-29T01:49:41.383Z,2.78
2022-11-29T01:51:51.706Z,2.14
2022-11-29T01:53:55.483Z,1.62
2022-11-29T01:56:03.815Z,1.20
2022-11-29T01:58:09.087Z,1.05
2022-11-29T02:00:16.419Z,2.08
2022-11-29T02:02:31.298Z,3.45
2022-11-29T02:04:35.903Z,4.47
2022-11-29T02:06:39.783Z,4.64
2022-11-29T02:08:43.807Z,3.87
2022-11-29T02:11:12.250Z,2.94
2022-11-29T02:13:15.010Z,2.08
2022-11-29T02:15:28.553Z,1.55
2022-11-29T02:17:34.480Z,1.23
2022-11-29T02:20:21.522Z,1.85
2022-11-29T02:22:44.095Z,2.90
2022-11-29T02:25:18.152Z,3.54
2022-11-29T02:27:39.078Z,4.88
2022-11-29T02:29:57.639Z,5.42
2022-11-29T02:32:12.301Z,4.39
2022-11-29T02:34:25.499Z,3.26
2022-11-29T02:36:34.417Z,2.41
2022-11-29T02:39:09.487Z,1.78
2022-11-29T02:41:54.392Z,1.19
2022-11-29T02:44:17.325Z,0.69
2022-11-29T02:46:56.484Z,0.68
2022-11-29T02:49:22.497Z,1.73
2022-11-29T02:51:52.424Z,2.46
2022-11-29T02:54:21.727Z,3.91
2022-11-29T02:56:52.271Z,5.11
2022-11-29T02:59:24.922Z,4.51
2022-11-29T03:01:37.371Z,3.27
2022-11-29T03:03:51.111Z,2.41
2022-11-29T03:06:05.147Z,1.76
2022-11-29T03:08:45.215Z,1.25
2022-11-29T03:11:03.326Z,1.36
2022-11-29T03:13:13.213Z,3.23
2022-11-29T03:15:31.482Z,4.94
2022-11-29T03:17:52.929Z,5.66
2022-11-29T03:20:03.825Z,4.58
2022-11-29T03:22:36.267Z,3.42
2022-11-29T03:25:00.118Z,2.40
2022-11-29T03:27:09.529Z,1.72
2022-11-29T03:29:29.592Z,1.25
2022-11-29T03:31:43.236Z,1.12
2022-11-29T03:33:59.245Z,2.00
2022-11-29T03:36:19.239Z,3.56
2022-11-29T03:38:33.056Z,4.67
2022-11-29T03:40:45.675Z,4.81
2022-11-29T03:43:06.420Z,3.96
2022-11-29T03:45:18.891Z,2.92
2022-11-29T03:47:29.023Z,2.19
2022-11-29T03:49:45.026Z,1.60
2022-11-29T03:52:17.450Z,1.40
2022-11-29T03:54:28.160Z,3.21
2022-11-29T03:56:32.522Z,4.67
2022-11-29T03:58:56.936Z,5.56
2022-11-29T04:01:12.087Z,5.16
2022-11-29T04:03:17.956Z,4.04
2022-11-29T04:05:39.719Z,3.17
2022-11-29T04:08:17.894Z,2.47
2022-11-29T04:10:39.384Z,1.87
2022-11-29T04:13:06.957Z,1.45
2022-11-29T04:15:28.139Z,1.36
2022-11-29T04:17:51.691Z,2.63
2022-11-29T04:20:16.464Z,3.86
2022-11-29T04:22:45.526Z,4.80
2022-11-29T04:25:03.822Z,5.28
2022-11-29T04:27:28.361Z,4.38
2022-11-29T04:30:08.717Z,3.31
2022-11-29T04:33:00.834Z,2.41
2022-11-29T04:35:34.382Z,1.71
2022-11-29T04:38:11.512Z,1.21
2022-11-29T04:40:48.718Z,1.17
2022-11-29T04:43:22.565Z,2.36
2022-11-29T04:45:57.876Z,3.49
2022-11-29T04:48:22.770Z,3.79
2022-11-29T04:50:53.810Z,4.01
2022-11-29T04:52:56.469Z,4.22
2022-11-29T04:55:24.988Z,4.41
2022-11-29T04:58:07.174Z,3.96
2022-11-29T05:00:18.619Z,2.93
2022-11-29T05:02:49.737Z,2.23
2022-11-29T05:05:07.591Z,1.63
2022-11-29T05:07:51.780Z,1.20
2022-11-29T05:10:20.410Z,1.09
2022-11-29T05:12:51.389Z,1.85
2022-11-29T05:15:34.269Z,2.43
2022-11-29T05:17:58.767Z,2.64
2022-11-29T05:20:08.355Z,2.89
2022-11-29T05:22:31.903Z,3.04
2022-11-29T05:24:47.065Z,3.14
2022-11-29T05:27:02.398Z,3.18
2022-11-29T05:29:09.874Z,3.26
2022-11-29T05:31:29.479Z,4.05
2022-11-29T05:33:54.319Z,5.65
2022-11-29T05:36:16.203Z,6.49
2022-11-29T05:38:37.149Z,5.45
2022-11-29T05:40:58.942Z,4.24
2022-11-29T05:43:04.759Z,3.33
2022-11-29T05:45:39.132Z,2.70
2022-11-29T05:48:04.967Z,2.07
2022-11-29T05:50:19.129Z,1.63
2022-11-29T05:52:30.037Z,1.49
2022-11-29T05:54:40.867Z,2.36
2022-11-29T05:57:01.895Z,3.62
2022-11-29T05:59:27.617Z,4.66
2022-11-29T06:02:16.532Z,4.97
2022-11-29T06:04:31.882Z,4.22
2022-11-29T06:07:03.843Z,3.34
2022-11-29T06:09:20.608Z,2.60
2022-11-29T06:11:41.395Z,2.09
2022-11-29T06:14:05.766Z,1.69
2022-11-29T06:16:28.357Z,1.36
2022-11-29T06:18:49.295Z,1.29
2022-11-29T06:21:17.098Z,2.26
2022-11-29T06:24:01.705Z,4.23
2022-11-29T06:26:24.387Z,6.16
2022-11-29T06:28:36.718Z,6.31
2022-11-29T06:31:01.341Z,5.39
2022-11-29T06:33:20.378Z,4.28
2022-11-29T06:35:38.523Z,3.52
2022-11-29T06:37:50.796Z,2.90
2022-11-29T06:39:55.377Z,2.47
2022-11-29T06:41:58.128Z,2.12
2022-11-29T06:44:01.147Z,1.83
2022-11-29T06:46:14.501Z,1.58
2022-11-29T06:48:26.240Z,1.54
2022-11-29T06:51:10.656Z,2.62
2022-11-29T06:53:26.058Z,4.29
2022-11-29T06:55:47.529Z,4.92
2022-11-29T06:58:04.692Z,5.43
2022-11-29T07:00:19.667Z,5.43
2022-11-29T07:02:25.572Z,4.68
2022-11-29T07:04:50.665Z,4.01
2022-11-29T07:06:54.023Z,3.45
2022-11-29T07:09:01.620Z,3.10
2022-11-29T07:11:04.698Z,2.81
2022-11-29T07:13:07.904Z,2.63
2022-11-29T07:15:19.916Z,3.20
2022-11-29T07:17:50.960Z,4.27
2022-11-29T07:20:31.320Z,5.31
2022-11-29T07:22:44.746Z,5.89
2022-11-29T07:24:50.399Z,5.42
2022-11-29T07:27:15.701Z,4.81
2022-11-29T07:29:31.941Z,4.28
2022-11-29T07:31:46.862Z,3.94
2022-11-29T07:33:49.684Z,3.70
2022-11-29T07:36:04.682Z,3.53
2022-11-29T07:38:18.418Z,3.38
2022-11-29T07:40:53.418Z,3.27
2022-11-29T07:43:37.008Z,3.48
2022-11-29T07:45:40.326Z,5.13
2022-11-29T07:47:43.147Z,6.27
2022-11-29T07:49:45.960Z,7.01
2022-11-29T07:51:49.035Z,6.74
2022-11-29T07:53:51.948Z,6.14
2022-11-29T07:55:54.859Z,5.63
2022-11-29T07:57:57.687Z,5.28
2022-11-29T08:00:00.552Z,5.03
2022-11-29T08:02:08.788Z,4.86
2022-11-29T08:04:15.108Z,4.75
2022-11-29T08:06:25.542Z,4.66
2022-11-29T08:08:28.781Z,4.73
2022-11-29T08:10:31.961Z,5.59
2022-11-29T08:12:35.047Z,6.86
2022-11-29T08:14:37.940Z,8.34
2022-11-29T08:16:40.747Z,8.80
2022-11-29T08:18:44.338Z,8.19
2022-11-29T08:20:47.299Z,7.51
2022-11-29T08:22:55.361Z,6.98
2022-11-29T08:25:00.031Z,6.58
2022-11-29T08:27:02.855Z,6.27
2022-11-29T08:29:05.815Z,6.06
2022-11-29T08:31:10.878Z,5.94
2022-11-29T08:33:13.719Z,6.34
2022-11-29T08:35:18.184Z,7.39
2022-11-29T08:37:21.063Z,8.17
2022-11-29T08:39:23.938Z,8.46
2022-11-29T08:41:26.737Z,8.13
2022-11-29T08:43:30.743Z,7.69
2022-11-29T08:45:33.655Z,7.34
2022-11-29T08:47:38.085Z,7.09
2022-11-29T08:50:00.996Z,6.91
2022-11-29T08:52:22.564Z,7.13
2022-11-29T08:54:25.350Z,8.11
2022-11-29T08:58:50.851Z,9.17
2022-11-29T09:00:53.643Z,8.61
2022-11-29T09:03:16.384Z,8.13
2022-11-29T09:05:19.390Z,7.77
2022-11-29T09:07:22.332Z,7.54
2022-11-29T09:09:25.100Z,7.38
2022-11-29T09:11:29.918Z,7.53
2022-11-29T09:13:32.724Z,8.80
2022-11-29T09:15:37.887Z,10.03
2022-11-29T09:17:40.836Z,9.94
2022-11-29T09:19:43.593Z,9.39
2022-11-29T09:21:46.448Z,8.86
2022-11-29T09:23:49.227Z,8.47
2022-11-29T09:25:52.114Z,8.20
2022-11-29T09:27:58.221Z,7.98
2022-11-29T09:30:00.963Z,7.78
2022-11-29T09:32:04.323Z,7.59
2022-11-29T09:34:07.128Z,7.41
2022-11-29T09:36:11.099Z,7.27
2022-11-29T09:38:14.752Z,7.16
2022-11-29T09:40:22.551Z,7.05
2022-11-29T09:42:35.671Z,6.98
2022-11-29T09:45:05.168Z,6.98
2022-11-29T09:47:35.954Z,7.58
2022-11-29T09:50:16.462Z,8.40
2022-11-29T09:52:24.850Z,8.28
2022-11-29T09:54:43.879Z,7.99
2022-11-29T09:56:51.463Z,7.73
2022-11-29T09:59:13.661Z,7.57
2022-11-29T10:01:23.496Z,7.44
2022-11-29T10:03:37.974Z,7.33
2022-11-29T10:05:51.268Z,7.28
2022-11-29T10:08:08.833Z,7.21
2022-11-29T10:10:23.203Z,7.15
2022-11-29T10:12:41.380Z,7.13
2022-11-29T10:14:56.190Z,7.11
2022-11-29T10:17:39.051Z,7.11
2022-11-29T10:19:47.452Z,7.14
2022-11-29T10:21:59.955Z,7.19
2022-11-29T10:24:18.015Z,7.27
2022-11-29T10:26:25.889Z,7.56
2022-11-29T10:28:33.605Z,8.56
2022-11-29T10:30:36.722Z,9.20
2022-11-29T10:32:45.545Z,9.17
2022-11-29T10:34:49.591Z,8.93
2022-11-29T10:36:59.557Z,8.70
2022-11-29T10:39:26.210Z,8.51
2022-11-29T10:41:29.080Z,8.32
2022-11-29T10:43:32.011Z,8.16
2022-11-29T10:45:39.679Z,8.01
2022-11-29T10:47:47.969Z,7.83
2022-11-29T10:49:50.735Z,7.71
2022-11-29T10:51:53.852Z,7.62
2022-11-29T10:54:02.861Z,7.52
2022-11-29T10:56:19.335Z,7.39
2022-11-29T10:58:28.299Z,7.25
2022-11-29T11:00:33.844Z,7.14
2022-11-29T11:02:40.118Z,7.06
2022-11-29T11:04:46.394Z,6.97
2022-11-29T11:06:52.377Z,6.89
2022-11-29T11:08:57.581Z,6.82
2022-11-29T11:11:05.288Z,6.77
2022-11-29T11:13:22.342Z,6.78
2022-11-29T11:15:25.098Z,6.80
2022-11-29T11:17:32.823Z,6.83
2022-11-29T11:19:36.410Z,6.88
2022-11-29T11:21:39.488Z,6.91
2022-11-29T11:24:03.274Z,6.94
2022-11-29T11:26:08.921Z,6.98
2022-11-29T11:28:16.559Z,7.00
2022-11-29T11:30:25.637Z,7.04
2022-11-29T11:32:29.145Z,7.08
2022-11-29T11:34:34.563Z,7.13
2022-11-29T11:36:37.418Z,7.16
2022-11-29T11:38:56.273Z,7.19
2022-11-29T11:41:17.307Z,7.22
2022-11-29T11:43:21.966Z,7.20
2022-11-29T11:45:33.730Z,7.20
2022-11-29T11:47:43.211Z,7.19
2022-11-29T11:49:50.304Z,7.19
2022-11-29T11:51:53.187Z,7.18
2022-11-29T11:53:57.517Z,7.17
2022-11-29T11:56:01.828Z,7.17
2022-11-29T11:58:13.618Z,7.15
2022-11-29T12:03:02.456Z,7.04
2022-11-29T12:05:13.465Z,6.97
2022-11-29T12:07:51.985Z,6.86
2022-11-29T12:09:56.646Z,6.74
2022-11-29T12:12:18.003Z,6.61
2022-11-29T12:14:50.198Z,6.47
2022-11-29T12:17:03.404Z,6.33
2022-11-29T12:19:18.154Z,6.22
2022-11-29T12:21:26.421Z,6.13
2022-11-29T12:23:40.177Z,6.06
2022-11-29T12:26:06.058Z,6.01
2022-11-29T12:28:19.813Z,5.98
2022-11-29T12:30:23.471Z,5.98
2022-11-29T12:32:36.469Z,5.97
2022-11-29T12:35:18.842Z,5.96
2022-11-29T12:37:50.173Z,5.98
2022-11-29T12:40:22.358Z,6.00
2022-11-29T12:42:46.510Z,6.04
2022-11-29T12:45:26.965Z,6.08
2022-11-29T12:47:51.555Z,6.11
2022-11-29T12:50:16.346Z,6.14
2022-11-29T12:52:37.420Z,6.18
2022-11-29T12:54:46.562Z,6.20
2022-11-29T12:57:01.870Z,6.22
2022-11-29T12:59:34.208Z,6.22
2022-11-29T13:02:00.684Z,6.23
2022-11-29T13:04:22.332Z,6.24
2022-11-29T13:06:36.505Z,6.23
2022-11-29T13:08:54.208Z,6.21
2022-11-29T13:11:36.583Z,6.17
2022-11-29T13:13:43.186Z,6.13
2022-11-29T13:16:29.238Z,6.09
2022-11-29T13:18:48.800Z,6.04
2022-11-29T13:21:07.821Z,5.99
2022-11-29T13:23:46.000Z,5.94
2022-11-29T13:25:54.606Z,5.88
2022-11-29T13:28:17.982Z,5.83
2022-11-29T13:30:21.050Z,5.76
2022-11-29T13:32:37.388Z,5.72
2022-11-29T13:34:45.600Z,5.67
2022-11-29T13:36:54.221Z,5.61
2022-11-29T13:39:10.602Z,5.55
2022-11-29T13:41:35.473Z,5.47
2022-11-29T13:44:13.478Z,5.40
2022-11-29T13:46:49.925Z,5.33
2022-11-29T13:48:54.534Z,5.24
2022-11-29T13:50:58.074Z,5.18
2022-11-29T13:53:11.880Z,5.11
2022-11-29T13:55:15.514Z,5.04
2022-11-29T13:57:18.437Z,4.98
2022-11-29T13:59:32.882Z,4.91
2022-11-29T14:01:45.521Z,4.85
2022-11-29T14:04:14.611Z,4.78
2022-11-29T14:06:38.096Z,4.69
2022-11-29T14:09:17.436Z,4.59
2022-11-29T14:11:07.133Z,4.48
2022-11-29T14:13:15.543Z,4.58
2022-11-29T14:15:29.461Z,5.58
2022-11-29T14:17:45.563Z,6.64
2022-11-29T14:19:48.471Z,7.95
2022-11-29T14:22:03.039Z,8.81
2022-11-29T14:24:34.035Z,8.08
2022-11-29T14:26:36.909Z,6.86
2022-11-29T14:28:40.223Z,6.07
2022-11-29T14:30:51.383Z,5.44
2022-11-29T14:33:18.509Z,5.26
2022-11-29T14:35:49.745Z,6.26
2022-11-29T14:38:04.347Z,7.21
2022-11-29T14:40:26.067Z,8.36
2022-11-29T14:42:29.627Z,8.76
2022-11-29T14:44:34.495Z,7.78
2022-11-29T14:46:37.568Z,6.72
2022-11-29T14:48:58.751Z,5.88
2022-11-29T14:51:09.158Z,5.35
2022-11-29T14:53:48.913Z,6.00
2022-11-29T14:55:52.100Z,7.02
2022-11-29T14:58:06.388Z,7.41
2022-11-29T15:00:14.274Z,7.35
2022-11-29T15:02:41.360Z,6.56
2022-11-29T15:04:45.124Z,5.57
2022-11-29T15:06:53.121Z,5.05
2022-11-29T15:09:03.477Z,5.44
2022-11-29T15:11:20.022Z,6.60
2022-11-29T15:13:29.168Z,7.63
2022-11-29T15:15:36.720Z,8.01
2022-11-29T15:17:55.559Z,7.13
2022-11-29T15:20:04.397Z,6.03
2022-11-29T15:22:24.215Z,5.21
2022-11-29T15:24:28.939Z,4.91
2022-11-29T15:26:32.805Z,6.12
2022-11-29T15:28:35.681Z,7.58
2022-11-29T15:30:40.774Z,8.13
2022-11-29T15:32:43.726Z,7.27
2022-11-29T15:34:51.941Z,6.20
2022-11-29T15:36:54.913Z,5.27
2022-11-29T15:38:59.265Z,4.57
2022-11-29T15:41:03.017Z,4.26
2022-11-29T15:43:35.140Z,4.88
2022-11-29T15:45:39.347Z,5.73
2022-11-29T15:47:43.019Z,6.77
2022-11-29T15:49:46.234Z,7.38
2022-11-29T15:51:56.088Z,7.11
2022-11-29T15:54:13.330Z,6.11
2022-11-29T15:56:42.895Z,5.19
2022-11-29T15:58:47.918Z,4.75
2022-11-29T16:00:52.461Z,5.34
2022-11-29T16:02:59.793Z,6.17
2022-11-29T16:05:16.495Z,7.10
2022-11-29T16:07:22.235Z,7.57
2022-11-29T16:09:48.314Z,6.78
2022-11-29T16:11:51.980Z,5.61
2022-11-29T16:14:12.693Z,4.84
2022-11-29T16:16:23.102Z,4.22
2022-11-29T16:18:25.989Z,4.50
2022-11-29T16:20:29.083Z,6.05
2022-11-29T16:22:32.595Z,7.40
2022-11-29T16:24:38.223Z,7.65
2022-11-29T16:26:44.594Z,6.73
2022-11-29T16:28:50.208Z,5.65
2022-11-29T16:30:52.997Z,4.78
2022-11-29T16:32:59.348Z,4.31
2022-11-29T16:35:27.514Z,5.38
2022-11-29T16:37:37.012Z,7.10
2022-11-29T16:39:40.202Z,7.51
2022-11-29T16:41:43.007Z,6.60
2022-11-29T16:43:53.938Z,5.49
2022-11-29T16:46:22.289Z,4.51
2022-11-29T16:48:27.682Z,4.23
2022-11-29T16:50:32.851Z,5.16
2022-11-29T16:52:35.620Z,6.15
2022-11-29T16:54:38.397Z,6.93
2022-11-29T16:56:41.231Z,7.05
2022-11-29T16:59:25.304Z,6.12
2022-11-29T17:01:23.778Z,4.82
2022-11-29T17:03:31.259Z,4.14
2022-11-29T17:05:34.121Z,5.18
2022-11-29T17:07:39.524Z,6.11
2022-11-29T17:09:43.109Z,6.77
2022-11-29T17:11:45.933Z,6.69
2022-11-29T17:13:52.904Z,5.60
2022-11-29T17:15:55.831Z,4.41
2022-11-29T17:17:58.708Z,3.89
2022-11-29T17:20:01.626Z,4.80
2022-11-29T17:22:04.587Z,5.95
2022-11-29T17:24:11.745Z,6.56
2022-11-29T17:26:15.654Z,6.14
2022-11-29T17:28:18.499Z,4.94
2022-11-29T17:30:21.320Z,3.87
2022-11-29T17:32:26.898Z,3.84
2022-11-29T17:34:30.352Z,4.69
2022-11-29T17:36:33.561Z,5.46
2022-11-29T17:38:37.049Z,5.88
2022-11-29T17:40:40.181Z,5.79
2022-11-29T17:42:42.978Z,4.88
2022-11-29T17:44:45.781Z,3.75
2022-11-29T17:46:48.576Z,3.21
2022-11-29T17:48:52.295Z,3.90
2022-11-29T17:51:00.106Z,4.89
2022-11-29T17:53:03.210Z,5.70
2022-11-29T17:55:06.619Z,5.89
2022-11-29T17:57:09.511Z,5.71
2022-11-29T17:59:12.348Z,4.66
2022-11-29T18:01:19.348Z,3.71
2022-11-29T18:03:22.146Z,4.26
2022-11-29T18:05:26.226Z,5.09
2022-11-29T18:07:30.908Z,5.83
2022-11-29T18:09:33.929Z,6.28
2022-11-29T18:11:47.112Z,5.87
2022-11-29T18:13:52.999Z,4.52
2022-11-29T18:16:06.954Z,3.49
2022-11-29T18:18:10.798Z,3.84
2022-11-29T18:20:14.461Z,5.13
2022-11-29T18:22:17.237Z,6.08
2022-11-29T18:24:20.198Z,6.54
2022-11-29T18:26:24.792Z,6.05
2022-11-29T18:28:29.582Z,4.78
2022-11-29T18:30:32.564Z,3.67
2022-11-29T18:32:35.409Z,3.24
2022-11-29T18:34:38.244Z,4.10
2022-11-29T18:36:43.802Z,5.18
2022-11-29T18:38:47.752Z,5.72
2022-11-29T18:40:50.742Z,5.97
2022-11-29T18:42:53.779Z,5.90
2022-11-29T18:44:58.849Z,4.88
2022-11-29T18:47:03.951Z,3.69
2022-11-29T18:49:09.108Z,3.10
2022-11-29T18:51:18.320Z,3.27
2022-11-29T18:53:21.168Z,3.74
2022-11-29T18:55:24.995Z,3.96
2022-11-29T18:57:33.541Z,4.80
2022-11-29T18:59:36.854Z,5.80
2022-11-29T19:01:42.849Z,5.92
2022-11-29T19:03:50.546Z,5.13
2022-11-29T19:05:54.512Z,3.97
2022-11-29T19:07:57.397Z,3.40
2022-11-29T19:10:00.254Z,3.57
2022-11-29T19:12:04.051Z,3.90
2022-11-29T19:14:11.697Z,4.30
2022-11-29T19:16:18.162Z,4.53
2022-11-29T19:18:22.308Z,4.56
2022-11-29T19:20:25.065Z,4.53
2022-11-29T19:22:29.532Z,4.67
2022-11-29T19:24:32.379Z,5.00
2022-11-29T19:26:35.204Z,5.31
2022-11-29T19:28:39.940Z,5.57
2022-11-29T19:30:42.933Z,5.85
2022-11-29T19:32:45.743Z,5.88
2022-11-29T19:34:48.503Z,5.04
2022-11-29T19:36:51.243Z,3.96
2022-11-29T19:38:54.742Z,3.20
2022-11-29T19:40:57.708Z,3.49
2022-11-29T19:43:00.556Z,4.02
2022-11-29T19:45:19.624Z,4.25
2022-11-29T19:47:22.542Z,4.43
2022-11-29T19:49:25.379Z,4.66
2022-11-29T19:51:30.125Z,5.20
2022-11-29T19:53:33.852Z,5.98
2022-11-29T19:55:43.799Z,6.31
2022-11-29T19:57:47.101Z,5.25
2022-11-29T19:59:49.811Z,4.09
2022-11-29T20:01:52.599Z,3.27
2022-11-29T20:03:56.640Z,3.60
2022-11-29T20:06:00.140Z,4.21
2022-11-29T20:08:03.003Z,4.65
2022-11-29T20:10:08.161Z,4.88
2022-11-29T20:12:11.118Z,4.86
2022-11-29T20:14:14.735Z,4.76
2022-11-29T20:16:19.329Z,4.87
2022-11-29T20:18:22.164Z,5.22
2022-11-29T20:20:25.168Z,5.44
2022-11-29T20:22:28.084Z,5.56
2022-11-29T20:24:35.330Z,5.67
2022-11-29T20:26:45.824Z,6.04
2022-11-29T20:28:48.618Z,6.01
2022-11-29T20:30:51.505Z,4.88
2022-11-29T20:32:54.603Z,3.60
2022-11-29T20:34:59.220Z,2.78
2022-11-29T20:37:21.266Z,3.41
2022-11-29T20:39:51.981Z,4.85
2022-11-29T20:42:25.976Z,6.06
2022-11-29T20:44:43.111Z,5.85
2022-11-29T20:46:46.097Z,4.42
2022-11-29T20:48:49.636Z,3.26
2022-11-29T20:51:02.560Z,2.66
2022-11-29T20:53:43.439Z,3.69
2022-11-29T20:55:48.515Z,5.03
2022-11-29T20:57:51.417Z,6.02
2022-11-29T20:59:54.362Z,6.59
2022-11-29T21:01:57.697Z,5.75
2022-11-29T21:04:00.747Z,4.34
2022-11-29T21:06:05.756Z,3.21
2022-11-29T21:08:08.563Z,2.94
2022-11-29T21:10:11.957Z,4.05
2022-11-29T21:12:15.296Z,5.53
2022-11-29T21:14:18.553Z,6.62
2022-11-29T21:16:28.490Z,6.39
2022-11-29T21:18:31.805Z,5.01
2022-11-29T21:20:34.760Z,3.91
2022-11-29T21:22:51.842Z,3.29
2022-11-29T21:24:57.229Z,4.48
2022-11-29T21:27:00.302Z,5.92
2022-11-29T21:29:15.091Z,6.52
2022-11-29T21:31:19.138Z,5.47
2022-11-29T21:33:22.303Z,4.01
2022-11-29T21:35:25.129Z,2.96
2022-11-29T21:37:30.952Z,3.34
2022-11-29T21:39:34.188Z,4.63
2022-11-29T21:41:37.037Z,5.74
2022-11-29T21:44:05.401Z,6.39
2022-11-29T21:46:03.495Z,6.11
2022-11-29T21:48:29.321Z,4.74
2022-11-29T21:50:32.036Z,3.31
2022-11-29T21:52:34.868Z,2.64
2022-11-29T21:54:37.684Z,3.38
2022-11-29T21:56:40.616Z,4.38
2022-11-29T21:58:43.468Z,5.18
2022-11-29T22:00:46.247Z,5.79
2022-11-29T22:02:49.081Z,5.96
2022-11-29T22:04:52.022Z,5.03
2022-11-29T22:06:55.016Z,3.99
2022-11-29T22:09:05.565Z,3.17
2022-11-29T22:11:14.388Z,3.26
2022-11-29T22:13:17.164Z,4.75
2022-11-29T22:15:24.492Z,6.07
2022-11-29T22:17:28.064Z,6.54
2022-11-29T22:19:34.132Z,5.94
2022-11-29T22:21:37.127Z,4.74
2022-11-29T22:23:40.197Z,3.44
2022-11-29T22:25:42.920Z,2.54
2022-11-29T22:27:45.674Z,3.51
2022-11-29T22:29:49.037Z,5.12
2022-11-29T22:31:54.766Z,6.19
2022-11-29T22:33:57.689Z,6.19
2022-11-29T22:36:09.583Z,5.03
2022-11-29T22:38:12.414Z,3.69
2022-11-29T22:40:15.989Z,2.78
2022-11-29T22:42:18.772Z,2.13
2022-11-29T22:44:21.990Z,2.79
2022-11-29T22:46:26.888Z,4.31
2022-11-29T22:48:33.006Z,5.25
2022-11-29T22:50:38.396Z,5.74
2022-11-29T22:52:41.158Z,5.69
2022-11-29T22:54:44.062Z,4.56
2022-11-29T22:56:47.478Z,3.47
2022-11-29T22:58:50.766Z,2.91
2022-11-29T23:01:01.166Z,3.86
2022-11-29T23:03:03.962Z,5.04
2022-11-29T23:05:06.923Z,5.73
2022-11-29T23:07:09.705Z,5.61
2022-11-29T23:09:19.972Z,4.59
2022-11-29T23:11:28.367Z,3.34
2022-11-29T23:13:34.148Z,2.64
2022-11-29T23:15:36.955Z,3.34
2022-11-29T23:17:39.857Z,4.43
2022-11-29T23:19:42.652Z,5.07
2022-11-29T23:21:46.326Z,5.50
2022-11-29T23:23:54.647Z,5.51
2022-11-29T23:25:59.502Z,4.45
2022-11-29T23:28:02.311Z,3.37
2022-11-29T23:30:06.394Z,2.50
2022-11-29T23:32:09.218Z,1.97
2022-11-29T23:34:12.362Z,2.80
2022-11-29T23:36:16.923Z,3.62
2022-11-29T23:38:19.721Z,3.99
2022-11-29T23:40:22.511Z,4.53
2022-11-29T23:42:25.728Z,5.64
2022-11-29T23:44:28.544Z,5.47
2022-11-29T23:46:32.128Z,4.49
2022-11-29T23:48:35.039Z,3.35
2022-11-29T23:50:37.818Z,2.38
2022-11-29T23:52:40.567Z,2.96
2022-11-29T23:54:43.468Z,4.50
2022-11-29T23:56:46.364Z,5.51
2022-11-29T23:58:49.209Z,5.78
