createdAt,value
2022-07-30T00:00:52.510Z,99.00
2022-07-30T00:03:19.773Z,99.00
2022-07-30T00:05:46.945Z,99.00
2022-07-30T00:08:14.316Z,99.10
2022-07-30T00:10:41.541Z,99.10
2022-07-30T00:13:08.869Z,99.20
2022-07-30T00:15:41.529Z,99.20
2022-07-30T00:18:08.610Z,99.20
2022-07-30T00:20:35.830Z,99.10
2022-07-30T00:23:05.140Z,99.20
2022-07-30T00:25:32.370Z,99.10
2022-07-30T00:27:59.654Z,99.10
2022-07-30T00:30:26.868Z,99.30
2022-07-30T00:32:53.973Z,99.30
2022-07-30T00:35:21.052Z,99.40
2022-07-30T00:37:48.126Z,99.80
2022-07-30T00:40:15.310Z,99.50
2022-07-30T00:42:44.625Z,99.50
2022-07-30T00:45:12.663Z,99.60
2022-07-30T00:47:40.584Z,99.60
2022-07-30T00:50:10.262Z,99.60
2022-07-30T00:52:38.668Z,99.70
2022-07-30T00:55:07.532Z,99.70
2022-07-30T00:57:34.704Z,99.80
2022-07-30T01:00:02.040Z,99.80
2022-07-30T01:02:29.462Z,99.90
2022-07-30T01:04:56.608Z,99.90
2022-07-30T01:07:23.980Z,99.90
2022-07-30T01:09:54.382Z,99.90
2022-07-30T01:12:25.149Z,99.90
2022-07-30T01:14:53.905Z,99.90
2022-07-30T01:17:21.109Z,99.90
2022-07-30T01:19:49.976Z,99.90
2022-07-30T01:22:31.470Z,99.90
2022-07-30T01:24:58.489Z,99.90
2022-07-30T01:27:28.974Z,99.90
2022-07-30T01:29:57.724Z,99.90
2022-07-30T01:32:26.804Z,99.90
2022-07-30T01:34:57.686Z,99.90
2022-07-30T01:37:25.968Z,99.90
2022-07-30T01:39:54.360Z,99.90
2022-07-30T01:42:25.178Z,99.90
2022-07-30T01:44:52.525Z,99.90
2022-07-30T01:47:22.511Z,99.90
2022-07-30T01:49:51.899Z,99.90
2022-07-30T01:52:21.124Z,99.90
2022-07-30T01:54:52.001Z,99.90
2022-07-30T01:57:20.902Z,99.90
2022-07-30T01:59:52.265Z,99.90
2022-07-30T02:02:19.691Z,99.90
2022-07-30T02:04:47.296Z,99.90
2022-07-30T02:07:20.150Z,99.90
2022-07-30T02:10:03.757Z,99.90
2022-07-30T02:12:32.806Z,99.90
2022-07-30T02:15:23.765Z,99.90
2022-07-30T02:17:55.830Z,99.90
2022-07-30T02:20:28.463Z,99.90
2022-07-30T02:23:02.360Z,99.90
2022-07-30T02:25:32.608Z,99.90
2022-07-30T02:28:06.073Z,99.90
2022-07-30T02:30:36.493Z,99.90
2022-07-30T02:33:06.348Z,99.90
2022-07-30T02:35:34.182Z,99.90
2022-07-30T02:38:02.183Z,99.90
2022-07-30T02:40:29.459Z,99.90
2022-07-30T02:42:57.878Z,99.90
2022-07-30T02:45:26.550Z,99.90
2022-07-30T02:48:02.551Z,99.90
2022-07-30T02:50:31.041Z,99.90
2022-07-30T02:53:00.673Z,99.90
2022-07-30T02:55:30.316Z,99.90
2022-07-30T02:57:58.901Z,99.90
2022-07-30T03:00:27.544Z,99.90
2022-07-30T03:02:57.063Z,99.90
2022-07-30T03:05:25.943Z,99.90
2022-07-30T03:07:56.631Z,99.90
2022-07-30T03:10:25.046Z,99.90
2022-07-30T03:12:53.289Z,99.90
2022-07-30T03:15:20.771Z,99.90
2022-07-30T03:17:52.368Z,99.90
2022-07-30T03:20:26.238Z,99.90
2022-07-30T03:22:55.367Z,99.90
2022-07-30T03:25:28.752Z,99.90
2022-07-30T03:28:00.563Z,99.90
2022-07-30T03:30:28.582Z,99.90
2022-07-30T03:32:56.908Z,99.90
2022-07-30T03:35:31.271Z,99.90
2022-07-30T03:38:00.267Z,99.90
2022-07-30T03:40:28.610Z,99.90
2022-07-30T03:42:56.309Z,99.90
2022-07-30T03:45:24.077Z,99.90
2022-07-30T03:47:52.211Z,99.90
2022-07-30T03:50:19.342Z,99.90
2022-07-30T03:52:46.745Z,99.90
2022-07-30T03:55:14.306Z,99.90
2022-07-30T03:57:41.445Z,99.90
2022-07-30T04:00:14.754Z,99.90
2022-07-30T04:02:46.335Z,99.90
2022-07-30T04:05:14.824Z,99.90
2022-07-30T04:07:45.247Z,99.90
2022-07-30T04:10:13.694Z,99.90
2022-07-30T04:12:41.177Z,99.90
2022-07-30T04:16:16.709Z,99.90
2022-07-30T04:18:02.596Z,99.90
2022-07-30T04:20:40.016Z,99.90
2022-07-30T04:23:08.289Z,99.90
2022-07-30T04:25:35.374Z,99.90
2022-07-30T04:28:05.166Z,99.90
2022-07-30T04:30:36.376Z,99.90
2022-07-30T04:33:04.872Z,99.90
2022-07-30T04:35:51.256Z,99.90
2022-07-30T04:38:19.837Z,99.90
2022-07-30T04:40:47.265Z,99.90
2022-07-30T04:43:14.562Z,99.90
2022-07-30T04:45:42.471Z,99.90
2022-07-30T04:48:09.836Z,99.90
2022-07-30T04:50:41.059Z,99.90
2022-07-30T04:53:08.570Z,99.90
2022-07-30T04:55:39.350Z,99.90
2022-07-30T04:58:07.485Z,99.90
2022-07-30T05:00:40.803Z,99.90
2022-07-30T05:03:11.908Z,99.90
2022-07-30T05:05:40.803Z,99.90
2022-07-30T05:08:08.175Z,99.90
2022-07-30T05:10:35.304Z,99.90
2022-07-30T05:13:02.466Z,99.90
2022-07-30T05:15:36.902Z,99.90
2022-07-30T05:18:04.895Z,99.90
2022-07-30T05:20:32.065Z,99.90
2022-07-30T05:22:59.118Z,99.90
2022-07-30T05:25:26.324Z,99.90
2022-07-30T05:27:53.418Z,99.90
2022-07-30T05:30:22.255Z,99.90
2022-07-30T05:32:56.010Z,99.90
2022-07-30T05:35:23.531Z,99.90
2022-07-30T05:37:50.628Z,99.90
2022-07-30T05:40:17.833Z,99.90
2022-07-30T05:42:44.989Z,99.90
2022-07-30T05:45:12.129Z,99.90
2022-07-30T05:47:39.249Z,99.90
2022-07-30T05:50:06.724Z,99.90
2022-07-30T05:52:34.650Z,99.90
2022-07-30T05:55:01.895Z,99.90
2022-07-30T05:57:29.056Z,99.90
2022-07-30T05:59:56.096Z,99.90
2022-07-30T06:02:24.473Z,99.90
2022-07-30T06:04:52.433Z,99.90
2022-07-30T06:07:19.571Z,99.90
2022-07-30T06:09:46.810Z,99.90
2022-07-30T06:12:13.944Z,99.90
2022-07-30T06:14:41.110Z,99.90
2022-07-30T06:17:08.318Z,99.90
2022-07-30T06:19:35.393Z,99.90
2022-07-30T06:22:06.723Z,99.90
2022-07-30T06:24:34.755Z,99.90
2022-07-30T06:27:02.231Z,99.90
2022-07-30T06:29:29.576Z,99.90
2022-07-30T06:31:56.915Z,99.90
2022-07-30T06:34:23.948Z,99.90
2022-07-30T06:36:51.340Z,99.90
2022-07-30T06:39:53.798Z,99.90
2022-07-30T06:42:05.827Z,99.90
2022-07-30T06:44:32.985Z,99.80
2022-07-30T06:47:05.225Z,99.60
2022-07-30T06:49:35.693Z,99.40
2022-07-30T06:52:03.681Z,99.20
2022-07-30T06:54:30.842Z,99.10
2022-07-30T06:56:58.265Z,98.90
2022-07-30T06:59:27.684Z,98.70
2022-07-30T07:01:54.771Z,98.50
2022-07-30T07:04:22.071Z,98.30
2022-07-30T07:06:49.221Z,98.20
2022-07-30T07:09:16.251Z,97.90
2022-07-30T07:11:43.751Z,97.70
2022-07-30T07:14:10.806Z,97.40
2022-07-30T07:16:37.913Z,97.10
2022-07-30T07:19:05.126Z,96.90
2022-07-30T07:21:32.261Z,96.50
2022-07-30T07:24:00.726Z,96.30
2022-07-30T07:26:27.833Z,96.10
2022-07-30T07:28:54.957Z,95.90
2022-07-30T07:32:05.641Z,95.70
2022-07-30T07:34:13.136Z,95.50
2022-07-30T07:36:42.557Z,95.20
2022-07-30T07:39:13.083Z,95.00
2022-07-30T07:41:48.320Z,94.80
2022-07-30T07:44:16.499Z,94.50
2022-07-30T07:46:43.702Z,94.30
2022-07-30T07:49:10.976Z,93.90
2022-07-30T07:51:47.245Z,93.70
2022-07-30T07:54:21.713Z,93.50
2022-07-30T07:56:52.753Z,93.50
2022-07-30T07:59:20.592Z,93.30
2022-07-30T08:01:47.765Z,93.00
2022-07-30T08:04:17.841Z,92.80
2022-07-30T08:06:45.340Z,92.70
2022-07-30T08:09:12.438Z,92.50
2022-07-30T08:11:39.715Z,92.30
2022-07-30T08:14:06.767Z,92.20
2022-07-30T08:16:33.862Z,92.20
2022-07-30T08:19:01.053Z,91.70
2022-07-30T08:21:28.133Z,91.40
2022-07-30T08:23:55.157Z,91.30
2022-07-30T08:26:22.369Z,91.20
2022-07-30T08:28:49.498Z,91.10
2022-07-30T08:31:17.276Z,90.90
2022-07-30T08:33:44.530Z,90.80
2022-07-30T08:36:11.632Z,90.60
2022-07-30T08:38:39.276Z,90.20
2022-07-30T08:41:06.717Z,90.00
2022-07-30T08:43:34.996Z,89.90
2022-07-30T08:46:04.220Z,89.30
2022-07-30T08:48:31.616Z,89.20
2022-07-30T08:50:59.687Z,88.10
2022-07-30T08:53:27.674Z,87.70
2022-07-30T08:55:58.542Z,86.90
2022-07-30T08:58:31.816Z,86.20
2022-07-30T09:00:58.938Z,86.50
2022-07-30T09:03:26.001Z,86.20
2022-07-30T09:05:53.187Z,85.00
2022-07-30T09:08:20.325Z,84.90
2022-07-30T09:10:53.070Z,84.50
2022-07-30T09:13:31.677Z,83.30
2022-07-30T09:15:59.616Z,82.90
2022-07-30T09:18:40.910Z,83.30
2022-07-30T09:21:25.022Z,83.10
2022-07-30T09:23:58.167Z,82.30
2022-07-30T09:26:25.523Z,82.50
2022-07-30T09:28:52.826Z,82.10
2022-07-30T09:31:21.442Z,82.00
2022-07-30T09:33:49.143Z,81.90
2022-07-30T09:36:18.205Z,81.20
2022-07-30T09:38:53.883Z,80.10
2022-07-30T09:41:39.591Z,79.60
2022-07-30T09:44:07.317Z,79.20
2022-07-30T09:46:45.545Z,77.90
2022-07-30T09:49:21.973Z,78.60
2022-07-30T09:51:57.040Z,78.90
2022-07-30T09:54:51.866Z,78.50
2022-07-30T09:57:26.709Z,78.30
2022-07-30T10:00:24.017Z,77.70
2022-07-30T10:02:52.453Z,77.80
2022-07-30T10:05:20.664Z,78.10
2022-07-30T10:07:53.110Z,78.50
2022-07-30T10:10:25.514Z,76.40
2022-07-30T10:12:59.768Z,75.70
2022-07-30T10:15:33.060Z,76.20
2022-07-30T10:18:06.389Z,76.40
2022-07-30T10:20:33.902Z,77.00
2022-07-30T10:23:07.746Z,77.00
2022-07-30T10:25:36.657Z,76.70
2022-07-30T10:28:05.648Z,76.90
2022-07-30T10:30:34.037Z,76.20
2022-07-30T10:33:02.186Z,75.80
2022-07-30T10:35:34.603Z,75.90
2022-07-30T10:38:13.733Z,74.80
2022-07-30T10:40:58.861Z,73.50
2022-07-30T10:44:01.618Z,73.00
2022-07-30T10:47:07.281Z,72.70
2022-07-30T10:49:41.374Z,73.20
2022-07-30T10:52:11.029Z,73.40
2022-07-30T10:54:47.479Z,72.50
2022-07-30T10:57:22.715Z,72.70
2022-07-30T11:00:00.005Z,72.30
2022-07-30T11:02:35.385Z,71.90
2022-07-30T11:05:27.247Z,70.70
2022-07-30T11:08:32.087Z,69.30
2022-07-30T11:11:19.600Z,69.40
2022-07-30T11:13:59.838Z,68.90
2022-07-30T11:16:33.207Z,68.00
2022-07-30T11:19:55.905Z,67.00
2022-07-30T11:22:25.609Z,66.80
2022-07-30T11:24:53.483Z,66.00
2022-07-30T11:27:46.054Z,66.20
2022-07-30T11:30:17.012Z,64.20
2022-07-30T11:32:45.114Z,64.50
2022-07-30T11:35:25.595Z,64.60
2022-07-30T11:38:05.040Z,64.80
2022-07-30T11:40:37.790Z,64.30
2022-07-30T11:43:34.564Z,65.10
2022-07-30T11:46:29.997Z,64.40
2022-07-30T11:49:05.225Z,64.10
2022-07-30T11:51:43.227Z,64.40
2022-07-30T11:54:11.840Z,63.60
2022-07-30T11:56:53.816Z,63.10
2022-07-30T11:59:21.122Z,62.30
2022-07-30T12:01:57.177Z,62.90
2022-07-30T12:04:24.737Z,61.20
2022-07-30T12:06:51.887Z,61.60
2022-07-30T12:09:27.574Z,62.10
2022-07-30T12:11:55.912Z,61.60
2022-07-30T12:14:23.219Z,61.30
2022-07-30T12:16:52.229Z,59.60
2022-07-30T12:19:19.742Z,59.30
2022-07-30T12:21:50.976Z,59.60
2022-07-30T12:24:26.560Z,59.20
2022-07-30T12:27:03.806Z,58.10
2022-07-30T12:29:32.491Z,58.00
2022-07-30T12:31:59.731Z,57.60
2022-07-30T12:34:27.763Z,57.50
2022-07-30T12:36:55.058Z,58.60
2022-07-30T12:39:24.764Z,58.40
2022-07-30T12:41:53.581Z,58.10
2022-07-30T12:44:36.060Z,57.80
2022-07-30T12:47:05.824Z,57.70
2022-07-30T12:49:39.392Z,57.00
2022-07-30T12:52:27.790Z,57.70
2022-07-30T12:55:09.549Z,57.70
2022-07-30T12:57:56.554Z,57.90
2022-07-30T13:00:25.694Z,57.30
2022-07-30T13:02:53.219Z,57.10
2022-07-30T13:05:20.673Z,57.50
2022-07-30T13:07:58.773Z,57.80
2022-07-30T13:10:30.768Z,57.80
2022-07-30T13:12:59.375Z,58.30
2022-07-30T13:15:26.647Z,58.00
2022-07-30T13:17:53.762Z,58.30
2022-07-30T13:20:21.336Z,58.30
2022-07-30T13:22:48.448Z,58.50
2022-07-30T13:25:15.750Z,58.80
2022-07-30T13:27:42.903Z,58.70
2022-07-30T13:30:10.939Z,58.90
2022-07-30T13:32:38.040Z,58.60
2022-07-30T13:35:05.528Z,57.50
2022-07-30T13:37:36.155Z,57.00
2022-07-30T13:40:06.507Z,58.00
2022-07-30T13:42:33.721Z,57.80
2022-07-30T13:45:01.170Z,56.80
2022-07-30T13:47:29.352Z,56.50
2022-07-30T13:49:56.649Z,56.20
2022-07-30T13:52:23.964Z,56.20
2022-07-30T13:54:52.548Z,57.40
2022-07-30T13:57:20.313Z,57.30
2022-07-30T13:59:47.357Z,57.20
2022-07-30T14:02:14.483Z,57.30
2022-07-30T14:04:41.570Z,58.50
2022-07-30T14:07:08.651Z,58.40
2022-07-30T14:09:44.626Z,57.70
2022-07-30T14:12:14.295Z,57.50
2022-07-30T14:14:41.366Z,56.90
2022-07-30T14:17:08.576Z,57.70
2022-07-30T14:19:35.769Z,58.20
2022-07-30T14:22:02.885Z,58.40
2022-07-30T14:24:29.940Z,58.30
2022-07-30T14:26:58.316Z,58.00
2022-07-30T14:29:26.995Z,58.50
2022-07-30T14:31:54.594Z,59.30
2022-07-30T14:34:21.895Z,59.20
2022-07-30T14:36:48.951Z,59.40
2022-07-30T14:39:16.012Z,59.10
2022-07-30T14:41:43.426Z,59.00
2022-07-30T14:44:12.464Z,58.40
2022-07-30T14:46:52.489Z,58.30
2022-07-30T14:49:27.484Z,58.60
2022-07-30T14:51:54.868Z,59.10
2022-07-30T14:54:22.839Z,58.90
2022-07-30T14:56:54.890Z,59.50
2022-07-30T14:59:25.755Z,59.60
2022-07-30T15:01:52.939Z,59.40
2022-07-30T15:04:20.247Z,59.50
2022-07-30T15:06:47.507Z,60.40
2022-07-30T15:09:14.735Z,60.30
2022-07-30T15:12:07.619Z,59.70
2022-07-30T15:14:29.033Z,59.40
2022-07-30T15:17:02.050Z,59.10
2022-07-30T15:19:31.278Z,59.90
2022-07-30T15:21:59.310Z,59.70
2022-07-30T15:24:26.930Z,58.70
2022-07-30T15:26:56.031Z,58.60
2022-07-30T15:29:24.363Z,59.30
2022-07-30T15:31:52.209Z,59.20
2022-07-30T15:34:19.576Z,59.20
2022-07-30T15:36:46.718Z,59.30
2022-07-30T15:39:13.751Z,59.70
2022-07-30T15:41:42.831Z,59.60
2022-07-30T15:44:10.297Z,59.40
2022-07-30T15:46:38.686Z,59.70
2022-07-30T15:49:07.404Z,59.50
2022-07-30T15:51:35.547Z,59.80
2022-07-30T15:54:02.630Z,60.50
2022-07-30T15:56:31.374Z,61.40
2022-07-30T15:58:58.844Z,61.20
2022-07-30T16:01:25.992Z,61.10
2022-07-30T16:03:55.264Z,61.20
2022-07-30T16:06:22.375Z,61.20
2022-07-30T16:08:49.466Z,61.50
2022-07-30T16:11:16.699Z,61.40
2022-07-30T16:13:43.830Z,61.30
2022-07-30T16:16:10.911Z,61.00
2022-07-30T16:18:38.005Z,61.40
2022-07-30T16:21:05.070Z,62.30
2022-07-30T16:23:36.251Z,62.20
2022-07-30T16:26:04.307Z,61.30
2022-07-30T16:28:31.787Z,61.20
2022-07-30T16:30:58.945Z,61.70
2022-07-30T16:33:26.071Z,61.70
2022-07-30T16:35:53.908Z,60.50
2022-07-30T16:38:23.293Z,60.80
2022-07-30T16:40:50.595Z,61.00
2022-07-30T16:43:19.698Z,60.20
2022-07-30T16:45:47.684Z,59.90
2022-07-30T16:48:14.863Z,60.10
2022-07-30T16:50:42.784Z,60.90
2022-07-30T16:53:14.194Z,60.40
2022-07-30T16:55:44.915Z,60.50
2022-07-30T16:58:13.427Z,60.00
2022-07-30T17:00:41.056Z,60.10
2022-07-30T17:03:08.624Z,60.00
2022-07-30T17:05:37.844Z,60.40
2022-07-30T17:08:12.919Z,60.40
2022-07-30T17:10:41.002Z,58.60
2022-07-30T17:13:08.092Z,58.70
2022-07-30T17:15:35.369Z,57.90
2022-07-30T17:18:03.007Z,57.80
2022-07-30T17:20:31.410Z,57.90
2022-07-30T17:22:58.975Z,58.00
2022-07-30T17:25:29.997Z,58.00
2022-07-30T17:27:58.491Z,56.60
2022-07-30T17:30:27.388Z,56.10
2022-07-30T17:32:54.493Z,55.50
2022-07-30T17:35:21.801Z,54.10
2022-07-30T17:37:48.957Z,53.80
2022-07-30T17:40:29.370Z,52.40
2022-07-30T17:43:06.183Z,52.00
2022-07-30T17:45:35.564Z,51.70
2022-07-30T17:48:03.292Z,51.30
2022-07-30T17:50:32.554Z,50.90
2022-07-30T17:53:00.495Z,50.50
2022-07-30T17:55:31.719Z,50.00
2022-07-30T17:57:58.793Z,49.60
2022-07-30T18:00:25.944Z,50.10
2022-07-30T18:02:53.468Z,50.20
2022-07-30T18:05:20.738Z,50.20
2022-07-30T18:07:48.161Z,51.20
2022-07-30T18:10:15.273Z,52.30
2022-07-30T18:12:48.474Z,53.10
2022-07-30T18:15:15.905Z,53.70
2022-07-30T18:17:42.965Z,54.30
2022-07-30T18:20:10.478Z,54.80
2022-07-30T18:22:37.899Z,55.60
2022-07-30T18:25:17.994Z,56.50
2022-07-30T18:27:47.348Z,57.20
2022-07-30T18:30:15.232Z,57.90
2022-07-30T18:32:42.320Z,59.50
2022-07-30T18:35:13.855Z,59.50
2022-07-30T18:37:42.596Z,60.10
2022-07-30T18:40:11.039Z,60.80
2022-07-30T18:42:38.092Z,61.40
2022-07-30T18:45:06.392Z,62.10
2022-07-30T18:47:33.449Z,62.70
2022-07-30T18:50:00.782Z,63.40
2022-07-30T18:52:28.041Z,63.80
2022-07-30T18:54:55.071Z,64.50
2022-07-30T18:57:22.128Z,64.90
2022-07-30T18:59:49.221Z,65.60
2022-07-30T19:02:16.265Z,66.30
2022-07-30T19:04:43.421Z,67.00
2022-07-30T19:07:10.587Z,67.50
2022-07-30T19:09:37.810Z,68.10
2022-07-30T19:12:05.589Z,68.80
2022-07-30T19:14:33.135Z,69.10
2022-07-30T19:17:00.438Z,69.60
2022-07-30T19:19:28.283Z,70.10
2022-07-30T19:21:55.560Z,70.50
2022-07-30T19:24:23.103Z,71.00
2022-07-30T19:26:54.322Z,71.40
2022-07-30T19:29:21.528Z,71.70
2022-07-30T19:31:50.210Z,72.10
2022-07-30T19:34:17.335Z,72.60
2022-07-30T19:36:44.425Z,73.00
2022-07-30T19:39:21.222Z,73.40
2022-07-30T19:41:50.775Z,73.90
2022-07-30T19:44:18.937Z,74.30
2022-07-30T19:46:46.502Z,74.60
2022-07-30T19:49:17.411Z,75.10
2022-07-30T19:52:10.832Z,75.60
2022-07-30T19:54:34.538Z,75.90
2022-07-30T19:57:04.276Z,76.20
2022-07-30T20:02:18.478Z,77.00
2022-07-30T20:04:45.700Z,77.30
2022-07-30T20:07:12.795Z,77.60
2022-07-30T20:09:42.997Z,78.00
2022-07-30T20:12:11.697Z,79.30
2022-07-30T20:14:43.318Z,78.50
2022-07-30T20:17:10.796Z,78.40
2022-07-30T20:19:38.131Z,79.00
2022-07-30T20:22:15.506Z,79.40
2022-07-30T20:24:42.542Z,79.70
2022-07-30T20:27:10.168Z,80.20
2022-07-30T20:29:56.983Z,80.50
2022-07-30T20:32:24.833Z,81.40
2022-07-30T20:34:52.233Z,80.90
2022-07-30T20:37:22.501Z,81.30
2022-07-30T20:39:50.295Z,81.50
2022-07-30T20:42:17.562Z,81.80
2022-07-30T20:44:50.685Z,82.00
2022-07-30T20:47:34.672Z,82.20
2022-07-30T20:50:10.680Z,82.50
2022-07-30T20:52:40.495Z,83.00
2022-07-30T20:55:09.159Z,83.20
2022-07-30T20:57:56.011Z,83.50
2022-07-30T21:00:25.491Z,83.80
2022-07-30T21:02:52.592Z,84.00
2022-07-30T21:05:19.846Z,84.50
2022-07-30T21:07:47.314Z,84.70
2022-07-30T21:10:14.695Z,85.00
2022-07-30T21:12:44.838Z,85.30
2022-07-30T21:15:23.565Z,85.50
2022-07-30T21:17:51.286Z,85.80
2022-07-30T21:20:27.773Z,85.80
2022-07-30T21:23:02.639Z,85.70
2022-07-30T21:25:32.532Z,86.20
2022-07-30T21:28:02.726Z,86.60
2022-07-30T21:30:31.220Z,87.00
2022-07-30T21:32:59.927Z,87.40
2022-07-30T21:35:32.051Z,87.70
2022-07-30T21:38:14.777Z,87.90
2022-07-30T21:40:42.080Z,88.10
2022-07-30T21:43:09.771Z,88.50
2022-07-30T21:45:39.504Z,88.80
2022-07-30T21:48:09.143Z,88.90
2022-07-30T21:50:38.221Z,89.20
2022-07-30T21:53:05.358Z,89.00
2022-07-30T21:55:33.479Z,88.70
2022-07-30T21:58:25.812Z,89.20
2022-07-30T22:00:55.342Z,89.30
2022-07-30T22:04:03.112Z,89.50
2022-07-30T22:06:12.714Z,89.70
2022-07-30T22:08:40.285Z,89.80
2022-07-30T22:11:08.885Z,90.00
2022-07-30T22:13:51.450Z,90.10
2022-07-30T22:16:22.036Z,90.10
2022-07-30T22:18:50.545Z,90.20
2022-07-30T22:21:19.426Z,90.30
2022-07-30T22:23:58.291Z,90.40
2022-07-30T22:26:27.013Z,90.50
2022-07-30T22:28:54.546Z,90.60
2022-07-30T22:31:22.003Z,90.70
2022-07-30T22:33:49.808Z,90.80
2022-07-30T22:36:19.886Z,90.90
2022-07-30T22:38:58.740Z,91.00
2022-07-30T22:41:28.818Z,91.10
2022-07-30T22:43:56.247Z,91.10
2022-07-30T22:46:30.933Z,91.30
2022-07-30T22:48:59.154Z,91.30
2022-07-30T22:52:01.000Z,91.40
2022-07-30T22:54:14.296Z,91.50
2022-07-30T22:56:42.751Z,91.50
2022-07-30T22:59:13.392Z,91.60
2022-07-30T23:01:43.532Z,91.70
2022-07-30T23:04:10.838Z,91.80
2022-07-30T23:06:37.964Z,91.80
2022-07-30T23:09:10.134Z,91.80
2022-07-30T23:11:38.933Z,91.90
2022-07-30T23:12:15.621Z,76.60
2022-07-30T23:14:11.296Z,91.90
2022-07-30T23:16:39.417Z,92.00
2022-07-30T23:19:07.073Z,92.10
2022-07-30T23:21:35.074Z,92.40
2022-07-30T23:24:02.278Z,92.10
2022-07-30T23:26:29.388Z,92.20
2022-07-30T23:28:56.560Z,92.20
2022-07-30T23:31:26.783Z,92.20
2022-07-30T23:33:54.172Z,92.20
2022-07-30T23:36:21.631Z,92.20
2022-07-30T23:38:48.813Z,92.20
2022-07-30T23:41:29.867Z,92.30
2022-07-30T23:43:57.968Z,92.30
2022-07-30T23:46:25.217Z,92.30
2022-07-30T23:48:53.609Z,92.30
2022-07-30T23:51:20.775Z,92.30
2022-07-30T23:53:48.205Z,92.40
2022-07-30T23:56:16.189Z,92.40
2022-07-30T23:58:46.097Z,92.40
