createdAt,value
2023-03-05T00:01:47.941Z,98503.28
2023-03-05T00:04:16.043Z,98501.56
2023-03-05T00:06:48.187Z,98501.77
2023-03-05T00:09:25.957Z,98509.26
2023-03-05T00:12:07.185Z,98515.38
2023-03-05T00:14:37.801Z,98513.01
2023-03-05T00:17:05.783Z,98515.45
2023-03-05T00:19:33.406Z,98523.08
2023-03-05T00:22:00.486Z,98520.42
2023-03-05T00:24:28.235Z,98524.31
2023-03-05T00:27:00.991Z,98523.01
2023-03-05T00:29:33.684Z,98532.69
2023-03-05T00:32:03.103Z,98537.25
2023-03-05T00:34:31.242Z,98535.54
2023-03-05T00:37:00.859Z,98535.66
2023-03-05T00:39:33.272Z,98537.48
2023-03-05T00:42:01.869Z,98540.28
2023-03-05T00:44:45.320Z,98543.95
2023-03-05T00:47:18.620Z,98548.87
2023-03-05T00:49:48.651Z,98554.54
2023-03-05T00:52:17.440Z,98555.66
2023-03-05T00:54:45.956Z,98560.27
2023-03-05T00:57:13.286Z,98564.98
2023-03-05T00:59:40.746Z,98571.80
2023-03-05T01:02:12.023Z,98573.02
2023-03-05T01:04:39.841Z,98572.29
2023-03-05T01:07:22.296Z,98576.19
2023-03-05T01:09:51.576Z,98582.16
2023-03-05T01:12:24.995Z,98582.69
2023-03-05T01:14:59.763Z,98583.92
2023-03-05T01:17:27.219Z,98585.67
2023-03-05T01:19:59.603Z,98581.92
2023-03-05T01:22:37.486Z,98582.77
2023-03-05T01:25:04.920Z,98585.34
2023-03-05T01:27:33.218Z,98587.79
2023-03-05T01:30:00.651Z,98587.79
2023-03-05T01:32:29.073Z,98592.45
2023-03-05T01:35:16.871Z,98592.38
2023-03-05T01:37:45.492Z,98589.36
2023-03-05T01:40:18.287Z,98588.81
2023-03-05T01:43:20.962Z,98589.62
2023-03-05T01:46:24.050Z,98595.66
2023-03-05T01:49:03.759Z,98595.91
2023-03-05T01:51:38.898Z,98597.59
2023-03-05T01:54:07.029Z,98597.38
2023-03-05T01:56:34.789Z,98599.40
2023-03-05T01:59:04.960Z,98603.55
2023-03-05T02:01:44.309Z,98604.20
2023-03-05T02:04:13.734Z,98606.27
2023-03-05T02:06:42.408Z,98607.66
2023-03-05T02:09:11.105Z,98598.73
2023-03-05T02:11:40.702Z,98605.55
2023-03-05T02:14:10.238Z,98608.24
2023-03-05T02:16:38.991Z,98603.91
2023-03-05T02:19:11.780Z,98610.53
2023-03-05T02:22:01.739Z,98611.23
2023-03-05T02:24:36.932Z,98614.50
2023-03-05T02:27:05.569Z,98610.75
2023-03-05T02:29:33.378Z,98616.78
2023-03-05T02:32:04.057Z,98618.65
2023-03-05T02:34:32.563Z,98622.20
2023-03-05T02:37:02.175Z,98622.64
2023-03-05T02:39:33.189Z,98620.94
2023-03-05T02:42:02.477Z,98624.86
2023-03-05T02:44:38.441Z,98625.63
2023-03-05T02:47:08.120Z,98622.51
2023-03-05T02:49:35.976Z,98623.97
2023-03-05T02:52:03.942Z,98620.85
2023-03-05T02:54:31.378Z,98625.83
2023-03-05T02:56:59.773Z,98624.83
2023-03-05T02:59:30.050Z,98621.85
2023-03-05T03:01:57.540Z,98618.33
2023-03-05T03:04:25.582Z,98617.98
2023-03-05T03:06:53.135Z,98619.02
2023-03-05T03:09:26.449Z,98621.86
2023-03-05T03:11:53.615Z,98620.63
2023-03-05T03:14:20.617Z,98625.94
2023-03-05T03:16:52.336Z,98623.48
2023-03-05T03:19:19.992Z,98625.64
2023-03-05T03:21:49.769Z,98625.80
2023-03-05T03:24:17.018Z,98627.56
2023-03-05T03:26:44.353Z,98631.09
2023-03-05T03:29:11.336Z,98628.64
2023-03-05T03:31:40.622Z,98634.94
2023-03-05T03:34:09.938Z,98630.01
2023-03-05T03:36:39.531Z,98630.00
2023-03-05T03:39:09.463Z,98635.95
2023-03-05T03:41:42.972Z,98630.63
2023-03-05T03:44:12.184Z,98629.90
2023-03-05T03:46:45.809Z,98633.76
2023-03-05T03:49:17.084Z,98636.00
2023-03-05T03:51:45.363Z,98639.62
2023-03-05T03:54:17.732Z,98634.86
2023-03-05T03:56:46.095Z,98643.25
2023-03-05T03:59:13.958Z,98642.13
2023-03-05T04:01:40.972Z,98639.93
2023-03-05T04:04:08.396Z,98641.75
2023-03-05T04:06:38.379Z,98641.41
2023-03-05T04:09:13.406Z,98642.42
2023-03-05T04:11:42.323Z,98641.39
2023-03-05T04:14:09.634Z,98647.04
2023-03-05T04:16:37.058Z,98643.45
2023-03-05T04:19:05.279Z,98651.02
2023-03-05T04:21:33.102Z,98657.90
2023-03-05T04:24:00.743Z,98658.11
2023-03-05T04:26:35.809Z,98661.68
2023-03-05T04:29:05.027Z,98668.20
2023-03-05T04:31:32.706Z,98668.46
2023-03-05T04:34:00.476Z,98665.86
2023-03-05T04:36:27.737Z,98670.45
2023-03-05T04:38:56.463Z,98673.49
2023-03-05T04:41:23.829Z,98682.46
2023-03-05T04:43:52.626Z,98683.96
2023-03-05T04:46:20.920Z,98686.83
2023-03-05T04:48:51.927Z,98687.49
2023-03-05T04:51:28.093Z,98686.52
2023-03-05T04:53:56.249Z,98682.66
2023-03-05T04:56:33.665Z,98685.13
2023-03-05T04:59:02.071Z,98686.98
2023-03-05T05:01:30.083Z,98692.27
2023-03-05T05:04:01.134Z,98694.75
2023-03-05T05:06:28.667Z,98699.20
2023-03-05T05:08:59.604Z,98698.30
2023-03-05T05:11:26.833Z,98702.84
2023-03-05T05:13:54.554Z,98704.58
2023-03-05T05:16:24.410Z,98702.52
2023-03-05T05:18:51.396Z,98709.00
2023-03-05T05:21:21.363Z,98703.10
2023-03-05T05:23:53.278Z,98705.09
2023-03-05T05:26:24.600Z,98707.18
2023-03-05T05:29:17.959Z,98704.98
2023-03-05T05:31:46.098Z,98703.52
2023-03-05T05:34:14.966Z,98701.67
2023-03-05T05:36:49.021Z,98700.02
2023-03-05T05:39:20.179Z,98705.22
2023-03-05T05:41:59.998Z,98700.09
2023-03-05T05:44:35.745Z,98700.94
2023-03-05T05:47:06.720Z,98697.73
2023-03-05T05:49:39.751Z,98694.40
2023-03-05T05:52:08.295Z,98703.55
2023-03-05T05:54:37.441Z,98694.46
2023-03-05T05:57:21.333Z,98699.77
2023-03-05T05:59:52.384Z,98701.68
2023-03-05T06:02:27.410Z,98696.98
2023-03-05T06:05:14.788Z,98702.21
2023-03-05T06:07:42.809Z,98698.04
2023-03-05T06:10:10.741Z,98707.64
2023-03-05T06:12:48.784Z,98712.63
2023-03-05T06:15:21.335Z,98711.84
2023-03-05T06:17:49.646Z,98717.96
2023-03-05T06:20:22.381Z,98722.72
2023-03-05T06:23:04.159Z,98722.81
2023-03-05T06:25:35.890Z,98726.55
2023-03-05T06:28:31.794Z,98725.30
2023-03-05T06:31:32.579Z,98728.40
2023-03-05T06:34:16.888Z,98731.30
2023-03-05T06:36:46.601Z,98739.58
2023-03-05T06:39:17.626Z,98736.02
2023-03-05T06:41:52.172Z,98729.74
2023-03-05T06:44:22.122Z,98741.77
2023-03-05T06:46:51.867Z,98742.16
2023-03-05T06:49:21.885Z,98739.20
2023-03-05T06:51:48.938Z,98738.86
2023-03-05T06:54:20.922Z,98737.63
2023-03-05T06:56:48.973Z,98736.11
2023-03-05T06:59:18.000Z,98734.77
2023-03-05T07:01:48.137Z,98734.65
2023-03-05T07:04:33.849Z,98732.53
2023-03-05T07:07:06.013Z,98734.75
2023-03-05T07:10:03.590Z,98735.55
2023-03-05T07:12:53.852Z,98745.10
2023-03-05T07:15:24.228Z,98745.65
2023-03-05T07:17:54.393Z,98748.30
2023-03-05T07:20:33.339Z,98746.39
2023-03-05T07:23:02.612Z,98747.83
2023-03-05T07:25:33.505Z,98744.11
2023-03-05T07:28:09.243Z,98749.73
2023-03-05T07:30:43.831Z,98752.40
2023-03-05T07:33:11.675Z,98743.91
2023-03-05T07:36:04.648Z,98747.10
2023-03-05T07:38:41.861Z,98743.33
2023-03-05T07:41:22.625Z,98747.56
2023-03-05T07:44:11.915Z,98750.66
2023-03-05T07:47:09.223Z,98742.68
2023-03-05T07:50:05.844Z,98743.19
2023-03-05T07:52:38.485Z,98749.34
2023-03-05T07:55:41.413Z,98752.98
2023-03-05T07:58:14.594Z,98753.33
2023-03-05T08:03:39.970Z,98755.05
2023-03-05T08:06:13.585Z,98758.15
2023-03-05T08:08:43.311Z,98762.85
2023-03-05T08:11:27.494Z,98763.50
2023-03-05T08:14:01.171Z,98761.23
2023-03-05T08:16:41.594Z,98759.88
2023-03-05T08:19:34.956Z,98759.34
2023-03-05T08:22:05.967Z,98767.20
2023-03-05T08:24:37.632Z,98766.09
2023-03-05T08:27:09.557Z,98767.95
2023-03-05T08:29:38.052Z,98764.00
2023-03-05T08:32:10.146Z,98765.77
2023-03-05T08:34:39.285Z,98773.91
2023-03-05T08:37:25.322Z,98776.14
2023-03-05T08:39:57.262Z,98772.98
2023-03-05T08:42:28.590Z,98773.20
2023-03-05T08:44:57.316Z,98772.66
2023-03-05T08:47:26.204Z,98775.06
2023-03-05T08:49:59.465Z,98772.48
2023-03-05T08:52:34.087Z,98771.34
2023-03-05T08:55:13.334Z,98775.89
2023-03-05T08:57:57.410Z,98775.65
2023-03-05T09:00:26.803Z,98774.73
2023-03-05T09:03:07.883Z,98785.11
2023-03-05T09:05:38.780Z,98790.79
2023-03-05T09:08:12.576Z,98787.68
2023-03-05T09:10:43.106Z,98787.08
2023-03-05T09:13:24.724Z,98788.48
2023-03-05T09:16:00.401Z,98788.83
2023-03-05T09:19:15.064Z,98786.05
2023-03-05T09:22:00.948Z,98783.25
2023-03-05T09:24:30.027Z,98782.13
2023-03-05T09:27:01.062Z,98775.30
2023-03-05T09:29:58.430Z,98773.40
2023-03-05T09:32:52.950Z,98771.11
2023-03-05T09:35:49.044Z,98773.81
2023-03-05T09:38:28.364Z,98775.25
2023-03-05T09:41:34.708Z,98778.71
2023-03-05T09:44:21.989Z,98778.20
2023-03-05T09:47:14.689Z,98769.00
2023-03-05T09:49:51.867Z,98779.16
2023-03-05T09:52:21.490Z,98780.13
2023-03-05T09:55:33.380Z,98780.17
2023-03-05T09:58:39.069Z,98776.79
2023-03-05T10:01:51.047Z,98768.79
2023-03-05T10:04:21.046Z,98777.77
2023-03-05T10:07:23.317Z,98779.23
2023-03-05T10:10:03.643Z,98779.56
2023-03-05T10:12:54.877Z,98783.64
2023-03-05T10:15:50.112Z,98768.48
2023-03-05T10:18:30.271Z,98768.82
2023-03-05T10:21:40.388Z,98762.77
2023-03-05T10:24:46.920Z,98763.61
2023-03-05T10:28:05.918Z,98757.11
2023-03-05T10:31:19.585Z,98758.39
2023-03-05T10:33:54.046Z,98771.31
2023-03-05T10:36:59.298Z,98772.95
2023-03-05T10:40:21.907Z,98772.94
2023-03-05T10:43:44.364Z,98770.33
2023-03-05T10:46:16.579Z,98762.12
2023-03-05T10:48:59.431Z,98765.13
2023-03-05T10:51:44.804Z,98768.39
2023-03-05T10:54:26.832Z,98760.56
2023-03-05T10:57:18.196Z,98764.89
2023-03-05T10:59:55.576Z,98761.02
2023-03-05T11:02:54.646Z,98770.27
2023-03-05T11:05:45.774Z,98772.42
2023-03-05T11:08:21.217Z,98772.65
2023-03-05T11:11:39.832Z,98774.48
2023-03-05T11:14:34.825Z,98773.84
2023-03-05T11:17:34.244Z,98775.05
2023-03-05T11:20:32.668Z,98780.54
2023-03-05T11:23:25.236Z,98781.09
2023-03-05T11:25:57.992Z,98773.05
2023-03-05T11:29:11.944Z,98764.55
2023-03-05T11:31:42.307Z,98764.54
2023-03-05T11:34:35.107Z,98763.56
2023-03-05T11:37:04.120Z,98771.27
2023-03-05T11:39:34.910Z,98772.18
2023-03-05T11:42:06.893Z,98769.90
2023-03-05T11:44:50.192Z,98770.08
2023-03-05T11:51:01.179Z,98769.24
2023-03-05T11:53:36.470Z,98766.65
2023-03-05T11:56:19.912Z,98772.09
2023-03-05T11:59:07.753Z,98775.06
2023-03-05T12:01:42.463Z,98780.04
2023-03-05T12:04:23.334Z,98778.29
2023-03-05T12:07:06.941Z,98784.08
2023-03-05T12:09:44.219Z,98785.88
2023-03-05T12:12:13.638Z,98786.17
2023-03-05T12:15:02.008Z,98786.23
2023-03-05T12:17:54.065Z,98793.43
2023-03-05T12:24:03.115Z,98791.13
2023-03-05T12:27:16.123Z,98789.69
2023-03-05T12:29:55.651Z,98791.90
2023-03-05T12:32:48.613Z,98790.71
2023-03-05T12:35:49.532Z,98799.02
2023-03-05T12:38:31.657Z,98800.85
2023-03-05T12:41:28.495Z,98801.71
2023-03-05T12:44:24.201Z,98800.66
2023-03-05T12:47:28.424Z,98799.33
2023-03-05T12:50:53.899Z,98797.40
2023-03-05T12:53:28.996Z,98789.66
2023-03-05T12:56:38.445Z,98787.16
2023-03-05T12:59:05.670Z,98789.14
2023-03-05T13:05:08.066Z,98785.67
2023-03-05T13:07:44.095Z,98784.15
2023-03-05T13:10:35.957Z,98784.37
2023-03-05T13:13:15.401Z,98788.98
2023-03-05T13:15:47.941Z,98786.47
2023-03-05T13:18:24.288Z,98781.09
2023-03-05T13:21:09.751Z,98778.17
2023-03-05T13:23:41.375Z,98777.97
2023-03-05T13:26:53.123Z,98780.66
2023-03-05T13:29:22.593Z,98780.71
2023-03-05T13:32:28.761Z,98778.99
2023-03-05T13:34:57.552Z,98779.09
2023-03-05T13:37:37.468Z,98776.77
2023-03-05T13:40:22.977Z,98770.84
2023-03-05T13:42:50.638Z,98773.83
2023-03-05T13:45:24.250Z,98775.69
2023-03-05T13:47:59.304Z,98773.66
2023-03-05T13:50:30.633Z,98772.98
2023-03-05T13:53:23.670Z,98774.69
2023-03-05T13:55:56.769Z,98767.64
2023-03-05T13:58:48.627Z,98767.52
2023-03-05T14:01:45.150Z,98768.46
2023-03-05T14:04:39.888Z,98771.13
2023-03-05T14:07:40.233Z,98767.58
2023-03-05T14:10:50.385Z,98770.94
2023-03-05T14:14:00.019Z,98769.95
2023-03-05T14:19:39.266Z,98772.27
2023-03-05T14:23:07.728Z,98770.84
2023-03-05T14:25:41.958Z,98769.77
2023-03-05T14:28:39.513Z,98771.70
2023-03-05T14:31:16.340Z,98767.73
2023-03-05T14:33:49.638Z,98768.75
2023-03-05T14:36:27.197Z,98766.16
2023-03-05T14:38:58.352Z,98769.98
2023-03-05T14:41:40.957Z,98764.54
2023-03-05T14:44:17.636Z,98761.98
2023-03-05T14:46:50.833Z,98759.60
2023-03-05T14:49:18.744Z,98759.86
2023-03-05T14:51:49.525Z,98754.98
2023-03-05T14:54:24.133Z,98756.13
2023-03-05T14:57:06.720Z,98759.31
2023-03-05T14:59:35.300Z,98760.73
2023-03-05T15:02:07.297Z,98763.52
2023-03-05T15:04:35.288Z,98760.28
2023-03-05T15:07:05.542Z,98765.08
2023-03-05T15:09:32.945Z,98771.86
2023-03-05T15:12:05.453Z,98771.15
2023-03-05T15:14:33.368Z,98766.52
2023-03-05T15:17:02.417Z,98770.27
2023-03-05T15:19:33.138Z,98772.09
2023-03-05T15:22:01.722Z,98771.87
2023-03-05T15:24:32.617Z,98769.55
2023-03-05T15:27:00.368Z,98772.55
2023-03-05T15:29:31.391Z,98773.91
2023-03-05T15:31:58.366Z,98772.23
2023-03-05T15:34:27.211Z,98777.80
2023-03-05T15:36:55.677Z,98776.84
2023-03-05T15:39:26.586Z,98778.79
2023-03-05T15:41:59.444Z,98777.04
2023-03-05T15:44:26.770Z,98781.35
2023-03-05T15:46:58.916Z,98782.50
2023-03-05T15:49:35.185Z,98786.04
2023-03-05T15:52:07.928Z,98787.69
2023-03-05T15:54:38.369Z,98791.48
2023-03-05T15:57:09.729Z,98794.59
2023-03-05T15:59:47.240Z,98795.99
2023-03-05T16:02:15.320Z,98798.15
2023-03-05T16:04:42.452Z,98798.48
2023-03-05T16:07:11.204Z,98795.86
2023-03-05T16:09:49.484Z,98800.70
2023-03-05T16:12:23.465Z,98802.54
2023-03-05T16:14:52.489Z,98809.66
2023-03-05T16:17:20.663Z,98809.16
2023-03-05T16:19:52.864Z,98805.73
2023-03-05T16:22:23.492Z,98810.12
2023-03-05T16:24:51.217Z,98811.38
2023-03-05T16:27:21.250Z,98809.02
2023-03-05T16:29:49.390Z,98814.68
2023-03-05T16:32:19.197Z,98809.90
2023-03-05T16:34:46.469Z,98812.60
2023-03-05T16:37:21.459Z,98817.30
2023-03-05T16:39:50.859Z,98816.06
2023-03-05T16:42:21.727Z,98821.29
2023-03-05T16:44:51.916Z,98820.69
2023-03-05T16:47:27.946Z,98822.92
2023-03-05T16:49:56.585Z,98819.85
2023-03-05T16:52:24.338Z,98823.20
2023-03-05T16:54:59.266Z,98818.79
2023-03-05T16:57:33.336Z,98818.54
2023-03-05T17:00:04.847Z,98822.54
2023-03-05T17:03:52.031Z,98823.16
2023-03-05T17:06:30.421Z,98818.75
2023-03-05T17:09:04.190Z,98811.38
2023-03-05T17:11:33.247Z,98813.65
2023-03-05T17:14:03.795Z,98812.18
2023-03-05T17:16:37.713Z,98811.29
2023-03-05T17:19:09.632Z,98812.55
2023-03-05T17:21:37.672Z,98814.14
2023-03-05T17:24:12.887Z,98815.86
2023-03-05T17:26:50.480Z,98804.68
2023-03-05T17:29:23.572Z,98801.46
2023-03-05T17:31:53.130Z,98802.95
2023-03-05T17:34:35.714Z,98802.34
2023-03-05T17:37:07.097Z,98800.69
2023-03-05T17:45:09.346Z,98802.82
2023-03-05T17:48:18.169Z,98800.21
2023-03-05T17:50:51.088Z,98802.49
2023-03-05T17:53:20.459Z,98800.29
2023-03-05T17:55:56.800Z,98803.98
2023-03-05T17:58:25.445Z,98803.30
2023-03-05T18:00:59.843Z,98801.64
2023-03-05T18:03:27.575Z,98800.73
2023-03-05T18:05:54.534Z,98801.23
2023-03-05T18:08:22.241Z,98801.23
2023-03-05T18:10:53.016Z,98798.09
2023-03-05T18:13:21.526Z,98797.59
2023-03-05T18:15:48.544Z,98798.69
2023-03-05T18:18:16.826Z,98798.92
2023-03-05T18:20:51.198Z,98800.88
2023-03-05T18:23:23.246Z,98798.59
2023-03-05T18:25:53.995Z,98802.13
2023-03-05T18:28:21.318Z,98801.23
2023-03-05T18:30:48.601Z,98802.14
2023-03-05T18:33:25.597Z,98802.75
2023-03-05T18:35:56.006Z,98804.06
2023-03-05T18:38:25.779Z,98802.74
2023-03-05T18:40:59.287Z,98801.63
2023-03-05T18:43:32.716Z,98804.41
2023-03-05T18:46:00.032Z,98799.12
2023-03-05T18:48:29.734Z,98797.77
2023-03-05T18:51:02.207Z,98796.80
2023-03-05T18:53:29.667Z,98798.23
2023-03-05T18:55:58.278Z,98797.81
2023-03-05T18:58:26.184Z,98795.30
2023-03-05T19:01:08.805Z,98801.23
2023-03-05T19:03:44.077Z,98805.44
2023-03-05T19:06:13.065Z,98804.08
2023-03-05T19:08:40.540Z,98805.29
2023-03-05T19:11:18.743Z,98804.48
2023-03-05T19:13:51.388Z,98801.85
2023-03-05T19:16:30.697Z,98804.61
2023-03-05T19:19:16.003Z,98803.19
2023-03-05T19:21:47.352Z,98804.79
2023-03-05T19:24:17.160Z,98806.69
2023-03-05T19:26:48.839Z,98807.77
2023-03-05T19:29:17.034Z,98806.50
2023-03-05T19:31:45.895Z,98804.35
2023-03-05T19:34:13.068Z,98806.09
2023-03-05T19:36:40.909Z,98803.05
2023-03-05T19:39:11.129Z,98802.17
2023-03-05T19:41:40.239Z,98804.41
2023-03-05T19:44:11.578Z,98804.52
2023-03-05T19:49:24.625Z,98807.27
2023-03-05T19:51:51.877Z,98805.14
2023-03-05T19:54:19.603Z,98801.52
2023-03-05T19:56:47.515Z,98800.83
2023-03-05T19:59:20.630Z,98801.23
2023-03-05T20:01:48.280Z,98796.73
2023-03-05T20:04:17.580Z,98796.61
2023-03-05T20:06:50.114Z,98798.41
2023-03-05T20:09:21.386Z,98797.12
2023-03-05T20:11:51.165Z,98796.23
2023-03-05T20:14:20.645Z,98798.19
2023-03-05T20:16:48.275Z,98792.61
2023-03-05T20:19:17.761Z,98792.21
2023-03-05T20:21:47.251Z,98795.66
2023-03-05T20:24:18.444Z,98792.09
2023-03-05T20:26:47.814Z,98787.13
2023-03-05T20:29:24.844Z,98783.19
2023-03-05T20:31:52.461Z,98783.34
2023-03-05T20:34:19.542Z,98785.06
2023-03-05T20:36:49.466Z,98786.10
2023-03-05T20:39:17.531Z,98780.77
2023-03-05T20:41:47.070Z,98779.34
2023-03-05T20:44:19.874Z,98777.98
2023-03-05T20:47:22.560Z,98774.64
2023-03-05T20:50:17.865Z,98776.20
2023-03-05T20:52:48.455Z,98770.06
2023-03-05T20:55:17.212Z,98764.98
2023-03-05T20:57:47.092Z,98763.97
2023-03-05T21:00:14.574Z,98761.17
2023-03-05T21:02:45.289Z,98755.02
2023-03-05T21:05:13.980Z,98748.86
2023-03-05T21:07:41.668Z,98749.02
2023-03-05T21:10:16.480Z,98749.91
2023-03-05T21:12:46.573Z,98754.88
2023-03-05T21:15:15.160Z,98755.30
2023-03-05T21:17:46.021Z,98753.50
2023-03-05T21:20:15.208Z,98751.65
2023-03-05T21:22:42.359Z,98752.38
2023-03-05T21:25:21.991Z,98751.77
2023-03-05T21:28:06.882Z,98757.23
2023-03-05T21:30:35.079Z,98757.09
2023-03-05T21:33:05.281Z,98755.34
2023-03-05T21:35:46.911Z,98758.20
2023-03-05T21:38:15.782Z,98760.47
2023-03-05T21:40:49.464Z,98759.75
2023-03-05T21:43:22.420Z,98756.39
2023-03-05T21:45:55.985Z,98756.92
2023-03-05T21:48:26.485Z,98756.75
2023-03-05T21:50:56.929Z,98759.51
2023-03-05T21:53:29.634Z,98753.33
2023-03-05T21:56:22.291Z,98754.71
2023-03-05T21:58:52.832Z,98756.56
2023-03-05T22:01:22.733Z,98757.71
2023-03-05T22:03:54.375Z,98752.88
2023-03-05T22:06:21.459Z,98754.73
2023-03-05T22:08:48.939Z,98744.88
2023-03-05T22:11:26.777Z,98743.80
2023-03-05T22:13:54.056Z,98743.44
2023-03-05T22:16:26.441Z,98744.80
2023-03-05T22:18:55.447Z,98743.42
2023-03-05T22:21:25.992Z,98743.16
2023-03-05T22:24:00.295Z,98744.36
2023-03-05T22:26:34.787Z,98745.50
2023-03-05T22:29:04.796Z,98742.42
2023-03-05T22:31:32.309Z,98742.04
2023-03-05T22:34:06.226Z,98745.79
2023-03-05T22:36:35.258Z,98746.80
2023-03-05T22:39:10.388Z,98745.31
2023-03-05T22:41:42.938Z,98750.14
2023-03-05T22:44:15.176Z,98747.86
2023-03-05T22:46:43.868Z,98745.77
2023-03-05T22:49:11.495Z,98747.54
2023-03-05T22:51:39.179Z,98744.53
2023-03-05T22:54:08.278Z,98742.74
2023-03-05T22:56:35.926Z,98740.30
2023-03-05T22:59:07.959Z,98740.98
2023-03-05T23:01:44.235Z,98740.14
2023-03-05T23:04:51.638Z,98738.14
2023-03-05T23:07:25.486Z,98740.49
2023-03-05T23:10:25.612Z,98742.23
2023-03-05T23:12:54.995Z,98740.05
2023-03-05T23:15:31.727Z,98740.42
2023-03-05T23:18:00.445Z,98741.31
2023-03-05T23:20:31.102Z,98738.09
2023-03-05T23:22:58.164Z,98737.56
2023-03-05T23:25:27.569Z,98732.74
2023-03-05T23:27:55.205Z,98733.75
2023-03-05T23:30:42.966Z,98733.87
2023-03-05T23:33:28.209Z,98729.75
2023-03-05T23:35:59.089Z,98728.72
2023-03-05T23:38:31.544Z,98725.20
2023-03-05T23:41:01.076Z,98720.15
2023-03-05T23:43:32.253Z,98719.69
2023-03-05T23:46:02.181Z,98715.38
2023-03-05T23:48:30.559Z,98710.25
2023-03-05T23:50:59.214Z,98702.15
2023-03-05T23:53:28.669Z,98701.27
2023-03-05T23:55:56.230Z,98696.95
2023-03-05T23:58:33.613Z,98697.30
