createdAt,value
2019-01-10T00:00:14.283Z,83.27
2019-01-10T00:05:11.526Z,77.27
2019-01-10T00:10:13.951Z,67.77
2019-01-10T00:15:14.537Z,72.43
2019-01-10T00:20:13.231Z,73.73
2019-01-10T00:25:13.657Z,80.47
2019-01-10T00:30:19.714Z,78.00
2019-01-10T00:35:16.603Z,66.43
2019-01-10T00:40:16.770Z,60.43
2019-01-10T00:45:17.871Z,38.83
2019-01-10T00:50:18.204Z,45.67
2019-01-10T00:55:15.088Z,130.00
2019-01-10T01:00:19.621Z,146.83
2019-01-10T01:05:17.101Z,120.97
2019-01-10T01:10:17.740Z,115.30
2019-01-10T01:15:16.821Z,95.17
2019-01-10T01:20:17.438Z,82.37
2019-01-10T01:25:15.031Z,63.77
2019-01-10T01:30:16.073Z,59.07
2019-01-10T01:35:14.382Z,66.37
2019-01-10T01:40:17.608Z,60.20
2019-01-10T01:45:16.880Z,52.87
2019-01-10T01:50:17.982Z,43.00
2019-01-10T01:55:14.866Z,37.00
2019-01-10T02:00:15.682Z,41.03
2019-01-10T02:05:13.465Z,37.07
2019-01-10T02:10:23.303Z,32.60
2019-01-10T02:15:20.189Z,36.53
2019-01-10T02:20:17.198Z,35.00
2019-01-10T02:25:15.588Z,34.60
2019-01-10T02:30:21.984Z,34.63
2019-01-10T02:35:18.967Z,35.17
2019-01-10T02:40:16.066Z,37.23
2019-01-10T02:45:15.453Z,36.00
2019-01-10T02:50:19.868Z,39.57
2019-01-10T02:55:16.953Z,49.83
2019-01-10T03:00:22.475Z,57.33
2019-01-10T03:05:20.137Z,71.07
2019-01-10T03:10:23.849Z,74.00
2019-01-10T03:15:20.739Z,76.13
2019-01-10T03:20:21.061Z,73.47
2019-01-10T03:25:17.972Z,54.30
2019-01-10T03:30:18.805Z,40.67
2019-01-10T03:35:15.878Z,51.03
2019-01-10T03:40:18.727Z,41.50
2019-01-10T03:45:18.111Z,47.23
2019-01-10T03:50:16.396Z,50.50
2019-01-10T03:55:13.795Z,48.37
2019-01-10T04:00:15.738Z,43.33
2019-01-10T04:05:13.138Z,47.87
2019-01-10T04:10:13.049Z,38.10
2019-01-10T04:15:12.638Z,40.93
2019-01-10T04:20:13.556Z,56.30
2019-01-10T04:25:10.733Z,45.20
2019-01-10T04:30:15.693Z,39.00
2019-01-10T04:35:13.073Z,40.57
2019-01-10T04:40:16.625Z,39.77
2019-01-10T04:45:14.127Z,39.70
2019-01-10T04:50:13.547Z,40.13
2019-01-10T04:55:11.590Z,42.17
2019-01-10T05:00:19.686Z,40.00
2019-01-10T05:05:16.672Z,44.23
2019-01-10T05:10:13.792Z,42.67
2019-01-10T05:15:13.480Z,41.57
2019-01-10T05:20:16.788Z,38.37
2019-01-10T05:25:13.669Z,61.53
2019-01-10T05:30:17.848Z,71.07
2019-01-10T05:35:14.834Z,66.77
2019-01-10T05:40:12.499Z,55.03
2019-01-10T05:45:15.295Z,44.60
2019-01-10T05:50:17.441Z,49.33
2019-01-10T05:55:16.679Z,46.77
2019-01-10T06:00:23.207Z,49.67
2019-01-10T06:05:20.090Z,47.40
2019-01-10T06:10:23.286Z,47.17
2019-01-10T06:15:20.174Z,49.37
2019-01-10T06:20:21.390Z,56.63
2019-01-10T06:25:18.318Z,52.33
2019-01-10T06:30:19.326Z,61.07
2019-01-10T06:35:16.219Z,49.43
2019-01-10T06:40:16.812Z,48.00
2019-01-10T06:45:16.003Z,54.47
2019-01-10T06:50:15.225Z,59.07
2019-01-10T06:55:12.106Z,55.60
2019-01-10T07:00:17.010Z,57.00
2019-01-10T07:05:13.894Z,50.13
2019-01-10T07:10:18.902Z,50.50
2019-01-10T07:15:15.817Z,44.27
2019-01-10T07:20:12.856Z,46.53
2019-01-10T07:25:09.734Z,45.37
2019-01-10T07:30:11.807Z,40.03
2019-01-10T07:35:08.999Z,54.33
2019-01-10T07:40:12.873Z,69.53
2019-01-10T07:45:17.532Z,51.23
2019-01-10T07:50:16.729Z,52.90
2019-01-10T07:55:13.981Z,87.03
2019-01-10T08:00:17.651Z,80.00
2019-01-10T08:05:14.804Z,72.33
2019-01-10T08:10:15.133Z,73.40
2019-01-10T08:15:19.393Z,80.30
2019-01-10T08:20:16.627Z,55.47
2019-01-10T08:25:13.813Z,56.57
2019-01-10T08:30:17.520Z,55.77
2019-01-10T08:35:18.160Z,49.73
2019-01-10T08:40:15.048Z,57.00
2019-01-10T08:45:21.098Z,59.07
2019-01-10T08:50:20.266Z,57.17
2019-01-10T08:55:17.338Z,61.70
2019-01-10T09:00:18.023Z,56.03
2019-01-10T09:05:15.130Z,49.77
2019-01-10T09:10:22.753Z,54.97
2019-01-10T09:15:25.409Z,52.03
2019-01-10T09:20:18.705Z,53.30
2019-01-10T09:25:17.809Z,55.23
2019-01-10T09:30:19.652Z,46.93
2019-01-10T09:35:16.589Z,47.43
2019-01-10T09:40:19.723Z,49.83
2019-01-10T09:45:21.606Z,44.27
2019-01-10T09:50:20.819Z,52.67
2019-01-10T09:55:17.707Z,46.67
2019-01-10T10:00:20.320Z,43.67
2019-01-10T10:05:17.316Z,37.57
2019-01-10T10:10:16.968Z,40.67
2019-01-10T10:15:16.479Z,36.43
2019-01-10T10:20:18.301Z,32.27
2019-01-10T10:25:15.292Z,34.33
2019-01-10T10:30:16.293Z,44.30
2019-01-10T10:35:13.600Z,42.63
2019-01-10T10:40:16.137Z,31.57
2019-01-10T10:45:15.937Z,34.67
2019-01-10T10:50:20.137Z,32.50
2019-01-10T10:55:17.036Z,42.90
2019-01-10T11:00:21.165Z,45.77
2019-01-10T11:05:18.054Z,36.33
2019-01-10T11:10:18.083Z,43.67
2019-01-10T11:15:15.084Z,38.43
2019-01-10T11:20:18.509Z,38.70
2019-01-10T11:25:18.930Z,38.70
2019-01-10T11:30:18.595Z,31.70
2019-01-10T11:35:15.856Z,36.27
2019-01-10T11:40:19.578Z,38.87
2019-01-10T11:45:19.359Z,41.93
2019-01-10T11:50:16.513Z,45.43
2019-01-10T12:00:56.869Z,46.17
2019-01-10T12:05:53.811Z,37.93
2019-01-10T12:10:50.854Z,46.10
2019-01-10T12:15:47.711Z,56.00
2019-01-10T12:20:47.357Z,52.50
2019-01-10T12:25:47.147Z,49.73
2019-01-10T12:30:44.145Z,44.70
2019-01-10T12:35:41.106Z,50.37
2019-01-10T12:40:38.024Z,54.00
2019-01-10T12:45:34.905Z,55.67
2019-01-10T12:50:32.137Z,52.47
2019-01-10T12:55:29.024Z,53.13
2019-01-10T13:00:25.935Z,59.87
2019-01-10T13:05:22.871Z,59.13
2019-01-10T13:10:19.809Z,56.80
2019-01-10T13:15:19.687Z,61.33
2019-01-10T13:20:16.919Z,59.53
2019-01-10T13:25:16.533Z,63.90
2019-01-10T13:30:20.568Z,68.60
2019-01-10T13:35:17.458Z,66.80
2019-01-10T13:40:15.832Z,63.50
2019-01-10T13:50:32.476Z,67.93
2019-01-10T13:55:31.455Z,68.70
2019-01-10T14:00:28.717Z,59.23
2019-01-10T14:05:26.056Z,58.97
2019-01-10T14:10:24.026Z,65.33
2019-01-10T14:15:27.420Z,62.97
2019-01-10T14:20:24.312Z,74.53
2019-01-10T14:25:21.948Z,74.70
2019-01-10T14:30:26.168Z,77.83
2019-01-10T14:35:23.219Z,82.40
2019-01-10T14:40:20.301Z,85.90
2019-01-10T14:45:17.803Z,81.20
2019-01-10T14:50:18.459Z,85.60
2019-01-10T14:55:15.586Z,83.03
2019-01-10T15:00:19.174Z,88.70
2019-01-10T15:05:16.334Z,76.30
2019-01-10T15:10:13.964Z,73.63
2019-01-10T15:15:15.893Z,73.90
2019-01-10T15:20:25.346Z,80.77
2019-01-10T15:25:22.238Z,68.53
2019-01-10T15:30:25.537Z,71.20
2019-01-10T15:35:23.013Z,60.80
2019-01-10T15:40:27.113Z,73.37
2019-01-10T15:45:23.996Z,83.17
2019-01-10T15:50:20.912Z,76.17
2019-01-10T15:55:19.718Z,74.07
2019-01-10T16:00:22.436Z,68.90
2019-01-10T16:05:19.512Z,66.37
2019-01-10T16:10:18.961Z,74.10
2019-01-10T16:15:22.426Z,75.93
2019-01-10T16:20:19.404Z,74.53
2019-01-10T16:25:19.664Z,73.57
2019-01-10T16:30:27.250Z,67.97
2019-01-10T16:35:24.806Z,68.77
2019-01-10T16:40:22.278Z,71.10
2019-01-10T16:45:23.461Z,71.43
2019-01-10T16:50:20.973Z,64.43
2019-01-10T16:55:18.084Z,61.27
2019-01-10T17:00:25.803Z,58.67
2019-01-10T17:05:22.693Z,65.90
2019-01-10T17:10:19.876Z,65.70
2019-01-10T17:15:16.988Z,50.03
2019-01-10T17:20:20.763Z,64.33
2019-01-10T17:25:18.742Z,68.20
2019-01-10T17:30:22.998Z,61.67
2019-01-10T17:35:23.859Z,59.67
2019-01-10T17:40:22.666Z,53.87
2019-01-10T17:45:23.547Z,63.37
2019-01-10T17:50:20.814Z,78.27
2019-01-10T17:55:17.830Z,62.67
2019-01-10T18:00:19.939Z,61.77
2019-01-10T18:05:16.990Z,61.83
2019-01-10T18:10:21.408Z,59.83
2019-01-10T18:15:24.145Z,66.13
2019-01-10T18:20:31.506Z,70.13
2019-01-10T18:25:28.478Z,61.53
2019-01-10T18:30:25.444Z,85.13
2019-01-10T18:35:26.040Z,61.87
2019-01-10T18:40:21.591Z,71.73
2019-01-10T18:45:23.105Z,97.50
2019-01-10T18:50:22.709Z,71.40
2019-01-10T18:55:19.739Z,100.83
2019-01-10T19:00:23.720Z,70.97
2019-01-10T19:05:20.733Z,67.47
2019-01-10T19:10:20.714Z,64.33
2019-01-10T19:15:18.218Z,59.10
2019-01-10T19:20:21.692Z,66.70
2019-01-10T19:25:18.807Z,58.20
2019-01-10T19:30:23.003Z,60.27
2019-01-10T19:35:19.903Z,71.37
2019-01-10T19:40:20.187Z,67.03
2019-01-10T19:45:20.091Z,62.77
2019-01-10T19:50:20.944Z,51.30
2019-01-10T19:55:19.780Z,64.80
2019-01-10T20:00:22.224Z,60.07
2019-01-10T20:05:20.419Z,62.13
2019-01-10T20:10:17.935Z,59.10
2019-01-10T20:15:15.262Z,49.83
2019-01-10T20:20:17.722Z,57.17
2019-01-10T20:25:14.788Z,58.53
2019-01-10T20:30:17.080Z,68.27
2019-01-10T20:35:14.792Z,64.20
2019-01-10T20:40:15.430Z,57.97
2019-01-10T20:45:12.617Z,55.93
2019-01-10T20:50:16.453Z,73.17
2019-01-10T20:55:16.793Z,57.40
2019-01-10T21:00:22.054Z,58.30
2019-01-10T21:05:19.683Z,61.73
2019-01-10T21:10:20.334Z,61.50
2019-01-10T21:15:23.894Z,56.63
2019-01-10T21:20:20.957Z,55.53
2019-01-10T21:25:19.917Z,50.20
2019-01-10T21:30:22.124Z,56.37
2019-01-10T21:35:19.647Z,55.30
2019-01-10T21:40:19.596Z,46.87
2019-01-10T21:45:17.995Z,55.83
2019-01-10T21:50:19.561Z,50.93
2019-01-10T21:55:16.559Z,55.77
2019-01-10T22:00:22.109Z,49.60
2019-01-10T22:05:20.185Z,54.07
2019-01-10T22:10:17.145Z,53.37
2019-01-10T22:15:16.067Z,59.00
2019-01-10T22:20:17.528Z,52.63
2019-01-10T22:25:15.439Z,50.10
2019-01-10T22:30:21.418Z,47.43
2019-01-10T22:35:20.613Z,50.07
2019-01-10T22:40:20.271Z,42.37
2019-01-10T22:45:17.363Z,47.90
2019-01-10T22:50:17.525Z,50.47
2019-01-10T22:55:16.762Z,51.53
2019-01-10T23:00:41.219Z,51.37
2019-01-10T23:05:43.969Z,53.90
2019-01-10T23:10:40.981Z,52.60
2019-01-10T23:15:38.201Z,53.80
2019-01-10T23:20:35.122Z,42.93
2019-01-10T23:25:32.875Z,48.70
2019-01-10T23:30:46.437Z,54.43
2019-01-10T23:35:43.461Z,51.10
2019-01-10T23:40:40.924Z,54.53
2019-01-10T23:45:37.842Z,50.43
2019-01-10T23:50:34.794Z,47.17
2019-01-10T23:55:31.693Z,52.90
