createdAt,value
2017-12-22T00:01:27.748Z,8.60
2017-12-22T00:03:55.261Z,8.60
2017-12-22T00:06:22.808Z,8.60
2017-12-22T00:08:50.324Z,8.60
2017-12-22T00:11:18.645Z,8.60
2017-12-22T00:13:46.156Z,8.60
2017-12-22T00:16:13.710Z,8.60
2017-12-22T00:18:41.225Z,8.60
2017-12-22T00:21:08.764Z,8.60
2017-12-22T00:23:36.350Z,8.60
2017-12-22T00:26:03.865Z,8.60
2017-12-22T00:28:31.468Z,8.60
2017-12-22T00:30:58.985Z,8.60
2017-12-22T00:33:26.565Z,8.60
2017-12-22T00:35:54.846Z,8.60
2017-12-22T00:38:22.404Z,8.60
2017-12-22T00:40:49.916Z,8.60
2017-12-22T00:43:17.472Z,8.50
2017-12-22T00:45:57.549Z,8.60
2017-12-22T00:48:25.120Z,8.50
2017-12-22T00:50:52.641Z,8.50
2017-12-22T00:53:20.162Z,8.60
2017-12-22T00:55:47.713Z,8.60
2017-12-22T00:58:15.989Z,8.50
2017-12-22T01:00:43.552Z,8.50
2017-12-22T01:05:45.004Z,8.50
2017-12-22T01:08:12.524Z,8.50
2017-12-22T01:10:40.080Z,8.50
2017-12-22T01:13:07.648Z,8.50
2017-12-22T01:15:40.752Z,8.50
2017-12-22T01:18:14.032Z,8.50
2017-12-22T01:20:41.597Z,8.50
2017-12-22T01:23:09.123Z,8.50
2017-12-22T01:25:36.698Z,8.50
2017-12-22T01:28:04.212Z,8.50
2017-12-22T01:30:31.793Z,8.50
2017-12-22T01:32:59.352Z,8.50
2017-12-22T01:35:26.869Z,8.50
2017-12-22T01:37:54.425Z,8.50
2017-12-22T01:40:21.940Z,8.50
2017-12-22T01:42:49.491Z,8.60
2017-12-22T01:45:17.006Z,8.50
2017-12-22T01:47:44.560Z,8.50
2017-12-22T01:50:12.840Z,8.50
2017-12-22T01:52:40.389Z,8.50
2017-12-22T01:55:07.925Z,8.50
2017-12-22T01:57:35.491Z,8.50
2017-12-22T02:00:03.013Z,8.50
2017-12-22T02:02:30.533Z,8.50
2017-12-22T02:04:58.084Z,8.50
2017-12-22T02:07:25.596Z,8.50
2017-12-22T02:09:53.156Z,8.50
2017-12-22T02:12:20.668Z,8.50
2017-12-22T02:14:48.220Z,8.50
2017-12-22T02:17:15.745Z,8.50
2017-12-22T02:19:44.066Z,8.50
2017-12-22T02:25:02.238Z,8.50
2017-12-22T02:27:30.544Z,8.50
2017-12-22T02:29:58.056Z,8.50
2017-12-22T02:32:25.600Z,8.50
2017-12-22T02:34:53.164Z,8.50
2017-12-22T02:37:20.684Z,8.50
2017-12-22T02:39:48.192Z,8.50
2017-12-22T02:42:15.749Z,8.50
2017-12-22T02:44:43.264Z,8.50
2017-12-22T02:47:10.811Z,8.50
2017-12-22T02:49:38.320Z,8.50
2017-12-22T02:52:05.869Z,8.50
2017-12-22T02:54:33.375Z,8.50
2017-12-22T02:57:00.947Z,8.50
2017-12-22T02:59:28.473Z,8.50
2017-12-22T03:01:56.031Z,8.50
2017-12-22T03:04:23.563Z,8.50
2017-12-22T03:06:51.115Z,8.50
2017-12-22T03:09:18.633Z,8.50
2017-12-22T03:11:46.960Z,8.50
2017-12-22T03:14:14.476Z,8.50
2017-12-22T03:16:41.997Z,8.40
2017-12-22T03:19:09.545Z,8.50
2017-12-22T03:21:37.824Z,8.50
2017-12-22T03:24:06.138Z,8.50
2017-12-22T03:26:33.651Z,8.40
2017-12-22T03:29:01.226Z,8.40
2017-12-22T03:31:28.736Z,8.50
2017-12-22T03:33:57.015Z,8.40
2017-12-22T03:36:24.794Z,8.40
2017-12-22T03:38:53.075Z,8.50
2017-12-22T03:41:20.627Z,8.40
2017-12-22T03:43:48.900Z,8.40
2017-12-22T03:46:16.456Z,8.40
2017-12-22T03:48:43.982Z,8.40
2017-12-22T03:51:11.589Z,8.40
2017-12-22T03:53:39.100Z,8.40
2017-12-22T03:56:06.658Z,8.40
2017-12-22T03:58:34.172Z,8.40
2017-12-22T04:01:01.744Z,8.40
2017-12-22T04:03:29.268Z,8.40
2017-12-22T04:05:56.799Z,8.40
2017-12-22T04:08:25.112Z,8.40
2017-12-22T04:10:52.627Z,8.40
2017-12-22T04:13:20.164Z,8.40
2017-12-22T04:15:47.676Z,8.40
2017-12-22T04:18:15.223Z,8.40
2017-12-22T04:20:42.761Z,8.40
2017-12-22T04:23:11.084Z,8.40
2017-12-22T04:25:38.592Z,8.40
2017-12-22T04:28:06.139Z,8.40
2017-12-22T04:30:33.648Z,8.40
2017-12-22T04:33:01.977Z,8.40
2017-12-22T04:35:29.488Z,8.30
2017-12-22T04:37:57.004Z,8.40
2017-12-22T04:40:24.552Z,8.40
2017-12-22T04:42:52.069Z,8.30
2017-12-22T04:45:19.607Z,8.40
2017-12-22T04:47:47.884Z,8.40
2017-12-22T04:50:16.200Z,8.40
2017-12-22T04:52:43.719Z,8.30
2017-12-22T04:55:11.268Z,8.40
2017-12-22T04:57:38.776Z,8.40
2017-12-22T05:00:06.960Z,8.30
2017-12-22T05:02:34.481Z,8.30
2017-12-22T05:05:01.999Z,8.40
2017-12-22T05:07:29.544Z,8.40
2017-12-22T05:09:57.067Z,8.40
2017-12-22T05:12:25.380Z,8.40
2017-12-22T05:14:52.900Z,8.30
2017-12-22T05:17:20.445Z,8.30
2017-12-22T05:19:47.952Z,8.40
2017-12-22T05:22:15.504Z,8.40
2017-12-22T05:24:43.019Z,8.30
2017-12-22T05:27:11.336Z,8.40
2017-12-22T05:29:38.859Z,8.30
2017-12-22T05:32:06.407Z,8.40
2017-12-22T05:34:33.915Z,8.40
2017-12-22T05:37:01.500Z,8.40
2017-12-22T05:39:29.787Z,8.40
2017-12-22T05:41:58.095Z,8.40
2017-12-22T05:44:25.648Z,8.30
2017-12-22T05:46:53.934Z,8.40
2017-12-22T05:49:22.268Z,8.40
2017-12-22T05:51:49.775Z,8.40
2017-12-22T05:54:17.315Z,8.40
2017-12-22T05:56:44.823Z,8.40
2017-12-22T05:59:12.381Z,8.40
2017-12-22T06:01:39.901Z,8.40
2017-12-22T06:04:07.481Z,8.40
2017-12-22T06:06:34.992Z,8.40
2017-12-22T06:09:02.560Z,8.40
2017-12-22T06:11:30.084Z,8.40
2017-12-22T06:13:57.608Z,8.40
2017-12-22T06:16:25.158Z,8.40
2017-12-22T06:18:52.664Z,8.40
2017-12-22T06:21:20.980Z,8.40
2017-12-22T06:23:49.260Z,8.40
2017-12-22T06:26:16.804Z,8.40
2017-12-22T06:28:44.316Z,8.40
2017-12-22T06:31:12.628Z,8.40
2017-12-22T06:33:40.142Z,8.40
2017-12-22T06:36:07.696Z,8.40
2017-12-22T06:38:35.232Z,8.40
2017-12-22T06:41:03.551Z,8.40
2017-12-22T06:43:31.058Z,8.40
2017-12-22T06:45:59.026Z,8.40
2017-12-22T06:48:26.547Z,8.40
2017-12-22T06:50:54.828Z,8.50
2017-12-22T06:53:23.167Z,8.40
2017-12-22T06:55:50.675Z,8.40
2017-12-22T06:58:18.229Z,8.40
2017-12-22T07:00:45.743Z,8.50
2017-12-22T07:03:14.048Z,8.50
2017-12-22T07:05:41.572Z,8.40
2017-12-22T07:08:09.133Z,8.50
2017-12-22T07:10:36.640Z,8.50
2017-12-22T07:13:04.212Z,8.50
2017-12-22T07:15:32.502Z,8.50
2017-12-22T07:18:00.792Z,8.50
2017-12-22T07:20:29.116Z,8.50
2017-12-22T07:22:56.645Z,8.50
2017-12-22T07:25:24.972Z,8.50
2017-12-22T07:27:52.478Z,8.50
2017-12-22T07:30:20.025Z,8.50
2017-12-22T07:32:47.553Z,8.60
2017-12-22T07:35:15.876Z,8.60
2017-12-22T07:37:43.389Z,8.60
2017-12-22T07:40:10.955Z,8.60
2017-12-22T07:42:38.470Z,8.70
2017-12-22T07:45:06.760Z,8.70
2017-12-22T07:47:34.312Z,8.70
2017-12-22T07:50:01.840Z,8.70
2017-12-22T07:52:29.405Z,8.80
2017-12-22T07:54:57.702Z,8.90
2017-12-22T07:57:25.252Z,8.80
2017-12-22T07:59:52.766Z,8.90
2017-12-22T08:02:20.316Z,8.90
2017-12-22T08:04:47.841Z,8.90
2017-12-22T08:07:15.397Z,8.90
2017-12-22T08:09:42.907Z,9.00
2017-12-22T08:12:10.499Z,9.00
2017-12-22T08:14:38.015Z,9.00
2017-12-22T08:17:05.540Z,9.00
2017-12-22T08:19:33.100Z,9.10
2017-12-22T08:22:00.646Z,9.10
2017-12-22T08:24:28.206Z,9.10
2017-12-22T08:26:55.756Z,9.10
2017-12-22T08:29:23.312Z,9.10
2017-12-22T08:31:50.820Z,9.20
2017-12-22T08:34:18.404Z,9.20
2017-12-22T08:36:45.920Z,9.20
2017-12-22T08:39:13.480Z,9.20
2017-12-22T08:41:41.000Z,9.20
2017-12-22T08:44:08.527Z,9.20
2017-12-22T08:46:36.092Z,9.20
2017-12-22T08:49:04.385Z,9.20
2017-12-22T08:51:32.032Z,9.20
2017-12-22T08:53:59.547Z,9.30
2017-12-22T08:56:27.117Z,9.30
2017-12-22T08:58:54.644Z,9.30
2017-12-22T09:01:22.204Z,9.20
2017-12-22T09:03:49.720Z,9.30
2017-12-22T09:06:17.712Z,9.30
2017-12-22T09:08:45.306Z,9.30
2017-12-22T09:11:12.822Z,9.40
2017-12-22T09:13:40.367Z,9.40
2017-12-22T09:16:07.892Z,9.50
2017-12-22T09:18:35.439Z,9.50
2017-12-22T09:21:02.955Z,9.60
2017-12-22T09:23:30.508Z,9.60
2017-12-22T09:25:58.015Z,9.70
2017-12-22T09:28:25.560Z,9.70
2017-12-22T09:30:53.078Z,9.80
2017-12-22T09:33:20.615Z,9.80
2017-12-22T09:35:48.170Z,9.90
2017-12-22T09:38:15.706Z,9.90
2017-12-22T09:40:43.225Z,9.90
2017-12-22T09:43:10.736Z,9.80
2017-12-22T09:45:38.329Z,9.80
2017-12-22T09:48:06.615Z,9.90
2017-12-22T09:50:34.168Z,9.80
2017-12-22T09:53:01.684Z,9.90
2017-12-22T09:55:29.239Z,10.00
2017-12-22T09:57:57.552Z,10.10
2017-12-22T10:00:25.124Z,10.10
2017-12-22T10:02:52.644Z,10.10
2017-12-22T10:05:20.216Z,10.10
2017-12-22T10:07:47.737Z,10.10
2017-12-22T10:10:16.092Z,10.00
2017-12-22T10:12:43.611Z,10.00
2017-12-22T10:15:11.135Z,10.00
2017-12-22T10:17:38.684Z,10.00
2017-12-22T10:20:06.203Z,9.90
2017-12-22T10:22:33.755Z,9.90
2017-12-22T10:25:01.271Z,9.80
2017-12-22T10:27:28.820Z,9.80
2017-12-22T10:29:57.103Z,9.80
2017-12-22T10:32:25.436Z,9.70
2017-12-22T10:34:52.956Z,9.70
2017-12-22T10:37:20.465Z,9.80
2017-12-22T10:39:48.020Z,9.80
2017-12-22T10:42:15.536Z,9.80
2017-12-22T10:44:43.079Z,9.80
2017-12-22T10:47:10.600Z,9.80
2017-12-22T10:49:38.159Z,9.80
2017-12-22T10:52:05.682Z,9.80
2017-12-22T10:54:34.371Z,9.80
2017-12-22T10:57:02.648Z,9.80
2017-12-22T10:59:30.172Z,9.70
2017-12-22T11:01:57.722Z,9.70
2017-12-22T11:04:25.999Z,9.80
2017-12-22T11:06:54.327Z,9.80
2017-12-22T11:09:21.836Z,9.70
2017-12-22T11:11:49.409Z,9.80
2017-12-22T11:14:16.920Z,9.80
2017-12-22T11:16:44.442Z,9.80
2017-12-22T11:19:11.983Z,9.80
2017-12-22T11:21:39.510Z,9.80
2017-12-22T11:24:07.077Z,9.70
2017-12-22T11:26:34.591Z,9.70
2017-12-22T11:29:02.149Z,9.70
2017-12-22T11:31:29.674Z,9.70
2017-12-22T11:33:58.244Z,9.80
2017-12-22T11:36:26.221Z,9.80
2017-12-22T11:38:53.785Z,9.80
2017-12-22T11:41:22.084Z,9.80
2017-12-22T11:43:49.604Z,9.80
2017-12-22T11:46:17.157Z,9.90
2017-12-22T11:48:44.692Z,9.90
2017-12-22T11:51:13.009Z,10.00
2017-12-22T11:53:40.563Z,10.00
2017-12-22T11:56:08.880Z,10.00
2017-12-22T11:58:36.426Z,10.00
2017-12-22T12:01:04.748Z,9.90
2017-12-22T12:03:32.328Z,9.90
2017-12-22T12:06:00.775Z,9.90
2017-12-22T12:08:29.060Z,9.80
2017-12-22T12:10:56.622Z,9.80
2017-12-22T12:13:24.136Z,9.80
2017-12-22T12:15:51.708Z,9.80
2017-12-22T12:18:19.232Z,9.80
2017-12-22T12:20:46.749Z,9.80
2017-12-22T12:23:14.325Z,9.80
2017-12-22T12:25:41.845Z,9.80
2017-12-22T12:28:09.392Z,9.80
2017-12-22T12:30:36.911Z,9.80
2017-12-22T12:33:04.472Z,9.80
2017-12-22T12:35:32.018Z,9.80
2017-12-22T12:37:59.592Z,9.80
2017-12-22T12:40:27.120Z,9.80
2017-12-22T12:42:54.678Z,9.80
2017-12-22T12:45:22.193Z,9.80
2017-12-22T12:47:49.758Z,9.80
2017-12-22T12:50:17.275Z,9.80
2017-12-22T12:52:44.795Z,9.80
2017-12-22T12:55:12.416Z,9.80
2017-12-22T12:57:39.930Z,9.80
2017-12-22T13:00:08.248Z,9.80
2017-12-22T13:02:35.763Z,9.80
2017-12-22T13:05:03.316Z,9.80
2017-12-22T13:07:30.823Z,9.80
2017-12-22T13:09:59.137Z,9.80
2017-12-22T13:12:26.652Z,9.70
2017-12-22T13:14:54.212Z,9.80
2017-12-22T13:17:21.723Z,9.70
2017-12-22T13:19:49.264Z,9.70
2017-12-22T13:22:16.808Z,9.70
2017-12-22T13:24:44.341Z,9.70
2017-12-22T13:27:12.677Z,9.70
2017-12-22T13:29:40.200Z,9.70
2017-12-22T13:32:07.740Z,9.70
2017-12-22T13:34:35.256Z,9.70
2017-12-22T13:37:02.803Z,9.70
2017-12-22T13:39:30.340Z,9.70
2017-12-22T13:41:57.888Z,9.70
2017-12-22T13:44:25.399Z,9.70
2017-12-22T13:46:52.956Z,9.70
2017-12-22T13:49:20.620Z,9.70
2017-12-22T13:51:48.257Z,9.70
2017-12-22T13:54:15.807Z,9.70
2017-12-22T13:56:43.327Z,9.70
2017-12-22T13:59:10.877Z,9.70
2017-12-22T14:01:38.412Z,9.70
2017-12-22T14:04:06.014Z,9.70
2017-12-22T14:06:33.529Z,9.70
2017-12-22T14:09:01.421Z,9.70
2017-12-22T14:11:28.970Z,9.80
2017-12-22T14:13:56.484Z,9.80
2017-12-22T14:16:24.044Z,9.80
2017-12-22T14:18:51.577Z,9.80
2017-12-22T14:21:19.895Z,9.70
2017-12-22T14:23:47.426Z,9.70
2017-12-22T14:26:15.748Z,9.80
2017-12-22T14:28:43.265Z,9.80
2017-12-22T14:31:10.844Z,9.80
2017-12-22T14:33:38.368Z,9.80
2017-12-22T14:36:05.924Z,9.80
2017-12-22T14:38:34.224Z,9.70
2017-12-22T14:41:01.784Z,9.70
2017-12-22T14:43:30.065Z,9.70
2017-12-22T14:45:57.655Z,9.70
2017-12-22T14:48:25.186Z,9.60
2017-12-22T14:50:52.715Z,9.60
2017-12-22T14:53:20.271Z,9.60
2017-12-22T14:55:47.781Z,9.60
2017-12-22T14:58:15.366Z,9.60
2017-12-22T15:00:42.881Z,9.60
2017-12-22T15:03:11.207Z,9.50
2017-12-22T15:05:38.725Z,9.50
2017-12-22T15:08:06.276Z,9.50
2017-12-22T15:10:33.786Z,9.50
2017-12-22T15:13:01.375Z,9.50
2017-12-22T15:15:28.927Z,9.50
2017-12-22T15:17:56.454Z,9.50
2017-12-22T15:20:24.828Z,9.40
2017-12-22T15:22:52.357Z,9.40
2017-12-22T15:25:20.688Z,9.40
2017-12-22T15:27:48.204Z,9.40
2017-12-22T15:30:15.760Z,9.40
2017-12-22T15:32:43.288Z,9.40
2017-12-22T15:35:10.846Z,9.40
2017-12-22T15:37:39.149Z,9.40
2017-12-22T15:40:06.707Z,9.40
2017-12-22T15:42:34.245Z,9.40
2017-12-22T15:45:01.824Z,9.40
2017-12-22T15:47:29.343Z,9.40
2017-12-22T15:49:56.924Z,9.30
2017-12-22T15:52:24.458Z,9.40
2017-12-22T15:54:51.973Z,9.40
2017-12-22T15:57:19.524Z,9.40
2017-12-22T15:59:47.042Z,9.30
2017-12-22T16:02:14.604Z,9.30
2017-12-22T16:04:42.132Z,9.30
2017-12-22T16:07:09.676Z,9.30
2017-12-22T16:09:37.208Z,9.30
2017-12-22T16:12:04.763Z,9.30
2017-12-22T16:14:32.817Z,9.30
2017-12-22T16:17:00.383Z,9.30
2017-12-22T16:19:27.917Z,9.30
2017-12-22T16:21:55.476Z,9.30
2017-12-22T16:24:23.013Z,9.30
2017-12-22T16:26:51.335Z,9.30
2017-12-22T16:29:18.888Z,9.30
2017-12-22T16:31:46.430Z,9.30
2017-12-22T16:34:13.991Z,9.20
2017-12-22T16:36:41.531Z,9.20
2017-12-22T16:39:09.096Z,9.20
2017-12-22T16:41:36.617Z,9.20
2017-12-22T16:44:04.164Z,9.20
2017-12-22T16:46:32.206Z,9.20
2017-12-22T16:48:59.789Z,9.20
2017-12-22T16:51:27.314Z,9.20
2017-12-22T16:53:54.885Z,9.30
2017-12-22T16:56:22.419Z,9.20
2017-12-22T16:58:50.697Z,9.20
2017-12-22T17:01:18.272Z,9.20
2017-12-22T17:03:45.845Z,9.20
2017-12-22T17:06:13.400Z,9.20
2017-12-22T17:08:40.947Z,9.20
2017-12-22T17:11:08.537Z,9.20
2017-12-22T17:13:36.823Z,9.20
2017-12-22T17:16:05.184Z,9.20
2017-12-22T17:18:32.699Z,9.20
2017-12-22T17:21:00.980Z,9.20
2017-12-22T17:23:28.548Z,9.20
2017-12-22T17:25:56.837Z,9.20
2017-12-22T17:28:25.174Z,9.20
2017-12-22T17:30:52.700Z,9.20
2017-12-22T17:33:21.024Z,9.20
2017-12-22T17:35:48.540Z,9.20
2017-12-22T17:38:16.116Z,9.20
2017-12-22T17:40:43.747Z,9.20
2017-12-22T17:43:11.305Z,9.20
2017-12-22T17:45:38.828Z,9.20
2017-12-22T17:48:06.548Z,9.20
2017-12-22T17:50:34.077Z,9.20
2017-12-22T17:53:01.611Z,9.20
2017-12-22T17:55:29.168Z,9.20
2017-12-22T17:57:56.716Z,9.20
2017-12-22T18:00:24.288Z,9.20
2017-12-22T18:02:52.579Z,9.20
2017-12-22T18:05:20.143Z,9.20
2017-12-22T18:07:47.715Z,9.20
2017-12-22T18:10:16.056Z,9.20
2017-12-22T18:12:43.564Z,9.20
2017-12-22T18:15:11.117Z,9.20
2017-12-22T18:17:38.633Z,9.20
2017-12-22T18:20:06.918Z,9.20
2017-12-22T18:22:35.239Z,9.20
2017-12-22T18:25:02.763Z,9.20
2017-12-22T18:27:30.316Z,9.20
2017-12-22T18:29:57.831Z,9.20
2017-12-22T18:32:26.170Z,9.20
2017-12-22T18:34:53.698Z,9.20
2017-12-22T18:37:22.030Z,9.20
2017-12-22T18:39:49.543Z,9.20
2017-12-22T18:42:17.123Z,9.20
2017-12-22T18:44:45.405Z,9.20
2017-12-22T18:47:12.915Z,9.20
2017-12-22T18:49:40.484Z,9.20
2017-12-22T18:52:07.996Z,9.20
2017-12-22T18:54:35.572Z,9.20
2017-12-22T18:57:03.094Z,9.20
2017-12-22T18:59:30.646Z,9.20
2017-12-22T19:01:58.924Z,9.20
2017-12-22T19:04:28.015Z,9.20
2017-12-22T19:06:55.536Z,9.20
2017-12-22T19:09:23.093Z,9.20
2017-12-22T19:11:51.384Z,9.20
2017-12-22T19:14:19.708Z,9.20
2017-12-22T19:16:47.220Z,9.10
2017-12-22T19:19:14.784Z,9.20
2017-12-22T19:21:42.360Z,9.20
2017-12-22T19:24:09.914Z,9.20
2017-12-22T19:26:37.537Z,9.20
2017-12-22T19:29:05.043Z,9.20
2017-12-22T19:31:32.619Z,9.20
2017-12-22T19:34:00.181Z,9.20
2017-12-22T19:36:27.747Z,9.20
2017-12-22T19:38:55.270Z,9.20
2017-12-22T19:41:22.836Z,9.20
2017-12-22T19:43:50.367Z,9.20
2017-12-22T19:46:17.928Z,9.20
2017-12-22T19:48:45.453Z,9.20
2017-12-22T19:51:13.776Z,9.20
2017-12-22T19:53:41.302Z,9.20
2017-12-22T19:56:08.855Z,9.10
2017-12-22T19:58:36.443Z,9.10
2017-12-22T20:01:03.976Z,9.10
2017-12-22T20:03:31.535Z,9.10
2017-12-22T20:05:59.829Z,9.10
2017-12-22T20:08:27.412Z,9.10
2017-12-22T20:10:54.940Z,9.10
2017-12-22T20:13:22.527Z,9.10
2017-12-22T20:15:50.061Z,9.10
2017-12-22T20:18:17.607Z,9.10
2017-12-22T20:20:45.160Z,9.10
2017-12-22T20:23:12.698Z,9.10
2017-12-22T20:25:40.268Z,9.10
2017-12-22T20:28:07.845Z,9.10
2017-12-22T20:30:35.417Z,9.10
2017-12-22T20:33:02.936Z,9.10
2017-12-22T20:35:30.596Z,9.10
2017-12-22T20:37:58.880Z,9.10
2017-12-22T20:40:26.476Z,9.10
2017-12-22T20:42:54.009Z,9.10
2017-12-22T20:45:21.590Z,9.10
2017-12-22T20:47:49.196Z,9.10
2017-12-22T20:50:16.717Z,9.10
2017-12-22T20:52:44.283Z,9.10
2017-12-22T20:55:11.796Z,9.10
2017-12-22T20:57:40.112Z,9.10
2017-12-22T21:00:07.623Z,9.10
2017-12-22T21:02:35.188Z,9.10
2017-12-22T21:05:02.732Z,9.10
2017-12-22T21:07:30.296Z,9.10
2017-12-22T21:09:57.816Z,9.10
2017-12-22T21:12:25.377Z,9.10
2017-12-22T21:14:52.902Z,9.10
2017-12-22T21:17:20.422Z,9.10
2017-12-22T21:19:47.988Z,9.10
2017-12-22T21:22:15.513Z,9.10
2017-12-22T21:24:43.084Z,9.10
2017-12-22T21:27:10.600Z,9.00
2017-12-22T21:29:38.148Z,9.00
2017-12-22T21:32:05.665Z,9.00
2017-12-22T21:34:33.234Z,8.90
2017-12-22T21:37:00.756Z,8.90
2017-12-22T21:39:28.291Z,8.90
2017-12-22T21:41:55.839Z,8.80
2017-12-22T21:44:23.357Z,8.80
2017-12-22T21:46:50.956Z,8.80
2017-12-22T21:49:19.419Z,8.80
2017-12-22T21:51:47.737Z,8.80
2017-12-22T21:54:15.270Z,8.70
2017-12-22T21:56:42.830Z,8.80
2017-12-22T21:59:10.379Z,8.80
2017-12-22T22:01:37.964Z,8.80
2017-12-22T22:04:05.493Z,8.80
2017-12-22T22:06:33.047Z,8.80
2017-12-22T22:09:01.340Z,8.80
2017-12-22T22:11:28.949Z,8.80
2017-12-22T22:13:56.541Z,8.80
2017-12-22T22:16:24.419Z,8.80
2017-12-22T22:18:51.971Z,8.80
2017-12-22T22:21:19.501Z,8.80
2017-12-22T22:23:47.850Z,8.80
2017-12-22T22:26:15.379Z,8.80
2017-12-22T22:28:42.939Z,8.80
2017-12-22T22:31:11.232Z,8.80
2017-12-22T22:33:39.624Z,8.80
2017-12-22T22:36:07.152Z,8.80
2017-12-22T22:38:34.708Z,8.80
2017-12-22T22:41:02.223Z,8.80
2017-12-22T22:43:29.784Z,8.80
2017-12-22T22:45:57.316Z,8.90
2017-12-22T22:48:24.896Z,8.90
2017-12-22T22:50:52.416Z,8.90
2017-12-22T22:53:19.929Z,8.90
2017-12-22T22:55:47.485Z,8.90
2017-12-22T22:58:15.009Z,8.90
2017-12-22T23:00:42.566Z,8.90
2017-12-22T23:03:10.104Z,8.90
2017-12-22T23:05:37.657Z,8.90
2017-12-22T23:08:05.941Z,8.90
2017-12-22T23:10:33.495Z,8.90
2017-12-22T23:13:01.011Z,8.90
2017-12-22T23:15:30.011Z,8.90
2017-12-22T23:17:57.576Z,8.90
2017-12-22T23:20:25.102Z,8.90
2017-12-22T23:22:52.682Z,8.90
2017-12-22T23:25:20.742Z,8.90
2017-12-22T23:27:48.292Z,8.90
2017-12-22T23:30:15.809Z,8.90
2017-12-22T23:32:43.356Z,8.90
2017-12-22T23:35:10.892Z,8.90
2017-12-22T23:37:39.224Z,8.90
2017-12-22T23:40:06.735Z,8.90
2017-12-22T23:42:34.333Z,8.80
2017-12-22T23:45:01.855Z,8.80
2017-12-22T23:47:29.415Z,8.80
2017-12-22T23:49:56.932Z,8.80
2017-12-22T23:52:25.203Z,8.80
2017-12-22T23:54:52.752Z,8.80
2017-12-22T23:57:20.259Z,8.80
2017-12-22T23:59:48.588Z,8.80
