createdAt,value
2018-09-17T00:00:09.048Z,12.1
2018-09-17T00:00:59.113Z,12.1
2018-09-17T00:01:49.484Z,12.1
2018-09-17T00:02:39.248Z,12.1
2018-09-17T00:03:29.580Z,12.1
2018-09-17T00:04:19.082Z,12.1
2018-09-17T00:05:09.437Z,12.1
2018-09-17T00:05:59.783Z,12
2018-09-17T00:06:49.844Z,12
2018-09-17T00:07:39.914Z,12
2018-09-17T00:08:29.974Z,12
2018-09-17T00:09:20.035Z,11.9
2018-09-17T00:10:10.184Z,11.9
2018-09-17T00:10:59.854Z,11.9
2018-09-17T00:11:49.933Z,11.9
2018-09-17T00:12:40.280Z,11.9
2018-09-17T00:13:30.348Z,11.8
2018-09-17T00:14:20.129Z,11.8
2018-09-17T00:15:11.017Z,11.8
2018-09-17T00:16:00.239Z,11.8
2018-09-17T00:16:50.590Z,11.8
2018-09-17T00:17:40.406Z,11.8
2018-09-17T00:18:30.723Z,11.8
2018-09-17T00:19:20.486Z,11.7
2018-09-17T00:20:10.546Z,11.7
2018-09-17T00:21:00.901Z,11.7
2018-09-17T00:21:50.979Z,11.7
2018-09-17T00:22:40.999Z,11.7
2018-09-17T00:23:31.085Z,11.6
2018-09-17T00:24:21.160Z,11.6
2018-09-17T00:25:10.920Z,11.6
2018-09-17T00:26:01.267Z,11.6
2018-09-17T00:26:51.061Z,11.6
2018-09-17T00:27:41.395Z,11.6
2018-09-17T00:28:31.498Z,11.6
2018-09-17T00:29:21.627Z,11.5
2018-09-17T00:30:11.321Z,11.5
2018-09-17T00:31:01.653Z,11.5
2018-09-17T00:31:51.415Z,11.5
2018-09-17T00:32:41.763Z,11.4
2018-09-17T00:33:31.543Z,11.5
2018-09-17T00:34:21.971Z,11.5
2018-09-17T00:35:11.978Z,11.4
2018-09-17T00:36:01.748Z,11.4
2018-09-17T00:36:52.087Z,11.4
2018-09-17T00:56:26.671Z,11.1
2018-09-17T00:57:15.935Z,11.1
2018-09-17T00:58:06.295Z,11.1
2018-09-17T00:58:56.346Z,11.1
2018-09-17T00:59:46.733Z,11.1
2018-09-17T01:00:36.774Z,11.1
2018-09-17T01:01:27.069Z,11.1
2018-09-17T01:02:16.861Z,11.1
2018-09-17T01:03:06.358Z,11.1
2018-09-17T01:03:56.995Z,11.1
2018-09-17T01:04:46.784Z,11
2018-09-17T01:05:36.833Z,11
2018-09-17T01:06:27.443Z,11
2018-09-17T01:07:16.963Z,10.9
2018-09-17T01:08:07.611Z,10.9
2018-09-17T01:08:57.366Z,10.9
2018-09-17T01:09:47.139Z,10.9
2018-09-17T01:10:37.506Z,10.9
2018-09-17T01:11:27.556Z,10.9
2018-09-17T01:12:17.626Z,10.9
2018-09-17T01:13:07.683Z,10.9
2018-09-17T01:13:56.877Z,10.9
2018-09-17T01:14:47.797Z,10.9
2018-09-17T01:15:37.850Z,10.9
2018-09-17T01:16:27.345Z,10.9
2018-09-17T01:17:18.005Z,10.9
2018-09-17T01:18:08.297Z,10.8
2018-09-17T01:18:58.097Z,10.8
2018-09-17T01:19:47.887Z,10.8
2018-09-17T01:20:37.965Z,10.8
2018-09-17T01:21:28.202Z,10.8
2018-09-17T01:22:18.357Z,10.8
2018-09-17T01:23:08.459Z,10.8
2018-09-17T01:23:58.489Z,10.8
2018-09-17T01:24:48.559Z,10.8
2018-09-17T01:25:38.579Z,10.8
2018-09-17T01:26:28.660Z,10.7
2018-09-17T01:27:18.439Z,10.7
2018-09-17T01:28:08.797Z,10.7
2018-09-17T01:28:58.855Z,10.6
2018-09-17T01:29:48.914Z,10.7
2018-09-17T01:30:39.484Z,10.6
2018-09-17T01:31:29.047Z,10.6
2018-09-17T01:32:19.070Z,10.6
2018-09-17T01:33:09.161Z,10.6
2018-09-17T01:33:59.521Z,10.6
2018-09-17T01:34:49.296Z,10.6
2018-09-17T01:35:39.059Z,10.6
2018-09-17T01:36:29.121Z,10.6
2018-09-17T01:37:19.259Z,10.6
2018-09-17T01:38:09.251Z,10.5
2018-09-17T01:38:59.596Z,10.5
2018-09-17T01:39:49.380Z,10.5
2018-09-17T01:40:39.734Z,10.5
2018-09-17T01:41:29.501Z,10.5
2018-09-17T01:42:19.826Z,10.5
2018-09-17T01:43:09.895Z,10.5
2018-09-17T01:44:00.001Z,10.4
2018-09-17T01:44:50.048Z,10.4
2018-09-17T01:45:39.808Z,10.4
2018-09-17T01:46:29.868Z,10.4
2018-09-17T01:47:20.239Z,10.4
2018-09-17T01:48:10.037Z,10.4
2018-09-17T01:49:00.371Z,10.4
2018-09-17T01:49:50.411Z,10.4
2018-09-17T01:50:40.487Z,10.4
2018-09-17T01:51:30.533Z,10.4
2018-09-17T01:52:20.590Z,10.4
2018-09-17T01:53:10.373Z,10.4
2018-09-17T01:54:00.716Z,10.4
2018-09-17T01:54:50.810Z,10.4
2018-09-17T01:55:40.562Z,10.3
2018-09-17T01:56:30.922Z,10.4
2018-09-17T01:57:20.680Z,10.3
2018-09-17T01:58:10.758Z,10.3
2018-09-17T01:59:00.517Z,10.3
2018-09-17T01:59:50.872Z,10.3
2018-09-17T02:00:40.929Z,10.3
2018-09-17T02:01:31.288Z,10.3
2018-09-17T02:02:21.357Z,10.3
2018-09-17T02:03:11.426Z,10.3
2018-09-17T02:04:01.482Z,10.3
2018-09-17T02:04:51.546Z,10.3
2018-09-17T02:05:41.587Z,10.3
2018-09-17T02:06:31.647Z,10.3
2018-09-17T02:07:21.179Z,10.3
2018-09-17T02:08:11.692Z,10.3
2018-09-17T02:09:01.908Z,10.3
2018-09-17T02:09:52.003Z,10.3
2018-09-17T02:10:41.691Z,10.3
2018-09-17T02:11:32.029Z,10.3
2018-09-17T02:12:21.799Z,10.3
2018-09-17T02:13:11.884Z,10.3
2018-09-17T02:14:01.644Z,10.2
2018-09-17T02:14:51.949Z,10.2
2018-09-17T02:15:42.073Z,10.2
2018-09-17T02:16:32.402Z,10.2
2018-09-17T02:17:22.486Z,10.2
2018-09-17T02:18:12.536Z,10.2
2018-09-17T02:19:02.596Z,10.1
2018-09-17T02:19:52.952Z,10.1
2018-09-17T02:20:42.438Z,10.2
2018-09-17T02:21:32.496Z,10.1
2018-09-17T02:22:22.837Z,10.1
2018-09-17T02:23:12.906Z,10.1
2018-09-17T02:24:02.681Z,10.1
2018-09-17T02:24:53.033Z,10.1
2018-09-17T02:25:43.079Z,10.1
2018-09-17T02:26:33.166Z,10.1
2018-09-17T02:27:23.211Z,10.1
2018-09-17T02:28:13.277Z,10.1
2018-09-17T02:29:03.048Z,10.1
2018-09-17T02:29:53.415Z,10.1
2018-09-17T02:30:42.896Z,10.1
2018-09-17T02:31:33.573Z,10.1
2018-09-17T02:32:23.316Z,10.1
2018-09-17T02:33:13.652Z,10.1
2018-09-17T02:34:03.708Z,10.1
2018-09-17T02:34:53.788Z,10.1
2018-09-17T02:35:43.260Z,10.1
2018-09-17T02:36:33.919Z,10.1
2018-09-17T02:37:23.678Z,10
2018-09-17T02:38:13.735Z,10.1
2018-09-17T02:39:03.817Z,10.1
2018-09-17T02:39:54.160Z,10.1
2018-09-17T02:40:44.205Z,10
2018-09-17T02:41:33.984Z,10
2018-09-17T02:42:24.353Z,10
2018-09-17T02:43:13.828Z,10.1
2018-09-17T02:44:04.174Z,10
2018-09-17T02:44:54.240Z,10
2018-09-17T02:45:44.315Z,10
2018-09-17T02:46:34.357Z,10
2018-09-17T02:47:24.717Z,10.1
2018-09-17T02:48:15.017Z,10
2018-09-17T02:49:04.876Z,10.1
2018-09-17T02:49:54.948Z,10
2018-09-17T02:50:44.970Z,10.1
2018-09-17T02:51:35.025Z,10
2018-09-17T02:52:25.088Z,10
2018-09-17T02:53:15.154Z,10
2018-09-17T02:54:05.212Z,10.1
2018-09-17T02:54:55.269Z,10
2018-09-17T02:55:45.334Z,10.1
2018-09-17T02:56:35.397Z,10.1
2018-09-17T02:57:25.457Z,10
2018-09-17T02:58:15.539Z,10
2018-09-17T02:59:06.055Z,10
2018-09-17T02:59:55.661Z,10
2018-09-17T03:00:45.427Z,10
2018-09-17T03:01:35.834Z,10
2018-09-17T03:02:25.822Z,10
2018-09-17T03:03:15.608Z,10
2018-09-17T03:04:05.981Z,10
2018-09-17T03:04:55.735Z,10
2018-09-17T03:05:46.079Z,10
2018-09-17T03:06:36.144Z,10
2018-09-17T03:07:26.193Z,10.1
2018-09-17T03:08:16.309Z,10
2018-09-17T03:09:06.041Z,10
2018-09-17T03:09:56.391Z,10
2018-09-17T03:10:46.167Z,10
2018-09-17T03:11:36.526Z,10.1
2018-09-17T03:12:26.581Z,10.1
2018-09-17T03:13:16.628Z,10
2018-09-17T03:14:06.698Z,10.1
2018-09-17T03:14:56.816Z,10
2018-09-17T03:15:46.838Z,10
2018-09-17T03:16:36.888Z,10
2018-09-17T03:17:27.006Z,10
2018-09-17T03:18:17.018Z,10.1
2018-09-17T03:19:07.070Z,10
2018-09-17T03:19:56.620Z,10
2018-09-17T03:20:47.190Z,10
2018-09-17T03:21:37.022Z,10
2018-09-17T03:22:27.580Z,10
2018-09-17T03:23:17.401Z,10
2018-09-17T03:24:07.440Z,10
2018-09-17T03:24:57.530Z,10
2018-09-17T03:25:47.349Z,10
2018-09-17T03:26:37.642Z,10
2018-09-17T03:27:27.682Z,10
2018-09-17T03:28:17.770Z,10
2018-09-17T03:29:07.829Z,10
2018-09-17T03:29:57.887Z,10
2018-09-17T03:30:47.654Z,10
2018-09-17T03:31:38.009Z,10.1
2018-09-17T03:32:27.782Z,10
2018-09-17T03:33:18.127Z,10.1
2018-09-17T03:34:08.208Z,10.1
2018-09-17T03:34:57.682Z,10.1
2018-09-17T03:35:48.057Z,10.1
2018-09-17T03:36:38.374Z,10.1
2018-09-17T03:37:28.465Z,10.1
2018-09-17T03:38:18.492Z,10.1
2018-09-17T03:39:08.556Z,10.1
2018-09-17T03:39:58.621Z,10.1
2018-09-17T03:40:48.401Z,10.1
2018-09-17T03:41:38.750Z,10.1
2018-09-17T03:42:28.618Z,10.1
2018-09-17T03:43:18.876Z,10.1
2018-09-17T03:44:09.000Z,10.1
2018-09-17T03:44:59.001Z,10.1
2018-09-17T03:45:48.494Z,10.1
2018-09-17T03:46:39.467Z,10.1
2018-09-17T03:47:29.233Z,10.1
2018-09-17T03:48:19.287Z,10.1
2018-09-17T03:49:09.539Z,10.1
2018-09-17T03:49:59.105Z,10.1
2018-09-17T03:50:49.156Z,10.1
2018-09-17T03:51:39.526Z,10.1
2018-09-17T03:52:29.573Z,10.1
2018-09-17T05:25:21.807Z,14.3
2018-09-17T05:26:11.613Z,14.6
2018-09-17T05:27:01.675Z,14.8
2018-09-17T05:27:51.443Z,15
2018-09-17T05:28:41.530Z,15.3
2018-09-17T05:29:31.882Z,15.4
2018-09-17T05:30:22.175Z,15.7
2018-09-17T05:31:11.987Z,16
2018-09-17T05:32:02.043Z,16.2
2018-09-17T05:32:51.832Z,16.4
2018-09-17T05:33:41.877Z,16.8
2018-09-17T05:35:22.285Z,17.3
2018-09-17T05:36:12.350Z,17.6
2018-09-17T05:37:02.442Z,17.9
2018-09-17T05:37:52.470Z,18.2
2018-09-17T05:38:42.255Z,18.5
2018-09-17T05:39:32.308Z,18.9
2018-09-17T05:40:22.655Z,19.2
2018-09-17T05:41:12.717Z,19.5
2018-09-17T05:42:02.790Z,19.9
2018-09-17T05:42:52.854Z,20.3
2018-09-17T05:43:42.923Z,20.6
2018-09-17T05:44:33.561Z,21
2018-09-17T05:45:23.102Z,21.4
2018-09-17T05:46:13.112Z,21.8
2018-09-17T05:47:03.194Z,22.2
2018-09-17T05:47:52.935Z,22.6
2018-09-17T05:48:43.277Z,23
2018-09-17T05:49:33.082Z,23.4
2018-09-17T05:50:23.459Z,23.9
2018-09-17T05:51:13.215Z,24.3
2018-09-17T05:52:03.833Z,24.6
2018-09-17T05:52:53.434Z,17.3
2018-09-17T05:53:43.805Z,19.9
2018-09-17T05:54:33.752Z,22.1
2018-09-17T05:55:23.805Z,22.3
2018-09-17T05:56:13.909Z,25.4
2018-09-17T05:57:03.924Z,27
2018-09-17T05:57:53.983Z,27
2018-09-17T05:58:44.046Z,26.2
2018-09-17T05:59:33.953Z,25.3
2018-09-17T06:00:24.162Z,24.8
2018-09-17T06:01:13.921Z,24.8
2018-09-17T06:02:04.296Z,25.1
2018-09-17T06:02:54.346Z,25.6
2018-09-17T06:03:44.430Z,25.9
2018-09-17T06:04:34.555Z,26.1
2018-09-17T06:05:24.644Z,26.2
2018-09-17T06:06:14.535Z,26.2
2018-09-17T06:07:05.033Z,26.2
2018-09-17T06:07:54.727Z,26.3
2018-09-17T06:08:44.792Z,26.4
2018-09-17T06:09:35.000Z,26.6
2018-09-17T06:10:24.915Z,26.8
2018-09-17T06:11:15.016Z,26.9
2018-09-17T06:12:05.056Z,27
2018-09-17T06:12:54.814Z,27.1
2018-09-17T06:13:45.384Z,27.2
2018-09-17T06:14:35.565Z,27.3
2018-09-17T06:15:25.281Z,27.4
2018-09-17T06:16:15.653Z,27.6
2018-09-17T06:17:05.423Z,27.7
2018-09-17T06:18:44.960Z,27.9
2018-09-17T06:19:35.028Z,28
2018-09-17T06:20:25.373Z,28.1
2018-09-17T06:21:15.446Z,28.3
2018-09-17T06:22:05.791Z,28.3
2018-09-17T06:22:55.578Z,28.2
2018-09-17T06:23:45.913Z,28.1
2018-09-17T06:24:35.703Z,28.1
2018-09-17T06:25:26.068Z,28
2018-09-17T06:26:15.829Z,28.1
2018-09-17T06:27:06.400Z,28.1
2018-09-17T06:27:56.280Z,28.2
2018-09-17T06:28:46.442Z,28.3
2018-09-17T06:29:36.367Z,28.3
2018-09-17T06:30:26.442Z,28.2
2018-09-17T06:31:16.508Z,28.2
2018-09-17T06:32:06.507Z,28.2
2018-09-17T06:32:56.047Z,28.3
2018-09-17T06:33:46.670Z,28.3
2018-09-17T06:34:36.743Z,28.3
2018-09-17T06:35:26.825Z,28.3
2018-09-17T06:36:17.165Z,28.4
2018-09-17T06:37:06.941Z,28.5
2018-09-17T06:37:56.688Z,28.6
2018-09-17T06:38:47.049Z,28.8
2018-09-17T06:39:37.102Z,28.9
2018-09-17T06:40:27.187Z,29.1
2018-09-17T06:41:17.274Z,29
2018-09-17T06:42:07.257Z,29
2018-09-17T06:42:57.445Z,29
2018-09-17T06:43:47.405Z,29
2018-09-17T06:44:37.479Z,28.9
2018-09-17T06:45:27.551Z,29
2018-09-17T06:46:17.622Z,29.1
2018-09-17T06:47:07.387Z,29.2
2018-09-17T06:47:58.048Z,29.4
2018-09-17T06:48:47.812Z,29.7
2018-09-17T06:49:37.867Z,29.9
2018-09-17T06:50:27.932Z,30.2
2018-09-17T06:51:17.790Z,30.4
2018-09-17T06:52:08.072Z,30.4
2018-09-17T06:52:58.159Z,30.4
2018-09-17T06:53:48.438Z,30.4
2018-09-17T06:54:37.948Z,30.1
2018-09-17T06:55:28.284Z,29.9
2018-09-17T06:56:18.348Z,29.9
2018-09-17T06:57:08.406Z,29.9
2018-09-17T06:57:58.462Z,30
2018-09-17T06:58:48.526Z,30
2018-09-17T06:59:38.596Z,30.1
2018-09-17T07:00:28.738Z,30.1
2018-09-17T07:01:18.815Z,30.3
2018-09-17T07:02:08.528Z,30.4
2018-09-17T07:02:58.867Z,30.4
2018-09-17T07:03:48.912Z,30.5
2018-09-17T07:04:38.966Z,30.5
2018-09-17T07:05:29.352Z,30.5
2018-09-17T07:06:19.350Z,30.5
2018-09-17T07:07:08.884Z,30.5
2018-09-17T07:07:58.939Z,30.5
2018-09-17T07:08:49.287Z,30.4
2018-09-17T07:09:39.079Z,30.6
2018-09-17T07:10:29.422Z,30.7
2018-09-17T07:11:19.469Z,30.8
2018-09-17T07:12:09.549Z,30.9
2018-09-17T07:12:59.604Z,31.1
2018-09-17T07:13:49.655Z,31
2018-09-17T07:14:39.439Z,31
2018-09-17T07:15:29.577Z,31
2018-09-17T07:16:19.927Z,31.1
2018-09-17T07:17:09.914Z,31.4
2018-09-17T07:17:59.799Z,31.6
2018-09-17T07:18:49.757Z,32
2018-09-17T07:19:40.119Z,32.3
2018-09-17T07:20:30.153Z,32.6
2018-09-17T07:21:19.956Z,32.7
2018-09-17T07:22:10.301Z,32.7
2018-09-17T07:23:00.354Z,32.7
2018-09-17T07:23:50.460Z,32.7
2018-09-17T07:24:40.472Z,32.9
2018-09-17T07:25:30.544Z,33.1
2018-09-17T07:26:20.599Z,33.1
2018-09-17T07:27:10.677Z,33.3
2018-09-17T07:28:00.456Z,33.6
2018-09-17T07:28:50.800Z,33.9
2018-09-17T07:29:40.570Z,34.1
2018-09-17T07:30:30.917Z,34.3
2018-09-17T07:31:21.009Z,34.5
2018-09-17T07:32:11.047Z,34.7
2018-09-17T07:33:01.111Z,34.8
2018-09-17T07:33:51.185Z,34.8
2018-09-17T07:34:41.230Z,34.9
2018-09-17T07:35:31.288Z,35.1
2018-09-17T07:36:21.942Z,35.3
2018-09-17T07:37:11.423Z,35.6
2018-09-17T07:38:00.914Z,35.6
2018-09-17T07:38:51.555Z,35.6
2018-09-17T07:39:41.611Z,35.8
2018-09-17T07:40:31.699Z,36
2018-09-17T07:41:21.719Z,36.3
2018-09-17T07:42:11.939Z,36.4
2018-09-17T07:43:01.857Z,36.7
2018-09-17T07:43:52.236Z,36.8
2018-09-17T07:44:41.988Z,36.8
2018-09-17T07:45:31.760Z,36.9
2018-09-17T07:46:21.852Z,37.2
2018-09-17T07:47:12.170Z,37.4
2018-09-17T07:48:02.248Z,37.6
2018-09-17T07:48:52.558Z,37.8
2018-09-17T07:49:42.084Z,38
2018-09-17T07:50:32.486Z,38.1
2018-09-17T07:51:21.935Z,38.3
2018-09-17T07:52:12.547Z,38.4
2018-09-17T07:53:02.862Z,38.6
2018-09-17T07:53:52.388Z,38.8
2018-09-17T07:54:42.451Z,39
2018-09-17T07:55:32.844Z,39.2
2018-09-17T07:56:22.853Z,39.4
2018-09-17T07:57:12.923Z,39.5
2018-09-17T07:58:03.017Z,39.7
2018-09-17T07:58:53.163Z,39.8
2018-09-17T07:59:43.116Z,40
2018-09-17T08:00:32.896Z,40.2
2018-09-17T08:01:23.251Z,40.4
2018-09-17T08:02:13.315Z,40.6
2018-09-17T08:03:03.371Z,40.7
2018-09-17T08:03:53.533Z,40.9
2018-09-17T08:04:43.521Z,41
2018-09-17T08:05:33.105Z,41.2
2018-09-17T08:06:23.440Z,41.3
2018-09-17T08:07:13.696Z,41.4
2018-09-17T08:08:03.750Z,41.6
2018-09-17T08:08:54.093Z,41.8
2018-09-17T08:09:43.880Z,41.9
2018-09-17T08:10:33.938Z,42.1
2018-09-17T08:11:24.000Z,42.3
2018-09-17T08:12:14.080Z,42.4
2018-09-17T08:13:04.649Z,42.6
2018-09-17T08:13:54.201Z,42.8
2018-09-17T08:14:44.295Z,42.9
2018-09-17T08:15:34.320Z,43.1
2018-09-17T08:16:24.410Z,43.2
2018-09-17T08:17:14.462Z,43.4
2018-09-17T08:18:04.528Z,43.5
2018-09-17T08:18:54.618Z,43.7
2018-09-17T08:19:44.844Z,43.8
2018-09-17T08:20:34.429Z,44
2018-09-17T08:21:24.761Z,44.2
2018-09-17T08:22:14.542Z,44.3
2018-09-17T08:23:04.602Z,44.4
2018-09-17T08:23:54.945Z,44.6
2018-09-17T08:24:45.273Z,44.8
2018-09-17T08:25:34.998Z,44.9
2018-09-17T08:26:24.854Z,45.1
2018-09-17T08:27:14.917Z,45.3
2018-09-17T08:28:05.257Z,45.4
2018-09-17T08:28:55.344Z,45.5
2018-09-17T08:29:45.272Z,45.7
2018-09-17T08:30:35.187Z,45.8
2018-09-17T08:31:25.414Z,46
2018-09-17T08:32:15.575Z,46.1
2018-09-17T08:33:05.369Z,46.3
2018-09-17T08:33:55.447Z,46.4
2018-09-17T08:34:45.817Z,46.6
2018-09-17T08:35:35.853Z,46.8
2018-09-17T08:36:25.911Z,46.9
2018-09-17T08:37:15.966Z,47.1
2018-09-17T08:38:06.241Z,47.2
2018-09-17T08:38:56.112Z,47.3
2018-09-17T08:39:46.199Z,47.4
2018-09-17T08:40:35.943Z,47.6
2018-09-17T08:41:26.485Z,47.7
2018-09-17T08:42:16.392Z,47.9
2018-09-17T08:43:06.164Z,48
2018-09-17T08:43:56.503Z,48.1
2018-09-17T08:44:46.799Z,48.3
2018-09-17T08:45:36.129Z,48.4
2018-09-17T08:46:26.938Z,48.6
2018-09-17T08:47:16.738Z,48.7
2018-09-17T08:48:06.783Z,48.8
2018-09-17T08:48:56.845Z,48.9
2018-09-17T08:49:46.911Z,49.1
2018-09-17T08:50:36.705Z,49.1
2018-09-17T08:51:27.040Z,49.3
2018-09-17T08:52:17.390Z,49.4
2018-09-17T08:53:07.018Z,49.6
2018-09-17T08:53:57.385Z,49.7
2018-09-17T08:54:47.307Z,49.8
2018-09-17T08:55:37.372Z,49.9
2018-09-17T08:56:27.421Z,50.1
2018-09-17T08:57:16.940Z,50.2
2018-09-17T08:58:07.821Z,50.3
2018-09-17T08:58:57.609Z,50.4
2018-09-17T08:59:47.727Z,50.5
2018-09-17T09:00:37.478Z,50.6
2018-09-17T09:01:27.797Z,50.7
2018-09-17T09:02:17.867Z,50.8
2018-09-17T09:03:07.938Z,50.9
2018-09-17T09:03:58.332Z,51
2018-09-17T09:04:48.064Z,51.2
2018-09-17T09:05:38.209Z,51.3
2018-09-17T09:06:28.227Z,51.4
2018-09-17T09:07:17.975Z,51.4
2018-09-17T09:08:08.070Z,51.6
2018-09-17T09:08:58.181Z,51.7
2018-09-17T09:09:48.407Z,51.8
2018-09-17T09:10:38.507Z,51.8
2018-09-17T09:11:28.315Z,51.9
2018-09-17T09:12:18.624Z,52.1
2018-09-17T09:13:08.692Z,52.1
2018-09-17T09:13:58.489Z,52.3
2018-09-17T09:15:38.889Z,52.5
2018-09-17T09:16:28.947Z,52.6
2018-09-17T09:17:19.023Z,52.6
2018-09-17T09:18:09.070Z,52.7
2018-09-17T09:18:59.149Z,52.8
2018-09-17T09:19:49.234Z,52.9
2018-09-17T09:20:38.699Z,53.1
2018-09-17T09:21:29.008Z,53.1
2018-09-17T09:22:19.108Z,53.2
2018-09-17T09:23:09.468Z,53.3
2018-09-17T09:40:40.307Z,55.2
2018-09-17T09:41:30.361Z,55.3
2018-09-17T09:42:20.423Z,55.4
2018-09-17T09:43:10.203Z,55.4
2018-09-17T09:44:00.535Z,55.5
2018-09-17T09:44:50.614Z,55.6
2018-09-17T09:45:41.015Z,55.7
2018-09-17T09:46:30.949Z,55.8
2018-09-17T09:47:20.788Z,55.9
2018-09-17T09:48:10.850Z,55.9
2018-09-17T09:49:00.918Z,56.1
2018-09-17T09:49:50.971Z,56.1
2018-09-17T09:50:41.059Z,56.3
2018-09-17T09:51:31.094Z,56.3
2018-09-17T09:52:20.889Z,56.4
2018-09-17T09:53:11.236Z,56.5
2018-09-17T09:54:01.006Z,56.6
2018-09-17T09:54:51.346Z,56.6
2018-09-17T09:55:41.432Z,56.7
2018-09-17T09:56:31.530Z,56.8
2018-09-17T09:57:21.548Z,56.9
2018-09-17T09:58:11.619Z,57
2018-09-17T09:59:01.386Z,57.1
2018-09-17T09:59:51.741Z,57.1
2018-09-17T10:00:41.811Z,57.3
2018-09-17T10:01:31.586Z,57.3
2018-09-17T10:02:21.968Z,57.4
2018-09-17T10:03:11.696Z,57.5
2018-09-17T10:04:02.069Z,57.6
2018-09-17T10:04:51.839Z,57.7
2018-09-17T10:06:32.503Z,57.8
2018-09-17T10:07:22.031Z,57.9
2018-09-17T10:08:12.366Z,57.9
2018-09-17T10:09:02.158Z,58
2018-09-17T10:09:52.485Z,58.1
2018-09-17T10:10:42.555Z,58.2
2018-09-17T10:11:32.398Z,58.3
2018-09-17T10:12:22.673Z,58.4
2018-09-17T10:13:12.746Z,58.4
2018-09-17T10:14:52.602Z,58.6
2018-09-17T10:15:42.957Z,58.7
2018-09-17T10:16:33.006Z,58.8
2018-09-17T10:17:23.067Z,58.9
2018-09-17T10:18:12.860Z,59
2018-09-17T10:19:02.902Z,59.1
2018-09-17T10:19:53.005Z,59.2
2018-09-17T10:20:43.317Z,59.3
2018-09-17T10:21:33.395Z,59.3
2018-09-17T10:22:23.459Z,59.4
2018-09-17T10:23:13.510Z,59.5
2018-09-17T10:24:03.581Z,59.6
2018-09-17T10:24:53.634Z,59.8
2018-09-17T10:25:43.692Z,59.8
2018-09-17T10:26:33.770Z,59.8
2018-09-17T10:27:23.820Z,59.9
2018-09-17T10:28:14.149Z,60
2018-09-17T10:29:03.965Z,60.1
2018-09-17T10:29:54.293Z,60.2
2018-09-17T10:30:43.792Z,60.1
2018-09-17T10:31:34.159Z,59.9
2018-09-17T10:32:23.922Z,60
2018-09-17T10:33:13.994Z,60.2
2018-09-17T10:34:04.344Z,60.3
2018-09-17T10:34:54.394Z,60.1
2018-09-17T10:35:44.461Z,59.9
2018-09-17T10:36:33.948Z,59.6
2018-09-17T10:37:24.857Z,59.4
2018-09-17T10:38:14.648Z,59.3
2018-09-17T10:39:04.783Z,59.2
2018-09-17T10:39:54.776Z,59.3
2018-09-17T10:40:44.852Z,59.5
2018-09-17T10:41:34.918Z,59.7
2018-09-17T10:42:24.966Z,59.9
2018-09-17T10:43:14.756Z,60.3
2018-09-17T10:44:04.818Z,60.4
2018-09-17T10:44:54.887Z,60.6
2018-09-17T10:45:44.956Z,60.8
2018-09-17T10:46:35.001Z,60.8
2018-09-17T10:47:25.347Z,60.9
2018-09-17T10:48:15.432Z,60.9
2018-09-17T10:49:05.778Z,61.1
2018-09-17T10:49:55.264Z,61.2
2018-09-17T10:50:45.613Z,61.3
2018-09-17T10:51:35.668Z,61.4
2018-09-17T10:52:25.451Z,61.4
2018-09-17T10:53:15.795Z,61.4
2018-09-17T10:54:05.896Z,61.6
2018-09-17T10:54:55.916Z,61.7
2018-09-17T10:55:45.705Z,61.7
2018-09-17T10:56:36.068Z,61.8
2018-09-17T10:57:26.445Z,61.9
2018-09-17T10:58:15.895Z,61.9
2018-09-17T10:59:06.242Z,62
2018-09-17T10:59:56.316Z,62.1
2018-09-17T11:00:46.360Z,62.1
2018-09-17T11:01:36.139Z,62.1
2018-09-17T11:03:16.552Z,62.1
2018-09-17T11:04:06.343Z,62.2
2018-09-17T11:04:56.442Z,62.3
2018-09-17T11:05:46.474Z,62.4
2018-09-17T11:06:36.527Z,62.5
2018-09-17T11:07:26.766Z,62.6
2018-09-17T11:08:16.762Z,62.6
2018-09-17T11:09:07.012Z,62.7
2018-09-17T11:09:57.063Z,62.8
2018-09-17T11:10:47.127Z,62.8
2018-09-17T11:11:37.219Z,62.6
2018-09-17T11:12:27.264Z,62.4
2018-09-17T11:13:17.367Z,62.4
2018-09-17T11:14:07.379Z,62.6
2018-09-17T11:14:57.177Z,62.8
2018-09-17T11:15:47.517Z,63
2018-09-17T11:16:37.575Z,63.1
2018-09-17T11:17:27.522Z,63.1
2018-09-17T11:18:17.751Z,63.2
2018-09-17T11:19:07.795Z,63.1
2018-09-17T11:19:57.836Z,62.9
2018-09-17T11:20:47.634Z,63.1
2018-09-17T11:21:37.967Z,63.3
2018-09-17T11:22:27.750Z,63.4
2018-09-17T11:23:18.258Z,63.5
2018-09-17T11:24:08.148Z,63.6
2018-09-17T11:24:58.251Z,63.7
2018-09-17T11:25:48.258Z,63.7
2018-09-17T11:26:38.346Z,63.7
2018-09-17T11:27:28.118Z,63.6
2018-09-17T11:28:18.438Z,63.6
2018-09-17T11:29:08.238Z,63.7
2018-09-17T11:29:58.324Z,63.8
2018-09-17T11:30:48.660Z,63.6
2018-09-17T11:31:38.432Z,63.3
2018-09-17T11:32:28.859Z,63.2
2018-09-17T11:33:18.621Z,63.2
2018-09-17T11:34:08.944Z,63.4
2018-09-17T11:34:58.705Z,63.6
2018-09-17T11:35:49.035Z,63.6
2018-09-17T11:36:39.095Z,63.3
2018-09-17T11:37:28.895Z,62.9
2018-09-17T11:38:19.278Z,62.6
2018-09-17T11:39:09.287Z,62.4
2018-09-17T11:39:59.345Z,62.3
2018-09-17T11:40:49.420Z,62.2
2018-09-17T11:41:39.495Z,62.1
2018-09-17T11:42:29.550Z,61.9
2018-09-17T11:43:19.650Z,61.8
2018-09-17T11:44:09.670Z,61.7
2018-09-17T11:44:59.745Z,61.6
2018-09-17T11:45:49.789Z,61.4
2018-09-17T11:46:39.856Z,61.4
2018-09-17T11:47:29.642Z,61.3
2018-09-17T11:48:19.931Z,61.2
2018-09-17T11:49:10.037Z,61.1
2018-09-17T11:50:00.130Z,61
2018-09-17T11:50:50.170Z,60.9
2018-09-17T11:51:40.237Z,61.2
2018-09-17T11:52:30.297Z,61.4
2018-09-17T11:53:20.362Z,61.4
2018-09-17T11:54:10.236Z,61.4
2018-09-17T11:55:00.497Z,61.4
2018-09-17T11:55:50.895Z,61.5
2018-09-17T11:56:40.612Z,61.5
2018-09-17T11:57:30.692Z,61.6
2018-09-17T11:58:20.744Z,61.6
2018-09-17T11:59:10.804Z,61.3
2018-09-17T12:00:00.869Z,61.1
2018-09-17T12:00:50.987Z,60.9
2018-09-17T12:01:41.391Z,60.8
2018-09-17T12:02:31.069Z,60.6
2018-09-17T12:03:21.131Z,60.6
2018-09-17T12:04:11.216Z,60.4
2018-09-17T12:05:01.257Z,60.3
2018-09-17T12:05:51.319Z,60.3
2018-09-17T12:06:41.382Z,60.1
2018-09-17T12:07:31.536Z,60.1
2018-09-17T12:08:21.519Z,60
2018-09-17T12:09:12.017Z,59.9
2018-09-17T12:10:01.641Z,59.9
2018-09-17T12:10:51.754Z,60.1
2018-09-17T12:11:41.766Z,60.4
2018-09-17T12:12:31.838Z,60.8
2018-09-17T12:13:21.889Z,60.7
2018-09-17T12:14:11.960Z,60.4
2018-09-17T12:15:02.024Z,60.1
2018-09-17T12:15:51.508Z,59.9
2018-09-17T12:16:42.141Z,59.8
2018-09-17T12:17:32.203Z,59.9
2018-09-17T12:18:21.988Z,60.1
2018-09-17T12:19:12.333Z,60.4
2018-09-17T12:20:02.406Z,60.8
2018-09-17T12:20:52.456Z,60.9
2018-09-17T12:21:42.580Z,61
2018-09-17T12:22:32.587Z,61.1
2018-09-17T12:23:22.650Z,61.1
2018-09-17T12:24:12.717Z,60.9
2018-09-17T12:25:02.780Z,60.8
2018-09-17T12:25:52.557Z,60.8
2018-09-17T12:26:42.905Z,61.1
2018-09-17T12:27:32.972Z,61.3
2018-09-17T12:28:23.044Z,61.4
2018-09-17T12:29:13.099Z,61.6
2018-09-17T12:30:03.159Z,61.6
2018-09-17T12:30:53.224Z,61.6
2018-09-17T12:31:43.284Z,61.6
2018-09-17T12:32:33.359Z,61.6
2018-09-17T12:33:23.418Z,61.6
2018-09-17T12:34:13.482Z,61.8
2018-09-17T12:35:03.538Z,61.9
2018-09-17T12:35:53.605Z,61.9
2018-09-17T12:36:43.681Z,62
2018-09-17T12:37:33.743Z,62.1
2018-09-17T12:38:23.798Z,62.1
2018-09-17T12:39:13.851Z,62.2
2018-09-17T12:40:03.923Z,62.2
2018-09-17T12:40:53.993Z,62.3
2018-09-17T12:41:44.046Z,62.3
2018-09-17T12:42:34.114Z,62.4
2018-09-17T12:43:24.428Z,62.4
2018-09-17T12:44:14.245Z,62.4
2018-09-17T12:45:04.325Z,62.4
2018-09-17T12:45:54.628Z,62.5
2018-09-17T12:46:44.430Z,62.6
2018-09-17T12:47:34.221Z,62.6
2018-09-17T12:48:24.560Z,62.6
2018-09-17T12:49:14.625Z,62.7
2018-09-17T12:50:04.700Z,62.8
2018-09-17T12:50:54.823Z,62.8
2018-09-17T12:51:44.870Z,62.8
2018-09-17T12:52:34.876Z,62.9
2018-09-17T12:53:25.190Z,62.8
2018-09-17T12:54:14.778Z,62.8
2018-09-17T12:55:05.064Z,62.9
2018-09-17T12:55:55.125Z,62.8
2018-09-17T12:56:45.252Z,62.7
2018-09-17T12:57:35.232Z,62.6
2018-09-17T12:58:25.350Z,62.7
2018-09-17T12:59:15.388Z,62.7
2018-09-17T13:00:05.454Z,62.6
2018-09-17T13:00:55.287Z,62.4
2018-09-17T13:01:45.587Z,62.1
2018-09-17T13:02:35.942Z,61.9
2018-09-17T13:03:26.120Z,61.8
2018-09-17T13:04:15.772Z,61.6
2018-09-17T13:05:05.831Z,61.6
2018-09-17T13:05:55.897Z,61.4
2018-09-17T13:06:45.960Z,61.4
2018-09-17T13:07:35.981Z,61.4
2018-09-17T13:08:26.099Z,61.6
2018-09-17T13:09:16.146Z,61.7
2018-09-17T13:10:06.224Z,61.8
2018-09-17T13:10:56.289Z,61.9
2018-09-17T13:11:46.341Z,61.9
2018-09-17T13:12:36.403Z,62
2018-09-17T13:13:26.461Z,62.1
2018-09-17T13:14:16.549Z,62.1
2018-09-17T13:15:06.606Z,62.2
2018-09-17T13:15:56.664Z,62.3
2018-09-17T13:16:46.448Z,62.3
2018-09-17T13:17:36.797Z,62.3
2018-09-17T13:18:26.901Z,62.3
2018-09-17T13:19:16.911Z,62.4
2018-09-17T13:20:06.421Z,62.4
2018-09-17T13:20:57.036Z,62.4
2018-09-17T13:21:46.863Z,62.4
2018-09-17T13:22:37.164Z,62.4
2018-09-17T13:23:27.229Z,62.4
2018-09-17T13:24:17.257Z,62.4