createdAt,value
2018-04-23T00:00:47.703Z,19.43
2018-04-23T00:03:15.257Z,18.87
2018-04-23T00:05:42.920Z,13.73
2018-04-23T00:08:11.719Z,15.60
2018-04-23T00:10:43.881Z,15.50
2018-04-23T00:13:13.052Z,13.47
2018-04-23T00:15:40.809Z,13.77
2018-04-23T00:18:08.455Z,14.53
2018-04-23T00:20:36.024Z,16.27
2018-04-23T00:23:03.603Z,25.60
2018-04-23T00:25:43.509Z,19.27
2018-04-23T00:28:16.783Z,15.63
2018-04-23T00:30:44.726Z,18.17
2018-04-23T00:33:12.917Z,22.20
2018-04-23T00:35:40.464Z,14.83
2018-04-23T00:38:08.122Z,25.30
2018-04-23T00:40:37.143Z,24.63
2018-04-23T00:43:04.831Z,17.30
2018-04-23T00:45:34.873Z,18.03
2018-04-23T00:48:09.013Z,19.20
2018-04-23T00:50:37.802Z,14.73
2018-04-23T00:53:17.761Z,17.20
2018-04-23T00:55:45.356Z,12.27
2018-04-23T00:58:12.968Z,13.40
2018-04-23T01:00:40.637Z,16.10
2018-04-23T01:03:08.954Z,24.03
2018-04-23T01:05:36.604Z,10.83
2018-04-23T01:08:07.965Z,20.23
2018-04-23T01:10:35.639Z,17.50
2018-04-23T01:13:03.283Z,14.30
2018-04-23T01:15:30.911Z,14.67
2018-04-23T01:18:00.426Z,19.17
2018-04-23T01:20:28.866Z,19.93
2018-04-23T01:22:56.594Z,19.40
2018-04-23T01:25:24.828Z,17.93
2018-04-23T01:27:52.391Z,20.87
2018-04-23T01:30:19.977Z,20.77
2018-04-23T01:32:47.667Z,24.73
2018-04-23T01:35:16.951Z,27.13
2018-04-23T01:37:44.599Z,21.37
2018-04-23T01:40:14.975Z,19.23
2018-04-23T01:42:45.216Z,22.23
2018-04-23T01:45:13.823Z,24.30
2018-04-23T01:47:41.480Z,28.17
2018-04-23T01:50:09.076Z,24.30
2018-04-23T01:55:31.081Z,19.47
2018-04-23T01:58:02.942Z,20.97
2018-04-23T02:00:30.552Z,22.80
2018-04-23T02:02:58.100Z,27.60
2018-04-23T02:05:25.641Z,22.10
2018-04-23T02:07:53.202Z,20.13
2018-04-23T02:10:20.824Z,19.73
2018-04-23T02:12:50.994Z,26.00
2018-04-23T02:15:21.107Z,19.40
2018-04-23T02:17:48.647Z,24.53
2018-04-23T02:20:16.282Z,30.07
2018-04-23T02:22:43.812Z,25.50
2018-04-23T02:25:11.422Z,30.17
2018-04-23T02:27:43.909Z,27.93
2018-04-23T02:30:17.070Z,22.03
2018-04-23T02:32:44.765Z,26.97
2018-04-23T02:35:12.393Z,26.27
2018-04-23T02:37:39.928Z,20.40
2018-04-23T02:40:07.496Z,20.27
2018-04-23T02:42:36.047Z,27.40
2018-04-23T02:45:05.366Z,24.87
2018-04-23T02:47:36.163Z,26.23
2018-04-23T02:50:04.796Z,33.20
2018-04-23T02:52:32.304Z,29.57
2018-04-23T02:54:59.823Z,28.23
2018-04-23T02:57:27.348Z,27.13
2018-04-23T02:59:55.668Z,23.83
2018-04-23T03:02:24.965Z,21.73
2018-04-23T03:10:36.963Z,23.80
2018-04-23T03:13:04.547Z,22.17
2018-04-23T03:15:32.195Z,30.13
2018-04-23T03:21:59.781Z,26.30
2018-04-23T03:24:31.246Z,26.13
2018-04-23T03:26:59.845Z,23.93
2018-04-23T03:29:27.365Z,22.50
2018-04-23T03:31:54.900Z,28.10
2018-04-23T03:34:22.537Z,25.57
2018-04-23T03:39:44.289Z,20.30
2018-04-23T03:42:12.829Z,17.63
2018-04-23T03:44:41.247Z,20.00
2018-04-23T03:47:08.839Z,17.00
2018-04-23T03:49:36.433Z,18.57
2018-04-23T03:52:04.033Z,16.97
2018-04-23T03:54:36.449Z,21.03
2018-04-23T03:57:07.020Z,17.30
2018-04-23T03:59:37.242Z,18.33
2018-04-23T04:02:05.863Z,19.93
2018-04-23T04:04:34.123Z,20.87
2018-04-23T04:07:01.718Z,22.63
2018-04-23T04:09:29.323Z,19.07
2018-04-23T04:11:56.903Z,19.40
2018-04-23T04:14:36.759Z,25.87
2018-04-23T04:17:08.124Z,24.50
2018-04-23T04:19:35.690Z,23.67
2018-04-23T04:22:03.341Z,22.90
2018-04-23T04:24:30.944Z,23.27
2018-04-23T04:26:58.503Z,28.33
2018-04-23T04:29:27.811Z,25.90
2018-04-23T04:31:59.491Z,24.10
2018-04-23T04:34:31.919Z,23.13
2018-04-23T04:36:59.512Z,29.70
2018-04-23T04:39:27.047Z,40.30
2018-04-23T04:41:54.621Z,21.23
2018-04-23T04:44:22.200Z,19.40
2018-04-23T04:46:51.983Z,22.93
2018-04-23T04:49:20.856Z,26.27
2018-04-23T04:51:49.053Z,15.90
2018-04-23T04:54:17.240Z,24.47
2018-04-23T04:56:44.783Z,17.47
2018-04-23T04:59:12.369Z,24.77
2018-04-23T05:01:39.955Z,19.50
2018-04-23T05:04:12.509Z,19.57
2018-04-23T05:06:41.182Z,19.23
2018-04-23T05:09:08.807Z,28.40
2018-04-23T05:11:36.458Z,19.83
2018-04-23T05:14:04.127Z,28.27
2018-04-23T05:16:31.740Z,16.30
2018-04-23T05:18:59.300Z,24.00
2018-04-23T05:21:31.143Z,18.87
2018-04-23T05:24:00.672Z,27.33
2018-04-23T05:26:31.225Z,18.87
2018-04-23T05:28:58.768Z,14.57
2018-04-23T05:31:26.297Z,23.93
2018-04-23T05:33:53.838Z,23.67
2018-04-23T05:36:21.401Z,26.63
2018-04-23T05:38:49.049Z,17.03
2018-04-23T05:41:16.761Z,16.83
2018-04-23T05:43:44.877Z,25.37
2018-04-23T05:46:12.479Z,21.37
2018-04-23T05:48:40.061Z,19.83
2018-04-23T05:51:07.613Z,17.60
2018-04-23T05:53:35.205Z,16.77
2018-04-23T05:56:04.731Z,19.67
2018-04-23T06:05:19.015Z,19.27
2018-04-23T06:07:47.449Z,16.10
2018-04-23T06:10:15.039Z,22.47
2018-04-23T06:15:47.049Z,19.87
2018-04-23T06:21:24.023Z,22.53
2018-04-23T06:23:51.710Z,21.43
2018-04-23T06:26:19.278Z,16.93
2018-04-23T06:37:58.354Z,20.63
2018-04-23T06:40:26.036Z,15.90
2018-04-23T06:42:53.671Z,22.80
2018-04-23T06:45:21.511Z,17.50
2018-04-23T06:56:31.600Z,17.23
2018-04-23T06:58:59.172Z,34.07
2018-04-23T07:01:26.919Z,17.70
2018-04-23T07:13:02.476Z,14.93
2018-04-23T07:15:30.086Z,21.27
2018-04-23T07:17:57.705Z,19.07
2018-04-23T07:29:54.759Z,14.47
2018-04-23T07:32:22.311Z,11.57
2018-04-23T07:34:49.859Z,19.13
2018-04-23T07:46:31.716Z,15.97
2018-04-23T07:48:59.303Z,11.43
2018-04-23T07:51:26.865Z,19.50
2018-04-23T08:03:03.474Z,12.23
2018-04-23T08:05:31.453Z,13.17
2018-04-23T08:07:59.096Z,15.13
2018-04-23T08:10:26.895Z,9.43
2018-04-23T08:22:03.385Z,9.53
2018-04-23T08:24:30.984Z,6.40
2018-04-23T08:26:58.543Z,6.77
2018-04-23T08:35:35.290Z,7.67
2018-04-23T08:38:02.947Z,10.93
2018-04-23T08:40:30.720Z,6.43
2018-04-23T08:42:58.255Z,10.73
2018-04-23T08:56:34.187Z,11.33
2018-04-23T08:59:01.802Z,5.50
2018-04-23T09:01:29.470Z,10.17
2018-04-23T09:12:56.034Z,4.87
2018-04-23T09:15:23.615Z,9.83
2018-04-23T09:17:51.267Z,8.23
2018-04-23T09:29:27.559Z,3.57
2018-04-23T09:31:55.404Z,10.83
2018-04-23T09:34:23.053Z,12.83
2018-04-23T09:45:48.287Z,8.67
2018-04-23T09:48:15.899Z,4.33
2018-04-23T09:50:43.537Z,8.23
2018-04-23T09:53:11.172Z,6.47
2018-04-23T10:03:55.136Z,6.83
2018-04-23T10:06:22.653Z,3.73
2018-04-23T10:08:51.308Z,4.23
2018-04-23T10:19:58.403Z,4.60
2018-04-23T10:22:26.071Z,2.60
2018-04-23T10:24:53.604Z,2.43
2018-04-23T10:27:22.186Z,5.07
2018-04-23T10:38:02.310Z,2.93
2018-04-23T10:40:29.899Z,4.63
2018-04-23T10:42:57.455Z,4.53
2018-04-23T10:45:25.418Z,5.17
2018-04-23T10:55:50.842Z,7.90
2018-04-23T10:58:18.511Z,4.13
2018-04-23T11:00:46.123Z,3.13
2018-04-23T11:12:36.391Z,8.30
2018-04-23T11:15:03.907Z,3.57
2018-04-23T11:17:31.483Z,9.93
2018-04-23T11:30:28.863Z,5.97
2018-04-23T11:32:56.444Z,7.77
2018-04-23T11:35:23.967Z,6.43
2018-04-23T11:48:27.678Z,4.97
2018-04-23T11:50:55.262Z,1.77
2018-04-23T11:53:22.879Z,6.10
2018-04-23T11:55:56.403Z,3.47
2018-04-23T12:03:44.062Z,3.20
2018-04-23T12:06:11.603Z,2.03
2018-04-23T12:08:41.277Z,2.67
2018-04-23T12:11:09.104Z,3.47
2018-04-23T12:21:20.033Z,3.60
2018-04-23T12:23:47.599Z,2.97
2018-04-23T12:26:15.223Z,4.50
2018-04-23T12:28:42.832Z,2.67
2018-04-23T12:33:48.985Z,1.97
2018-04-23T12:36:24.259Z,2.57
2018-04-23T12:38:51.867Z,4.63
2018-04-23T12:41:19.426Z,6.73
2018-04-23T12:43:46.967Z,3.07
2018-04-23T12:46:16.843Z,5.47
2018-04-23T12:48:52.401Z,5.83
2018-04-23T12:51:32.642Z,4.27
2018-04-23T12:56:52.804Z,3.97
2018-04-23T12:59:20.432Z,1.20
2018-04-23T13:01:48.012Z,3.00
2018-04-23T13:12:52.196Z,3.27
2018-04-23T13:15:20.392Z,3.97
2018-04-23T13:17:47.923Z,3.53
2018-04-23T13:20:15.726Z,2.83
2018-04-23T13:31:52.191Z,4.00
2018-04-23T13:34:20.877Z,4.07
2018-04-23T13:36:48.523Z,7.23
2018-04-23T13:48:25.549Z,4.17
2018-04-23T13:50:53.222Z,5.23
2018-04-23T13:53:20.835Z,10.07
2018-04-23T14:04:57.329Z,3.30
2018-04-23T14:07:25.265Z,7.77
2018-04-23T14:09:53.430Z,6.73
2018-04-23T14:21:30.073Z,3.50
2018-04-23T14:23:57.746Z,5.73
2018-04-23T14:26:26.964Z,6.20
2018-04-23T14:38:04.013Z,6.53
2018-04-23T14:40:31.581Z,5.77
2018-04-23T14:43:00.015Z,9.67
2018-04-23T14:54:57.709Z,10.07
2018-04-23T14:57:25.336Z,12.37
2018-04-23T14:59:52.984Z,9.97
2018-04-23T15:02:22.740Z,13.27
2018-04-23T15:14:03.188Z,9.87
2018-04-23T15:16:31.071Z,11.80
2018-04-23T15:19:12.359Z,5.43
2018-04-23T15:33:57.824Z,10.67
2018-04-23T15:48:36.925Z,9.23
2018-04-23T15:51:06.377Z,9.00
2018-04-23T16:05:35.969Z,8.57
2018-04-23T16:08:03.874Z,11.53
2018-04-23T16:22:30.813Z,8.53
2018-04-23T16:25:01.742Z,11.33
2018-04-23T16:39:35.213Z,9.47
2018-04-23T16:42:03.735Z,8.60
2018-04-23T16:56:43.014Z,17.27
2018-04-23T16:59:17.647Z,13.77
2018-04-23T17:01:47.193Z,13.73
2018-04-23T17:13:24.321Z,11.23
2018-04-23T17:15:51.953Z,17.70
2018-04-23T17:18:20.393Z,10.07
2018-04-23T17:29:56.657Z,16.20
2018-04-23T17:32:25.034Z,11.40
2018-04-23T17:46:52.612Z,23.80
2018-04-23T17:49:20.198Z,19.33
2018-04-23T17:51:47.795Z,18.23
2018-04-23T18:03:25.238Z,12.97
2018-04-23T18:05:53.415Z,14.60
2018-04-23T18:08:21.080Z,17.83
2018-04-23T18:19:49.924Z,13.20
2018-04-23T18:22:17.692Z,14.47
2018-04-23T18:24:45.417Z,11.93
2018-04-23T18:27:14.279Z,18.03
2018-04-23T18:38:47.108Z,17.97
2018-04-23T18:41:14.748Z,14.47
2018-04-23T18:43:42.417Z,11.67
2018-04-23T18:55:06.245Z,15.07
2018-04-23T18:57:33.932Z,10.77
2018-04-23T19:00:02.125Z,8.33
2018-04-23T19:11:46.698Z,10.67
2018-04-23T19:14:14.229Z,13.77
2018-04-23T19:16:41.794Z,8.40
2018-04-23T19:28:23.930Z,8.40
2018-04-23T19:30:52.228Z,12.73
2018-04-23T19:33:19.819Z,8.80
2018-04-23T19:35:47.391Z,13.50
2018-04-23T19:47:23.262Z,11.33
2018-04-23T19:49:50.927Z,10.00
2018-04-23T19:52:18.610Z,9.13
2018-04-23T20:03:55.358Z,13.17
2018-04-23T20:06:23.116Z,10.67
2018-04-23T20:08:50.837Z,6.80
2018-04-23T20:20:27.756Z,19.30
2018-04-23T20:22:55.942Z,11.20
2018-04-23T20:25:23.547Z,14.63
2018-04-23T20:37:00.119Z,9.93
2018-04-23T20:39:27.725Z,15.00
2018-04-23T20:41:55.464Z,11.57
2018-04-23T20:53:49.407Z,8.00
2018-04-23T20:56:19.124Z,10.77
2018-04-23T20:58:47.567Z,8.17
2018-04-23T21:10:50.201Z,8.30
2018-04-23T21:13:18.841Z,8.17
2018-04-23T21:15:47.395Z,11.00
2018-04-23T21:30:16.580Z,5.77
2018-04-23T21:32:44.224Z,9.37
2018-04-23T21:35:11.851Z,9.63
2018-04-23T21:46:47.527Z,8.70
2018-04-23T21:49:15.157Z,6.33
2018-04-23T21:51:42.704Z,15.40
2018-04-23T22:03:18.454Z,7.47
2018-04-23T22:05:46.139Z,8.03
2018-04-23T22:08:13.750Z,9.63
2018-04-23T22:19:49.728Z,11.67
2018-04-23T22:22:17.299Z,14.43
2018-04-23T22:24:44.873Z,13.17
2018-04-23T22:36:21.185Z,11.00
2018-04-23T22:38:48.863Z,18.83
2018-04-23T22:41:16.439Z,13.87
2018-04-23T22:43:44.067Z,17.80
2018-04-23T22:55:19.807Z,12.87
2018-04-23T22:57:47.554Z,15.77
2018-04-23T23:00:16.259Z,16.60
2018-04-23T23:11:51.931Z,20.30
2018-04-23T23:14:19.475Z,14.13
2018-04-23T23:16:47.049Z,13.57
2018-04-23T23:28:22.554Z,12.57
2018-04-23T23:30:51.107Z,18.13
2018-04-23T23:33:19.551Z,13.83
2018-04-23T23:44:55.747Z,18.50
2018-04-23T23:47:24.255Z,25.97
2018-04-23T23:49:52.879Z,15.80
