createdAt,value
2019-02-14T00:00:41.497Z,99.60
2019-02-14T00:03:10.773Z,99.60
2019-02-14T00:05:40.052Z,99.80
2019-02-14T00:08:09.329Z,99.60
2019-02-14T00:10:38.607Z,99.70
2019-02-14T00:13:09.008Z,99.70
2019-02-14T00:15:38.287Z,99.70
2019-02-14T00:18:07.564Z,99.90
2019-02-14T00:20:37.134Z,99.90
2019-02-14T00:23:06.743Z,99.90
2019-02-14T00:25:36.050Z,99.90
2019-02-14T00:28:05.329Z,99.90
2019-02-14T00:30:35.100Z,99.90
2019-02-14T00:33:04.804Z,99.90
2019-02-14T00:35:34.080Z,99.90
2019-02-14T00:38:03.359Z,99.90
2019-02-14T00:40:32.893Z,99.90
2019-02-14T00:43:02.176Z,99.90
2019-02-14T00:45:31.474Z,99.90
2019-02-14T00:48:00.752Z,99.90
2019-02-14T00:50:30.035Z,99.90
2019-02-14T00:52:59.616Z,99.90
2019-02-14T00:55:28.895Z,99.90
2019-02-14T00:57:58.176Z,99.90
2019-02-14T01:00:27.451Z,99.90
2019-02-14T01:02:56.853Z,99.90
2019-02-14T01:05:33.438Z,99.90
2019-02-14T01:07:57.384Z,99.90
2019-02-14T01:10:26.661Z,99.90
2019-02-14T01:12:55.939Z,99.90
2019-02-14T01:15:27.164Z,99.90
2019-02-14T01:17:56.451Z,99.90
2019-02-14T01:20:25.739Z,99.90
2019-02-14T01:22:55.367Z,99.90
2019-02-14T01:25:24.969Z,99.90
2019-02-14T01:27:54.580Z,99.90
2019-02-14T01:30:24.193Z,99.90
2019-02-14T01:32:53.969Z,99.90
2019-02-14T01:35:23.244Z,99.90
2019-02-14T01:37:52.529Z,99.90
2019-02-14T01:40:22.130Z,99.90
2019-02-14T01:42:52.756Z,99.90
2019-02-14T01:45:22.880Z,99.90
2019-02-14T01:47:52.493Z,99.90
2019-02-14T01:50:21.773Z,99.90
2019-02-14T01:52:51.052Z,99.90
2019-02-14T01:55:20.332Z,99.90
2019-02-14T01:57:49.913Z,99.90
2019-02-14T02:00:19.534Z,99.90
2019-02-14T02:02:48.817Z,99.90
2019-02-14T02:05:18.096Z,99.90
2019-02-14T02:07:47.380Z,99.90
2019-02-14T02:10:16.827Z,99.90
2019-02-14T02:12:46.108Z,99.90
2019-02-14T02:15:15.760Z,99.90
2019-02-14T02:17:45.041Z,99.90
2019-02-14T02:20:14.320Z,99.90
2019-02-14T02:22:43.603Z,99.90
2019-02-14T02:25:13.016Z,99.90
2019-02-14T02:27:42.314Z,99.90
2019-02-14T02:30:14.601Z,99.90
2019-02-14T02:32:43.900Z,99.90
2019-02-14T02:35:14.300Z,99.90
2019-02-14T02:37:43.583Z,99.90
2019-02-14T02:40:12.874Z,99.90
2019-02-14T02:42:42.408Z,99.90
2019-02-14T02:45:12.714Z,99.90
2019-02-14T02:47:42.016Z,99.90
2019-02-14T02:50:12.335Z,99.90
2019-02-14T02:52:41.625Z,99.90
2019-02-14T02:55:11.257Z,99.90
2019-02-14T02:57:41.200Z,99.90
2019-02-14T03:00:13.981Z,99.90
2019-02-14T03:02:43.276Z,99.90
2019-02-14T03:05:14.305Z,99.90
2019-02-14T03:07:43.591Z,99.90
2019-02-14T03:10:13.759Z,99.90
2019-02-14T03:12:43.209Z,99.90
2019-02-14T03:15:14.870Z,99.90
2019-02-14T03:17:44.428Z,99.90
2019-02-14T03:20:13.783Z,99.90
2019-02-14T03:22:43.071Z,99.90
2019-02-14T03:25:19.354Z,99.90
2019-02-14T03:27:48.640Z,99.90
2019-02-14T03:30:18.227Z,99.90
2019-02-14T03:32:47.903Z,99.90
2019-02-14T03:35:17.284Z,99.90
2019-02-14T03:37:47.312Z,99.90
2019-02-14T03:40:16.596Z,99.90
2019-02-14T03:42:46.220Z,99.90
2019-02-14T03:45:17.440Z,99.90
2019-02-14T03:47:47.029Z,99.90
2019-02-14T03:50:16.637Z,99.90
2019-02-14T03:52:46.492Z,99.90
2019-02-14T03:55:15.784Z,99.90
2019-02-14T03:57:45.070Z,99.90
2019-02-14T04:00:17.450Z,99.90
2019-02-14T04:02:47.049Z,99.90
2019-02-14T04:05:16.327Z,99.90
2019-02-14T04:07:45.629Z,99.90
2019-02-14T04:10:15.195Z,99.90
2019-02-14T04:12:44.474Z,99.90
2019-02-14T04:15:18.491Z,99.90
2019-02-14T04:17:47.774Z,99.90
2019-02-14T04:20:17.060Z,99.90
2019-02-14T04:22:46.352Z,99.90
2019-02-14T04:25:15.644Z,99.90
2019-02-14T04:27:44.930Z,99.90
2019-02-14T04:30:15.356Z,99.90
2019-02-14T04:35:19.441Z,99.90
2019-02-14T04:37:49.523Z,99.90
2019-02-14T04:40:18.836Z,99.90
2019-02-14T04:42:48.119Z,99.90
2019-02-14T04:45:17.465Z,99.90
2019-02-14T04:47:47.108Z,99.90
2019-02-14T04:50:16.396Z,99.90
2019-02-14T04:52:47.053Z,99.90
2019-02-14T04:55:16.335Z,99.90
2019-02-14T04:57:45.683Z,99.90
2019-02-14T05:00:16.148Z,99.90
2019-02-14T05:02:45.451Z,99.90
2019-02-14T05:05:14.727Z,99.90
2019-02-14T05:07:44.016Z,99.90
2019-02-14T05:10:13.371Z,99.90
2019-02-14T05:12:42.658Z,99.90
2019-02-14T05:15:12.127Z,99.90
2019-02-14T05:17:41.730Z,99.90
2019-02-14T05:20:12.058Z,99.90
2019-02-14T05:22:41.365Z,99.90
2019-02-14T05:25:10.904Z,99.90
2019-02-14T05:27:41.155Z,99.90
2019-02-14T05:30:13.217Z,99.90
2019-02-14T05:32:42.520Z,99.90
2019-02-14T05:35:12.283Z,99.90
2019-02-14T05:37:41.895Z,99.90
2019-02-14T05:40:12.595Z,99.90
2019-02-14T05:42:42.679Z,99.90
2019-02-14T05:45:13.012Z,99.90
2019-02-14T05:47:43.373Z,99.90
2019-02-14T05:50:14.100Z,99.90
2019-02-14T05:52:43.390Z,99.90
2019-02-14T05:55:13.239Z,99.90
2019-02-14T05:57:42.563Z,99.90
2019-02-14T06:00:19.796Z,99.90
2019-02-14T06:02:49.367Z,99.90
2019-02-14T06:05:18.652Z,99.90
2019-02-14T06:07:47.935Z,99.90
2019-02-14T06:10:17.228Z,99.90
2019-02-14T06:12:46.527Z,99.90
2019-02-14T06:15:15.992Z,99.90
2019-02-14T06:17:45.591Z,99.90
2019-02-14T06:20:14.875Z,99.90
2019-02-14T06:22:44.170Z,99.90
2019-02-14T06:25:14.021Z,99.90
2019-02-14T06:27:43.315Z,99.90
2019-02-14T06:30:14.347Z,99.90
2019-02-14T06:32:43.871Z,99.90
2019-02-14T06:35:13.970Z,99.90
2019-02-14T06:37:43.252Z,99.90
2019-02-14T06:40:13.680Z,99.90
2019-02-14T06:42:43.241Z,99.90
2019-02-14T06:45:19.173Z,99.90
2019-02-14T06:47:48.464Z,99.90
2019-02-14T06:50:17.742Z,99.90
2019-02-14T06:52:47.036Z,99.90
2019-02-14T06:55:16.330Z,99.90
2019-02-14T06:57:45.643Z,99.90
2019-02-14T07:00:17.938Z,99.90
2019-02-14T07:02:47.236Z,99.90
2019-02-14T07:05:16.805Z,99.90
2019-02-14T07:07:46.091Z,99.90
2019-02-14T07:10:15.383Z,99.90
2019-02-14T07:12:44.657Z,99.90
2019-02-14T07:15:14.795Z,99.90
2019-02-14T07:17:44.346Z,99.90
2019-02-14T07:20:18.367Z,99.90
2019-02-14T07:22:47.649Z,99.90
2019-02-14T07:25:17.278Z,99.90
2019-02-14T07:27:46.641Z,99.90
2019-02-14T07:30:21.034Z,99.90
2019-02-14T07:32:50.324Z,99.90
2019-02-14T07:35:20.584Z,99.90
2019-02-14T07:37:49.868Z,99.90
2019-02-14T07:40:20.087Z,99.90
2019-02-14T07:42:49.899Z,99.90
2019-02-14T07:45:19.187Z,99.90
2019-02-14T07:47:48.475Z,99.90
2019-02-14T07:50:17.778Z,99.90
2019-02-14T07:52:47.134Z,99.90
2019-02-14T07:55:16.503Z,99.90
2019-02-14T07:57:46.005Z,99.90
2019-02-14T08:00:19.616Z,99.90
2019-02-14T08:02:48.890Z,99.90
2019-02-14T08:05:18.175Z,99.90
2019-02-14T08:07:47.456Z,99.90
2019-02-14T08:10:18.772Z,99.90
2019-02-14T08:12:48.055Z,99.70
2019-02-14T08:15:17.684Z,99.80
2019-02-14T08:17:47.015Z,99.80
2019-02-14T08:20:18.238Z,99.80
2019-02-14T08:22:49.789Z,99.90
2019-02-14T08:25:19.400Z,99.50
2019-02-14T08:27:48.685Z,99.30
2019-02-14T08:30:19.411Z,99.30
2019-02-14T08:32:48.689Z,99.10
2019-02-14T08:35:18.356Z,99.10
2019-02-14T08:37:47.637Z,99.10
2019-02-14T08:40:20.853Z,99.10
2019-02-14T08:42:51.424Z,98.50
2019-02-14T08:45:20.713Z,98.00
2019-02-14T08:47:50.303Z,98.00
2019-02-14T08:50:19.580Z,97.80
2019-02-14T08:52:48.863Z,97.70
2019-02-14T08:55:18.416Z,97.50
2019-02-14T08:57:48.159Z,96.90
2019-02-14T09:00:17.944Z,96.60
2019-02-14T09:02:47.226Z,96.40
2019-02-14T09:05:16.503Z,95.80
2019-02-14T09:07:54.270Z,95.30
2019-02-14T09:10:18.437Z,95.50
2019-02-14T09:12:47.717Z,95.60
2019-02-14T09:15:17.015Z,95.40
2019-02-14T09:17:46.291Z,94.30
2019-02-14T09:20:20.515Z,92.80
2019-02-14T09:22:49.852Z,92.40
2019-02-14T09:25:19.259Z,92.10
2019-02-14T09:27:49.690Z,91.60
2019-02-14T09:30:18.968Z,91.70
2019-02-14T09:32:48.421Z,91.90
2019-02-14T09:35:18.262Z,90.90
2019-02-14T09:37:47.602Z,85.90
2019-02-14T09:40:18.120Z,82.20
2019-02-14T09:42:48.364Z,80.90
2019-02-14T09:45:19.608Z,79.30
2019-02-14T09:47:48.894Z,81.30
2019-02-14T09:50:18.181Z,78.40
2019-02-14T09:52:47.447Z,76.80
2019-02-14T09:55:16.728Z,76.40
2019-02-14T09:57:46.637Z,75.20
2019-02-14T10:00:17.134Z,78.10
2019-02-14T10:02:46.658Z,77.10
2019-02-14T10:05:16.328Z,77.10
2019-02-14T10:07:45.851Z,77.90
2019-02-14T10:10:20.987Z,78.50
2019-02-14T10:12:50.712Z,81.50
2019-02-14T10:15:19.992Z,82.10
2019-02-14T10:17:49.279Z,84.90
2019-02-14T10:20:19.321Z,86.20
2019-02-14T10:22:48.601Z,87.00
2019-02-14T10:25:18.129Z,87.00
2019-02-14T10:27:47.732Z,86.80
2019-02-14T10:30:25.020Z,87.00
2019-02-14T10:32:54.290Z,87.80
2019-02-14T10:35:23.841Z,87.00
2019-02-14T10:37:53.123Z,87.80
2019-02-14T10:40:22.399Z,86.10
2019-02-14T10:42:51.676Z,85.90
2019-02-14T10:45:22.793Z,86.70
2019-02-14T10:47:52.232Z,85.70
2019-02-14T10:50:21.505Z,85.00
2019-02-14T10:52:50.787Z,84.80
2019-02-14T10:55:20.059Z,84.10
2019-02-14T10:57:49.619Z,83.60
2019-02-14T11:00:28.124Z,81.90
2019-02-14T11:02:57.645Z,78.70
2019-02-14T11:05:28.280Z,77.30
2019-02-14T11:07:57.897Z,78.90
2019-02-14T11:10:27.163Z,78.30
2019-02-14T11:12:56.698Z,77.80
2019-02-14T11:15:26.153Z,77.10
2019-02-14T11:17:55.720Z,77.70
2019-02-14T11:20:25.002Z,78.50
2019-02-14T11:22:54.283Z,79.80
2019-02-14T11:25:34.611Z,79.70
2019-02-14T11:28:03.912Z,78.80
2019-02-14T11:30:33.191Z,77.20
2019-02-14T11:33:02.822Z,77.00
2019-02-14T11:35:32.174Z,78.40
2019-02-14T11:38:01.437Z,78.90
2019-02-14T11:40:31.564Z,79.60
2019-02-14T11:43:00.835Z,78.40
2019-02-14T11:45:31.307Z,78.50
2019-02-14T11:48:00.878Z,77.40
2019-02-14T11:50:30.155Z,73.70
2019-02-14T11:52:59.464Z,67.30
2019-02-14T11:55:29.000Z,67.20
2019-02-14T11:57:58.604Z,64.10
2019-02-14T12:00:28.148Z,62.70
2019-02-14T12:02:57.513Z,60.20
2019-02-14T12:05:26.812Z,59.20
2019-02-14T12:07:56.164Z,58.60
2019-02-14T12:10:26.054Z,58.00
2019-02-14T12:12:55.342Z,58.20
2019-02-14T12:15:24.623Z,57.40
2019-02-14T12:17:55.014Z,57.90
2019-02-14T12:20:24.599Z,56.30
2019-02-14T12:22:53.880Z,55.20
2019-02-14T12:25:31.608Z,55.80
2019-02-14T12:28:00.920Z,56.20
2019-02-14T12:30:30.207Z,55.70
2019-02-14T12:32:59.911Z,55.10
2019-02-14T12:35:29.201Z,55.10
2019-02-14T12:37:58.483Z,55.20
2019-02-14T12:40:27.767Z,55.90
2019-02-14T12:42:57.048Z,54.50
2019-02-14T12:45:26.973Z,53.80
2019-02-14T12:47:57.069Z,53.60
2019-02-14T12:50:26.683Z,53.90
2019-02-14T12:52:55.959Z,54.80
2019-02-14T12:55:25.498Z,55.00
2019-02-14T12:57:55.103Z,53.30
2019-02-14T13:00:24.864Z,53.30
2019-02-14T13:02:54.142Z,54.50
2019-02-14T13:05:23.478Z,54.70
2019-02-14T13:07:52.768Z,54.10
2019-02-14T13:10:22.035Z,54.40
2019-02-14T13:12:52.680Z,51.70
2019-02-14T13:15:25.069Z,52.40
2019-02-14T13:17:54.348Z,52.70
2019-02-14T13:20:24.059Z,52.00
2019-02-14T13:22:54.319Z,53.20
2019-02-14T13:25:23.604Z,53.40
2019-02-14T13:27:54.025Z,54.30
2019-02-14T13:30:25.263Z,53.60
2019-02-14T13:32:54.538Z,53.50
2019-02-14T13:35:23.812Z,53.30
2019-02-14T13:37:53.104Z,53.70
2019-02-14T13:40:22.391Z,54.40
2019-02-14T13:42:51.680Z,54.90
2019-02-14T13:45:24.549Z,54.60
2019-02-14T13:47:53.852Z,52.90
2019-02-14T13:50:24.514Z,52.80
2019-02-14T13:52:53.809Z,53.30
2019-02-14T13:55:23.081Z,53.00
2019-02-14T13:57:52.370Z,53.10
2019-02-14T14:00:28.208Z,52.00
2019-02-14T14:02:57.500Z,51.80
2019-02-14T14:05:26.880Z,50.10
2019-02-14T14:07:56.162Z,49.90
2019-02-14T14:10:25.717Z,49.10
2019-02-14T14:12:55.316Z,47.60
2019-02-14T14:15:24.595Z,46.60
2019-02-14T14:17:53.875Z,41.70
2019-02-14T14:20:23.425Z,41.70
2019-02-14T14:22:52.712Z,40.90
2019-02-14T14:25:22.240Z,40.50
2019-02-14T14:27:51.851Z,39.90
2019-02-14T14:30:21.459Z,37.80
2019-02-14T14:32:51.078Z,38.50
2019-02-14T14:35:20.422Z,34.30
2019-02-14T14:37:49.779Z,34.70
2019-02-14T14:40:20.373Z,33.90
2019-02-14T14:42:51.635Z,35.10
2019-02-14T14:45:31.884Z,35.60
2019-02-14T14:48:01.209Z,35.80
2019-02-14T14:50:32.472Z,33.10
2019-02-14T14:53:02.185Z,31.00
2019-02-14T14:55:32.652Z,30.90
2019-02-14T14:58:02.233Z,30.30
2019-02-14T15:00:31.529Z,30.00
2019-02-14T15:03:01.143Z,29.40
2019-02-14T15:05:30.752Z,28.00
2019-02-14T15:08:00.044Z,28.10
2019-02-14T15:10:29.674Z,27.30
2019-02-14T15:12:58.964Z,28.10
2019-02-14T15:15:28.239Z,27.90
2019-02-14T15:17:57.544Z,27.90
2019-02-14T15:20:27.090Z,28.80
2019-02-14T15:22:56.635Z,31.30
2019-02-14T15:25:26.311Z,31.30
2019-02-14T15:27:55.608Z,31.60
2019-02-14T15:30:25.225Z,31.50
2019-02-14T15:32:54.556Z,32.50
2019-02-14T15:35:23.840Z,32.70
2019-02-14T15:37:53.132Z,31.10
2019-02-14T15:40:22.599Z,29.80
2019-02-14T15:42:51.882Z,29.20
2019-02-14T15:45:21.187Z,29.60
2019-02-14T15:47:50.487Z,30.00
2019-02-14T15:50:19.768Z,31.60
2019-02-14T15:52:49.570Z,31.70
2019-02-14T15:55:19.459Z,31.10
2019-02-14T15:57:49.835Z,31.10
2019-02-14T16:00:19.356Z,31.20
2019-02-14T16:02:50.366Z,31.90
2019-02-14T16:05:19.884Z,33.00
2019-02-14T16:07:49.167Z,34.20
2019-02-14T16:10:19.011Z,35.80
2019-02-14T16:12:48.723Z,38.80
2019-02-14T16:15:18.330Z,43.00
2019-02-14T16:17:47.614Z,47.30
2019-02-14T16:20:17.524Z,51.40
2019-02-14T16:22:48.290Z,54.90
2019-02-14T16:25:17.576Z,56.90
2019-02-14T16:27:48.280Z,58.40
2019-02-14T16:30:18.220Z,60.40
2019-02-14T16:32:47.504Z,66.10
2019-02-14T16:35:16.789Z,69.20
2019-02-14T16:37:48.262Z,70.80
2019-02-14T16:40:17.615Z,71.60
2019-02-14T16:42:48.156Z,74.10
2019-02-14T16:45:17.756Z,76.20
2019-02-14T16:47:47.096Z,77.90
2019-02-14T16:50:16.375Z,79.20
2019-02-14T16:52:45.980Z,80.80
2019-02-14T16:55:17.036Z,82.20
2019-02-14T16:57:46.320Z,83.60
2019-02-14T17:00:15.932Z,84.50
2019-02-14T17:02:45.549Z,85.20
2019-02-14T17:05:15.164Z,85.50
2019-02-14T17:07:45.456Z,86.00
2019-02-14T17:10:14.737Z,86.30
2019-02-14T17:12:44.187Z,86.40
2019-02-14T17:15:13.564Z,86.80
2019-02-14T17:17:42.844Z,87.00
2019-02-14T17:20:12.124Z,86.80
2019-02-14T17:22:42.365Z,88.00
2019-02-14T17:25:11.651Z,88.80
2019-02-14T17:27:40.927Z,90.00
2019-02-14T17:30:10.961Z,90.40
2019-02-14T17:32:40.238Z,90.80
2019-02-14T17:35:09.778Z,91.00
2019-02-14T17:37:39.067Z,91.30
2019-02-14T17:40:09.929Z,91.50
2019-02-14T17:42:40.030Z,91.70
2019-02-14T17:45:10.473Z,91.70
2019-02-14T17:47:39.752Z,91.70
2019-02-14T17:50:09.476Z,91.90
2019-02-14T17:55:35.187Z,92.20
2019-02-14T17:58:05.766Z,92.50
2019-02-14T18:00:35.035Z,92.60
2019-02-14T18:03:04.468Z,92.50
2019-02-14T18:05:33.796Z,92.60
2019-02-14T18:08:03.117Z,92.40
2019-02-14T18:10:32.396Z,92.60
2019-02-14T18:13:01.677Z,92.60
2019-02-14T18:15:31.300Z,92.50
2019-02-14T18:18:00.575Z,92.60
2019-02-14T18:20:31.576Z,92.80
2019-02-14T18:23:00.859Z,93.10
2019-02-14T18:25:31.212Z,93.00
2019-02-14T18:28:00.500Z,93.30
2019-02-14T18:30:29.785Z,93.40
2019-02-14T18:32:59.092Z,93.50
2019-02-14T18:35:28.505Z,93.60
2019-02-14T18:37:57.824Z,93.60
2019-02-14T18:40:27.426Z,93.60
2019-02-14T18:42:56.709Z,93.70
2019-02-14T18:45:26.074Z,93.90
2019-02-14T18:47:55.629Z,94.30
2019-02-14T18:50:24.938Z,94.40
2019-02-14T18:52:54.228Z,94.40
2019-02-14T18:55:23.517Z,94.20
2019-02-14T18:57:53.056Z,94.20
2019-02-14T19:00:23.789Z,94.40
2019-02-14T19:02:53.119Z,94.50
2019-02-14T19:05:22.454Z,94.60
2019-02-14T19:07:52.105Z,94.50
2019-02-14T19:10:21.393Z,94.60
2019-02-14T19:12:50.668Z,94.70
2019-02-14T19:15:19.962Z,94.80
2019-02-14T19:17:49.245Z,94.80
2019-02-14T19:20:18.834Z,94.80
2019-02-14T19:22:48.125Z,94.90
2019-02-14T19:25:17.413Z,94.80
2019-02-14T19:27:46.697Z,95.00
2019-02-14T19:30:15.971Z,95.10
2019-02-14T19:32:46.689Z,95.20
2019-02-14T19:35:22.686Z,95.20
2019-02-14T19:37:47.358Z,95.00
2019-02-14T19:40:16.684Z,94.90
2019-02-14T19:42:45.968Z,94.80
2019-02-14T19:45:15.250Z,95.10
2019-02-14T19:47:44.532Z,95.10
2019-02-14T19:50:15.627Z,95.20
2019-02-14T19:52:44.909Z,95.20
2019-02-14T19:55:14.190Z,95.40
2019-02-14T19:57:43.477Z,95.50
2019-02-14T20:00:14.337Z,95.70
2019-02-14T20:02:43.995Z,95.80
2019-02-14T20:05:13.286Z,95.70
2019-02-14T20:07:43.804Z,95.50
2019-02-14T20:10:14.493Z,95.40
2019-02-14T20:12:43.793Z,95.30
2019-02-14T20:15:15.512Z,95.40
2019-02-14T20:17:44.825Z,95.50
2019-02-14T20:20:14.101Z,95.50
2019-02-14T20:22:43.384Z,95.60
2019-02-14T20:25:27.205Z,95.10
2019-02-14T20:27:57.366Z,95.40
2019-02-14T20:30:26.643Z,95.70
2019-02-14T20:33:04.456Z,95.70
2019-02-14T20:35:26.895Z,95.50
2019-02-14T20:37:56.175Z,95.50
2019-02-14T20:40:25.723Z,95.50
2019-02-14T20:42:55.063Z,95.70
2019-02-14T20:45:25.079Z,95.60
2019-02-14T20:47:57.022Z,95.60
2019-02-14T20:50:25.913Z,95.90
2019-02-14T20:52:55.191Z,95.80
2019-02-14T20:55:27.293Z,95.80
2019-02-14T20:57:56.603Z,95.80
2019-02-14T21:00:30.201Z,95.80
2019-02-14T21:03:01.785Z,96.00
2019-02-14T21:05:31.457Z,95.90
2019-02-14T21:08:00.743Z,96.00
2019-02-14T21:10:30.028Z,95.90
2019-02-14T21:12:59.308Z,96.00
2019-02-14T21:15:28.684Z,96.00
2019-02-14T21:17:57.964Z,96.20
2019-02-14T21:20:27.588Z,96.20
2019-02-14T21:22:57.198Z,96.00
2019-02-14T21:25:26.814Z,96.10
2019-02-14T21:27:56.119Z,96.30
2019-02-14T21:30:25.406Z,96.30
2019-02-14T21:32:54.765Z,96.50
2019-02-14T21:35:24.054Z,96.40
2019-02-14T21:37:53.344Z,97.10
2019-02-14T21:40:22.832Z,96.90
2019-02-14T21:42:52.348Z,97.00
2019-02-14T21:45:21.631Z,97.10
2019-02-14T21:47:50.923Z,97.10
2019-02-14T21:50:20.259Z,97.30
2019-02-14T21:52:49.556Z,97.20
2019-02-14T21:55:18.989Z,96.90
2019-02-14T21:57:48.397Z,96.90
2019-02-14T22:00:20.932Z,97.20
2019-02-14T22:02:50.437Z,97.30
2019-02-14T22:05:25.154Z,97.30
2019-02-14T22:07:51.561Z,97.30
2019-02-14T22:10:21.140Z,97.30
2019-02-14T22:12:50.452Z,97.20
2019-02-14T22:15:22.388Z,97.10
2019-02-14T22:17:52.805Z,97.00
2019-02-14T22:20:22.229Z,97.10
2019-02-14T22:22:51.969Z,97.20
2019-02-14T22:25:21.568Z,97.10
2019-02-14T22:27:50.850Z,97.10
2019-02-14T22:30:20.312Z,97.00
2019-02-14T22:32:49.894Z,97.20
2019-02-14T22:35:19.167Z,97.50
2019-02-14T22:37:48.444Z,97.70
2019-02-14T22:40:17.725Z,97.50
2019-02-14T22:42:47.903Z,97.40
2019-02-14T22:45:17.262Z,97.50
2019-02-14T22:47:46.564Z,97.60
2019-02-14T22:50:15.845Z,97.60
2019-02-14T22:52:45.120Z,97.80
2019-02-14T22:55:14.402Z,97.60
2019-02-14T22:57:43.680Z,97.50
2019-02-14T23:00:32.459Z,97.50
2019-02-14T23:03:03.452Z,97.50
2019-02-14T23:05:33.362Z,97.50
2019-02-14T23:08:02.968Z,97.70
2019-02-14T23:10:32.248Z,97.70
2019-02-14T23:13:01.791Z,97.50
2019-02-14T23:15:31.101Z,97.40
2019-02-14T23:18:00.384Z,97.30
2019-02-14T23:20:29.672Z,97.60
2019-02-14T23:22:59.027Z,97.60
2019-02-14T23:25:28.316Z,97.50
2019-02-14T23:27:57.890Z,97.50
2019-02-14T23:30:27.172Z,97.50
2019-02-14T23:32:56.457Z,97.80
2019-02-14T23:35:25.831Z,97.90
2019-02-14T23:37:55.108Z,97.60
2019-02-14T23:40:24.644Z,97.70
2019-02-14T23:42:54.588Z,97.80
2019-02-14T23:45:24.171Z,97.80
2019-02-14T23:47:53.459Z,97.70
2019-02-14T23:50:22.761Z,97.70
2019-02-14T23:52:52.390Z,97.80
2019-02-14T23:55:21.668Z,97.60
2019-02-14T23:57:50.980Z,97.80
