createdAt,value
2018-05-01T00:00:03.391Z,9.90
2018-05-01T00:01:03.330Z,9.98
2018-05-01T00:02:03.298Z,10.02
2018-05-01T00:03:03.272Z,10.07
2018-05-01T00:04:03.246Z,10.07
2018-05-01T00:05:03.254Z,10.20
2018-05-01T00:06:03.184Z,10.23
2018-05-01T00:07:03.184Z,10.25
2018-05-01T00:08:03.130Z,10.31
2018-05-01T00:09:03.101Z,10.31
2018-05-01T00:10:03.076Z,10.47
2018-05-01T00:11:03.083Z,10.46
2018-05-01T00:12:03.019Z,10.49
2018-05-01T00:13:02.995Z,10.46
2018-05-01T00:14:02.961Z,10.54
2018-05-01T00:15:02.935Z,10.67
2018-05-01T00:16:02.945Z,10.67
2018-05-01T00:17:02.882Z,10.70
2018-05-01T00:18:02.850Z,10.69
2018-05-01T00:19:02.822Z,10.70
2018-05-01T00:20:02.832Z,10.73
2018-05-01T00:21:02.769Z,10.77
2018-05-01T00:22:03.619Z,10.67
2018-05-01T00:23:02.747Z,10.76
2018-05-01T00:24:02.685Z,10.76
2018-05-01T00:25:02.713Z,10.90
2018-05-01T00:26:02.638Z,10.97
2018-05-01T00:27:02.602Z,11.03
2018-05-01T00:28:02.576Z,10.94
2018-05-01T00:29:02.552Z,11.08
2018-05-01T00:30:02.573Z,11.08
2018-05-01T00:31:02.495Z,11.23
2018-05-01T00:32:02.469Z,11.20
2018-05-01T00:33:02.445Z,11.41
2018-05-01T00:34:02.410Z,11.53
2018-05-01T00:35:02.413Z,11.66
2018-05-01T00:36:02.361Z,11.76
2018-05-01T00:37:02.364Z,11.79
2018-05-01T00:38:02.302Z,11.94
2018-05-01T00:39:02.275Z,11.98
2018-05-01T00:40:02.245Z,12.03
2018-05-01T00:41:02.221Z,12.04
2018-05-01T00:42:02.235Z,12.18
2018-05-01T00:43:02.198Z,12.18
2018-05-01T00:44:02.142Z,12.20
2018-05-01T00:45:02.107Z,12.33
2018-05-01T00:46:02.122Z,12.41
2018-05-01T00:47:02.060Z,12.41
2018-05-01T00:48:02.029Z,12.34
2018-05-01T00:49:02.004Z,12.38
2018-05-01T00:50:01.981Z,12.52
2018-05-01T00:51:01.983Z,12.58
2018-05-01T00:52:01.923Z,12.70
2018-05-01T00:53:01.903Z,12.69
2018-05-01T00:54:01.905Z,12.69
2018-05-01T00:55:01.875Z,12.74
2018-05-01T00:56:02.533Z,12.70
2018-05-01T00:57:01.787Z,12.74
2018-05-01T00:58:01.757Z,12.76
2018-05-01T00:59:01.733Z,12.69
2018-05-01T01:00:01.744Z,12.76
2018-05-01T01:01:01.677Z,12.73
2018-05-01T01:02:01.650Z,12.81
2018-05-01T01:03:01.624Z,12.84
2018-05-01T01:04:01.649Z,12.76
2018-05-01T01:05:01.577Z,12.83
2018-05-01T01:06:02.132Z,12.84
2018-05-01T01:07:01.515Z,12.77
2018-05-01T01:08:01.492Z,12.84
2018-05-01T01:09:01.499Z,12.69
2018-05-01T01:10:01.480Z,12.84
2018-05-01T01:11:01.412Z,12.84
2018-05-01T01:12:01.384Z,12.91
2018-05-01T01:13:01.380Z,12.84
2018-05-01T01:14:01.326Z,12.94
2018-05-01T01:15:01.339Z,12.96
2018-05-01T01:16:01.295Z,12.89
2018-05-01T01:17:01.246Z,13.06
2018-05-01T01:18:01.220Z,13.01
2018-05-01T01:19:01.206Z,13.01
2018-05-01T01:20:01.205Z,13.03
2018-05-01T01:21:01.173Z,13.09
2018-05-01T01:22:01.121Z,13.07
2018-05-01T01:23:01.086Z,13.11
2018-05-01T01:24:01.057Z,13.11
2018-05-01T01:25:01.035Z,13.20
2018-05-01T01:26:01.052Z,13.27
2018-05-01T01:27:00.982Z,13.28
2018-05-01T01:28:00.963Z,13.35
2018-05-01T01:29:00.924Z,13.32
2018-05-01T01:30:00.899Z,13.44
2018-05-01T01:31:00.926Z,13.44
2018-05-01T01:32:00.851Z,13.44
2018-05-01T01:33:00.822Z,13.58
2018-05-01T01:34:00.796Z,13.55
2018-05-01T01:35:00.766Z,13.63
2018-05-01T01:36:00.767Z,13.65
2018-05-01T01:37:00.743Z,13.62
2018-05-01T01:38:00.683Z,13.66
2018-05-01T01:39:00.701Z,13.63
2018-05-01T01:40:00.640Z,13.73
2018-05-01T01:41:00.608Z,13.79
2018-05-01T01:42:00.586Z,13.84
2018-05-01T01:43:00.558Z,13.78
2018-05-01T01:44:00.569Z,13.79
2018-05-01T01:45:00.500Z,13.78
2018-05-01T01:46:00.475Z,13.88
2018-05-01T01:47:00.454Z,13.75
2018-05-01T01:48:00.433Z,13.79
2018-05-01T01:49:00.425Z,13.87
2018-05-01T01:50:00.370Z,13.86
2018-05-01T01:51:00.344Z,13.87
2018-05-01T01:52:00.371Z,13.79
2018-05-01T01:53:00.293Z,13.81
2018-05-01T01:54:00.270Z,13.84
2018-05-01T01:55:00.270Z,13.84
2018-05-01T01:56:00.217Z,13.84
2018-05-01T01:57:00.191Z,13.79
2018-05-01T01:58:00.165Z,13.78
2018-05-01T01:59:00.143Z,13.76
2018-05-01T02:00:00.146Z,13.83
2018-05-01T02:01:00.087Z,13.76
2018-05-01T02:02:00.059Z,13.84
2018-05-01T02:03:00.068Z,13.78
2018-05-01T02:04:00.013Z,13.69
2018-05-01T02:05:00.015Z,13.73
2018-05-01T02:05:59.958Z,13.70
2018-05-01T02:06:59.929Z,13.60
2018-05-01T02:07:59.904Z,13.60
2018-05-01T02:08:59.911Z,13.54
2018-05-01T02:10:00.638Z,13.48
2018-05-01T02:10:59.834Z,13.40
2018-05-01T02:11:59.798Z,13.44
2018-05-01T02:12:59.778Z,13.39
2018-05-01T02:14:00.194Z,13.25
2018-05-01T02:14:59.725Z,13.32
2018-05-01T02:15:59.696Z,13.27
2018-05-01T02:16:59.668Z,13.20
2018-05-01T02:17:59.642Z,13.28
2018-05-01T02:18:59.667Z,13.20
2018-05-01T02:19:59.593Z,13.14
2018-05-01T02:20:59.563Z,13.14
2018-05-01T02:21:59.537Z,13.11
2018-05-01T02:22:59.518Z,12.99
2018-05-01T02:23:59.532Z,13.02
2018-05-01T02:24:59.463Z,13.01
2018-05-01T02:25:59.439Z,12.94
2018-05-01T02:26:59.406Z,12.94
2018-05-01T02:27:59.381Z,12.84
2018-05-01T02:28:59.401Z,12.86
2018-05-01T02:29:59.333Z,12.89
2018-05-01T02:30:59.314Z,12.63
2018-05-01T02:31:59.280Z,12.77
2018-05-01T02:32:59.251Z,12.74
2018-05-01T02:33:59.277Z,12.66
2018-05-01T02:34:59.194Z,12.69
2018-05-01T02:35:59.175Z,12.61
2018-05-01T02:36:59.148Z,12.58
2018-05-01T02:37:59.113Z,12.53
2018-05-01T02:38:59.125Z,12.48
2018-05-01T02:39:59.066Z,12.51
2018-05-01T02:40:59.069Z,12.48
2018-05-01T02:41:59.008Z,12.45
2018-05-01T02:42:58.981Z,12.43
2018-05-01T02:43:58.964Z,12.44
2018-05-01T02:44:58.928Z,12.33
2018-05-01T02:45:58.945Z,12.31
2018-05-01T02:46:58.890Z,12.25
2018-05-01T02:47:58.845Z,12.28
2018-05-01T02:48:58.828Z,12.18
2018-05-01T02:49:58.802Z,12.10
2018-05-01T02:50:58.796Z,12.08
2018-05-01T02:51:58.785Z,12.07
2018-05-01T02:52:58.715Z,12.01
2018-05-01T02:53:58.687Z,12.00
2018-05-01T02:54:58.661Z,11.95
2018-05-01T02:55:58.671Z,11.81
2018-05-01T02:56:58.612Z,11.79
2018-05-01T02:57:58.621Z,11.66
2018-05-01T02:58:58.552Z,11.67
2018-05-01T02:59:58.528Z,11.61
2018-05-01T03:00:58.536Z,11.60
2018-05-01T03:01:58.506Z,11.51
2018-05-01T03:02:58.447Z,11.51
2018-05-01T03:03:58.453Z,11.51
2018-05-01T03:04:58.389Z,11.49
2018-05-01T03:05:58.415Z,11.51
2018-05-01T03:06:58.372Z,11.48
2018-05-01T03:07:58.308Z,11.51
2018-05-01T03:08:58.282Z,11.43
2018-05-01T03:09:58.256Z,11.45
2018-05-01T03:10:58.227Z,11.49
2018-05-01T03:11:58.252Z,11.51
2018-05-01T03:12:58.203Z,11.60
2018-05-01T03:13:58.152Z,11.53
2018-05-01T03:14:58.117Z,11.64
2018-05-01T03:15:58.088Z,11.64
2018-05-01T03:16:58.123Z,11.53
2018-05-01T03:17:58.203Z,11.70
2018-05-01T03:18:58.014Z,11.73
2018-05-01T03:19:57.992Z,11.76
2018-05-01T03:20:57.956Z,11.95
2018-05-01T03:21:57.923Z,11.95
2018-05-01T03:22:57.932Z,11.97
2018-05-01T03:23:57.870Z,12.00
2018-05-01T03:24:57.888Z,11.94
2018-05-01T03:25:57.824Z,12.07
2018-05-01T03:26:57.788Z,12.03
2018-05-01T03:27:57.765Z,12.13
2018-05-01T03:28:57.745Z,12.13
2018-05-01T03:29:58.258Z,12.16
2018-05-01T03:30:57.694Z,12.10
2018-05-01T03:31:57.664Z,12.13
2018-05-01T03:32:57.626Z,12.19
2018-05-01T03:33:57.598Z,12.22
2018-05-01T03:34:57.622Z,12.16
2018-05-01T03:35:57.544Z,12.20
2018-05-01T03:36:57.519Z,12.23
2018-05-01T03:37:57.495Z,12.31
2018-05-01T03:38:57.511Z,12.25
2018-05-01T03:39:57.486Z,12.38
2018-05-01T03:40:57.419Z,12.34
2018-05-01T03:41:57.382Z,12.41
2018-05-01T03:42:57.355Z,12.47
2018-05-01T03:43:57.334Z,12.53
2018-05-01T03:44:57.349Z,12.53
2018-05-01T03:45:57.274Z,12.63
2018-05-01T03:46:57.256Z,12.71
2018-05-01T03:47:57.225Z,12.74
2018-05-01T03:48:58.154Z,12.76
2018-05-01T03:49:57.208Z,12.86
2018-05-01T03:50:57.177Z,12.91
2018-05-01T03:51:57.656Z,12.95
2018-05-01T03:52:57.123Z,12.91
2018-05-01T03:53:57.057Z,12.89
2018-05-01T03:54:57.035Z,12.98
2018-05-01T03:55:57.071Z,13.02
2018-05-01T03:56:57.015Z,13.03
2018-05-01T03:57:56.950Z,13.11
2018-05-01T03:58:56.973Z,13.11
2018-05-01T03:59:57.653Z,13.14
2018-05-01T04:00:56.878Z,13.24
2018-05-01T04:01:56.850Z,13.24
2018-05-01T04:02:56.820Z,13.20
2018-05-01T04:03:56.845Z,13.36
2018-05-01T04:04:56.764Z,13.25
2018-05-01T04:05:56.737Z,13.29
2018-05-01T04:06:56.729Z,13.40
2018-05-01T04:07:56.685Z,13.42
2018-05-01T04:08:56.712Z,13.37
2018-05-01T04:09:56.631Z,13.47
2018-05-01T04:10:56.611Z,13.44
2018-05-01T04:11:56.580Z,13.40
2018-05-01T04:12:56.554Z,13.50
2018-05-01T04:13:56.572Z,13.47
2018-05-01T04:14:56.500Z,13.58
2018-05-01T04:15:56.475Z,13.55
2018-05-01T04:16:56.450Z,13.58
2018-05-01T04:17:56.430Z,13.62
2018-05-01T04:18:56.433Z,13.66
2018-05-01T04:19:56.369Z,13.65
2018-05-01T04:20:56.377Z,13.66
2018-05-01T04:21:56.316Z,13.70
2018-05-01T04:22:56.287Z,13.73
2018-05-01T04:23:56.297Z,13.73
2018-05-01T04:24:56.246Z,13.73
2018-05-01T04:25:56.215Z,13.81
2018-05-01T04:26:56.185Z,13.78
2018-05-01T04:27:56.162Z,13.81
2018-05-01T04:28:56.186Z,13.87
2018-05-01T04:29:56.104Z,13.78
2018-05-01T04:30:56.082Z,13.84
2018-05-01T04:31:56.065Z,13.78
2018-05-01T04:32:56.031Z,13.86
2018-05-01T04:33:56.135Z,13.86
2018-05-01T04:34:55.977Z,13.86
2018-05-01T04:35:55.953Z,13.88
2018-05-01T04:36:55.933Z,13.93
2018-05-01T04:37:55.897Z,14.01
2018-05-01T04:38:55.934Z,13.91
2018-05-01T04:39:55.845Z,13.94
2018-05-01T04:40:55.819Z,13.99
2018-05-01T04:41:55.795Z,13.91
2018-05-01T04:42:55.778Z,14.02
2018-05-01T04:43:55.773Z,13.97
2018-05-01T04:44:55.714Z,13.90
2018-05-01T04:45:55.690Z,13.97
2018-05-01T04:46:55.698Z,13.95
2018-05-01T04:47:55.681Z,13.90
2018-05-01T04:48:55.614Z,13.94
2018-05-01T04:49:55.620Z,13.91
2018-05-01T04:50:55.560Z,13.91
2018-05-01T04:51:55.537Z,13.97
2018-05-01T04:52:55.546Z,13.84
2018-05-01T04:53:55.527Z,13.90
2018-05-01T04:54:55.467Z,13.88
2018-05-01T04:55:55.494Z,13.94
2018-05-01T04:56:55.408Z,13.90
2018-05-01T04:57:55.414Z,13.83
2018-05-01T04:58:55.354Z,13.86
2018-05-01T04:59:55.353Z,13.84
2018-05-01T05:00:55.308Z,13.76
2018-05-01T05:01:55.317Z,13.79
2018-05-01T05:02:55.252Z,13.72
2018-05-01T05:03:55.225Z,13.83
2018-05-01T05:04:55.205Z,13.81
2018-05-01T05:05:55.211Z,13.78
2018-05-01T05:06:55.185Z,13.73
2018-05-01T05:07:55.181Z,13.72
2018-05-01T05:08:55.105Z,13.72
2018-05-01T05:09:55.113Z,13.65
2018-05-01T05:10:55.069Z,13.62
2018-05-01T05:11:55.071Z,13.60
2018-05-01T05:12:54.990Z,13.55
2018-05-01T05:13:54.972Z,13.55
2018-05-01T05:14:54.941Z,13.54
2018-05-01T05:15:54.914Z,13.47
2018-05-01T05:16:54.925Z,13.42
2018-05-01T05:17:54.905Z,13.48
2018-05-01T05:18:54.837Z,13.55
2018-05-01T05:19:54.815Z,13.53
2018-05-01T05:20:54.801Z,13.62
2018-05-01T05:21:54.763Z,13.57
2018-05-01T05:22:54.798Z,13.60
2018-05-01T05:23:54.707Z,13.60
2018-05-01T05:24:54.689Z,13.72
2018-05-01T05:25:54.660Z,13.97
2018-05-01T05:26:54.637Z,13.91
2018-05-01T05:27:54.641Z,14.08
2018-05-01T05:28:54.619Z,14.02
2018-05-01T05:29:54.552Z,14.13
2018-05-01T05:30:54.531Z,14.15
2018-05-01T05:31:54.502Z,14.27
2018-05-01T05:32:54.476Z,14.36
2018-05-01T05:33:54.492Z,14.45
2018-05-01T05:34:54.429Z,14.66
2018-05-01T05:35:54.396Z,14.75
2018-05-01T05:36:54.372Z,14.89
2018-05-01T05:37:54.345Z,15.04
2018-05-01T05:38:54.359Z,15.15
2018-05-01T05:39:54.295Z,15.22
2018-05-01T05:40:54.269Z,15.33
2018-05-01T05:41:54.251Z,15.35
2018-05-01T05:42:54.223Z,15.26
2018-05-01T05:43:54.314Z,15.19
2018-05-01T05:44:54.225Z,15.10
2018-05-01T05:45:54.141Z,15.12
2018-05-01T05:46:54.117Z,15.10
2018-05-01T05:47:54.092Z,15.01
2018-05-01T05:48:54.076Z,14.98
2018-05-01T05:49:54.177Z,15.05
2018-05-01T05:50:54.019Z,15.00
2018-05-01T05:51:54.038Z,15.04
2018-05-01T05:52:53.970Z,14.89
2018-05-01T05:53:53.940Z,14.94
2018-05-01T05:54:53.958Z,14.86
2018-05-01T05:55:53.927Z,14.98
2018-05-01T05:56:53.874Z,14.83
2018-05-01T05:57:53.839Z,14.86
2018-05-01T05:58:53.818Z,14.85
2018-05-01T05:59:53.794Z,14.90
2018-05-01T06:00:53.828Z,14.86
2018-05-01T06:01:53.742Z,14.67
2018-05-01T06:02:53.754Z,14.66
2018-05-01T06:03:53.698Z,14.60
2018-05-01T06:04:53.666Z,14.64
2018-05-01T06:05:53.644Z,14.56
2018-05-01T06:06:53.611Z,14.57
2018-05-01T06:07:53.626Z,14.59
2018-05-01T06:08:53.595Z,14.56
2018-05-01T06:09:53.539Z,14.59
2018-05-01T06:10:53.515Z,14.57
2018-05-01T06:11:53.526Z,14.53
2018-05-01T06:12:53.467Z,14.61
2018-05-01T06:13:53.441Z,14.64
2018-05-01T06:14:53.428Z,14.57
2018-05-01T06:15:53.386Z,14.57
2018-05-01T06:16:53.743Z,14.61
2018-05-01T06:17:53.356Z,14.64
2018-05-01T06:18:53.311Z,14.66
2018-05-01T06:19:53.291Z,14.69
2018-05-01T06:20:53.260Z,14.74
2018-05-01T06:21:53.291Z,14.69
2018-05-01T06:22:53.207Z,14.74
2018-05-01T06:23:53.192Z,14.75
2018-05-01T06:24:53.164Z,14.74
2018-05-01T06:25:53.252Z,14.83
2018-05-01T06:26:53.334Z,14.83
2018-05-01T06:27:53.293Z,14.71
2018-05-01T06:28:53.336Z,14.75
2018-05-01T06:29:53.164Z,14.80
2018-05-01T06:30:53.039Z,14.71
2018-05-01T06:31:53.021Z,14.67
2018-05-01T06:32:52.954Z,14.57
2018-05-01T06:33:52.931Z,14.56
2018-05-01T06:34:52.961Z,14.46
2018-05-01T06:35:52.885Z,14.45
2018-05-01T06:36:52.918Z,14.44
2018-05-01T06:37:52.833Z,14.53
2018-05-01T06:38:52.805Z,14.46
2018-05-01T06:39:52.785Z,14.52
2018-05-01T06:40:52.776Z,14.60
2018-05-01T06:41:52.773Z,14.64
2018-05-01T06:42:52.708Z,14.61
2018-05-01T06:43:52.708Z,14.69
2018-05-01T06:44:52.653Z,14.79
2018-05-01T06:45:52.629Z,14.87
2018-05-01T06:46:52.638Z,14.93
2018-05-01T06:47:52.608Z,14.93
2018-05-01T06:48:52.549Z,15.04
2018-05-01T06:49:52.565Z,14.94
2018-05-01T06:50:52.517Z,14.97
2018-05-01T06:51:52.479Z,15.04
2018-05-01T06:52:52.452Z,15.15
2018-05-01T06:53:52.424Z,15.04
2018-05-01T06:54:52.720Z,15.05
2018-05-01T06:55:52.423Z,15.07
2018-05-01T06:56:52.390Z,15.04
2018-05-01T06:57:52.374Z,15.05
2018-05-01T06:58:52.300Z,15.16
2018-05-01T06:59:52.362Z,15.23
2018-05-01T07:00:52.288Z,15.38
2018-05-01T07:01:52.229Z,15.26
2018-05-01T07:02:52.202Z,15.34
2018-05-01T07:03:52.308Z,15.26
2018-05-01T07:04:52.163Z,15.00
2018-05-01T07:05:52.128Z,14.98
2018-05-01T07:06:52.145Z,14.77
2018-05-01T07:07:52.082Z,14.69
2018-05-01T07:08:52.646Z,14.59
2018-05-01T07:09:52.043Z,14.59
2018-05-01T07:10:52.009Z,14.63
2018-05-01T07:11:51.983Z,14.45
2018-05-01T07:12:52.003Z,14.52
2018-05-01T07:13:51.930Z,14.42
2018-05-01T07:14:51.921Z,14.45
2018-05-01T07:15:51.914Z,14.44
2018-05-01T07:16:51.894Z,14.48
2018-05-01T07:17:51.865Z,14.51
2018-05-01T07:18:51.805Z,14.60
2018-05-01T07:19:51.945Z,14.42
2018-05-01T07:20:51.761Z,14.46
2018-05-01T07:21:51.728Z,14.49
2018-05-01T07:22:52.238Z,14.57
2018-05-01T07:23:51.724Z,14.57
2018-05-01T07:24:51.655Z,14.59
2018-05-01T07:25:53.100Z,14.67
2018-05-01T07:26:51.605Z,14.71
2018-05-01T07:27:51.580Z,14.64
2018-05-01T07:28:51.655Z,14.57
2018-05-01T07:29:51.542Z,14.59
2018-05-01T07:30:51.518Z,14.66
2018-05-01T07:31:51.481Z,14.67
2018-05-01T07:32:51.453Z,14.61
2018-05-01T07:33:52.096Z,14.51
2018-05-01T07:34:51.406Z,14.56
2018-05-01T07:35:51.383Z,14.52
2018-05-01T07:36:51.356Z,14.45
2018-05-01T07:37:51.327Z,14.59
2018-05-01T07:38:51.334Z,14.56
2018-05-01T07:39:51.275Z,14.57
2018-05-01T07:40:51.254Z,14.45
2018-05-01T07:41:51.319Z,14.53
2018-05-01T07:42:51.198Z,14.48
2018-05-01T07:43:51.174Z,14.48
2018-05-01T07:44:51.183Z,14.46
2018-05-01T07:45:51.127Z,14.46
2018-05-01T07:46:51.104Z,14.45
2018-05-01T07:47:51.076Z,14.41
2018-05-01T07:48:51.050Z,14.51
2018-05-01T07:49:51.077Z,14.46
2018-05-01T07:50:50.998Z,14.38
2018-05-01T07:51:50.972Z,14.33
2018-05-01T07:52:50.954Z,14.34
2018-05-01T07:53:50.923Z,14.46
2018-05-01T07:54:50.931Z,14.34
2018-05-01T07:55:50.880Z,14.31
2018-05-01T07:56:50.884Z,14.34
2018-05-01T07:57:50.832Z,14.28
2018-05-01T07:58:50.796Z,14.38
2018-05-01T07:59:50.776Z,14.34
2018-05-01T08:00:50.802Z,14.38
2018-05-01T08:01:50.720Z,14.33
2018-05-01T08:02:50.774Z,14.23
2018-05-01T08:03:50.771Z,14.19
2018-05-01T08:04:50.735Z,14.27
2018-05-01T08:05:50.652Z,14.26
2018-05-01T08:06:50.593Z,14.36
2018-05-01T08:07:50.570Z,14.45
2018-05-01T08:08:50.602Z,14.51
2018-05-01T08:09:50.517Z,14.60
2018-05-01T08:10:50.514Z,14.57
2018-05-01T08:11:50.753Z,14.67
2018-05-01T08:12:50.438Z,14.75
2018-05-01T08:13:50.451Z,14.70
2018-05-01T08:14:50.390Z,14.85
2018-05-01T08:15:50.400Z,14.83
2018-05-01T08:16:50.374Z,14.90
2018-05-01T08:17:50.353Z,14.94
2018-05-01T08:18:50.290Z,15.00
2018-05-01T08:19:50.264Z,15.02
2018-05-01T08:20:50.239Z,14.98
2018-05-01T08:21:50.212Z,14.98
2018-05-01T08:22:50.242Z,14.98
2018-05-01T08:23:50.249Z,15.00
2018-05-01T08:24:50.199Z,15.01
2018-05-01T08:25:50.110Z,14.97
2018-05-01T08:26:50.090Z,14.75
2018-05-01T08:27:50.127Z,14.63
2018-05-01T08:28:50.038Z,14.57
2018-05-01T08:29:50.012Z,14.56
2018-05-01T08:30:49.996Z,14.53
2018-05-01T08:31:49.961Z,14.59
2018-05-01T08:32:49.975Z,14.61
2018-05-01T08:33:49.916Z,14.56
2018-05-01T08:34:49.887Z,14.48
2018-05-01T08:35:49.895Z,14.61
2018-05-01T08:36:49.884Z,14.52
2018-05-01T08:37:49.832Z,14.53
2018-05-01T08:38:49.838Z,14.67
2018-05-01T08:39:49.859Z,14.53
2018-05-01T08:40:49.751Z,14.57
2018-05-01T08:41:49.721Z,14.46
2018-05-01T08:42:49.689Z,14.44
2018-05-01T08:43:49.720Z,14.39
2018-05-01T08:44:49.744Z,14.33
2018-05-01T08:45:50.216Z,14.33
2018-05-01T08:46:49.597Z,14.36
2018-05-01T08:47:49.567Z,14.31
2018-05-01T08:48:49.554Z,14.38
2018-05-01T08:49:49.547Z,14.41
2018-05-01T08:50:49.489Z,14.34
2018-05-01T08:51:49.468Z,14.34
2018-05-01T08:52:49.441Z,14.38
2018-05-01T08:53:49.425Z,14.41
2018-05-01T08:54:49.451Z,14.38
2018-05-01T08:55:49.363Z,14.42
2018-05-01T08:56:49.389Z,14.38
2018-05-01T08:57:49.312Z,14.34
2018-05-01T08:58:49.284Z,14.34
2018-05-01T08:59:49.261Z,14.44
2018-05-01T09:00:49.238Z,14.51
2018-05-01T09:01:49.250Z,14.46
2018-05-01T09:02:49.188Z,14.59
2018-05-01T09:03:49.712Z,14.59
2018-05-01T09:04:49.186Z,14.59
2018-05-01T09:05:49.109Z,14.60
2018-05-01T09:06:49.092Z,14.67
2018-05-01T09:07:49.062Z,14.64
2018-05-01T09:08:49.069Z,14.64
2018-05-01T09:09:49.029Z,14.53
2018-05-01T09:10:48.978Z,14.57
2018-05-01T09:11:48.954Z,14.44
2018-05-01T09:12:48.933Z,14.41
2018-05-01T09:13:48.998Z,14.49
2018-05-01T09:14:48.882Z,14.49
2018-05-01T09:15:48.856Z,14.48
2018-05-01T09:16:48.833Z,14.56
2018-05-01T09:17:49.025Z,14.63
2018-05-01T09:18:48.949Z,14.71
2018-05-01T09:19:48.761Z,14.67
2018-05-01T09:20:48.736Z,14.57
2018-05-01T09:21:48.704Z,14.57
2018-05-01T09:22:48.674Z,14.46
2018-05-01T09:23:48.700Z,14.51
2018-05-01T09:24:48.625Z,14.45
2018-05-01T09:25:48.605Z,14.51
2018-05-01T09:26:48.583Z,14.48
2018-05-01T09:27:48.549Z,14.51
2018-05-01T09:28:48.575Z,14.53
2018-05-01T09:29:48.508Z,14.60
2018-05-01T09:30:48.478Z,14.70
2018-05-01T09:31:48.448Z,14.67
2018-05-01T09:32:48.428Z,14.67
2018-05-01T09:33:48.457Z,14.69
2018-05-01T09:34:48.376Z,14.74
2018-05-01T09:35:48.389Z,14.75
2018-05-01T09:36:48.359Z,14.85
2018-05-01T09:37:48.301Z,14.95
2018-05-01T09:38:48.270Z,14.95
2018-05-01T09:39:48.253Z,14.90
2018-05-01T09:40:48.222Z,14.85
2018-05-01T09:41:48.274Z,14.79
2018-05-01T09:42:48.172Z,14.67
2018-05-01T09:43:48.189Z,14.69
2018-05-01T09:44:48.123Z,14.69
2018-05-01T09:45:48.096Z,14.80
2018-05-01T09:46:48.627Z,14.70
2018-05-01T09:47:48.044Z,14.77
2018-05-01T09:48:48.083Z,14.69
2018-05-01T09:49:47.992Z,14.70
2018-05-01T09:50:47.965Z,14.67
2018-05-01T09:51:47.985Z,14.67
2018-05-01T09:52:47.943Z,14.70
2018-05-01T09:53:47.891Z,14.74
2018-05-01T09:54:47.901Z,14.79
2018-05-01T09:55:47.850Z,14.79
2018-05-01T09:56:47.813Z,14.80
2018-05-01T09:57:47.789Z,14.90
2018-05-01T09:58:47.821Z,14.93
2018-05-01T09:59:47.737Z,14.94
2018-05-01T10:00:47.712Z,14.97
2018-05-01T10:01:47.795Z,15.02
2018-05-01T10:02:47.681Z,15.01
2018-05-01T10:03:47.707Z,14.87
2018-05-01T10:04:47.651Z,14.98
2018-05-01T10:05:47.598Z,15.01
2018-05-01T10:06:47.558Z,14.97
2018-05-01T10:07:47.546Z,15.05
2018-05-01T10:08:47.562Z,15.18
2018-05-01T10:09:47.502Z,15.31
2018-05-01T10:10:47.480Z,15.35
2018-05-01T10:11:47.432Z,15.35
2018-05-01T10:12:47.413Z,15.43
2018-05-01T10:13:47.497Z,15.51
2018-05-01T10:14:47.367Z,15.51
2018-05-01T10:15:47.375Z,15.51
2018-05-01T10:16:47.319Z,15.40
2018-05-01T10:17:47.298Z,15.45
2018-05-01T10:18:47.265Z,15.45
2018-05-01T10:19:47.234Z,15.47
2018-05-01T10:20:47.258Z,15.49
2018-05-01T10:21:47.184Z,15.45
2018-05-01T10:22:47.170Z,15.52
2018-05-01T10:23:47.156Z,15.51
2018-05-01T10:24:47.126Z,15.47
2018-05-01T10:25:47.233Z,15.45
2018-05-01T10:26:47.085Z,15.49
2018-05-01T10:27:47.050Z,15.45
2018-05-01T10:28:47.023Z,15.51
2018-05-01T10:29:46.989Z,15.41
2018-05-01T10:30:47.010Z,15.35
2018-05-01T10:31:46.951Z,15.30
2018-05-01T10:32:46.911Z,15.33
2018-05-01T10:33:46.887Z,15.38
2018-05-01T10:34:46.867Z,15.33
2018-05-01T10:35:46.888Z,15.20
2018-05-01T10:36:46.812Z,15.34
2018-05-01T10:37:46.788Z,15.22
2018-05-01T10:38:46.796Z,15.25
2018-05-01T10:39:46.764Z,15.31
2018-05-01T10:40:46.758Z,15.35
2018-05-01T10:41:46.688Z,15.41
2018-05-01T10:42:46.680Z,15.44
2018-05-01T10:43:46.668Z,15.49
2018-05-01T10:44:46.614Z,15.34
2018-05-01T10:45:46.727Z,15.45
2018-05-01T10:46:46.561Z,15.51
2018-05-01T10:47:46.541Z,15.56
2018-05-01T10:48:46.514Z,15.65
2018-05-01T10:49:46.502Z,15.68
2018-05-01T10:50:46.508Z,15.68
2018-05-01T10:51:46.437Z,15.68
2018-05-01T10:52:46.420Z,15.65
2018-05-01T10:53:46.426Z,15.74
2018-05-01T10:54:46.423Z,15.70
2018-05-01T10:55:46.338Z,15.81
2018-05-01T10:56:46.347Z,15.80
2018-05-01T10:57:46.292Z,15.93
2018-05-01T10:58:46.271Z,16.07
2018-05-01T10:59:46.299Z,16.16
2018-05-01T11:00:46.216Z,16.17
2018-05-01T11:01:46.188Z,16.33
2018-05-01T11:02:46.225Z,16.40
2018-05-01T11:03:46.140Z,16.25
2018-05-01T11:04:46.156Z,16.22
2018-05-01T11:05:46.094Z,16.22
2018-05-01T11:06:46.072Z,16.26
2018-05-01T11:07:46.079Z,16.34
2018-05-01T11:08:46.021Z,16.34
2018-05-01T11:09:46.059Z,16.37
2018-05-01T11:10:45.990Z,16.54
2018-05-01T11:11:46.002Z,16.59
2018-05-01T11:12:45.924Z,16.51
2018-05-01T11:13:45.936Z,16.39
2018-05-01T11:14:45.879Z,16.47
2018-05-01T11:15:45.990Z,16.51
2018-05-01T11:16:45.827Z,16.58
2018-05-01T11:17:45.825Z,16.70
2018-05-01T11:18:45.792Z,16.69
2018-05-01T11:19:45.802Z,16.70
2018-05-01T11:20:45.795Z,16.82
2018-05-01T11:21:45.714Z,16.74
2018-05-01T11:22:45.697Z,16.74
2018-05-01T11:23:45.665Z,16.70
2018-05-01T11:24:45.735Z,16.67
2018-05-01T11:25:45.633Z,16.66
2018-05-01T11:26:45.621Z,16.57
2018-05-01T11:27:45.580Z,16.82
2018-05-01T11:28:45.548Z,16.82
2018-05-01T11:29:45.561Z,17.03
2018-05-01T11:30:45.520Z,16.99
2018-05-01T11:31:45.546Z,16.90
2018-05-01T11:32:45.466Z,17.02
2018-05-01T11:33:45.427Z,17.22
2018-05-01T11:34:45.410Z,17.27
2018-05-01T11:35:45.423Z,17.35
2018-05-01T11:36:45.365Z,17.32
2018-05-01T11:37:45.339Z,17.52
2018-05-01T11:38:45.314Z,17.54
2018-05-01T11:39:45.293Z,17.55
2018-05-01T11:40:45.374Z,17.40
2018-05-01T11:41:45.264Z,17.24
2018-05-01T11:42:45.243Z,17.06
2018-05-01T11:43:45.216Z,17.13
2018-05-01T11:44:45.205Z,17.05
2018-05-01T11:45:45.197Z,17.21
2018-05-01T11:46:45.162Z,17.27
2018-05-01T11:47:45.148Z,17.32
2018-05-01T11:48:45.099Z,17.40
2018-05-01T11:49:45.060Z,17.35
2018-05-01T11:50:45.050Z,17.45
2018-05-01T11:51:45.049Z,17.42
2018-05-01T11:52:44.996Z,17.36
2018-05-01T11:53:44.994Z,17.32
2018-05-01T11:54:45.005Z,17.07
2018-05-01T11:55:44.960Z,16.80
2018-05-01T11:56:44.903Z,16.82
2018-05-01T11:57:44.881Z,16.70
2018-05-01T11:58:44.867Z,16.95
2018-05-01T11:59:44.883Z,16.97
2018-05-01T12:00:44.824Z,16.94
2018-05-01T12:01:44.797Z,16.87
2018-05-01T12:02:44.789Z,16.99
2018-05-01T12:03:44.752Z,17.02
2018-05-01T12:04:44.772Z,17.03
2018-05-01T12:05:44.707Z,17.05
2018-05-01T12:06:44.685Z,17.03
2018-05-01T12:07:44.675Z,17.09
2018-05-01T12:08:44.678Z,17.21
2018-05-01T12:09:44.676Z,17.42
2018-05-01T12:10:44.589Z,17.38
2018-05-01T12:11:44.569Z,17.43
2018-05-01T12:12:44.550Z,17.55
2018-05-01T12:13:44.532Z,17.49
2018-05-01T12:14:44.728Z,17.50
2018-05-01T12:15:44.487Z,17.38
2018-05-01T12:16:44.483Z,17.21
2018-05-01T12:17:44.466Z,17.20
2018-05-01T12:18:44.411Z,17.05
2018-05-01T12:19:44.401Z,17.30
2018-05-01T12:20:44.364Z,17.40
2018-05-01T12:21:44.387Z,17.49
2018-05-01T12:22:44.361Z,17.47
2018-05-01T12:23:44.321Z,17.47
2018-05-01T12:24:44.385Z,17.52
2018-05-01T12:25:44.287Z,17.40
2018-05-01T12:26:44.255Z,17.54
2018-05-01T12:27:44.213Z,17.52
2018-05-01T12:28:44.189Z,17.54
2018-05-01T12:29:44.204Z,17.40
2018-05-01T12:30:44.160Z,17.35
2018-05-01T12:31:44.147Z,17.49
2018-05-01T12:32:44.103Z,17.45
2018-05-01T12:33:44.134Z,17.65
2018-05-01T12:34:44.053Z,17.81
2018-05-01T12:35:44.092Z,17.84
2018-05-01T12:36:44.025Z,17.95
2018-05-01T12:37:44.011Z,18.13
2018-05-01T12:38:43.963Z,18.10
2018-05-01T12:39:43.978Z,18.17
2018-05-01T12:40:43.932Z,18.21
2018-05-01T12:41:43.908Z,18.21
2018-05-01T12:42:43.884Z,18.14
2018-05-01T12:43:43.855Z,18.19
2018-05-01T12:44:43.873Z,17.99
2018-05-01T12:45:43.811Z,17.86
2018-05-01T12:46:43.792Z,17.63
2018-05-01T12:47:43.773Z,17.63
2018-05-01T12:48:43.767Z,17.57
2018-05-01T12:49:43.862Z,17.49
2018-05-01T12:50:43.703Z,17.36
2018-05-01T12:51:43.698Z,17.35