createdAt,value
2023-05-13T00:01:38.852Z,100.00
2023-05-13T00:04:08.811Z,100.00
2023-05-13T00:06:36.454Z,100.00
2023-05-13T00:09:04.503Z,100.00
2023-05-13T00:11:32.310Z,100.00
2023-05-13T00:13:59.782Z,100.00
2023-05-13T00:16:28.847Z,100.00
2023-05-13T00:18:56.488Z,100.00
2023-05-13T00:21:23.975Z,100.00
2023-05-13T00:23:51.488Z,100.00
2023-05-13T00:26:18.861Z,100.00
2023-05-13T00:28:49.141Z,100.00
2023-05-13T00:31:16.845Z,100.00
2023-05-13T00:33:45.062Z,100.00
2023-05-13T00:36:12.595Z,100.00
2023-05-13T00:38:44.105Z,100.00
2023-05-13T00:41:12.176Z,100.00
2023-05-13T00:43:39.593Z,100.00
2023-05-13T00:46:07.420Z,100.00
2023-05-13T00:48:34.851Z,100.00
2023-05-13T00:51:02.447Z,100.00
2023-05-13T00:53:32.558Z,100.00
2023-05-13T00:56:00.375Z,100.00
2023-05-13T00:58:27.711Z,100.00
2023-05-13T01:01:09.478Z,100.00
2023-05-13T01:03:46.379Z,100.00
2023-05-13T01:06:36.655Z,100.00
2023-05-13T01:09:18.559Z,100.00
2023-05-13T01:11:49.461Z,100.00
2023-05-13T01:14:27.625Z,100.00
2023-05-13T01:17:07.065Z,100.00
2023-05-13T01:19:49.741Z,100.00
2023-05-13T01:22:17.623Z,100.00
2023-05-13T01:24:45.956Z,100.00
2023-05-13T01:27:14.398Z,100.00
2023-05-13T01:29:42.218Z,100.00
2023-05-13T01:32:11.270Z,100.00
2023-05-13T01:34:40.855Z,100.00
2023-05-13T01:37:08.606Z,100.00
2023-05-13T01:39:39.574Z,100.00
2023-05-13T01:42:12.469Z,100.00
2023-05-13T01:44:40.890Z,100.00
2023-05-13T01:47:08.252Z,100.00
2023-05-13T01:49:36.067Z,100.00
2023-05-13T01:52:04.414Z,100.00
2023-05-13T01:54:32.520Z,100.00
2023-05-13T01:57:05.670Z,100.00
2023-05-13T01:59:33.188Z,100.00
2023-05-13T02:02:00.818Z,100.00
2023-05-13T02:04:28.484Z,100.00
2023-05-13T02:06:56.615Z,100.00
2023-05-13T02:09:24.368Z,100.00
2023-05-13T02:11:51.968Z,100.00
2023-05-13T02:14:19.459Z,100.00
2023-05-13T02:16:46.912Z,100.00
2023-05-13T02:19:14.348Z,100.00
2023-05-13T02:21:43.696Z,100.00
2023-05-13T02:24:11.324Z,100.00
2023-05-13T02:26:38.724Z,100.00
2023-05-13T02:29:06.308Z,100.00
2023-05-13T02:31:34.119Z,100.00
2023-05-13T02:34:03.622Z,100.00
2023-05-13T02:36:31.184Z,100.00
2023-05-13T02:38:58.925Z,100.00
2023-05-13T02:41:26.355Z,100.00
2023-05-13T02:43:54.212Z,100.00
2023-05-13T02:46:22.117Z,100.00
2023-05-13T02:48:49.524Z,100.00
2023-05-13T02:51:16.946Z,100.00
2023-05-13T02:53:44.376Z,100.00
2023-05-13T02:56:12.258Z,100.00
2023-05-13T02:58:39.695Z,100.00
2023-05-13T03:01:08.511Z,100.00
2023-05-13T03:03:36.171Z,100.00
2023-05-13T03:06:03.700Z,100.00
2023-05-13T03:08:31.399Z,100.00
2023-05-13T03:10:59.145Z,100.00
2023-05-13T03:13:26.522Z,100.00
2023-05-13T03:15:53.922Z,100.00
2023-05-13T03:18:21.420Z,100.00
2023-05-13T03:20:49.133Z,100.00
2023-05-13T03:23:16.573Z,100.00
2023-05-13T03:25:45.963Z,100.00
2023-05-13T03:28:13.378Z,100.00
2023-05-13T03:30:44.162Z,100.00
2023-05-13T03:33:16.063Z,100.00
2023-05-13T03:35:44.081Z,100.00
2023-05-13T03:38:11.417Z,100.00
2023-05-13T03:40:43.914Z,100.00
2023-05-13T03:43:11.407Z,100.00
2023-05-13T03:45:41.821Z,100.00
2023-05-13T03:48:15.440Z,100.00
2023-05-13T03:50:43.169Z,100.00
2023-05-13T03:53:11.514Z,100.00
2023-05-13T03:55:39.910Z,100.00
2023-05-13T03:58:15.623Z,100.00
2023-05-13T04:00:46.682Z,100.00
2023-05-13T04:03:18.983Z,100.00
2023-05-13T04:05:46.979Z,100.00
2023-05-13T04:08:15.113Z,100.00
2023-05-13T04:10:44.097Z,100.00
2023-05-13T04:13:11.657Z,100.00
2023-05-13T04:15:39.104Z,100.00
2023-05-13T04:18:06.680Z,100.00
2023-05-13T04:20:38.061Z,100.00
2023-05-13T04:23:05.995Z,100.00
2023-05-13T04:25:35.191Z,100.00
2023-05-13T04:28:02.999Z,100.00
2023-05-13T04:30:35.852Z,100.00
2023-05-13T04:33:03.651Z,100.00
2023-05-13T04:35:31.787Z,100.00
2023-05-13T04:38:01.945Z,100.00
2023-05-13T04:40:30.746Z,100.00
2023-05-13T04:43:02.311Z,100.00
2023-05-13T04:45:33.795Z,100.00
2023-05-13T04:48:01.864Z,100.00
2023-05-13T04:50:29.964Z,100.00
2023-05-13T04:52:58.229Z,100.00
2023-05-13T04:55:27.555Z,100.00
2023-05-13T04:57:56.298Z,100.00
2023-05-13T05:00:24.293Z,100.00
2023-05-13T05:02:52.441Z,100.00
2023-05-13T05:05:20.419Z,100.00
2023-05-13T05:07:47.784Z,100.00
2023-05-13T05:10:15.721Z,100.00
2023-05-13T05:12:48.774Z,100.00
2023-05-13T05:15:16.255Z,100.00
2023-05-13T05:17:47.202Z,100.00
2023-05-13T05:20:15.050Z,100.00
2023-05-13T05:22:43.383Z,100.00
2023-05-13T05:25:12.700Z,100.00
2023-05-13T05:27:40.194Z,100.00
2023-05-13T05:30:10.261Z,100.00
2023-05-13T05:32:39.085Z,100.00
2023-05-13T05:35:07.875Z,100.00
2023-05-13T05:37:35.507Z,100.00
2023-05-13T05:40:07.039Z,100.00
2023-05-13T05:42:38.087Z,100.00
2023-05-13T05:45:06.161Z,100.00
2023-05-13T05:47:33.549Z,100.00
2023-05-13T05:50:01.360Z,100.00
2023-05-13T05:52:28.784Z,100.00
2023-05-13T05:54:56.290Z,100.00
2023-05-13T05:57:23.686Z,100.00
2023-05-13T05:59:51.284Z,100.00
2023-05-13T06:02:18.671Z,100.00
2023-05-13T06:04:46.283Z,100.00
2023-05-13T06:07:14.165Z,100.00
2023-05-13T06:09:42.447Z,100.00
2023-05-13T06:12:10.922Z,100.00
2023-05-13T06:14:38.493Z,100.00
2023-05-13T06:17:05.844Z,100.00
2023-05-13T06:19:33.267Z,100.00
2023-05-13T06:22:03.277Z,100.00
2023-05-13T06:24:31.326Z,100.00
2023-05-13T06:26:58.685Z,100.00
2023-05-13T06:29:26.284Z,100.00
2023-05-13T06:31:54.226Z,100.00
2023-05-13T06:34:21.828Z,100.00
2023-05-13T06:36:49.598Z,100.00
2023-05-13T06:39:17.491Z,100.00
2023-05-13T06:41:45.673Z,100.00
2023-05-13T06:44:28.722Z,100.00
2023-05-13T06:46:56.408Z,99.47
2023-05-13T06:49:26.508Z,99.20
2023-05-13T06:51:54.753Z,100.00
2023-05-13T06:54:22.153Z,100.00
2023-05-13T06:56:49.999Z,98.60
2023-05-13T06:59:17.607Z,98.28
2023-05-13T07:01:44.994Z,95.08
2023-05-13T07:04:12.638Z,95.21
2023-05-13T07:06:40.320Z,94.77
2023-05-13T07:09:09.740Z,95.12
2023-05-13T07:11:37.526Z,94.72
2023-05-13T07:14:04.941Z,96.33
2023-05-13T07:16:32.396Z,98.15
2023-05-13T07:19:00.510Z,94.59
2023-05-13T07:21:27.941Z,96.72
2023-05-13T07:23:58.542Z,97.55
2023-05-13T07:26:26.125Z,97.88
2023-05-13T07:28:53.799Z,95.77
2023-05-13T07:31:21.334Z,95.34
2023-05-13T07:33:48.985Z,95.60
2023-05-13T07:36:25.623Z,96.36
2023-05-13T07:38:53.686Z,95.75
2023-05-13T07:41:21.566Z,94.88
2023-05-13T07:43:49.440Z,94.49
2023-05-13T07:46:16.923Z,93.12
2023-05-13T07:48:44.549Z,93.08
2023-05-13T07:51:18.480Z,90.63
2023-05-13T07:53:47.113Z,92.33
2023-05-13T07:56:14.632Z,92.73
2023-05-13T07:58:42.067Z,91.72
2023-05-13T08:01:09.468Z,90.94
2023-05-13T08:03:37.173Z,90.50
2023-05-13T08:06:04.899Z,90.24
2023-05-13T08:08:32.674Z,91.70
2023-05-13T08:11:00.203Z,89.30
2023-05-13T08:13:27.660Z,85.05
2023-05-13T08:16:02.264Z,84.89
2023-05-13T08:18:30.658Z,85.99
2023-05-13T08:20:58.287Z,83.62
2023-05-13T08:23:40.371Z,84.40
2023-05-13T08:26:12.094Z,84.72
2023-05-13T08:28:39.902Z,82.57
2023-05-13T08:31:07.387Z,83.04
2023-05-13T08:33:36.909Z,82.63
2023-05-13T08:36:04.727Z,82.96
2023-05-13T08:38:33.576Z,82.27
2023-05-13T08:41:10.198Z,82.13
2023-05-13T08:43:39.123Z,81.65
2023-05-13T08:46:10.292Z,83.91
2023-05-13T08:48:41.956Z,82.48
2023-05-13T08:51:09.863Z,82.60
2023-05-13T08:53:39.627Z,83.39
2023-05-13T08:56:09.833Z,81.88
2023-05-13T08:58:44.571Z,80.23
2023-05-13T09:01:15.151Z,80.81
2023-05-13T09:04:01.506Z,79.87
2023-05-13T09:06:29.695Z,76.83
2023-05-13T09:08:57.706Z,78.54
2023-05-13T09:11:28.866Z,76.73
2023-05-13T09:14:00.537Z,75.73
2023-05-13T09:16:28.329Z,75.54
2023-05-13T09:19:08.551Z,76.01
2023-05-13T09:21:36.378Z,74.36
2023-05-13T09:24:13.274Z,70.96
2023-05-13T09:26:42.291Z,68.45
2023-05-13T09:29:21.395Z,69.76
2023-05-13T09:31:56.227Z,70.61
2023-05-13T09:34:29.198Z,69.01
2023-05-13T09:37:07.113Z,64.42
2023-05-13T09:39:41.377Z,67.63
2023-05-13T09:42:19.019Z,66.55
2023-05-13T09:44:47.000Z,67.97
2023-05-13T09:47:15.615Z,69.51
2023-05-13T09:49:45.130Z,71.00
2023-05-13T09:52:17.007Z,72.62
2023-05-13T09:54:47.520Z,73.69
2023-05-13T09:57:23.816Z,70.85
2023-05-13T09:59:59.855Z,71.71
2023-05-13T10:02:29.043Z,68.50
2023-05-13T10:04:57.107Z,68.67
2023-05-13T10:07:25.886Z,69.34
2023-05-13T10:09:58.302Z,70.97
2023-05-13T10:12:28.931Z,69.29
2023-05-13T10:15:02.028Z,69.42
2023-05-13T10:17:30.983Z,69.10
2023-05-13T10:20:01.828Z,68.45
2023-05-13T10:22:31.971Z,68.48
2023-05-13T10:25:00.817Z,68.55
2023-05-13T10:27:33.166Z,67.78
2023-05-13T10:30:09.635Z,67.34
2023-05-13T10:32:42.272Z,67.93
2023-05-13T10:35:43.154Z,66.71
2023-05-13T10:38:53.863Z,67.58
2023-05-13T10:42:24.621Z,65.46
2023-05-13T10:45:07.437Z,63.71
2023-05-13T10:47:36.197Z,63.44
2023-05-13T10:50:24.280Z,62.38
2023-05-13T10:52:59.160Z,63.98
2023-05-13T10:55:30.186Z,63.29
2023-05-13T10:58:16.047Z,64.12
2023-05-13T11:00:45.494Z,62.65
2023-05-13T11:03:21.861Z,64.74
2023-05-13T11:06:18.720Z,63.48
2023-05-13T11:08:52.508Z,62.85
2023-05-13T11:11:20.919Z,60.74
2023-05-13T11:14:02.296Z,62.29
2023-05-13T11:16:33.324Z,62.24
2023-05-13T11:19:04.636Z,65.54
2023-05-13T11:21:41.579Z,64.70
2023-05-13T11:24:17.614Z,61.94
2023-05-13T11:26:59.150Z,59.74
2023-05-13T11:29:37.030Z,61.23
2023-05-13T11:32:07.029Z,62.75
2023-05-13T11:34:34.796Z,59.70
2023-05-13T11:37:04.868Z,59.87
2023-05-13T11:39:33.302Z,58.35
2023-05-13T11:42:01.968Z,58.10
2023-05-13T11:44:29.498Z,56.64
2023-05-13T11:47:01.707Z,57.65
2023-05-13T11:49:42.743Z,56.72
2023-05-13T11:52:18.190Z,57.32
2023-05-13T11:54:48.545Z,58.09
2023-05-13T11:57:26.130Z,56.95
2023-05-13T12:00:06.890Z,56.80
2023-05-13T12:02:40.506Z,57.51
2023-05-13T12:05:13.575Z,56.61
2023-05-13T12:07:43.725Z,55.54
2023-05-13T12:10:11.923Z,55.77
2023-05-13T12:12:43.621Z,55.41
2023-05-13T12:15:15.987Z,55.69
2023-05-13T12:17:44.039Z,56.35
2023-05-13T12:20:16.853Z,55.37
2023-05-13T12:22:44.194Z,56.26
2023-05-13T12:25:33.053Z,56.92
2023-05-13T12:28:24.768Z,54.86
2023-05-13T12:30:56.349Z,55.64
2023-05-13T12:33:30.015Z,54.56
2023-05-13T12:36:21.218Z,56.09
2023-05-13T12:39:01.548Z,55.81
2023-05-13T12:41:35.047Z,55.56
2023-05-13T12:44:11.192Z,59.42
2023-05-13T12:46:39.801Z,58.45
2023-05-13T12:49:12.069Z,56.92
2023-05-13T12:51:39.492Z,57.89
2023-05-13T12:54:06.961Z,57.50
2023-05-13T12:56:36.961Z,55.76
2023-05-13T12:59:04.365Z,54.46
2023-05-13T13:01:32.206Z,54.12
2023-05-13T13:03:59.896Z,53.36
2023-05-13T13:06:31.047Z,54.28
2023-05-13T13:08:58.449Z,53.04
2023-05-13T13:11:27.939Z,54.75
2023-05-13T13:13:55.344Z,51.43
2023-05-13T13:16:23.277Z,52.14
2023-05-13T13:18:53.439Z,53.50
2023-05-13T13:21:25.357Z,55.25
2023-05-13T13:23:52.758Z,54.13
2023-05-13T13:26:20.128Z,52.69
2023-05-13T13:28:47.532Z,53.69
2023-05-13T13:31:14.995Z,54.17
2023-05-13T13:33:42.359Z,52.89
2023-05-13T13:36:09.790Z,51.47
2023-05-13T13:38:37.152Z,54.15
2023-05-13T13:41:04.539Z,53.40
2023-05-13T13:43:34.557Z,50.76
2023-05-13T13:46:02.193Z,52.11
2023-05-13T13:48:29.685Z,53.17
2023-05-13T13:50:58.569Z,52.96
2023-05-13T13:53:25.953Z,52.56
2023-05-13T13:55:53.405Z,53.63
2023-05-13T13:58:20.834Z,52.38
2023-05-13T14:00:51.893Z,54.11
2023-05-13T14:03:19.569Z,55.41
2023-05-13T14:05:47.075Z,56.98
2023-05-13T14:08:20.199Z,57.81
2023-05-13T14:10:47.876Z,56.03
2023-05-13T14:13:15.422Z,56.81
2023-05-13T14:15:42.929Z,57.17
2023-05-13T14:18:12.964Z,58.49
2023-05-13T14:20:42.884Z,58.56
2023-05-13T14:23:10.306Z,58.72
2023-05-13T14:25:46.546Z,58.83
2023-05-13T14:28:17.639Z,59.72
2023-05-13T14:30:45.102Z,60.15
2023-05-13T14:33:14.800Z,58.98
2023-05-13T14:35:42.153Z,58.24
2023-05-13T14:38:09.833Z,59.53
2023-05-13T14:40:38.886Z,60.00
2023-05-13T14:43:06.255Z,61.57
2023-05-13T14:45:35.814Z,64.84
2023-05-13T14:48:03.403Z,67.71
2023-05-13T14:50:33.485Z,69.86
2023-05-13T14:53:00.899Z,74.36
2023-05-13T14:55:31.163Z,79.06
2023-05-13T14:57:58.593Z,79.38
2023-05-13T15:00:26.464Z,77.72
2023-05-13T15:02:54.325Z,77.49
2023-05-13T15:05:21.889Z,78.71
2023-05-13T15:07:52.414Z,84.87
2023-05-13T15:10:19.917Z,86.50
2023-05-13T15:12:47.436Z,88.32
2023-05-13T15:15:14.839Z,88.08
2023-05-13T15:17:59.966Z,86.54
2023-05-13T15:20:28.607Z,87.83
2023-05-13T15:22:57.804Z,87.37
2023-05-13T15:25:27.419Z,91.14
2023-05-13T15:27:54.808Z,93.30
2023-05-13T15:30:22.630Z,97.40
2023-05-13T15:32:50.470Z,95.71
2023-05-13T15:35:17.975Z,96.40
2023-05-13T15:37:45.415Z,96.78
2023-05-13T15:40:12.985Z,100.00
2023-05-13T15:42:41.189Z,100.00
2023-05-13T15:45:08.927Z,100.00
2023-05-13T15:47:37.597Z,100.00
2023-05-13T15:50:06.072Z,100.00
2023-05-13T15:52:33.551Z,100.00
2023-05-13T15:55:00.975Z,100.00
2023-05-13T15:57:28.393Z,100.00
2023-05-13T15:59:55.752Z,100.00
2023-05-13T16:02:23.080Z,100.00
2023-05-13T16:04:53.610Z,100.00
2023-05-13T16:07:21.067Z,100.00
2023-05-13T16:09:50.815Z,100.00
2023-05-13T16:12:18.221Z,100.00
2023-05-13T16:14:45.691Z,100.00
2023-05-13T16:17:18.349Z,100.00
2023-05-13T16:19:45.830Z,100.00
2023-05-13T16:22:34.149Z,100.00
2023-05-13T16:25:03.932Z,100.00
2023-05-13T16:27:32.470Z,100.00
2023-05-13T16:30:01.197Z,100.00
2023-05-13T16:32:29.493Z,97.81
2023-05-13T16:35:01.352Z,98.73
2023-05-13T16:37:29.765Z,96.65
2023-05-13T16:39:57.575Z,96.34
2023-05-13T16:42:27.584Z,92.17
2023-05-13T16:44:54.978Z,96.16
2023-05-13T16:47:22.640Z,96.76
2023-05-13T16:49:50.278Z,98.53
2023-05-13T16:52:17.654Z,98.44
2023-05-13T16:54:45.157Z,97.66
2023-05-13T16:57:20.003Z,95.94
2023-05-13T16:59:47.351Z,95.72
2023-05-13T17:02:17.759Z,95.28
2023-05-13T17:04:45.255Z,95.28
2023-05-13T17:07:12.578Z,95.73
2023-05-13T17:09:42.386Z,95.38
2023-05-13T17:12:09.760Z,94.94
2023-05-13T17:14:37.195Z,95.17
2023-05-13T17:17:05.084Z,96.39
2023-05-13T17:19:32.801Z,95.23
2023-05-13T17:22:00.566Z,94.55
2023-05-13T17:24:31.728Z,94.86
2023-05-13T17:26:59.316Z,95.13
2023-05-13T17:29:26.687Z,94.50
2023-05-13T17:31:54.280Z,93.48
2023-05-13T17:34:21.665Z,94.81
2023-05-13T17:36:50.212Z,94.73
2023-05-13T17:39:17.833Z,94.00
2023-05-13T17:41:46.062Z,93.52
2023-05-13T17:44:13.482Z,92.25
2023-05-13T17:46:43.669Z,91.03
2023-05-13T17:49:11.313Z,92.95
2023-05-13T17:51:38.916Z,92.76
2023-05-13T17:54:06.336Z,92.68
2023-05-13T17:56:33.717Z,94.26
2023-05-13T17:59:03.280Z,95.05
2023-05-13T18:01:30.869Z,94.01
2023-05-13T18:03:58.286Z,96.36
2023-05-13T18:06:28.034Z,95.54
2023-05-13T18:08:55.584Z,88.80
2023-05-13T18:11:22.935Z,90.88
2023-05-13T18:13:50.320Z,89.36
2023-05-13T18:16:19.260Z,89.37
2023-05-13T18:18:48.710Z,92.95
2023-05-13T18:21:16.188Z,95.41
2023-05-13T18:23:46.610Z,97.96
2023-05-13T18:26:14.062Z,95.89
2023-05-13T18:28:42.459Z,98.26
2023-05-13T18:31:12.182Z,92.74
2023-05-13T18:33:39.653Z,95.75
2023-05-13T18:36:08.730Z,96.72
2023-05-13T18:38:37.333Z,95.27
2023-05-13T18:41:05.105Z,91.35
2023-05-13T18:43:32.559Z,97.22
2023-05-13T18:46:02.637Z,94.82
2023-05-13T18:48:30.110Z,95.56
2023-05-13T18:50:57.455Z,87.49
2023-05-13T18:53:24.938Z,86.25
2023-05-13T18:55:57.988Z,85.35
2023-05-13T18:58:26.738Z,83.33
2023-05-13T19:00:54.146Z,82.27
2023-05-13T19:03:24.009Z,83.18
2023-05-13T19:05:52.172Z,84.70
2023-05-13T19:08:25.105Z,84.10
2023-05-13T19:10:52.549Z,84.85
2023-05-13T19:13:22.211Z,84.34
2023-05-13T19:15:49.594Z,84.21
2023-05-13T19:18:17.149Z,85.15
2023-05-13T19:20:46.392Z,85.73
2023-05-13T19:23:14.512Z,86.82
2023-05-13T19:25:45.118Z,88.94
2023-05-13T19:28:20.552Z,84.56
2023-05-13T19:30:47.965Z,84.22
2023-05-13T19:33:15.396Z,82.93
2023-05-13T19:35:45.669Z,83.20
2023-05-13T19:38:15.607Z,85.13
2023-05-13T19:40:45.401Z,85.19
2023-05-13T19:43:13.148Z,85.48
2023-05-13T19:45:40.610Z,85.75
2023-05-13T19:48:10.172Z,83.43
2023-05-13T19:50:37.625Z,82.88
2023-05-13T19:53:05.091Z,84.46
2023-05-13T19:55:32.489Z,84.26
2023-05-13T19:57:59.890Z,83.34
2023-05-13T20:00:27.297Z,83.52
2023-05-13T20:02:57.437Z,84.00
2023-05-13T20:05:24.858Z,83.30
2023-05-13T20:07:52.233Z,83.92
2023-05-13T20:10:19.701Z,86.09
2023-05-13T20:12:47.235Z,84.97
2023-05-13T20:15:16.601Z,84.09
2023-05-13T20:17:45.465Z,84.05
2023-05-13T20:20:13.042Z,84.79
2023-05-13T20:22:40.394Z,84.18
2023-05-13T20:25:08.141Z,83.68
2023-05-13T20:27:35.559Z,83.65
2023-05-13T20:30:03.189Z,83.41
2023-05-13T20:32:31.515Z,82.89
2023-05-13T20:34:58.885Z,83.61
2023-05-13T20:37:26.222Z,86.02
2023-05-13T20:39:54.053Z,85.90
2023-05-13T20:42:22.625Z,86.91
2023-05-13T20:44:51.578Z,86.99
2023-05-13T20:47:20.642Z,86.83
2023-05-13T20:49:48.055Z,87.18
2023-05-13T20:52:15.515Z,88.81
2023-05-13T20:54:42.863Z,88.20
2023-05-13T20:57:10.235Z,87.46
2023-05-13T20:59:37.871Z,87.33
2023-05-13T21:02:05.379Z,88.64
2023-05-13T21:04:32.749Z,88.68
2023-05-13T21:07:00.162Z,88.22
2023-05-13T21:09:27.472Z,88.11
2023-05-13T21:11:54.813Z,87.05
2023-05-13T21:14:22.250Z,86.62
2023-05-13T21:16:49.614Z,86.14
2023-05-13T21:19:21.957Z,82.87
2023-05-13T21:21:49.745Z,82.72
2023-05-13T21:24:18.714Z,82.43
2023-05-13T21:26:46.843Z,81.33
2023-05-13T21:29:14.198Z,80.52
2023-05-13T21:31:41.718Z,81.18
2023-05-13T21:34:09.153Z,82.21
2023-05-13T21:36:38.963Z,82.42
2023-05-13T21:39:07.740Z,81.55
2023-05-13T21:41:35.867Z,81.16
2023-05-13T21:44:03.463Z,80.59
2023-05-13T21:46:30.819Z,79.97
2023-05-13T21:49:01.804Z,80.02
2023-05-13T21:51:29.275Z,80.14
2023-05-13T21:53:56.636Z,81.49
2023-05-13T21:56:24.076Z,81.82
2023-05-13T21:58:51.423Z,82.71
2023-05-13T22:01:18.907Z,82.37
2023-05-13T22:03:46.402Z,82.00
2023-05-13T22:06:14.269Z,82.64
2023-05-13T22:08:41.590Z,84.70
2023-05-13T22:11:08.933Z,86.50
2023-05-13T22:13:36.379Z,88.57
2023-05-13T22:16:04.304Z,87.67
2023-05-13T22:18:31.808Z,88.38
2023-05-13T22:21:00.773Z,89.39
2023-05-13T22:23:28.097Z,89.07
2023-05-13T22:25:55.631Z,89.42
2023-05-13T22:28:23.134Z,90.74
2023-05-13T22:30:51.740Z,90.02
2023-05-13T22:33:19.201Z,91.92
2023-05-13T22:35:47.245Z,92.06
2023-05-13T22:38:14.723Z,90.72
2023-05-13T22:40:42.311Z,91.16
2023-05-13T22:43:09.641Z,93.07
2023-05-13T22:45:37.792Z,92.19
2023-05-13T22:48:05.432Z,92.65
2023-05-13T22:50:32.859Z,92.81
2023-05-13T22:53:00.252Z,93.34
2023-05-13T22:55:27.693Z,91.66
2023-05-13T22:57:55.014Z,92.46
2023-05-13T23:00:22.722Z,93.62
2023-05-13T23:02:50.365Z,93.70
2023-05-13T23:05:17.787Z,94.48
2023-05-13T23:07:45.131Z,96.60
2023-05-13T23:10:12.451Z,95.49
2023-05-13T23:12:39.867Z,95.15
2023-05-13T23:15:08.376Z,93.88
2023-05-13T23:17:36.041Z,95.04
2023-05-13T23:20:03.716Z,94.90
2023-05-13T23:22:31.576Z,94.28
2023-05-13T23:24:58.948Z,96.20
2023-05-13T23:27:26.287Z,96.50
2023-05-13T23:29:53.637Z,96.33
2023-05-13T23:32:21.050Z,97.03
2023-05-13T23:34:48.432Z,96.70
2023-05-13T23:37:15.835Z,96.20
2023-05-13T23:39:43.651Z,96.09
2023-05-13T23:42:11.456Z,95.68
2023-05-13T23:44:39.209Z,96.56
2023-05-13T23:47:06.617Z,95.83
2023-05-13T23:49:33.946Z,95.38
2023-05-13T23:52:01.284Z,96.47
2023-05-13T23:54:28.634Z,96.35
2023-05-13T23:56:56.010Z,95.19
2023-05-13T23:59:23.375Z,94.04
