createdAt,value
2023-06-17T00:00:53.575Z,25.98
2023-06-17T00:03:20.411Z,22.77
2023-06-17T00:05:52.743Z,23.75
2023-06-17T00:08:21.397Z,23.42
2023-06-17T00:10:48.349Z,27.65
2023-06-17T00:13:21.040Z,20.13
2023-06-17T00:15:51.984Z,34.50
2023-06-17T00:18:21.043Z,24.27
2023-06-17T00:20:48.250Z,21.65
2023-06-17T00:23:14.894Z,21.33
2023-06-17T00:25:41.453Z,26.25
2023-06-17T00:28:08.188Z,23.23
2023-06-17T00:30:34.824Z,20.65
2023-06-17T00:33:01.651Z,22.48
2023-06-17T00:35:28.260Z,21.25
2023-06-17T00:37:54.939Z,22.65
2023-06-17T00:40:21.840Z,22.30
2023-06-17T00:42:48.742Z,23.50
2023-06-17T00:45:15.357Z,23.33
2023-06-17T00:47:42.146Z,23.35
2023-06-17T00:50:09.942Z,23.42
2023-06-17T00:52:42.604Z,22.23
2023-06-17T00:55:10.162Z,29.10
2023-06-17T00:57:37.016Z,25.40
2023-06-17T01:00:06.674Z,30.50
2023-06-17T01:02:33.393Z,29.90
2023-06-17T01:05:02.416Z,26.05
2023-06-17T01:07:41.219Z,27.73
2023-06-17T01:10:12.477Z,24.77
2023-06-17T01:12:39.560Z,28.33
2023-06-17T01:15:06.477Z,29.10
2023-06-17T01:17:33.196Z,34.25
2023-06-17T01:20:00.194Z,24.75
2023-06-17T01:22:27.727Z,24.33
2023-06-17T01:24:57.457Z,30.27
2023-06-17T01:27:24.550Z,25.25
2023-06-17T01:29:51.761Z,25.58
2023-06-17T01:32:18.459Z,29.70
2023-06-17T01:34:45.071Z,25.83
2023-06-17T01:37:15.280Z,20.58
2023-06-17T01:39:43.949Z,22.67
2023-06-17T01:42:20.097Z,24.95
2023-06-17T01:44:48.139Z,25.95
2023-06-17T01:47:15.051Z,29.73
2023-06-17T01:49:41.718Z,26.08
2023-06-17T01:52:10.617Z,23.95
2023-06-17T01:54:37.376Z,28.17
2023-06-17T01:57:04.190Z,27.60
2023-06-17T01:59:31.624Z,28.35
2023-06-17T02:01:58.498Z,26.95
2023-06-17T02:04:25.381Z,24.80
2023-06-17T02:06:52.925Z,27.83
2023-06-17T02:09:20.277Z,30.05
2023-06-17T02:11:46.934Z,24.92
2023-06-17T02:14:13.597Z,27.33
2023-06-17T02:16:45.528Z,30.42
2023-06-17T02:19:13.579Z,30.25
2023-06-17T02:21:40.404Z,30.02
2023-06-17T02:24:07.304Z,27.55
2023-06-17T02:26:34.002Z,26.75
2023-06-17T02:29:00.833Z,25.90
2023-06-17T02:31:28.712Z,36.13
2023-06-17T02:33:55.774Z,33.85
2023-06-17T02:36:22.597Z,25.20
2023-06-17T02:38:53.984Z,30.02
2023-06-17T02:41:21.130Z,30.50
2023-06-17T02:43:47.775Z,30.00
2023-06-17T02:46:14.420Z,30.85
2023-06-17T02:48:41.087Z,27.88
2023-06-17T02:51:08.933Z,31.55
2023-06-17T02:53:36.117Z,30.85
2023-06-17T02:56:03.087Z,27.35
2023-06-17T02:58:30.052Z,33.92
2023-06-17T03:00:56.846Z,34.35
2023-06-17T03:03:35.415Z,26.88
2023-06-17T03:06:03.092Z,27.73
2023-06-17T03:08:39.793Z,28.27
2023-06-17T03:11:06.625Z,33.17
2023-06-17T03:13:33.391Z,32.70
2023-06-17T03:16:02.399Z,38.10
2023-06-17T03:18:29.506Z,30.85
2023-06-17T03:20:56.166Z,32.55
2023-06-17T03:23:25.727Z,29.88
2023-06-17T03:25:53.140Z,32.00
2023-06-17T03:28:19.986Z,31.05
2023-06-17T03:30:46.704Z,31.75
2023-06-17T03:33:13.780Z,30.40
2023-06-17T03:35:40.518Z,29.58
2023-06-17T03:38:09.077Z,26.42
2023-06-17T03:40:35.718Z,31.67
2023-06-17T03:43:02.519Z,29.92
2023-06-17T03:45:32.242Z,33.20
2023-06-17T03:47:59.311Z,28.65
2023-06-17T03:50:26.377Z,29.05
2023-06-17T03:52:53.111Z,27.27
2023-06-17T03:55:19.746Z,29.20
2023-06-17T03:57:46.825Z,26.10
2023-06-17T04:00:15.000Z,30.80
2023-06-17T04:02:46.358Z,27.70
2023-06-17T04:05:13.529Z,25.77
2023-06-17T04:07:40.698Z,28.13
2023-06-17T04:10:08.456Z,25.33
2023-06-17T04:12:38.916Z,29.17
2023-06-17T04:15:09.348Z,26.90
2023-06-17T04:17:37.341Z,27.90
2023-06-17T04:20:11.880Z,24.38
2023-06-17T04:22:40.339Z,26.85
2023-06-17T04:25:07.772Z,26.20
2023-06-17T04:27:34.437Z,30.52
2023-06-17T04:30:02.425Z,27.65
2023-06-17T04:32:29.763Z,23.73
2023-06-17T04:34:56.640Z,30.38
2023-06-17T04:37:23.400Z,26.83
2023-06-17T04:39:50.178Z,26.58
2023-06-17T04:42:19.503Z,27.48
2023-06-17T04:44:50.181Z,27.65
2023-06-17T04:47:17.614Z,28.50
2023-06-17T04:49:45.519Z,28.45
2023-06-17T04:52:12.427Z,25.45
2023-06-17T04:54:39.722Z,30.77
2023-06-17T04:57:06.814Z,23.38
2023-06-17T04:59:33.576Z,24.42
2023-06-17T05:02:00.180Z,26.38
2023-06-17T05:04:26.887Z,24.20
2023-06-17T05:06:53.689Z,21.48
2023-06-17T05:09:20.332Z,23.23
2023-06-17T05:11:47.123Z,27.65
2023-06-17T05:14:13.826Z,25.63
2023-06-17T05:16:40.553Z,21.38
2023-06-17T05:19:07.343Z,24.33
2023-06-17T05:21:34.089Z,25.88
2023-06-17T05:24:03.393Z,28.85
2023-06-17T05:26:30.575Z,28.98
2023-06-17T05:28:58.268Z,27.95
2023-06-17T05:31:24.938Z,24.73
2023-06-17T05:33:51.598Z,27.73
2023-06-17T05:36:18.228Z,25.15
2023-06-17T05:38:44.810Z,29.52
2023-06-17T05:41:11.565Z,31.70
2023-06-17T05:43:38.171Z,29.88
2023-06-17T05:46:04.825Z,28.70
2023-06-17T05:48:31.606Z,26.20
2023-06-17T05:50:58.202Z,25.90
2023-06-17T05:53:24.918Z,23.60
2023-06-17T05:55:51.518Z,23.92
2023-06-17T05:58:18.290Z,24.83
2023-06-17T06:00:45.854Z,29.02
2023-06-17T06:03:12.534Z,27.92
2023-06-17T06:05:39.138Z,26.83
2023-06-17T06:08:06.187Z,30.05
2023-06-17T06:10:33.856Z,28.23
2023-06-17T06:13:00.727Z,26.65
2023-06-17T06:15:30.390Z,27.90
2023-06-17T06:17:57.740Z,29.95
2023-06-17T06:20:24.641Z,23.92
2023-06-17T06:22:51.333Z,23.77
2023-06-17T06:25:17.886Z,27.40
2023-06-17T06:27:44.539Z,25.23
2023-06-17T06:30:11.575Z,26.23
2023-06-17T06:32:38.405Z,18.45
2023-06-17T06:35:05.453Z,24.13
2023-06-17T06:37:32.421Z,20.20
2023-06-17T06:39:59.056Z,18.42
2023-06-17T06:42:25.809Z,20.42
2023-06-17T06:44:52.459Z,18.45
2023-06-17T06:47:19.295Z,16.63
2023-06-17T06:49:45.990Z,16.55
2023-06-17T06:52:12.671Z,17.08
2023-06-17T06:54:39.313Z,14.00
2023-06-17T06:57:07.245Z,19.95
2023-06-17T06:59:33.958Z,18.60
2023-06-17T07:02:00.833Z,13.13
2023-06-17T07:04:28.639Z,16.73
2023-06-17T07:06:55.559Z,15.93
2023-06-17T07:09:22.476Z,18.23
2023-06-17T07:11:49.141Z,18.25
2023-06-17T07:14:15.829Z,21.38
2023-06-17T07:16:43.866Z,16.10
2023-06-17T07:19:10.650Z,18.83
2023-06-17T07:21:37.197Z,17.52
2023-06-17T07:24:04.022Z,20.25
2023-06-17T07:26:30.862Z,21.67
2023-06-17T07:28:57.572Z,17.30
2023-06-17T07:31:24.332Z,22.50
2023-06-17T07:33:55.833Z,25.17
2023-06-17T07:36:26.125Z,19.98
2023-06-17T07:38:53.011Z,19.10
2023-06-17T07:41:20.031Z,19.35
2023-06-17T07:43:46.715Z,18.00
2023-06-17T07:46:13.523Z,18.33
2023-06-17T07:48:40.233Z,20.23
2023-06-17T07:51:06.815Z,23.23
2023-06-17T07:53:33.453Z,15.55
2023-06-17T07:56:00.320Z,26.27
2023-06-17T07:58:26.962Z,20.45
2023-06-17T08:00:53.556Z,21.48
2023-06-17T08:03:20.349Z,26.48
2023-06-17T08:05:46.977Z,19.33
2023-06-17T08:08:13.609Z,21.65
2023-06-17T08:10:40.179Z,20.15
2023-06-17T08:13:08.529Z,21.13
2023-06-17T08:15:36.724Z,20.08
2023-06-17T08:18:03.486Z,23.40
2023-06-17T08:20:30.340Z,21.25
2023-06-17T08:22:57.892Z,22.80
2023-06-17T08:25:24.790Z,23.77
2023-06-17T08:27:52.140Z,20.90
2023-06-17T08:30:19.288Z,17.05
2023-06-17T08:32:46.712Z,16.95
2023-06-17T08:35:13.416Z,18.58
2023-06-17T08:37:40.255Z,19.02
2023-06-17T08:40:07.263Z,17.60
2023-06-17T08:42:33.995Z,17.00
2023-06-17T08:45:01.596Z,14.65
2023-06-17T08:47:28.901Z,16.10
2023-06-17T08:49:59.374Z,19.40
2023-06-17T08:52:27.414Z,15.10
2023-06-17T08:54:54.716Z,19.05
2023-06-17T08:57:21.633Z,18.55
2023-06-17T08:59:50.180Z,14.88
2023-06-17T09:02:18.851Z,18.00
2023-06-17T09:04:50.727Z,19.10
2023-06-17T09:07:17.454Z,15.27
2023-06-17T09:09:47.765Z,19.60
2023-06-17T09:12:14.653Z,23.48
2023-06-17T09:14:44.254Z,17.95
2023-06-17T09:17:26.644Z,15.18
2023-06-17T09:19:54.908Z,13.93
2023-06-17T09:22:21.743Z,16.60
2023-06-17T09:24:48.668Z,13.40
2023-06-17T09:27:22.019Z,15.27
2023-06-17T09:29:49.603Z,15.60
2023-06-17T09:32:16.813Z,14.68
2023-06-17T09:34:48.844Z,16.08
2023-06-17T09:37:16.579Z,12.82
2023-06-17T09:39:45.402Z,16.00
2023-06-17T09:42:13.495Z,17.13
2023-06-17T09:44:41.137Z,14.40
2023-06-17T09:47:11.536Z,14.68
2023-06-17T09:49:39.425Z,14.70
2023-06-17T09:52:10.490Z,10.43
2023-06-17T09:54:39.106Z,14.57
2023-06-17T09:57:08.893Z,12.60
2023-06-17T09:59:37.905Z,17.77
2023-06-17T10:02:05.052Z,13.40
2023-06-17T10:04:32.678Z,10.70
2023-06-17T10:07:01.296Z,16.00
2023-06-17T10:09:29.473Z,14.30
2023-06-17T10:11:57.836Z,24.63
2023-06-17T10:14:32.995Z,11.23
2023-06-17T10:17:01.686Z,11.65
2023-06-17T10:19:30.786Z,15.45
2023-06-17T10:22:01.632Z,13.93
2023-06-17T10:24:28.638Z,22.50
2023-06-17T10:26:55.837Z,13.00
2023-06-17T10:29:22.607Z,11.68
2023-06-17T10:31:49.318Z,13.57
2023-06-17T10:34:16.903Z,15.77
2023-06-17T10:36:50.041Z,14.00
2023-06-17T10:39:21.439Z,13.25
2023-06-17T10:41:48.186Z,14.98
2023-06-17T10:44:21.075Z,10.55
2023-06-17T10:46:51.272Z,11.57
2023-06-17T10:49:19.935Z,15.27
2023-06-17T10:54:31.860Z,13.40
2023-06-17T10:56:58.856Z,11.95
2023-06-17T10:59:32.148Z,10.73
2023-06-17T11:02:03.828Z,10.02
2023-06-17T11:04:33.291Z,11.57
2023-06-17T11:07:02.268Z,18.58
2023-06-17T11:09:29.787Z,11.18
2023-06-17T11:12:01.550Z,12.43
2023-06-17T11:14:28.902Z,10.75
2023-06-17T11:16:55.569Z,10.93
2023-06-17T11:19:23.882Z,10.68
2023-06-17T11:22:02.998Z,9.55
2023-06-17T11:24:30.009Z,10.02
2023-06-17T11:26:57.160Z,11.55
2023-06-17T11:29:24.476Z,13.50
2023-06-17T11:31:51.524Z,8.10
2023-06-17T11:34:18.395Z,7.45
2023-06-17T11:36:54.389Z,9.82
2023-06-17T11:39:25.137Z,11.50
2023-06-17T11:41:52.380Z,9.38
2023-06-17T11:44:19.340Z,12.32
2023-06-17T11:46:49.908Z,10.98
2023-06-17T11:49:16.792Z,7.10
2023-06-17T11:51:50.002Z,12.38
2023-06-17T11:54:18.247Z,9.77
2023-06-17T11:56:45.411Z,7.07
2023-06-17T11:59:14.764Z,9.90
2023-06-17T12:01:45.901Z,10.20
2023-06-17T12:04:14.519Z,11.10
2023-06-17T12:06:41.701Z,7.55
2023-06-17T12:09:10.045Z,8.73
2023-06-17T12:11:44.492Z,10.23
2023-06-17T12:14:12.067Z,9.65
2023-06-17T12:16:42.203Z,11.00
2023-06-17T12:19:14.667Z,8.65
2023-06-17T12:21:41.334Z,7.70
2023-06-17T12:24:08.993Z,14.27
2023-06-17T12:26:40.757Z,10.05
2023-06-17T12:29:20.491Z,10.50
2023-06-17T12:31:52.753Z,11.30
2023-06-17T12:34:19.520Z,11.38
2023-06-17T12:36:48.736Z,8.38
2023-06-17T12:39:25.722Z,7.18
2023-06-17T12:41:55.029Z,7.78
2023-06-17T12:44:22.168Z,9.57
2023-06-17T12:46:48.984Z,8.98
2023-06-17T12:49:21.104Z,7.22
2023-06-17T12:51:48.907Z,8.50
2023-06-17T12:54:15.665Z,10.65
2023-06-17T12:56:43.554Z,13.85
2023-06-17T12:59:10.497Z,14.77
2023-06-17T13:01:37.300Z,7.35
2023-06-17T13:04:04.471Z,10.18
2023-06-17T13:06:31.329Z,9.18
2023-06-17T13:08:58.983Z,8.77
2023-06-17T13:11:25.649Z,7.78
2023-06-17T13:13:55.388Z,10.32
2023-06-17T13:16:23.784Z,9.20
2023-06-17T13:18:50.745Z,8.07
2023-06-17T13:21:19.562Z,15.90
2023-06-17T13:23:46.477Z,10.65
2023-06-17T13:26:13.193Z,11.98
2023-06-17T13:28:40.050Z,11.63
2023-06-17T13:31:13.345Z,9.95
2023-06-17T13:33:40.475Z,10.68
2023-06-17T13:36:07.410Z,9.18
2023-06-17T13:38:34.202Z,12.55
2023-06-17T13:41:01.428Z,7.85
2023-06-17T13:43:34.086Z,12.27
2023-06-17T13:46:00.762Z,15.27
2023-06-17T13:48:27.495Z,11.65
2023-06-17T13:50:54.164Z,10.45
2023-06-17T13:53:24.991Z,10.93
2023-06-17T13:55:53.544Z,13.75
2023-06-17T13:58:22.337Z,13.82
2023-06-17T14:00:49.021Z,9.68
2023-06-17T14:03:18.286Z,7.80
2023-06-17T14:05:46.138Z,9.77
2023-06-17T14:08:12.892Z,7.75
2023-06-17T14:10:41.991Z,10.15
2023-06-17T14:13:08.716Z,9.27
2023-06-17T14:15:35.398Z,8.27
2023-06-17T14:18:02.411Z,7.65
2023-06-17T14:20:29.123Z,8.13
2023-06-17T14:22:58.085Z,7.00
2023-06-17T14:25:25.667Z,7.03
2023-06-17T14:27:53.328Z,6.53
2023-06-17T14:30:20.310Z,6.55
2023-06-17T14:32:48.262Z,7.93
2023-06-17T14:35:17.027Z,5.78
2023-06-17T14:37:46.772Z,7.32
2023-06-17T14:40:14.261Z,14.00
2023-06-17T14:42:41.792Z,5.50
2023-06-17T14:45:09.991Z,5.07
2023-06-17T14:47:41.224Z,4.45
2023-06-17T14:50:09.313Z,5.93
2023-06-17T14:52:36.262Z,5.20
2023-06-17T14:55:04.359Z,5.22
2023-06-17T14:57:33.689Z,7.00
2023-06-17T15:00:01.113Z,4.20
2023-06-17T15:02:40.521Z,4.75
2023-06-17T15:05:07.807Z,5.53
2023-06-17T15:07:37.802Z,14.85
2023-06-17T15:10:05.228Z,6.40
2023-06-17T15:12:38.439Z,7.38
2023-06-17T15:15:06.328Z,5.20
2023-06-17T15:17:33.310Z,6.32
2023-06-17T15:20:00.237Z,7.07
2023-06-17T15:22:27.939Z,4.80
2023-06-17T15:24:54.830Z,6.63
2023-06-17T15:27:27.061Z,6.22
2023-06-17T15:29:55.662Z,5.00
2023-06-17T15:32:23.356Z,7.20
2023-06-17T15:34:51.425Z,6.60
2023-06-17T15:37:18.342Z,9.30
2023-06-17T15:39:45.344Z,6.80
2023-06-17T15:42:13.428Z,9.25
2023-06-17T15:44:40.223Z,7.88
2023-06-17T15:47:07.287Z,5.57
2023-06-17T15:49:35.925Z,11.93
2023-06-17T15:52:04.201Z,9.82
2023-06-17T15:54:30.983Z,17.67
2023-06-17T15:57:02.375Z,7.43
2023-06-17T15:59:30.169Z,10.15
2023-06-17T16:01:57.438Z,11.20
2023-06-17T16:04:34.911Z,10.35
2023-06-17T16:07:02.909Z,9.40
2023-06-17T16:09:34.415Z,8.60
2023-06-17T16:12:01.997Z,8.25
2023-06-17T16:14:29.425Z,8.30
2023-06-17T16:17:05.193Z,9.50
2023-06-17T16:19:34.342Z,7.57
2023-06-17T16:22:04.539Z,7.72
2023-06-17T16:24:31.690Z,11.38
2023-06-17T16:27:07.405Z,7.47
2023-06-17T16:29:34.523Z,8.57
2023-06-17T16:32:01.486Z,8.48
2023-06-17T16:34:29.196Z,6.75
2023-06-17T16:36:56.236Z,8.63
2023-06-17T16:39:26.573Z,9.38
2023-06-17T16:41:53.607Z,8.27
2023-06-17T16:44:24.085Z,7.47
2023-06-17T16:46:51.060Z,8.43
2023-06-17T16:49:18.245Z,9.43
2023-06-17T16:51:45.763Z,10.10
2023-06-17T16:54:12.641Z,10.23
2023-06-17T16:56:39.414Z,9.13
2023-06-17T16:59:06.979Z,8.73
2023-06-17T17:01:43.804Z,10.35
2023-06-17T17:04:12.229Z,8.88
2023-06-17T17:06:39.717Z,7.40
2023-06-17T17:09:06.912Z,8.93
2023-06-17T17:11:43.048Z,12.52
2023-06-17T17:14:11.650Z,8.93
2023-06-17T17:16:42.918Z,9.38
2023-06-17T17:19:09.820Z,8.90
2023-06-17T17:21:37.641Z,7.68
2023-06-17T17:24:06.358Z,11.60
2023-06-17T17:26:34.753Z,8.85
2023-06-17T17:29:01.942Z,10.27
2023-06-17T17:31:28.768Z,8.27
2023-06-17T17:33:56.487Z,7.90
2023-06-17T17:36:24.771Z,9.07
2023-06-17T17:38:51.391Z,11.07
2023-06-17T17:41:18.354Z,11.35
2023-06-17T17:43:45.043Z,13.95
2023-06-17T17:46:12.516Z,8.07
2023-06-17T17:48:39.486Z,7.15
2023-06-17T17:51:06.766Z,9.70
2023-06-17T17:53:39.382Z,7.07
2023-06-17T17:56:07.686Z,9.48
2023-06-17T17:58:34.376Z,10.82
2023-06-17T18:01:03.132Z,7.18
2023-06-17T18:03:30.384Z,7.82
2023-06-17T18:05:57.399Z,10.45
2023-06-17T18:08:25.852Z,10.45
2023-06-17T18:10:54.149Z,8.77
2023-06-17T18:13:22.152Z,8.20
2023-06-17T18:15:48.982Z,8.77
2023-06-17T18:18:16.766Z,8.75
2023-06-17T18:20:43.512Z,6.80
2023-06-17T18:23:13.029Z,7.93
2023-06-17T18:25:41.385Z,7.30
2023-06-17T18:28:09.681Z,7.43
2023-06-17T18:30:38.252Z,11.55
2023-06-17T18:33:05.023Z,12.60
2023-06-17T18:35:32.048Z,10.88
2023-06-17T18:37:58.934Z,10.90
2023-06-17T18:40:25.973Z,9.13
2023-06-17T18:42:52.948Z,9.50
2023-06-17T18:45:21.580Z,10.73
2023-06-17T18:47:48.387Z,14.57
2023-06-17T18:50:20.247Z,11.57
2023-06-17T18:52:47.352Z,9.48
2023-06-17T18:55:14.283Z,10.88
2023-06-17T18:57:41.253Z,11.18
2023-06-17T19:00:08.399Z,8.75
2023-06-17T19:02:37.198Z,9.55
2023-06-17T19:05:07.293Z,9.00
2023-06-17T19:07:34.208Z,9.90
2023-06-17T19:10:01.990Z,8.63
2023-06-17T19:12:31.545Z,15.00
2023-06-17T19:14:58.844Z,12.02
2023-06-17T19:17:26.775Z,8.68
2023-06-17T19:19:53.801Z,9.40
2023-06-17T19:22:20.665Z,11.80
2023-06-17T19:24:47.607Z,10.27
2023-06-17T19:27:14.300Z,10.15
2023-06-17T19:29:41.539Z,10.73
2023-06-17T19:32:08.387Z,9.65
2023-06-17T19:34:36.605Z,9.35
2023-06-17T19:37:03.940Z,8.90
2023-06-17T19:39:30.922Z,8.88
2023-06-17T19:41:57.686Z,11.95
2023-06-17T19:44:24.640Z,11.73
2023-06-17T19:46:51.473Z,10.70
2023-06-17T19:49:20.686Z,11.57
2023-06-17T19:51:48.853Z,8.52
2023-06-17T19:54:16.596Z,10.57
2023-06-17T19:56:43.823Z,12.10
2023-06-17T19:59:10.669Z,9.73
2023-06-17T20:01:37.701Z,10.32
2023-06-17T20:04:04.707Z,10.38
2023-06-17T20:06:31.516Z,11.45
2023-06-17T20:08:58.239Z,15.70
2023-06-17T20:11:26.918Z,17.60
2023-06-17T20:13:53.598Z,11.02
2023-06-17T20:16:20.405Z,11.35
2023-06-17T20:18:47.114Z,17.23
2023-06-17T20:21:15.487Z,12.65
2023-06-17T20:23:42.173Z,10.02
2023-06-17T20:26:09.200Z,14.10
2023-06-17T20:28:36.682Z,9.77
2023-06-17T20:31:04.212Z,9.15
2023-06-17T20:33:31.146Z,10.53
2023-06-17T20:35:59.493Z,10.27
2023-06-17T20:38:26.323Z,11.40
2023-06-17T20:40:53.007Z,10.88
2023-06-17T20:43:19.935Z,10.23
2023-06-17T20:45:50.065Z,12.40
2023-06-17T20:48:19.677Z,12.00
2023-06-17T20:50:46.558Z,11.23
2023-06-17T20:53:13.410Z,12.48
2023-06-17T20:55:40.385Z,11.48
2023-06-17T20:58:06.985Z,11.60
2023-06-17T21:00:33.675Z,11.13
2023-06-17T21:03:01.148Z,11.30
2023-06-17T21:05:27.797Z,12.77
2023-06-17T21:07:56.633Z,10.57
2023-06-17T21:10:23.777Z,10.68
2023-06-17T21:12:54.432Z,12.07
2023-06-17T21:15:21.250Z,11.77
2023-06-17T21:17:48.064Z,12.30
2023-06-17T21:20:14.907Z,10.88
2023-06-17T21:22:41.565Z,14.65
2023-06-17T21:25:08.340Z,16.65
2023-06-17T21:27:35.111Z,13.77
2023-06-17T21:30:01.914Z,14.57
2023-06-17T21:32:29.385Z,14.05
2023-06-17T21:34:56.040Z,8.70
2023-06-17T21:37:23.636Z,9.45
2023-06-17T21:39:51.678Z,18.75
2023-06-17T21:42:18.441Z,13.27
2023-06-17T21:44:45.362Z,14.18
2023-06-17T21:47:12.002Z,18.33
2023-06-17T21:49:40.514Z,13.68
2023-06-17T21:52:07.691Z,17.48
2023-06-17T21:54:34.399Z,15.32
2023-06-17T21:57:01.105Z,14.27
2023-06-17T21:59:27.769Z,18.30
2023-06-17T22:01:55.197Z,18.58
2023-06-17T22:04:21.848Z,14.70
2023-06-17T22:06:48.460Z,16.02
2023-06-17T22:09:16.696Z,21.20
2023-06-17T22:11:44.248Z,18.42
2023-06-17T22:14:11.400Z,18.48
2023-06-17T22:16:39.539Z,15.63
2023-06-17T22:19:07.245Z,16.83
2023-06-17T22:21:37.249Z,15.40
2023-06-17T22:24:04.155Z,17.58
2023-06-17T22:26:30.976Z,14.75
2023-06-17T22:28:57.687Z,17.25
2023-06-17T22:31:24.431Z,18.10
2023-06-17T22:33:51.576Z,17.13
2023-06-17T22:36:18.712Z,17.52
2023-06-17T22:38:45.471Z,15.32
2023-06-17T22:41:12.276Z,15.02
2023-06-17T22:43:39.165Z,15.73
2023-06-17T22:46:15.795Z,19.70
2023-06-17T22:48:43.177Z,19.35
2023-06-17T22:51:10.790Z,18.58
2023-06-17T22:53:40.146Z,15.60
2023-06-17T22:56:07.681Z,19.27
2023-06-17T22:58:34.685Z,14.48
2023-06-17T23:01:02.128Z,13.50
2023-06-17T23:03:29.614Z,12.13
2023-06-17T23:05:59.117Z,18.02
2023-06-17T23:08:27.188Z,14.20
2023-06-17T23:10:53.934Z,16.20
2023-06-17T23:13:20.750Z,16.05
2023-06-17T23:15:47.396Z,17.73
2023-06-17T23:18:14.995Z,16.40
2023-06-17T23:20:42.145Z,13.15
2023-06-17T23:23:09.618Z,17.52
2023-06-17T23:25:36.584Z,14.02
2023-06-17T23:28:03.300Z,12.85
2023-06-17T23:30:30.334Z,11.80
2023-06-17T23:33:03.047Z,12.23
2023-06-17T23:35:29.704Z,12.23
2023-06-17T23:37:56.704Z,16.58
2023-06-17T23:40:23.622Z,15.07
2023-06-17T23:42:50.594Z,16.27
2023-06-17T23:45:17.317Z,14.98
2023-06-17T23:47:44.186Z,12.02
2023-06-17T23:50:11.322Z,12.35
2023-06-17T23:52:38.030Z,12.40
2023-06-17T23:55:05.049Z,10.27
2023-06-17T23:57:31.638Z,13.10
2023-06-17T23:59:59.943Z,10.05
