createdAt,value
2016-09-12T00:00:14.728Z,24.41
2016-09-12T00:00:36.458Z,24.46
2016-09-12T00:00:58.186Z,24.33
2016-09-12T00:01:19.937Z,24.17
2016-09-12T00:01:41.694Z,24.13
2016-09-12T00:02:03.559Z,24.10
2016-09-12T00:02:25.389Z,24.17
2016-09-12T00:02:47.133Z,24.10
2016-09-12T00:03:08.886Z,24.09
2016-09-12T00:03:30.708Z,23.97
2016-09-12T00:03:52.432Z,23.86
2016-09-12T00:04:14.174Z,23.96
2016-09-12T00:04:35.905Z,24.11
2016-09-12T00:04:57.648Z,24.17
2016-09-12T00:05:19.377Z,24.24
2016-09-12T00:05:41.107Z,24.32
2016-09-12T00:06:02.849Z,24.30
2016-09-12T00:06:24.595Z,24.30
2016-09-12T00:06:46.312Z,24.23
2016-09-12T00:07:08.044Z,24.12
2016-09-12T00:07:29.827Z,24.10
2016-09-12T00:07:51.552Z,24.11
2016-09-12T00:08:13.636Z,23.96
2016-09-12T00:08:35.233Z,23.81
2016-09-12T00:08:56.971Z,23.85
2016-09-12T00:09:18.696Z,23.92
2016-09-12T00:09:40.424Z,24.07
2016-09-12T00:10:02.853Z,24.07
2016-09-12T00:10:51.073Z,23.91
2016-09-12T00:11:12.813Z,23.91
2016-09-12T00:11:34.548Z,23.97
2016-09-12T00:11:56.275Z,23.79
2016-09-12T00:12:18.020Z,23.59
2016-09-12T00:12:39.753Z,23.45
2016-09-12T00:13:01.748Z,23.40
2016-09-12T00:13:23.493Z,23.40
2016-09-12T00:13:45.325Z,23.47
2016-09-12T00:14:07.103Z,23.49
2016-09-12T00:14:28.905Z,23.45
2016-09-12T00:14:50.591Z,23.49
2016-09-12T00:15:12.496Z,23.63
2016-09-12T00:15:34.289Z,23.52
2016-09-12T00:16:00.807Z,23.38
2016-09-12T00:16:22.540Z,23.42
2016-09-12T00:17:10.766Z,23.54
2016-09-12T00:17:32.646Z,23.52
2016-09-12T00:17:54.392Z,23.52
2016-09-12T00:18:16.131Z,23.52
2016-09-12T00:18:37.873Z,23.47
2016-09-12T00:18:59.597Z,23.59
2016-09-12T00:19:21.338Z,23.64
2016-09-12T00:19:47.855Z,23.57
2016-09-12T00:20:09.584Z,23.41
2016-09-12T00:20:31.330Z,23.35
2016-09-12T00:20:53.047Z,23.39
2016-09-12T00:21:14.782Z,23.34
2016-09-12T00:21:36.525Z,23.19
2016-09-12T00:21:58.268Z,23.12
2016-09-12T00:22:20.015Z,23.15
2016-09-12T00:22:41.817Z,23.14
2016-09-12T00:23:31.173Z,23.14
2016-09-12T00:23:52.823Z,23.24
2016-09-12T00:24:14.559Z,23.39
2016-09-12T00:24:37.475Z,23.44
2016-09-12T00:24:59.213Z,23.51
2016-09-12T00:25:20.989Z,23.46
2016-09-12T00:25:42.752Z,23.39
2016-09-12T00:26:04.455Z,23.37
2016-09-12T00:26:26.196Z,23.45
2016-09-12T00:26:47.922Z,23.38
2016-09-12T00:27:09.655Z,23.30
2016-09-12T00:27:31.381Z,23.35
2016-09-12T00:27:53.136Z,23.34
2016-09-12T00:28:14.973Z,23.40
2016-09-12T00:28:36.704Z,23.52
2016-09-12T00:28:58.470Z,23.65
2016-09-12T00:29:20.202Z,23.80
2016-09-12T00:29:41.933Z,23.80
2016-09-12T00:30:05.293Z,23.80
2016-09-12T00:30:27.031Z,23.78
2016-09-12T00:30:48.773Z,23.76
2016-09-12T00:31:11.150Z,23.76
2016-09-12T00:31:33.130Z,23.79
2016-09-12T00:31:54.867Z,23.59
2016-09-12T00:32:16.602Z,23.34
2016-09-12T00:32:38.330Z,23.27
2016-09-12T00:33:06.027Z,23.11
2016-09-12T00:33:27.770Z,23.19
2016-09-12T00:33:49.735Z,23.14
2016-09-12T00:34:11.460Z,23.19
2016-09-12T00:34:33.194Z,23.08
2016-09-12T00:34:54.919Z,22.87
2016-09-12T00:35:16.776Z,22.89
2016-09-12T00:35:38.502Z,22.84
2016-09-12T00:36:00.424Z,22.90
2016-09-12T00:36:22.100Z,22.82
2016-09-12T00:36:43.837Z,22.86
2016-09-12T00:37:05.577Z,23.00
2016-09-12T00:37:27.371Z,23.22
2016-09-12T00:37:49.117Z,23.34
2016-09-12T00:38:11.247Z,23.31
2016-09-12T00:38:32.993Z,23.30
2016-09-12T00:38:54.712Z,23.42
2016-09-12T00:39:16.452Z,23.54
2016-09-12T00:39:41.018Z,23.54
2016-09-12T00:40:02.977Z,23.49
2016-09-12T00:40:24.805Z,23.56
2016-09-12T00:40:46.482Z,23.62
2016-09-12T00:41:12.966Z,23.65
2016-09-12T00:41:34.698Z,23.74
2016-09-12T00:41:56.451Z,23.74
2016-09-12T00:42:18.200Z,23.65
2016-09-12T00:42:39.924Z,23.68
2016-09-12T00:43:01.756Z,23.65
2016-09-12T00:43:23.402Z,23.64
2016-09-12T00:43:45.139Z,23.34
2016-09-12T00:44:06.869Z,23.24
2016-09-12T00:44:28.605Z,23.39
2016-09-12T00:44:50.343Z,23.29
2016-09-12T00:45:12.134Z,23.12
2016-09-12T00:45:33.911Z,23.16
2016-09-12T00:45:55.681Z,23.30
2016-09-12T00:46:17.419Z,23.23
2016-09-12T00:46:39.156Z,23.31
2016-09-12T00:47:00.880Z,23.36
2016-09-12T00:47:22.625Z,23.51
2016-09-12T00:47:44.381Z,23.39
2016-09-12T00:48:06.223Z,23.49
2016-09-12T00:48:27.962Z,23.56
2016-09-12T00:48:49.701Z,23.60
2016-09-12T00:49:11.475Z,23.53
2016-09-12T00:49:33.217Z,23.45
2016-09-12T00:49:55.959Z,23.36
2016-09-12T00:50:17.700Z,23.42
2016-09-12T00:50:39.701Z,23.46
2016-09-12T00:51:01.655Z,23.46
2016-09-12T00:51:23.375Z,23.52
2016-09-12T00:51:45.143Z,23.46
2016-09-12T00:52:06.936Z,23.38
2016-09-12T00:52:28.583Z,23.47
2016-09-12T00:52:50.321Z,23.36
2016-09-12T00:53:16.815Z,23.35
2016-09-12T00:53:38.539Z,23.10
2016-09-12T00:54:00.588Z,22.97
2016-09-12T00:54:22.246Z,22.97
2016-09-12T00:54:43.968Z,22.99
2016-09-12T00:55:05.785Z,22.84
2016-09-12T00:55:27.573Z,22.81
2016-09-12T00:55:49.352Z,22.56
2016-09-12T00:56:11.157Z,22.33
2016-09-12T00:56:32.821Z,22.14
2016-09-12T00:56:54.564Z,22.09
2016-09-12T00:57:16.394Z,21.98
2016-09-12T00:57:38.282Z,21.96
2016-09-12T00:58:00.059Z,22.12
2016-09-12T00:58:21.892Z,22.32
2016-09-12T00:58:43.591Z,22.47
2016-09-12T00:59:05.316Z,22.56
2016-09-12T00:59:27.093Z,22.59
2016-09-12T00:59:48.894Z,22.68
2016-09-12T01:00:10.574Z,22.86
2016-09-12T01:00:32.398Z,23.01
2016-09-12T01:00:54.126Z,22.94
2016-09-12T01:01:15.895Z,22.79
2016-09-12T01:01:37.614Z,22.68
2016-09-12T01:01:59.597Z,22.70
2016-09-12T01:02:21.338Z,22.49
2016-09-12T01:02:43.064Z,22.26
2016-09-12T01:03:04.801Z,22.15
2016-09-12T01:03:26.527Z,22.09
2016-09-12T01:03:48.257Z,22.04
2016-09-12T01:04:09.988Z,22.03
2016-09-12T01:04:31.716Z,22.18
2016-09-12T01:04:53.448Z,22.32
2016-09-12T01:05:15.186Z,22.36
2016-09-12T01:05:36.922Z,22.51
2016-09-12T01:05:58.669Z,22.54
2016-09-12T01:06:20.391Z,22.72
2016-09-12T01:06:42.128Z,22.59
2016-09-12T01:07:03.880Z,22.33
2016-09-12T01:07:25.601Z,22.32
2016-09-12T01:07:47.476Z,22.26
2016-09-12T01:08:09.238Z,22.23
2016-09-12T01:08:31.054Z,22.11
2016-09-12T01:08:53.774Z,22.01
2016-09-12T01:09:16.491Z,22.07
2016-09-12T01:09:38.221Z,22.15
2016-09-12T01:09:59.952Z,22.27
2016-09-12T01:10:21.709Z,22.31
2016-09-12T01:10:43.443Z,22.26
2016-09-12T01:11:05.207Z,21.99
2016-09-12T01:11:26.936Z,21.78
2016-09-12T01:11:48.702Z,21.77
2016-09-12T01:12:10.442Z,21.82
2016-09-12T01:12:32.175Z,22.01
2016-09-12T01:12:53.963Z,22.18
2016-09-12T01:13:15.678Z,22.37
2016-09-12T01:13:37.424Z,22.25
2016-09-12T01:13:59.169Z,22.18
2016-09-12T01:14:20.899Z,22.30
2016-09-12T01:14:42.635Z,22.44
2016-09-12T01:15:04.398Z,22.38
2016-09-12T01:15:26.118Z,22.21
2016-09-12T01:15:47.922Z,22.29
2016-09-12T01:16:09.652Z,22.26
2016-09-12T01:16:36.152Z,22.15
2016-09-12T01:16:57.895Z,22.19
2016-09-12T01:17:19.650Z,22.33
2016-09-12T01:17:41.381Z,22.32
2016-09-12T01:18:03.109Z,22.30
2016-09-12T01:18:24.833Z,22.05
2016-09-12T01:18:47.562Z,21.71
2016-09-12T01:19:09.296Z,21.42
2016-09-12T01:19:31.265Z,21.28
2016-09-12T01:19:53.003Z,21.32
2016-09-12T01:20:14.724Z,21.42
2016-09-12T01:20:36.453Z,21.41
2016-09-12T01:20:58.194Z,21.34
2016-09-12T01:21:19.965Z,21.39
2016-09-12T01:21:41.680Z,21.58
2016-09-12T01:22:03.496Z,21.51
2016-09-12T01:22:29.956Z,21.29
2016-09-12T01:22:51.708Z,21.11
2016-09-12T01:23:18.206Z,21.18
2016-09-12T01:23:39.965Z,21.29
2016-09-12T01:24:01.680Z,21.51
2016-09-12T01:24:23.417Z,21.46
2016-09-12T01:24:45.154Z,21.35
2016-09-12T01:25:06.888Z,21.29
2016-09-12T01:25:28.622Z,21.16
2016-09-12T01:25:50.370Z,21.11
2016-09-12T01:26:12.279Z,21.08
2016-09-12T01:26:34.032Z,21.03
2016-09-12T01:26:55.773Z,21.07
2016-09-12T01:27:17.525Z,21.24
2016-09-12T01:27:39.329Z,21.22
2016-09-12T01:28:01.083Z,21.03
2016-09-12T01:28:22.817Z,21.00
2016-09-12T01:28:44.547Z,21.00
2016-09-12T01:29:06.287Z,21.07
2016-09-12T01:29:28.014Z,21.24
2016-09-12T01:29:49.774Z,21.28
2016-09-12T01:30:11.515Z,21.30
2016-09-12T01:30:33.248Z,21.33
2016-09-12T01:30:55.016Z,21.22
2016-09-12T01:31:16.753Z,21.23
2016-09-12T01:31:38.487Z,21.24
2016-09-12T01:32:00.563Z,21.08
2016-09-12T01:32:22.182Z,21.01
2016-09-12T01:32:43.943Z,21.05
2016-09-12T01:33:06.332Z,21.04
2016-09-12T01:33:28.014Z,21.13
2016-09-12T01:33:49.764Z,21.13
2016-09-12T01:34:11.497Z,21.09
2016-09-12T01:34:33.206Z,21.04
2016-09-12T01:34:55.006Z,21.00
2016-09-12T01:35:17.901Z,20.95
2016-09-12T01:35:39.654Z,20.91
2016-09-12T01:36:01.438Z,21.07
2016-09-12T01:36:23.186Z,20.98
2016-09-12T01:36:45.007Z,21.11
2016-09-12T01:37:06.743Z,21.32
2016-09-12T01:37:28.472Z,21.48
2016-09-12T01:37:50.229Z,21.58
2016-09-12T01:38:12.080Z,21.41
2016-09-12T01:38:33.824Z,21.27
2016-09-12T01:38:55.556Z,21.29
2016-09-12T01:39:17.291Z,21.56
2016-09-12T01:39:39.025Z,21.76
2016-09-12T01:40:02.110Z,21.64
2016-09-12T01:40:23.770Z,21.49
2016-09-12T01:40:45.470Z,21.68
2016-09-12T01:41:07.728Z,21.77
2016-09-12T01:41:29.375Z,21.76
2016-09-12T01:41:51.130Z,21.66
2016-09-12T01:42:12.887Z,21.50
2016-09-12T01:42:34.705Z,21.47
2016-09-12T01:42:56.429Z,21.49
2016-09-12T01:43:18.242Z,21.46
2016-09-12T01:43:39.962Z,21.48
2016-09-12T01:44:01.899Z,21.43
2016-09-12T01:44:23.662Z,21.20
2016-09-12T01:44:45.388Z,20.97
2016-09-12T01:45:07.435Z,20.96
2016-09-12T01:45:29.183Z,21.20
2016-09-12T01:45:50.919Z,21.38
2016-09-12T01:46:12.673Z,21.55
2016-09-12T01:46:34.385Z,21.64
2016-09-12T01:46:56.145Z,21.79
2016-09-12T01:47:17.883Z,21.90
2016-09-12T01:47:39.627Z,21.93
2016-09-12T01:48:01.543Z,21.98
2016-09-12T01:48:23.268Z,22.07
2016-09-12T01:48:44.996Z,21.79
2016-09-12T01:49:06.743Z,21.32
2016-09-12T01:49:28.474Z,21.06
2016-09-12T01:49:50.232Z,20.94
2016-09-12T01:50:11.956Z,20.83
2016-09-12T01:50:33.690Z,20.87
2016-09-12T01:50:55.434Z,20.91
2016-09-12T01:51:17.159Z,20.96
2016-09-12T01:51:39.086Z,20.94
2016-09-12T01:52:00.789Z,20.97
2016-09-12T01:52:22.570Z,20.95
2016-09-12T01:52:44.501Z,20.98
2016-09-12T01:53:06.216Z,20.98
2016-09-12T01:53:27.969Z,21.02
2016-09-12T01:53:49.696Z,21.03
2016-09-12T01:54:11.598Z,21.12
2016-09-12T01:54:33.166Z,21.29
2016-09-12T01:54:55.011Z,21.44
2016-09-12T01:55:17.023Z,21.33
2016-09-12T01:55:38.779Z,21.07
2016-09-12T01:56:00.536Z,21.07
2016-09-12T01:56:22.477Z,21.31
2016-09-12T01:56:44.219Z,21.50
2016-09-12T01:57:05.966Z,21.62
2016-09-12T01:57:27.704Z,21.77
2016-09-12T01:57:49.431Z,21.93
2016-09-12T01:58:11.160Z,22.08
2016-09-12T01:58:32.890Z,22.15
2016-09-12T01:58:54.629Z,22.10
2016-09-12T01:59:16.346Z,22.02
2016-09-12T01:59:38.078Z,22.06
2016-09-12T01:59:59.816Z,21.82
2016-09-12T02:00:21.568Z,21.45
2016-09-12T02:00:43.329Z,21.24
2016-09-12T02:01:05.276Z,21.25
2016-09-12T02:01:27.006Z,21.46
2016-09-12T02:01:48.736Z,21.50
2016-09-12T02:02:10.485Z,21.67
2016-09-12T02:02:32.193Z,21.61
2016-09-12T02:02:58.688Z,21.55
2016-09-12T02:03:20.433Z,21.43
2016-09-12T02:03:42.189Z,21.39
2016-09-12T02:04:04.111Z,21.33
2016-09-12T02:04:25.873Z,21.28
2016-09-12T02:04:47.612Z,21.47
2016-09-12T02:05:09.297Z,21.55
2016-09-12T02:05:31.041Z,21.66
2016-09-12T02:05:52.780Z,21.87
2016-09-12T02:06:14.532Z,21.99
2016-09-12T02:06:36.256Z,22.10
2016-09-12T02:06:57.989Z,22.24
2016-09-12T02:07:19.732Z,22.02
2016-09-12T02:07:41.479Z,21.89
2016-09-12T02:08:03.215Z,21.96
2016-09-12T02:08:24.961Z,22.15
2016-09-12T02:08:46.696Z,22.10
2016-09-12T02:09:08.443Z,21.80
2016-09-12T02:09:30.178Z,21.71
2016-09-12T02:09:51.914Z,21.80
2016-09-12T02:10:13.668Z,21.83
2016-09-12T02:10:35.395Z,21.99
2016-09-12T02:10:57.229Z,21.79
2016-09-12T02:11:18.964Z,21.48
2016-09-12T02:11:40.697Z,21.37
2016-09-12T02:12:02.424Z,21.29
2016-09-12T02:12:24.152Z,21.44
2016-09-12T02:12:45.897Z,21.45
2016-09-12T02:13:07.617Z,21.48
2016-09-12T02:13:29.345Z,21.43
2016-09-12T02:13:51.075Z,21.46
2016-09-12T02:14:12.805Z,21.42
2016-09-12T02:14:35.531Z,21.39
2016-09-12T02:14:57.287Z,21.22
2016-09-12T02:15:19.011Z,20.94
2016-09-12T02:15:40.746Z,20.83
2016-09-12T02:16:02.474Z,20.67
2016-09-12T02:16:24.219Z,20.82
2016-09-12T02:16:45.973Z,21.03
2016-09-12T02:17:07.739Z,21.17
2016-09-12T02:17:29.466Z,21.30
2016-09-12T02:17:51.246Z,21.55
2016-09-12T02:18:12.975Z,21.35
2016-09-12T02:18:34.751Z,21.30
2016-09-12T02:18:57.470Z,21.34
2016-09-12T02:19:19.203Z,21.26
2016-09-12T02:19:40.951Z,21.17
2016-09-12T02:20:03.295Z,21.32
2016-09-12T02:20:24.993Z,21.35
2016-09-12T02:20:46.782Z,21.17
2016-09-12T02:21:08.634Z,21.23
2016-09-12T02:21:31.278Z,21.24
2016-09-12T02:21:53.014Z,21.03
2016-09-12T02:22:14.748Z,20.85
2016-09-12T02:22:36.544Z,20.74
2016-09-12T02:22:58.276Z,20.79
2016-09-12T02:23:20.010Z,20.88
2016-09-12T02:23:41.804Z,20.94
2016-09-12T02:24:03.559Z,21.01
2016-09-12T02:24:25.288Z,21.11
2016-09-12T02:24:47.022Z,21.38
2016-09-12T02:25:08.772Z,21.43
2016-09-12T02:25:30.536Z,21.32
2016-09-12T02:25:52.250Z,21.29
2016-09-12T02:26:13.988Z,21.49
2016-09-12T02:26:35.735Z,21.62
2016-09-12T02:26:57.480Z,21.73
2016-09-12T02:27:19.213Z,21.72
2016-09-12T02:27:40.946Z,21.41
2016-09-12T02:28:02.699Z,21.09
2016-09-12T02:28:24.429Z,20.97
2016-09-12T02:28:46.164Z,20.94
2016-09-12T02:29:07.886Z,21.04
2016-09-12T02:29:29.630Z,21.15
2016-09-12T02:29:51.367Z,21.42
2016-09-12T02:30:13.089Z,21.73
2016-09-12T02:30:34.824Z,21.62
2016-09-12T02:30:56.562Z,21.21
2016-09-12T02:31:18.319Z,21.10
2016-09-12T02:31:40.043Z,21.23
2016-09-12T02:32:01.816Z,21.19
2016-09-12T02:32:23.504Z,21.07
2016-09-12T02:32:45.232Z,20.91
2016-09-12T02:33:07.048Z,20.92
2016-09-12T02:33:28.765Z,20.83
2016-09-12T02:33:50.520Z,20.87
2016-09-12T02:34:12.248Z,21.01
2016-09-12T02:34:33.985Z,21.05
2016-09-12T02:34:55.722Z,21.07
2016-09-12T02:35:17.447Z,20.94
2016-09-12T02:35:39.175Z,21.12
2016-09-12T02:36:01.124Z,21.33
2016-09-12T02:36:22.943Z,21.39
2016-09-12T02:36:44.627Z,21.28
2016-09-12T02:37:06.378Z,21.39
2016-09-12T02:37:28.104Z,21.18
2016-09-12T02:37:49.834Z,21.03
2016-09-12T02:38:11.577Z,21.06
2016-09-12T02:38:33.313Z,21.06
2016-09-12T02:38:55.054Z,21.18
2016-09-12T02:39:16.786Z,21.43
2016-09-12T02:39:38.519Z,21.47
2016-09-12T02:40:00.347Z,21.53
2016-09-12T02:40:21.978Z,21.41
2016-09-12T02:40:43.696Z,21.27
2016-09-12T02:41:05.463Z,21.16
2016-09-12T02:41:27.260Z,21.40
2016-09-12T02:41:48.990Z,21.38
2016-09-12T02:42:10.823Z,21.33
2016-09-12T02:42:32.559Z,21.30
2016-09-12T02:42:54.280Z,21.02
2016-09-12T02:43:16.015Z,20.77
2016-09-12T02:43:37.750Z,20.67
2016-09-12T02:43:59.480Z,20.70
2016-09-12T02:44:23.825Z,20.81
2016-09-12T02:44:45.577Z,20.68
2016-09-12T02:45:07.311Z,20.71
2016-09-12T02:45:29.059Z,20.91
2016-09-12T02:45:50.797Z,21.13
2016-09-12T02:46:12.553Z,21.34
2016-09-12T02:46:34.276Z,21.31
2016-09-12T02:46:56.006Z,21.32
2016-09-12T02:47:17.790Z,21.10
2016-09-12T02:47:39.462Z,21.03
2016-09-12T02:48:01.214Z,21.17
2016-09-12T02:48:22.990Z,21.19
2016-09-12T02:48:44.695Z,21.12
2016-09-12T02:49:06.528Z,21.16
2016-09-12T02:49:28.253Z,21.21
2016-09-12T02:49:49.984Z,21.32
2016-09-12T02:50:11.707Z,21.46
2016-09-12T02:50:33.470Z,21.30
2016-09-12T02:50:55.194Z,21.30
2016-09-12T02:51:16.939Z,21.34
2016-09-12T02:51:38.679Z,21.51
2016-09-12T02:52:03.354Z,21.61
2016-09-12T02:52:25.176Z,21.72
2016-09-12T02:52:46.800Z,21.63
2016-09-12T02:53:08.545Z,21.50
2016-09-12T02:53:30.329Z,21.60
2016-09-12T02:53:52.062Z,21.54
2016-09-12T02:54:13.949Z,21.61
2016-09-12T02:54:35.669Z,21.60
2016-09-12T02:54:57.430Z,21.50
2016-09-12T02:55:19.150Z,21.50
2016-09-12T02:55:45.645Z,21.51
2016-09-12T02:56:07.741Z,21.30
2016-09-12T02:56:29.467Z,21.08
2016-09-12T02:56:51.198Z,21.05
2016-09-12T02:57:12.919Z,21.07
2016-09-12T02:57:34.640Z,21.22
2016-09-12T02:57:56.378Z,21.32
2016-09-12T02:58:18.106Z,21.23
2016-09-12T02:58:40.854Z,21.31
2016-09-12T02:59:02.588Z,21.31
2016-09-12T02:59:24.311Z,21.28
2016-09-12T02:59:46.061Z,21.31
2016-09-12T03:00:07.787Z,21.29
2016-09-12T03:00:29.635Z,21.25
2016-09-12T03:00:51.415Z,21.16
2016-09-12T03:01:13.340Z,20.92
2016-09-12T03:01:35.073Z,20.89
2016-09-12T03:01:56.835Z,20.85
2016-09-12T03:02:18.561Z,20.71
2016-09-12T03:02:40.286Z,20.73
2016-09-12T03:03:02.083Z,20.68
2016-09-12T03:03:23.952Z,20.59
2016-09-12T03:03:45.688Z,20.60
2016-09-12T03:04:07.423Z,20.71
2016-09-12T03:04:29.297Z,20.92
2016-09-12T03:04:51.020Z,20.85
2016-09-12T03:05:12.769Z,20.74
2016-09-12T03:05:34.494Z,20.74
2016-09-12T03:05:56.218Z,20.77
2016-09-12T03:06:17.959Z,20.90
2016-09-12T03:06:39.678Z,20.91
2016-09-12T03:07:01.621Z,20.78
2016-09-12T03:07:23.361Z,20.77
2016-09-12T03:07:45.107Z,20.66
2016-09-12T03:08:06.842Z,20.67
2016-09-12T03:08:28.568Z,20.73
2016-09-12T03:08:50.362Z,20.71
2016-09-12T03:09:12.096Z,20.59
2016-09-12T03:09:33.809Z,20.55
2016-09-12T03:09:55.578Z,20.62
2016-09-12T03:10:17.422Z,20.82
2016-09-12T03:10:43.982Z,20.90
2016-09-12T03:11:10.512Z,20.86
2016-09-12T03:11:32.244Z,20.74
2016-09-12T03:11:53.978Z,20.69
2016-09-12T03:12:15.726Z,20.65
2016-09-12T03:12:37.455Z,20.49
2016-09-12T03:13:00.332Z,20.38
2016-09-12T03:13:21.907Z,20.33
2016-09-12T03:13:43.649Z,20.40
2016-09-12T03:14:05.626Z,20.45
2016-09-12T03:14:27.228Z,20.51
2016-09-12T03:14:48.954Z,20.53
2016-09-12T03:15:10.862Z,20.55
2016-09-12T03:15:33.444Z,20.45
2016-09-12T03:15:55.231Z,20.39
2016-09-12T03:16:17.084Z,20.33
2016-09-12T03:16:38.761Z,20.51
2016-09-12T03:17:00.474Z,20.70
2016-09-12T03:17:22.219Z,20.84
2016-09-12T03:17:43.974Z,20.99
2016-09-12T03:18:06.066Z,21.11
2016-09-12T03:18:27.827Z,21.27
2016-09-12T03:18:49.570Z,21.26
2016-09-12T03:19:11.299Z,21.13
2016-09-12T03:19:33.031Z,21.02
2016-09-12T03:19:54.756Z,20.86
2016-09-12T03:20:16.501Z,20.58
2016-09-12T03:20:38.241Z,20.33
2016-09-12T03:21:04.746Z,20.28
2016-09-12T03:21:26.476Z,20.22
2016-09-12T03:21:48.193Z,20.20
2016-09-12T03:22:09.933Z,20.16
2016-09-12T03:22:31.677Z,20.21
2016-09-12T03:22:53.397Z,20.28
2016-09-12T03:23:15.161Z,20.34
2016-09-12T03:23:36.952Z,20.40
2016-09-12T03:23:58.638Z,20.31
2016-09-12T03:24:20.381Z,20.40
2016-09-12T03:24:42.170Z,20.45
2016-09-12T03:25:03.922Z,20.63
2016-09-12T03:25:25.659Z,20.65
2016-09-12T03:25:47.454Z,20.59
2016-09-12T03:26:09.442Z,20.59
2016-09-12T03:26:31.174Z,20.71
2016-09-12T03:26:52.890Z,20.92
2016-09-12T03:27:14.663Z,20.88
2016-09-12T03:27:36.451Z,20.99
2016-09-12T03:27:58.250Z,20.96
2016-09-12T03:28:19.982Z,20.87
2016-09-12T03:28:41.736Z,20.78
2016-09-12T03:29:03.485Z,20.68
2016-09-12T03:29:25.193Z,20.68
2016-09-12T03:29:46.930Z,20.79
2016-09-12T03:30:08.666Z,20.97
2016-09-12T03:30:30.403Z,21.23
2016-09-12T03:30:52.123Z,21.24
2016-09-12T03:31:13.857Z,21.09
2016-09-12T03:31:35.578Z,20.97
2016-09-12T03:31:57.341Z,20.77
2016-09-12T03:32:19.093Z,20.69
2016-09-12T03:32:40.784Z,20.53
2016-09-12T03:33:02.513Z,20.36
2016-09-12T03:33:24.241Z,20.29
2016-09-12T03:33:45.974Z,20.26
2016-09-12T03:34:08.049Z,20.40
2016-09-12T03:34:29.756Z,20.65
2016-09-12T03:34:51.473Z,20.89
2016-09-12T03:35:13.214Z,20.90
2016-09-12T03:35:34.997Z,20.72
2016-09-12T03:35:56.669Z,20.65
2016-09-12T03:36:18.407Z,20.71
2016-09-12T03:36:40.126Z,20.72
2016-09-12T03:37:02.079Z,20.53
2016-09-12T03:37:23.814Z,20.30
2016-09-12T03:37:45.562Z,20.25
2016-09-12T03:38:07.309Z,20.29
2016-09-12T03:38:29.078Z,20.42
2016-09-12T03:38:50.848Z,20.46
2016-09-12T03:39:12.574Z,20.68
2016-09-12T03:39:34.295Z,20.77
2016-09-12T03:39:56.042Z,20.79
2016-09-12T03:40:17.783Z,20.69
2016-09-12T03:40:39.533Z,20.78
2016-09-12T03:41:01.244Z,20.63
2016-09-12T03:41:22.964Z,20.40
2016-09-12T03:41:44.684Z,20.28
2016-09-12T03:42:06.524Z,20.19
2016-09-12T03:42:28.255Z,20.11
2016-09-12T03:42:50.027Z,20.07
2016-09-12T03:43:11.706Z,20.12
2016-09-12T03:43:34.430Z,20.28
2016-09-12T03:43:56.158Z,20.49
2016-09-12T03:44:17.954Z,20.48
2016-09-12T03:44:39.674Z,20.32
2016-09-12T03:45:01.422Z,20.15
2016-09-12T03:45:23.135Z,20.12
2016-09-12T03:45:44.873Z,20.07
2016-09-12T03:46:06.650Z,20.15
2016-09-12T03:46:28.385Z,20.29
2016-09-12T03:46:50.125Z,20.31
2016-09-12T03:47:11.880Z,20.14
2016-09-12T03:47:33.639Z,20.01
2016-09-12T03:47:56.369Z,19.95
2016-09-12T03:48:18.106Z,19.96
2016-09-12T03:48:39.841Z,19.99
2016-09-12T03:49:01.580Z,20.02
2016-09-12T03:49:23.305Z,20.01
2016-09-12T03:49:45.037Z,19.99
2016-09-12T03:50:06.762Z,20.21
2016-09-12T03:50:28.535Z,20.47
2016-09-12T03:50:51.270Z,20.58
2016-09-12T03:51:13.001Z,20.46
2016-09-12T03:51:35.024Z,20.16
2016-09-12T03:51:56.665Z,20.25
2016-09-12T03:52:18.427Z,20.31
2016-09-12T03:52:40.156Z,20.16
2016-09-12T03:53:01.896Z,20.02
2016-09-12T03:53:23.614Z,19.92
2016-09-12T03:53:45.384Z,19.84
2016-09-12T03:54:07.104Z,19.76
2016-09-12T03:54:28.840Z,19.82
2016-09-12T03:54:50.568Z,19.82
2016-09-12T03:55:12.339Z,19.89
2016-09-12T03:55:34.097Z,20.01
2016-09-12T03:55:55.824Z,20.20
2016-09-12T03:56:17.567Z,20.23
2016-09-12T03:56:39.313Z,20.17
2016-09-12T03:57:01.047Z,20.21
2016-09-12T03:57:22.900Z,20.41
2016-09-12T03:57:44.634Z,20.57
2016-09-12T03:58:06.363Z,20.75
2016-09-12T03:58:28.091Z,20.85
2016-09-12T03:58:49.812Z,20.75
2016-09-12T03:59:11.580Z,20.60
2016-09-12T03:59:33.310Z,20.69
2016-09-12T03:59:55.006Z,20.63
2016-09-12T04:00:16.764Z,20.59
2016-09-12T04:00:38.514Z,20.53
2016-09-12T04:01:00.274Z,20.64
2016-09-12T04:01:21.987Z,20.63
2016-09-12T04:01:43.755Z,20.60
2016-09-12T04:02:05.504Z,20.67
2016-09-12T04:02:27.319Z,20.78
2016-09-12T04:02:49.079Z,20.95
2016-09-12T04:03:10.833Z,21.01
2016-09-12T04:03:32.545Z,20.60
2016-09-12T04:03:54.287Z,20.62
2016-09-12T04:04:16.021Z,20.42
2016-09-12T04:04:37.801Z,20.19
2016-09-12T04:04:59.518Z,20.20
2016-09-12T04:05:21.255Z,20.39
2016-09-12T04:05:42.980Z,20.53
2016-09-12T04:06:04.999Z,20.39
2016-09-12T04:06:26.716Z,20.44
2016-09-12T04:06:48.452Z,20.51
2016-09-12T04:07:10.213Z,20.40
2016-09-12T04:07:31.931Z,20.32
2016-09-12T04:07:53.674Z,20.56
2016-09-12T04:08:15.404Z,20.77
2016-09-12T04:08:37.130Z,20.83
2016-09-12T04:08:58.885Z,20.87
2016-09-12T04:09:20.596Z,20.92
2016-09-12T04:09:42.347Z,20.88
2016-09-12T04:10:04.127Z,20.93
2016-09-12T04:10:26.053Z,20.87
2016-09-12T04:10:47.755Z,20.73
2016-09-12T04:11:09.638Z,20.69
2016-09-12T04:11:31.360Z,20.60
2016-09-12T04:11:53.121Z,20.64
2016-09-12T04:12:14.878Z,20.71
2016-09-12T04:12:36.611Z,20.81
2016-09-12T04:12:58.505Z,20.94
2016-09-12T04:13:20.217Z,20.97
2016-09-12T04:13:41.953Z,21.10
2016-09-12T04:14:03.730Z,21.17
2016-09-12T04:14:25.418Z,21.26
2016-09-12T04:14:47.150Z,21.20
2016-09-12T04:15:08.973Z,21.30
2016-09-12T04:15:30.826Z,21.28
2016-09-12T04:15:52.436Z,21.28
2016-09-12T04:16:14.208Z,21.40
2016-09-12T04:16:35.933Z,21.42
2016-09-12T04:16:57.685Z,21.38
2016-09-12T04:17:19.467Z,21.28
2016-09-12T04:17:41.159Z,21.35
2016-09-12T04:18:03.513Z,21.33
2016-09-12T04:18:25.237Z,21.37
2016-09-12T04:18:46.975Z,21.40
2016-09-12T04:19:08.702Z,21.35
2016-09-12T04:19:30.536Z,21.26
2016-09-12T04:19:52.154Z,21.27
2016-09-12T04:20:13.891Z,21.29
2016-09-12T04:20:35.628Z,21.14
2016-09-12T04:20:57.354Z,21.14
2016-09-12T04:21:19.079Z,21.21
2016-09-12T04:21:40.804Z,21.15
2016-09-12T04:22:02.754Z,21.12
2016-09-12T04:22:24.468Z,21.08
2016-09-12T04:22:46.642Z,21.11
2016-09-12T04:23:08.398Z,21.03
2016-09-12T04:23:30.133Z,21.15
2016-09-12T04:23:51.839Z,21.19
2016-09-12T04:24:13.581Z,21.13
2016-09-12T04:24:35.301Z,21.14
2016-09-12T04:24:57.017Z,20.96
2016-09-12T04:25:18.748Z,20.79
2016-09-12T04:25:40.465Z,20.71
2016-09-12T04:26:02.317Z,20.84
2016-09-12T04:26:24.033Z,20.90
2016-09-12T04:26:45.761Z,20.93
2016-09-12T04:27:07.474Z,21.11
2016-09-12T04:27:29.329Z,21.28
2016-09-12T04:27:51.096Z,21.39
2016-09-12T04:28:12.820Z,21.33
2016-09-12T04:28:34.545Z,21.35
2016-09-12T04:28:56.270Z,21.34
2016-09-12T04:29:17.995Z,21.26
2016-09-12T04:29:39.716Z,21.21
2016-09-12T04:30:01.465Z,21.19
2016-09-12T04:30:23.163Z,21.24
2016-09-12T04:30:44.895Z,21.27
2016-09-12T04:31:06.605Z,21.23
2016-09-12T04:31:28.333Z,21.23
2016-09-12T04:31:50.060Z,21.13
2016-09-12T04:32:11.777Z,21.22
2016-09-12T04:32:33.512Z,21.32
2016-09-12T04:32:55.228Z,21.34
2016-09-12T04:33:16.971Z,21.39
2016-09-12T04:33:38.807Z,21.37
2016-09-12T04:34:00.561Z,21.21
2016-09-12T04:34:22.284Z,21.04
2016-09-12T04:34:43.998Z,20.86
2016-09-12T04:35:05.736Z,20.93
2016-09-12T04:35:27.449Z,20.97
2016-09-12T04:35:49.202Z,20.94
2016-09-12T04:36:10.913Z,20.87
2016-09-12T04:36:32.664Z,20.77
2016-09-12T04:36:54.376Z,20.79
2016-09-12T04:37:16.101Z,20.77
2016-09-12T04:37:37.870Z,20.70
2016-09-12T04:37:59.604Z,20.56
2016-09-12T04:38:21.363Z,20.55
2016-09-12T04:38:43.077Z,20.61
2016-09-12T04:39:04.830Z,20.71
2016-09-12T04:39:26.524Z,20.83
2016-09-12T04:39:48.250Z,20.85
2016-09-12T04:40:09.971Z,20.91
2016-09-12T04:40:31.724Z,20.91
2016-09-12T04:40:53.436Z,20.88
2016-09-12T04:41:15.159Z,21.00
2016-09-12T04:41:37.071Z,21.11
2016-09-12T04:41:58.794Z,21.18
2016-09-12T04:42:20.532Z,21.14
2016-09-12T04:42:42.264Z,21.16
2016-09-12T04:43:04.123Z,21.24