createdAt,value
2022-11-22T00:00:10.270Z,0
2022-11-22T00:01:10.505Z,0
2022-11-22T00:02:11.093Z,0
2022-11-22T00:03:10.452Z,0
2022-11-22T00:04:10.445Z,0
2022-11-22T00:05:10.176Z,0
2022-11-22T00:06:10.186Z,0
2022-11-22T00:07:10.486Z,0
2022-11-22T00:08:10.609Z,0
2022-11-22T00:09:10.087Z,0
2022-11-22T00:10:10.335Z,0
2022-11-22T00:11:10.320Z,0
2022-11-22T00:12:10.066Z,0
2022-11-22T00:13:10.086Z,0
2022-11-22T00:14:10.301Z,0
2022-11-22T00:15:10.225Z,0
2022-11-22T00:16:10.457Z,0
2022-11-22T00:17:10.196Z,0
2022-11-22T00:18:10.179Z,0
2022-11-22T00:19:09.886Z,0
2022-11-22T00:20:10.241Z,0
2022-11-22T00:21:09.848Z,0
2022-11-22T00:22:10.102Z,0
2022-11-22T00:23:10.080Z,0
2022-11-22T00:24:10.312Z,0
2022-11-22T00:25:10.053Z,0
2022-11-22T00:26:09.981Z,0
2022-11-22T00:27:09.762Z,0
2022-11-22T00:28:09.996Z,0
2022-11-22T00:29:09.986Z,0
2022-11-22T00:30:10.276Z,0
2022-11-22T00:31:09.931Z,0
2022-11-22T00:32:09.898Z,0
2022-11-22T00:33:09.645Z,0
2022-11-22T00:34:09.606Z,0
2022-11-22T00:35:09.847Z,0
2022-11-22T00:36:09.574Z,0
2022-11-22T00:37:09.298Z,0
2022-11-22T00:38:09.528Z,0
2022-11-22T00:39:09.519Z,0
2022-11-22T00:40:09.816Z,0
2022-11-22T00:41:09.225Z,0
2022-11-22T00:42:09.715Z,0
2022-11-22T00:43:09.974Z,0
2022-11-22T00:44:09.709Z,0
2022-11-22T00:45:09.698Z,0
2022-11-22T00:46:09.425Z,0
2022-11-22T00:47:09.108Z,0
2022-11-22T00:48:09.606Z,0
2022-11-22T00:49:09.841Z,0
2022-11-22T00:50:08.859Z,0
2022-11-22T00:51:09.793Z,0
2022-11-22T00:52:09.519Z,0
2022-11-22T00:53:09.771Z,0
2022-11-22T00:54:09.489Z,0
2022-11-22T00:55:09.204Z,0
2022-11-22T00:56:08.928Z,0
2022-11-22T00:57:09.454Z,0
2022-11-22T00:58:09.444Z,0
2022-11-22T00:59:09.168Z,0
2022-11-22T01:00:09.140Z,0
2022-11-22T01:01:10.008Z,0
2022-11-22T01:02:09.655Z,0
2022-11-22T01:03:09.055Z,0
2022-11-22T01:04:09.551Z,0
2022-11-22T01:05:09.029Z,0
2022-11-22T01:06:09.022Z,0
2022-11-22T01:07:09.452Z,0
2022-11-22T01:08:08.967Z,0
2022-11-22T01:09:09.202Z,0
2022-11-22T01:10:09.205Z,0
2022-11-22T01:11:08.899Z,0
2022-11-22T01:12:09.165Z,0
2022-11-22T01:13:09.125Z,0
2022-11-22T01:14:09.181Z,0
2022-11-22T01:15:08.923Z,0
2022-11-22T01:16:08.954Z,0
2022-11-22T01:17:09.146Z,0
2022-11-22T01:18:09.163Z,0
2022-11-22T01:19:08.827Z,0
2022-11-22T01:20:08.582Z,0
2022-11-22T01:21:09.041Z,0
2022-11-22T01:22:08.526Z,0
2022-11-22T01:23:08.748Z,0
2022-11-22T01:24:08.746Z,0
2022-11-22T01:25:08.986Z,0
2022-11-22T01:26:08.961Z,0
2022-11-22T01:27:08.952Z,0
2022-11-22T01:28:08.910Z,0
2022-11-22T01:29:08.897Z,0
2022-11-22T01:30:08.373Z,0
2022-11-22T01:31:08.635Z,0
2022-11-22T01:32:08.613Z,0
2022-11-22T01:33:08.581Z,0
2022-11-22T01:34:08.601Z,0
2022-11-22T01:35:10.508Z,0
2022-11-22T01:36:08.508Z,0
2022-11-22T01:37:08.493Z,0
2022-11-22T01:38:08.719Z,0
2022-11-22T01:39:08.451Z,0
2022-11-22T01:40:08.423Z,0
2022-11-22T01:41:08.633Z,0
2022-11-22T01:42:08.390Z,0
2022-11-22T01:43:08.125Z,0
2022-11-22T01:44:08.554Z,0
2022-11-22T01:45:08.329Z,0
2022-11-22T01:46:08.569Z,0
2022-11-22T01:47:08.314Z,0
2022-11-22T01:48:08.301Z,0
2022-11-22T01:49:08.796Z,0
2022-11-22T01:50:08.545Z,0
2022-11-22T01:51:08.473Z,0
2022-11-22T01:52:07.938Z,0
2022-11-22T01:53:08.451Z,0
2022-11-22T01:54:08.436Z,0
2022-11-22T01:55:08.154Z,0
2022-11-22T01:56:08.377Z,0
2022-11-22T01:57:08.614Z,0
2022-11-22T01:58:08.341Z,0
2022-11-22T01:59:07.814Z,0
2022-11-22T02:00:07.816Z,0
2022-11-22T02:01:08.456Z,0
2022-11-22T02:02:07.782Z,0
2022-11-22T02:03:08.275Z,0
2022-11-22T02:04:08.058Z,0
2022-11-22T02:05:08.512Z,0
2022-11-22T02:06:08.255Z,0
2022-11-22T02:07:09.604Z,0
2022-11-22T02:08:08.707Z,0
2022-11-22T02:09:08.949Z,0
2022-11-22T02:10:08.681Z,0
2022-11-22T02:11:08.917Z,0
2022-11-22T02:12:08.642Z,0
2022-11-22T02:13:08.617Z,0
2022-11-22T02:14:08.594Z,0
2022-11-22T02:15:08.840Z,0
2022-11-22T02:16:09.074Z,0
2022-11-22T02:17:08.789Z,0
2022-11-22T02:18:08.771Z,0
2022-11-22T02:19:09.033Z,0
2022-11-22T02:20:08.779Z,0
2022-11-22T02:21:08.756Z,0
2022-11-22T02:22:09.003Z,0
2022-11-22T02:23:08.418Z,0
2022-11-22T02:24:08.916Z,0
2022-11-22T02:25:08.122Z,0
2022-11-22T02:26:08.626Z,0
2022-11-22T02:27:40.172Z,0
2022-11-22T02:28:08.589Z,0
2022-11-22T02:29:08.557Z,0
2022-11-22T02:30:08.801Z,0
2022-11-22T02:31:08.285Z,0
2022-11-22T02:32:08.763Z,0
2022-11-22T02:33:08.227Z,0
2022-11-22T02:34:10.974Z,0
2022-11-22T02:35:08.749Z,0
2022-11-22T02:36:08.483Z,0
2022-11-22T02:37:08.185Z,0
2022-11-22T02:38:08.211Z,0
2022-11-22T02:39:08.631Z,0
2022-11-22T02:40:07.848Z,0
2022-11-22T02:41:08.334Z,0
2022-11-22T02:42:07.802Z,0
2022-11-22T02:43:08.039Z,0
2022-11-22T02:44:08.432Z,0
2022-11-22T02:45:08.256Z,0
2022-11-22T02:46:08.491Z,0
2022-11-22T02:47:08.472Z,0
2022-11-22T02:48:07.946Z,0
2022-11-22T02:49:07.928Z,0
2022-11-22T02:50:07.916Z,0
2022-11-22T02:51:08.178Z,0
2022-11-22T02:52:08.156Z,0
2022-11-22T02:53:08.146Z,0
2022-11-22T02:54:08.135Z,0
2022-11-22T02:55:08.087Z,0
2022-11-22T02:56:07.798Z,0
2022-11-22T02:57:07.795Z,0
2022-11-22T02:58:08.017Z,0
2022-11-22T02:59:07.749Z,0
2022-11-22T03:00:07.983Z,0
2022-11-22T03:01:08.177Z,0
2022-11-22T03:02:12.302Z,0
2022-11-22T03:03:07.931Z,0
2022-11-22T03:04:07.688Z,0
2022-11-22T03:05:07.691Z,0
2022-11-22T03:06:07.349Z,0
2022-11-22T03:07:07.909Z,0
2022-11-22T03:08:07.854Z,0
2022-11-22T03:09:07.350Z,0
2022-11-22T03:10:08.094Z,0
2022-11-22T03:11:07.270Z,0
2022-11-22T03:12:07.235Z,0
2022-11-22T03:13:07.765Z,0
2022-11-22T03:14:07.973Z,0
2022-11-22T03:15:07.455Z,0
2022-11-22T03:16:07.930Z,0
2022-11-22T03:17:07.394Z,0
2022-11-22T03:18:07.653Z,0
2022-11-22T03:19:07.626Z,0
2022-11-22T03:20:07.346Z,0
2022-11-22T03:21:07.862Z,0
2022-11-22T03:22:07.045Z,0
2022-11-22T03:23:07.608Z,0
2022-11-22T03:24:07.291Z,0
2022-11-22T03:25:07.644Z,0
2022-11-22T03:26:07.786Z,0
2022-11-22T03:27:07.717Z,0
2022-11-22T03:28:06.954Z,0
2022-11-22T03:29:07.436Z,0
2022-11-22T03:30:07.675Z,0
2022-11-22T03:31:07.139Z,0
2022-11-22T03:32:07.379Z,0
2022-11-22T03:33:07.360Z,0
2022-11-22T03:49:56.870Z,0
2022-11-22T03:50:55.702Z,0
2022-11-22T03:51:56.453Z,0
2022-11-22T03:52:55.661Z,0
2022-11-22T03:53:56.411Z,0
2022-11-22T03:54:56.137Z,0
2022-11-22T03:55:56.113Z,0
2022-11-22T03:56:55.841Z,0
2022-11-22T03:57:56.320Z,0
2022-11-22T03:58:56.317Z,0
2022-11-22T03:59:56.286Z,0
2022-11-22T04:00:55.777Z,0
2022-11-22T04:01:55.900Z,0
2022-11-22T04:02:55.970Z,0
2022-11-22T04:03:55.965Z,0
2022-11-22T04:04:56.711Z,0
2022-11-22T04:05:56.848Z,0
2022-11-22T04:06:56.176Z,0
2022-11-22T04:07:56.429Z,0
2022-11-22T04:08:56.820Z,0
2022-11-22T04:09:56.623Z,0
2022-11-22T04:10:56.335Z,0
2022-11-22T04:11:56.579Z,0
2022-11-22T04:12:56.054Z,0
2022-11-22T04:13:56.291Z,0
2022-11-22T04:14:56.006Z,0
2022-11-22T04:15:55.735Z,0
2022-11-22T04:16:56.217Z,0
2022-11-22T04:17:56.213Z,0
2022-11-22T04:18:56.187Z,0
2022-11-22T04:19:55.918Z,0
2022-11-22T04:20:56.147Z,0
2022-11-22T04:21:56.588Z,0
2022-11-22T04:22:56.112Z,0
2022-11-22T04:23:55.839Z,0
2022-11-22T04:24:56.326Z,0
2022-11-22T04:25:55.797Z,0
2022-11-22T04:26:56.347Z,0
2022-11-22T04:27:56.034Z,0
2022-11-22T04:29:18.270Z,0
2022-11-22T04:29:55.717Z,0
2022-11-22T04:30:55.715Z,0
2022-11-22T04:31:55.684Z,0
2022-11-22T04:32:55.921Z,0
2022-11-22T04:33:55.958Z,0
2022-11-22T04:34:55.633Z,0
2022-11-22T04:35:55.890Z,0
2022-11-22T04:36:55.602Z,0
2022-11-22T04:37:56.217Z,0
2022-11-22T04:38:55.305Z,0
2022-11-22T04:39:55.545Z,0
2022-11-22T04:40:56.032Z,0
2022-11-22T04:41:56.020Z,0
2022-11-22T04:42:55.480Z,0
2022-11-22T04:43:55.476Z,0
2022-11-22T04:44:55.194Z,0
2022-11-22T04:45:55.426Z,0
2022-11-22T04:46:55.668Z,0
2022-11-22T04:47:59.335Z,0
2022-11-22T04:48:55.415Z,0
2022-11-22T04:49:55.870Z,0
2022-11-22T04:50:55.356Z,0
2022-11-22T04:51:55.361Z,0
2022-11-22T04:52:55.046Z,0
2022-11-22T04:53:55.916Z,0
2022-11-22T04:54:55.516Z,0
2022-11-22T04:55:55.249Z,0
2022-11-22T04:56:55.481Z,0
2022-11-22T04:58:03.014Z,0
2022-11-22T04:58:55.280Z,0
2022-11-22T04:59:55.417Z,0
2022-11-22T05:00:56.014Z,0
2022-11-22T05:01:54.868Z,0
2022-11-22T05:02:55.118Z,0
2022-11-22T05:03:55.679Z,0
2022-11-22T05:04:59.721Z,0
2022-11-22T05:05:55.820Z,0
2022-11-22T05:06:55.553Z,0
2022-11-22T05:07:55.656Z,0
2022-11-22T05:08:55.003Z,0
2022-11-22T05:09:55.614Z,0
2022-11-22T05:10:54.705Z,0
2022-11-22T05:11:55.002Z,0
2022-11-22T05:12:55.434Z,0
2022-11-22T05:13:54.647Z,0
2022-11-22T05:14:54.628Z,0
2022-11-22T05:15:54.871Z,0
2022-11-22T05:16:54.846Z,0
2022-11-22T05:17:54.844Z,0
2022-11-22T05:18:55.065Z,0
2022-11-22T05:19:58.364Z,0
2022-11-22T05:20:54.778Z,0
2022-11-22T05:21:54.498Z,0
2022-11-22T05:22:54.733Z,0
2022-11-22T05:23:54.468Z,0
2022-11-22T05:24:54.706Z,0
2022-11-22T05:25:55.322Z,0
2022-11-22T05:26:54.415Z,0
2022-11-22T05:27:54.663Z,0
2022-11-22T05:28:54.882Z,0
2022-11-22T05:29:54.600Z,0
2022-11-22T05:30:54.841Z,0
2022-11-22T05:31:59.920Z,0
2022-11-22T05:32:54.818Z,0
2022-11-22T05:33:54.539Z,0
2022-11-22T05:34:54.762Z,0
2022-11-22T05:35:54.243Z,0
2022-11-22T05:36:54.471Z,0
2022-11-22T05:37:54.455Z,0
2022-11-22T05:38:54.181Z,0
2022-11-22T05:39:54.690Z,0
2022-11-22T05:40:54.393Z,0
2022-11-22T05:41:55.028Z,0
2022-11-22T05:42:54.618Z,0
2022-11-22T05:43:54.095Z,0
2022-11-22T05:44:54.833Z,0
2022-11-22T05:45:54.816Z,0
2022-11-22T05:46:54.568Z,0
2022-11-22T05:47:54.015Z,0
2022-11-22T05:48:54.250Z,0
2022-11-22T05:49:54.486Z,0
2022-11-22T05:50:54.476Z,0
2022-11-22T05:51:54.454Z,0
2022-11-22T05:52:54.682Z,0
2022-11-22T05:53:54.165Z,0
2022-11-22T05:54:54.142Z,0
2022-11-22T05:55:54.123Z,0
2022-11-22T05:56:54.362Z,0
2022-11-22T05:57:54.736Z,0
2022-11-22T05:58:54.327Z,0
2022-11-22T05:59:54.309Z,0
2022-11-22T06:00:54.292Z,0
2022-11-22T06:01:54.336Z,0
2022-11-22T06:02:54.502Z,0
2022-11-22T06:03:54.248Z,0
2022-11-22T06:04:53.705Z,0
2022-11-22T06:05:53.423Z,0
2022-11-22T06:06:53.923Z,0
2022-11-22T06:07:54.253Z,0
2022-11-22T06:08:53.891Z,0
2022-11-22T06:09:54.111Z,0
2022-11-22T06:10:53.325Z,0
2022-11-22T06:11:54.361Z,0
2022-11-22T06:12:54.072Z,0
2022-11-22T06:13:54.437Z,0
2022-11-22T06:14:53.514Z,0
2022-11-22T06:15:54.260Z,0
2022-11-22T06:16:53.998Z,0
2022-11-22T06:17:53.465Z,0
2022-11-22T06:18:54.064Z,0
2022-11-22T06:19:53.682Z,0
2022-11-22T06:20:54.166Z,0
2022-11-22T06:21:53.645Z,0
2022-11-22T06:22:54.489Z,0
2022-11-22T06:23:54.108Z,0
2022-11-22T06:24:53.326Z,0
2022-11-22T06:25:54.138Z,0
2022-11-22T06:26:53.554Z,0
2022-11-22T06:27:53.793Z,0
2022-11-22T06:28:53.528Z,0
2022-11-22T06:29:54.132Z,0
2022-11-22T06:30:53.839Z,0
2022-11-22T06:31:53.737Z,0
2022-11-22T06:32:53.588Z,0
2022-11-22T06:33:53.669Z,0
2022-11-22T06:34:53.396Z,0
2022-11-22T06:35:53.114Z,0
2022-11-22T06:36:53.639Z,0
2022-11-22T06:38:00.928Z,0
2022-11-22T06:38:53.589Z,5
2022-11-22T06:39:53.556Z,5
2022-11-22T06:40:53.649Z,5
2022-11-22T06:41:53.521Z,5
2022-11-22T06:42:53.509Z,5
2022-11-22T06:43:57.778Z,5
2022-11-22T06:44:53.499Z,5
2022-11-22T06:45:53.844Z,5
2022-11-22T06:46:53.178Z,5
2022-11-22T06:47:53.836Z,5
2022-11-22T06:48:53.142Z,10
2022-11-22T06:49:53.385Z,10
2022-11-22T06:50:53.097Z,10
2022-11-22T06:51:53.727Z,10
2022-11-22T06:52:53.081Z,10
2022-11-22T06:53:58.232Z,10
2022-11-22T06:54:53.032Z,10
2022-11-22T06:56:07.984Z,10
2022-11-22T06:56:53.244Z,15
2022-11-22T06:57:52.720Z,15
2022-11-22T06:58:52.950Z,15
2022-11-22T06:59:53.195Z,15
2022-11-22T07:00:52.673Z,15
2022-11-22T07:01:54.090Z,15
2022-11-22T07:02:52.628Z,15
2022-11-22T07:03:52.863Z,20
2022-11-22T07:05:32.662Z,20
2022-11-22T07:05:53.321Z,20
2022-11-22T07:06:52.642Z,20
2022-11-22T07:07:53.921Z,20
2022-11-22T07:08:52.775Z,20
2022-11-22T07:09:58.878Z,25
2022-11-22T07:10:53.022Z,25
2022-11-22T07:11:52.958Z,25
2022-11-22T07:12:52.683Z,25
2022-11-22T07:13:52.929Z,25
2022-11-22T07:14:52.901Z,25
2022-11-22T07:15:52.630Z,25
2022-11-22T07:16:52.603Z,30
2022-11-22T07:17:53.248Z,30
2022-11-22T07:18:53.096Z,30
2022-11-22T07:19:52.808Z,30
2022-11-22T07:20:52.573Z,35
2022-11-22T07:21:52.859Z,35
2022-11-22T07:22:52.769Z,35
2022-11-22T07:23:52.597Z,35
2022-11-22T07:24:52.708Z,35
2022-11-22T07:25:52.445Z,40
2022-11-22T07:26:52.686Z,40
2022-11-22T07:27:52.660Z,40
2022-11-22T07:28:52.907Z,40
2022-11-22T07:29:52.371Z,45
2022-11-22T07:30:54.069Z,45
2022-11-22T07:31:52.984Z,45
2022-11-22T07:32:52.705Z,50
2022-11-22T07:33:53.365Z,50
2022-11-22T07:34:52.923Z,50
2022-11-22T07:35:52.658Z,55
2022-11-22T07:37:02.477Z,55
2022-11-22T07:37:53.164Z,55
2022-11-22T07:38:52.382Z,55
2022-11-22T07:39:52.834Z,55
2022-11-22T07:40:53.069Z,55
2022-11-22T07:41:52.813Z,55
2022-11-22T07:42:58.669Z,55
2022-11-22T07:43:53.065Z,55
2022-11-22T07:44:53.033Z,60
2022-11-22T07:45:53.022Z,60
2022-11-22T07:46:52.452Z,65
2022-11-22T07:47:52.949Z,70
2022-11-22T07:48:52.163Z,75
2022-11-22T07:49:53.095Z,75
2022-11-22T07:50:52.367Z,80
2022-11-22T07:51:52.361Z,80
2022-11-22T07:52:52.591Z,80
2022-11-22T07:53:52.573Z,80
2022-11-22T07:54:52.039Z,80
2022-11-22T07:55:52.040Z,80
2022-11-22T07:56:52.016Z,80
2022-11-22T07:57:52.795Z,80
2022-11-22T07:58:52.479Z,80
2022-11-22T07:59:52.212Z,85
2022-11-22T08:00:52.476Z,85
2022-11-22T08:01:53.342Z,85
2022-11-22T08:02:52.697Z,85
2022-11-22T08:03:52.669Z,85
2022-11-22T08:04:52.378Z,85
2022-11-22T08:05:53.245Z,85
2022-11-22T08:06:52.082Z,85
2022-11-22T08:07:52.527Z,85
2022-11-22T08:08:54.597Z,80
2022-11-22T08:09:52.021Z,80
2022-11-22T08:10:52.019Z,80
2022-11-22T08:11:51.993Z,75
2022-11-22T08:12:52.222Z,75
2022-11-22T08:13:52.213Z,75
2022-11-22T08:14:51.945Z,80
2022-11-22T08:15:55.205Z,80
2022-11-22T08:16:51.996Z,80
2022-11-22T08:17:52.179Z,80
2022-11-22T08:18:51.862Z,80
2022-11-22T08:19:52.353Z,80
2022-11-22T08:20:52.102Z,80
2022-11-22T08:21:59.488Z,80
2022-11-22T08:22:52.056Z,85
2022-11-22T08:23:51.777Z,85
2022-11-22T08:24:51.753Z,85
2022-11-22T08:25:51.472Z,85
2022-11-22T08:26:51.968Z,85
2022-11-22T08:27:51.700Z,85
2022-11-22T08:28:52.213Z,85
2022-11-22T08:29:52.172Z,85
2022-11-22T08:30:52.089Z,90
2022-11-22T08:31:52.167Z,90
2022-11-22T08:32:52.143Z,90
2022-11-22T08:33:51.851Z,90
2022-11-22T08:34:55.923Z,90
2022-11-22T08:35:51.562Z,85
2022-11-22T08:36:51.016Z,90
2022-11-22T08:37:52.636Z,85
2022-11-22T08:38:50.995Z,90
2022-11-22T08:39:51.736Z,95
2022-11-22T08:40:51.463Z,95
2022-11-22T08:41:51.796Z,100
2022-11-22T08:42:51.683Z,105
2022-11-22T08:43:51.660Z,105
2022-11-22T08:44:51.642Z,105
2022-11-22T08:45:51.622Z,105
2022-11-22T08:46:51.847Z,105
2022-11-22T08:47:51.617Z,105
2022-11-22T08:48:51.804Z,100
2022-11-22T08:49:51.799Z,100
2022-11-22T08:50:52.035Z,100
2022-11-22T08:51:51.761Z,100
2022-11-22T08:52:51.784Z,100
2022-11-22T08:53:52.494Z,105
2022-11-22T08:54:51.970Z,105
2022-11-22T08:55:51.720Z,105
2022-11-22T08:56:51.512Z,105
2022-11-22T08:57:51.657Z,105
2022-11-22T08:58:51.910Z,110
2022-11-22T08:59:51.684Z,110
2022-11-22T09:00:51.371Z,110
2022-11-22T09:01:51.865Z,110
2022-11-22T09:02:51.556Z,110
2022-11-22T09:03:51.804Z,110
2022-11-22T09:04:51.265Z,105
2022-11-22T09:08:35.972Z,100
2022-11-22T09:09:48.623Z,100
2022-11-22T09:10:30.375Z,95
2022-11-22T09:11:30.235Z,85
2022-11-22T09:12:30.231Z,85
2022-11-22T09:13:30.193Z,90
2022-11-22T09:14:30.183Z,95
2022-11-22T09:15:29.939Z,100
2022-11-22T09:16:30.139Z,95
2022-11-22T09:17:30.387Z,95
2022-11-22T09:18:30.351Z,95
2022-11-22T09:19:30.789Z,90
2022-11-22T09:20:29.809Z,85
2022-11-22T09:21:30.064Z,90
2022-11-22T09:22:35.690Z,85
2022-11-22T09:23:29.506Z,70
2022-11-22T09:24:29.493Z,90
2022-11-22T09:25:30.842Z,95
2022-11-22T09:26:30.066Z,95
2022-11-22T09:27:30.194Z,95
2022-11-22T09:28:29.942Z,90
2022-11-22T09:29:30.383Z,90
2022-11-22T09:30:29.931Z,90
2022-11-22T09:31:29.883Z,85
2022-11-22T09:32:36.355Z,80
2022-11-22T09:33:29.834Z,85
2022-11-22T09:34:30.068Z,85
2022-11-22T09:35:29.843Z,85
2022-11-22T09:36:29.574Z,85
2022-11-22T09:37:29.928Z,85
2022-11-22T09:38:29.494Z,90
2022-11-22T09:39:30.084Z,95
2022-11-22T09:40:29.648Z,95
2022-11-22T09:41:30.632Z,100
2022-11-22T09:42:29.679Z,100
2022-11-22T09:43:29.162Z,105
2022-11-22T09:44:29.919Z,105
2022-11-22T09:45:29.648Z,105
2022-11-22T09:46:29.617Z,110
2022-11-22T09:47:29.704Z,115
2022-11-22T09:48:29.572Z,120
2022-11-22T09:49:29.887Z,115
2022-11-22T09:50:29.490Z,115
2022-11-22T09:51:29.805Z,120
2022-11-22T09:52:29.533Z,125
2022-11-22T09:53:29.063Z,130
2022-11-22T09:54:29.755Z,130
2022-11-22T09:55:33.542Z,130
2022-11-22T09:56:29.697Z,135
2022-11-22T09:57:30.276Z,135
2022-11-22T09:58:28.912Z,135
2022-11-22T09:59:30.042Z,140
2022-11-22T10:00:29.425Z,140
2022-11-22T10:01:29.709Z,145
2022-11-22T10:02:29.112Z,150
2022-11-22T10:03:29.085Z,155
2022-11-22T10:04:29.091Z,160
2022-11-22T10:05:29.122Z,165
2022-11-22T10:06:28.779Z,165
2022-11-22T10:07:29.981Z,170
2022-11-22T10:08:28.978Z,170
2022-11-22T10:09:29.330Z,170
2022-11-22T10:10:29.215Z,170
2022-11-22T10:11:36.524Z,170
2022-11-22T10:12:28.674Z,170
2022-11-22T10:13:30.016Z,170
2022-11-22T10:14:28.902Z,175
2022-11-22T10:15:28.856Z,180
2022-11-22T10:16:28.585Z,190
2022-11-22T10:17:29.090Z,205
2022-11-22T10:18:29.080Z,215
2022-11-22T10:19:29.347Z,225
2022-11-22T10:20:29.073Z,235
2022-11-22T10:21:29.015Z,240
2022-11-22T10:22:28.742Z,240
2022-11-22T10:23:28.737Z,235
2022-11-22T10:24:28.725Z,225
2022-11-22T10:25:28.700Z,220
2022-11-22T10:26:28.966Z,215
2022-11-22T10:27:28.155Z,200
2022-11-22T10:28:28.909Z,190
2022-11-22T10:29:30.314Z,185
2022-11-22T10:30:28.350Z,175
2022-11-22T10:31:28.590Z,175
2022-11-22T10:32:28.980Z,170
2022-11-22T10:33:28.823Z,170
2022-11-22T10:34:28.811Z,165
2022-11-22T10:35:28.528Z,160
2022-11-22T10:36:28.981Z,155
2022-11-22T10:37:28.520Z,160
2022-11-22T10:38:28.780Z,165
2022-11-22T10:39:35.383Z,165
2022-11-22T10:40:29.088Z,170
2022-11-22T10:41:28.989Z,170
2022-11-22T10:42:28.479Z,175
2022-11-22T10:43:28.959Z,175
2022-11-22T10:44:28.974Z,170
2022-11-22T10:45:29.789Z,170
2022-11-22T10:46:28.912Z,160
2022-11-22T10:47:35.155Z,160
2022-11-22T10:48:29.128Z,165
2022-11-22T10:49:29.005Z,170
2022-11-22T10:50:28.838Z,165
2022-11-22T10:51:28.867Z,165
2022-11-22T10:52:29.082Z,165
2022-11-22T10:53:28.799Z,160
2022-11-22T10:54:28.551Z,160
2022-11-22T10:55:29.038Z,150
2022-11-22T10:56:28.747Z,150
2022-11-22T10:57:28.996Z,130
2022-11-22T10:58:28.722Z,120
2022-11-22T10:59:36.552Z,115
2022-11-22T11:00:28.693Z,110
2022-11-22T11:01:29.796Z,120
2022-11-22T11:02:28.926Z,115
2022-11-22T11:03:28.644Z,120
2022-11-22T11:04:28.621Z,125
2022-11-22T11:05:28.092Z,135
2022-11-22T11:07:19.551Z,130
2022-11-22T11:07:29.675Z,130
2022-11-22T11:10:18.141Z,120
2022-11-22T11:10:41.909Z,120
2022-11-22T11:11:29.610Z,125
2022-11-22T11:12:30.366Z,125
2022-11-22T11:13:30.340Z,120
2022-11-22T11:14:30.128Z,115
2022-11-22T11:15:29.576Z,110
2022-11-22T11:16:29.535Z,110
2022-11-22T11:17:30.797Z,110
2022-11-22T11:18:29.532Z,110
2022-11-22T11:19:30.237Z,110
2022-11-22T11:20:29.737Z,105
2022-11-22T11:21:29.961Z,110
2022-11-22T11:23:21.501Z,115
2022-11-22T11:24:31.537Z,115
2022-11-22T11:25:31.497Z,125
2022-11-22T11:26:31.254Z,140
2022-11-22T11:27:31.456Z,135
2022-11-22T11:28:31.461Z,150
2022-11-22T11:29:37.597Z,160
2022-11-22T11:30:31.176Z,160
2022-11-22T11:31:31.175Z,155
2022-11-22T11:32:30.861Z,160
2022-11-22T11:33:32.013Z,145
2022-11-22T11:34:31.465Z,140
2022-11-22T11:35:30.307Z,135
2022-11-22T11:36:30.804Z,140
2022-11-22T11:37:31.178Z,150
2022-11-22T11:38:30.771Z,140
2022-11-22T11:39:31.103Z,135
2022-11-22T11:40:30.748Z,130
2022-11-22T11:41:30.729Z,130
2022-11-22T11:42:30.202Z,125
2022-11-22T11:43:30.434Z,125
2022-11-22T11:44:32.009Z,125
2022-11-22T11:45:30.678Z,120
2022-11-22T11:46:30.892Z,115
2022-11-22T11:47:30.731Z,110
2022-11-22T11:48:30.609Z,95
2022-11-22T11:49:32.360Z,95
2022-11-22T11:50:33.653Z,95
2022-11-22T11:51:30.849Z,105
2022-11-22T11:52:30.827Z,115
2022-11-22T11:53:30.527Z,115
2022-11-22T11:54:30.766Z,115
2022-11-22T11:55:30.772Z,110
2022-11-22T11:56:30.488Z,105
2022-11-22T11:57:30.720Z,105
2022-11-22T11:58:31.767Z,100
2022-11-22T11:59:31.026Z,100
2022-11-22T12:00:30.486Z,105
2022-11-22T12:01:33.259Z,110
2022-11-22T12:02:31.037Z,115
2022-11-22T12:03:30.383Z,125
2022-11-22T12:04:30.658Z,130
2022-11-22T12:05:31.469Z,130
2022-11-22T12:06:30.589Z,130
2022-11-22T12:07:30.950Z,130
2022-11-22T12:08:30.041Z,130
2022-11-22T12:09:30.541Z,125
2022-11-22T12:10:30.006Z,120
2022-11-22T12:11:30.770Z,125
2022-11-22T12:12:29.981Z,130
2022-11-22T12:13:30.737Z,130
2022-11-22T12:15:10.556Z,125
2022-11-22T12:15:30.448Z,130
2022-11-22T12:16:30.188Z,125
2022-11-22T12:17:30.413Z,120
2022-11-22T12:18:30.659Z,110
2022-11-22T12:19:34.298Z,105
2022-11-22T12:20:30.362Z,100
2022-11-22T12:21:31.202Z,90
2022-11-22T12:22:58.229Z,95
2022-11-22T12:23:30.328Z,90
2022-11-22T12:25:39.920Z,95
2022-11-22T12:26:51.041Z,95
2022-11-22T12:27:50.760Z,100
2022-11-22T12:28:50.983Z,85
2022-11-22T12:29:50.706Z,85
2022-11-22T12:30:50.457Z,80
2022-11-22T12:31:50.939Z,75
2022-11-22T12:32:51.672Z,70
2022-11-22T12:33:51.941Z,65
2022-11-22T12:34:52.201Z,70
2022-11-22T12:35:51.871Z,65
2022-11-22T12:36:52.672Z,60
2022-11-22T12:37:51.873Z,60
2022-11-22T12:38:51.577Z,65
2022-11-22T12:39:52.066Z,65
2022-11-22T12:40:52.049Z,65
2022-11-22T12:41:51.833Z,70
2022-11-22T12:42:51.781Z,80
2022-11-22T12:43:51.506Z,80
2022-11-22T12:44:51.753Z,80
2022-11-22T12:45:51.710Z,70
2022-11-22T12:46:51.474Z,70
2022-11-22T12:47:51.172Z,65
2022-11-22T12:48:57.451Z,75
2022-11-22T12:49:51.405Z,75
2022-11-22T12:50:51.665Z,70
2022-11-22T12:51:51.360Z,70
2022-11-22T12:52:52.451Z,85
2022-11-22T12:53:51.605Z,80
2022-11-22T12:54:51.064Z,70
2022-11-22T12:55:51.305Z,65
2022-11-22T12:56:51.296Z,75
2022-11-22T12:57:51.874Z,85
2022-11-22T12:58:51.505Z,90
2022-11-22T12:59:51.488Z,85
2022-11-22T13:00:51.603Z,75
2022-11-22T13:01:51.544Z,70
2022-11-22T13:02:58.880Z,90
2022-11-22T13:03:50.963Z,85
2022-11-22T13:04:50.917Z,80
2022-11-22T13:05:51.427Z,80
2022-11-22T13:06:51.142Z,75
2022-11-22T13:07:51.554Z,90
2022-11-22T13:09:06.375Z,100
2022-11-22T13:09:51.344Z,105
2022-11-22T13:10:51.065Z,110
2022-11-22T13:11:51.053Z,110
2022-11-22T13:12:51.034Z,115
2022-11-22T13:13:51.258Z,115
2022-11-22T13:14:50.992Z,115
2022-11-22T13:15:51.225Z,115
2022-11-22T13:16:51.471Z,115
2022-11-22T13:17:51.209Z,115
2022-11-22T13:18:51.472Z,110
2022-11-22T13:19:53.927Z,110
2022-11-22T13:20:52.839Z,110
2022-11-22T13:21:51.423Z,105
2022-11-22T13:22:50.861Z,105
2022-11-22T13:23:51.112Z,105
2022-11-22T13:24:51.868Z,105
2022-11-22T13:25:50.813Z,105
2022-11-22T13:26:51.045Z,105
2022-11-22T13:27:51.037Z,100
2022-11-22T13:28:51.064Z,100
2022-11-22T13:29:50.754Z,100
2022-11-22T13:30:50.486Z,100
2022-11-22T13:31:50.976Z,95
2022-11-22T13:32:50.442Z,95
2022-11-22T13:33:50.687Z,95
2022-11-22T13:34:50.422Z,95
2022-11-22T13:35:50.904Z,90
2022-11-22T13:36:50.742Z,90
2022-11-22T13:37:50.878Z,85
2022-11-22T13:38:50.872Z,85
2022-11-22T13:39:50.598Z,85
2022-11-22T13:40:51.720Z,90
2022-11-22T13:41:50.821Z,80
2022-11-22T13:42:51.056Z,80
2022-11-22T13:43:51.034Z,80
2022-11-22T13:44:50.504Z,75
2022-11-22T13:45:50.748Z,75
2022-11-22T13:46:50.717Z,75
2022-11-22T13:47:50.612Z,70
2022-11-22T13:48:50.954Z,70
2022-11-22T13:49:57.122Z,70
2022-11-22T13:50:50.742Z,70
2022-11-22T13:51:50.396Z,70
2022-11-22T13:52:50.940Z,75
2022-11-22T13:53:50.635Z,70
2022-11-22T13:54:50.562Z,70
2022-11-22T13:55:51.828Z,70
2022-11-22T13:56:51.390Z,70
2022-11-22T13:57:50.062Z,70
2022-11-22T13:58:58.232Z,70
2022-11-22T13:59:50.521Z,70
2022-11-22T14:00:50.910Z,65
2022-11-22T14:01:51.042Z,65
2022-11-22T14:02:50.461Z,65
2022-11-22T14:03:49.703Z,60
2022-11-22T14:04:49.932Z,60
2022-11-22T14:05:51.340Z,55
2022-11-22T14:06:50.653Z,60
2022-11-22T14:07:50.328Z,55
2022-11-22T14:08:49.595Z,55
2022-11-22T14:09:50.086Z,55
2022-11-22T14:10:50.582Z,55
2022-11-22T14:11:50.333Z,55
2022-11-22T14:12:51.180Z,50
2022-11-22T14:13:49.774Z,50
2022-11-22T14:14:50.264Z,50
2022-11-22T14:15:49.989Z,45
2022-11-22T14:16:50.008Z,45
2022-11-22T14:17:52.640Z,45
2022-11-22T14:18:50.042Z,45
2022-11-22T14:19:49.663Z,40
2022-11-22T14:20:50.153Z,40
2022-11-22T14:21:49.889Z,35
2022-11-22T14:22:50.392Z,35
2022-11-22T14:23:49.860Z,35
2022-11-22T14:24:49.837Z,35
2022-11-22T14:25:49.640Z,35
2022-11-22T14:26:50.087Z,35
2022-11-22T14:27:49.549Z,35
2022-11-22T14:28:50.987Z,35
2022-11-22T14:29:56.957Z,35
2022-11-22T14:30:49.734Z,35
2022-11-22T14:31:49.712Z,35
2022-11-22T14:32:49.959Z,35
2022-11-22T14:33:50.282Z,35
2022-11-22T14:34:50.033Z,35
2022-11-22T14:35:50.257Z,35
2022-11-22T14:36:49.458Z,30
2022-11-22T14:37:50.216Z,30
2022-11-22T14:38:49.677Z,30
2022-11-22T14:39:49.666Z,25
2022-11-22T14:40:50.181Z,25
2022-11-22T14:41:49.375Z,25
2022-11-22T14:42:49.611Z,25
2022-11-22T14:43:49.601Z,25