createdAt,value
2019-04-16T00:00:25.278Z,14.43
2019-04-16T00:02:56.164Z,14.57
2019-04-16T00:05:27.839Z,11.90
2019-04-16T00:08:02.102Z,14.17
2019-04-16T00:10:47.731Z,13.00
2019-04-16T00:13:34.761Z,14.07
2019-04-16T00:16:04.013Z,13.77
2019-04-16T00:18:33.225Z,15.67
2019-04-16T00:21:20.215Z,14.60
2019-04-16T00:23:56.749Z,14.33
2019-04-16T00:26:26.860Z,12.67
2019-04-16T00:28:56.704Z,13.27
2019-04-16T00:31:25.933Z,11.50
2019-04-16T00:33:55.129Z,16.40
2019-04-16T00:36:24.288Z,13.07
2019-04-16T00:38:54.128Z,14.73
2019-04-16T00:41:24.819Z,13.20
2019-04-16T00:43:54.034Z,11.90
2019-04-16T00:46:23.578Z,14.87
2019-04-16T00:48:52.754Z,14.60
2019-04-16T00:51:21.952Z,11.60
2019-04-16T00:53:51.146Z,16.47
2019-04-16T00:56:20.362Z,14.90
2019-04-16T00:58:52.218Z,14.47
2019-04-16T01:01:20.508Z,10.53
2019-04-16T01:03:50.027Z,13.30
2019-04-16T01:06:19.218Z,13.97
2019-04-16T01:08:54.820Z,12.23
2019-04-16T01:11:19.289Z,14.27
2019-04-16T01:13:48.469Z,13.43
2019-04-16T01:16:17.692Z,13.67
2019-04-16T01:18:46.971Z,14.77
2019-04-16T01:21:16.162Z,15.00
2019-04-16T01:23:48.419Z,16.30
2019-04-16T01:26:16.241Z,13.70
2019-04-16T01:29:03.688Z,14.80
2019-04-16T01:31:36.310Z,16.83
2019-04-16T01:34:18.157Z,19.03
2019-04-16T01:37:00.422Z,13.83
2019-04-16T01:39:34.036Z,13.40
2019-04-16T01:42:03.355Z,14.33
2019-04-16T01:44:32.545Z,13.33
2019-04-16T01:47:04.164Z,16.53
2019-04-16T01:49:32.606Z,13.80
2019-04-16T01:52:01.826Z,19.30
2019-04-16T01:54:31.018Z,13.47
2019-04-16T01:57:00.881Z,15.70
2019-04-16T01:59:30.383Z,13.00
2019-04-16T02:01:59.660Z,14.50
2019-04-16T02:04:28.847Z,17.10
2019-04-16T02:06:58.023Z,14.50
2019-04-16T02:09:27.211Z,12.87
2019-04-16T02:11:56.400Z,16.10
2019-04-16T02:14:25.581Z,15.47
2019-04-16T02:16:56.100Z,17.30
2019-04-16T02:19:25.863Z,15.33
2019-04-16T02:21:55.047Z,15.13
2019-04-16T02:24:24.252Z,14.30
2019-04-16T02:26:54.847Z,13.37
2019-04-16T02:29:24.392Z,15.37
2019-04-16T02:31:53.585Z,13.87
2019-04-16T02:34:22.780Z,15.97
2019-04-16T02:36:51.973Z,14.33
2019-04-16T02:39:25.752Z,19.97
2019-04-16T02:41:56.811Z,14.17
2019-04-16T02:44:22.942Z,14.13
2019-04-16T02:46:52.106Z,16.60
2019-04-16T02:49:24.463Z,14.37
2019-04-16T02:51:56.681Z,14.10
2019-04-16T02:54:34.395Z,13.70
2019-04-16T02:57:25.785Z,14.37
2019-04-16T02:59:53.101Z,17.07
2019-04-16T03:02:35.989Z,13.97
2019-04-16T03:05:14.304Z,14.77
2019-04-16T03:07:43.468Z,16.57
2019-04-16T03:10:13.906Z,15.93
2019-04-16T03:12:43.193Z,14.30
2019-04-16T03:15:14.131Z,15.80
2019-04-16T03:17:44.967Z,16.43
2019-04-16T03:20:16.550Z,15.30
2019-04-16T03:22:45.775Z,13.30
2019-04-16T03:25:15.432Z,17.60
2019-04-16T03:27:44.625Z,13.97
2019-04-16T03:30:13.966Z,14.20
2019-04-16T03:32:49.989Z,13.97
2019-04-16T03:35:19.277Z,14.60
2019-04-16T03:37:48.500Z,14.07
2019-04-16T03:40:18.887Z,15.97
2019-04-16T03:42:48.575Z,14.00
2019-04-16T03:45:17.787Z,15.43
2019-04-16T03:47:50.989Z,13.37
2019-04-16T03:50:17.915Z,15.60
2019-04-16T03:52:47.332Z,13.93
2019-04-16T03:55:16.522Z,15.33
2019-04-16T03:57:45.715Z,16.10
2019-04-16T04:00:15.313Z,13.70
2019-04-16T04:02:44.580Z,15.43
2019-04-16T04:05:13.775Z,16.73
2019-04-16T04:07:44.165Z,16.63
2019-04-16T04:10:14.117Z,14.13
2019-04-16T04:12:45.867Z,14.13
2019-04-16T04:15:14.189Z,17.43
2019-04-16T04:17:43.377Z,15.03
2019-04-16T04:20:14.656Z,13.87
2019-04-16T04:22:43.429Z,13.57
2019-04-16T04:25:12.757Z,17.57
2019-04-16T04:27:43.560Z,14.17
2019-04-16T04:30:13.648Z,15.67
2019-04-16T04:32:42.829Z,13.87
2019-04-16T04:35:12.093Z,16.37
2019-04-16T04:38:00.887Z,15.63
2019-04-16T04:40:50.844Z,15.60
2019-04-16T04:43:19.108Z,16.00
2019-04-16T04:45:48.302Z,14.20
2019-04-16T04:48:17.476Z,15.37
2019-04-16T04:50:46.742Z,13.57
2019-04-16T04:53:19.171Z,15.93
2019-04-16T04:55:46.791Z,14.00
2019-04-16T04:58:16.010Z,12.67
2019-04-16T05:00:45.191Z,15.80
2019-04-16T05:03:16.856Z,12.90
2019-04-16T05:05:47.740Z,14.07
2019-04-16T05:08:16.937Z,15.40
2019-04-16T05:10:58.315Z,16.13
2019-04-16T05:13:17.027Z,18.33
2019-04-16T05:15:46.234Z,15.43
2019-04-16T05:18:15.396Z,19.13
2019-04-16T05:20:46.963Z,18.90
2019-04-16T05:23:15.519Z,14.37
2019-04-16T05:25:44.692Z,16.10
2019-04-16T05:28:13.875Z,18.30
2019-04-16T05:30:43.056Z,15.63
2019-04-16T05:33:12.254Z,15.57
2019-04-16T05:35:42.395Z,18.10
2019-04-16T05:38:11.629Z,15.13
2019-04-16T05:41:12.232Z,17.93
2019-04-16T05:43:30.865Z,17.33
2019-04-16T05:46:00.062Z,15.67
2019-04-16T05:48:29.274Z,18.80
2019-04-16T05:50:59.992Z,16.40
2019-04-16T05:53:29.340Z,14.90
2019-04-16T05:56:02.966Z,12.97
2019-04-16T05:58:32.159Z,16.17
2019-04-16T06:01:05.742Z,13.10
2019-04-16T06:03:35.004Z,14.27
2019-04-16T06:06:04.200Z,17.43
2019-04-16T06:08:33.412Z,15.53
2019-04-16T06:11:02.581Z,15.53
2019-04-16T06:13:36.370Z,16.43
2019-04-16T06:16:10.175Z,16.93
2019-04-16T06:18:46.605Z,17.27
2019-04-16T06:21:32.572Z,15.80
2019-04-16T06:24:19.497Z,15.23
2019-04-16T06:26:53.035Z,18.40
2019-04-16T06:29:39.786Z,17.40
2019-04-16T06:32:11.856Z,16.63
2019-04-16T06:35:01.227Z,14.47
2019-04-16T06:37:34.865Z,21.07
2019-04-16T06:40:12.883Z,12.53
2019-04-16T06:42:44.034Z,16.53
2019-04-16T06:45:36.496Z,16.63
2019-04-16T06:48:03.705Z,17.43
2019-04-16T06:50:39.602Z,16.37
2019-04-16T06:53:15.870Z,18.17
2019-04-16T06:55:46.688Z,16.20
2019-04-16T06:58:18.362Z,16.80
2019-04-16T07:01:05.869Z,17.97
2019-04-16T07:03:48.951Z,18.73
2019-04-16T07:06:22.826Z,15.30
2019-04-16T07:08:58.226Z,14.93
2019-04-16T07:11:29.077Z,15.30
2019-04-16T07:13:58.275Z,14.30
2019-04-16T07:16:28.924Z,15.10
2019-04-16T07:18:58.248Z,16.70
2019-04-16T07:21:27.464Z,18.37
2019-04-16T07:23:58.413Z,14.97
2019-04-16T07:26:27.698Z,17.73
2019-04-16T07:29:07.173Z,15.37
2019-04-16T07:31:56.206Z,16.13
2019-04-16T07:34:35.468Z,17.93
2019-04-16T07:37:11.764Z,17.80
2019-04-16T07:39:51.551Z,15.10
2019-04-16T07:42:28.416Z,15.00
2019-04-16T07:45:01.965Z,18.47
2019-04-16T07:47:45.145Z,12.57
2019-04-16T07:50:21.830Z,13.77
2019-04-16T07:52:53.045Z,17.47
2019-04-16T07:55:27.382Z,15.83
2019-04-16T07:57:56.990Z,15.23
2019-04-16T08:00:26.182Z,14.80
2019-04-16T08:02:55.484Z,14.97
2019-04-16T08:05:27.690Z,17.10
2019-04-16T08:07:55.573Z,15.53
2019-04-16T08:10:24.823Z,14.83
2019-04-16T08:12:56.974Z,15.03
2019-04-16T08:15:26.549Z,12.93
2019-04-16T08:18:13.589Z,19.57
2019-04-16T08:20:42.785Z,15.33
2019-04-16T08:23:25.287Z,14.53
2019-04-16T08:26:02.570Z,13.27
2019-04-16T08:28:26.138Z,16.10
2019-04-16T08:30:55.355Z,17.03
2019-04-16T08:33:28.242Z,17.37
2019-04-16T08:35:55.483Z,15.83
2019-04-16T08:38:26.101Z,17.13
2019-04-16T08:40:55.529Z,15.50
2019-04-16T08:43:26.649Z,15.93
2019-04-16T08:45:55.617Z,14.60
2019-04-16T08:48:42.648Z,17.33
2019-04-16T08:51:11.833Z,15.47
2019-04-16T08:53:43.712Z,15.90
2019-04-16T08:56:12.122Z,20.17
2019-04-16T08:58:41.393Z,20.13
2019-04-16T09:01:12.240Z,17.30
2019-04-16T09:03:41.430Z,15.33
2019-04-16T09:06:13.524Z,22.63
2019-04-16T09:08:43.147Z,16.80
2019-04-16T09:11:23.188Z,16.30
2019-04-16T09:13:48.093Z,18.97
2019-04-16T09:16:15.748Z,19.43
2019-04-16T09:18:52.422Z,20.27
2019-04-16T09:21:21.631Z,16.63
2019-04-16T09:24:09.569Z,19.47
2019-04-16T09:26:43.747Z,19.10
2019-04-16T09:29:29.810Z,18.93
2019-04-16T09:32:06.649Z,20.03
2019-04-16T09:34:53.369Z,17.23
2019-04-16T09:37:28.730Z,15.93
2019-04-16T09:40:16.068Z,17.70
2019-04-16T09:42:36.522Z,17.03
2019-04-16T09:45:10.163Z,20.77
2019-04-16T09:47:39.289Z,19.63
2019-04-16T09:50:11.068Z,15.30
2019-04-16T09:52:39.552Z,22.70
2019-04-16T09:55:08.890Z,17.07
2019-04-16T09:57:38.082Z,16.43
2019-04-16T10:00:09.860Z,24.87
2019-04-16T10:02:39.052Z,22.43
2019-04-16T10:05:08.779Z,18.90
2019-04-16T10:07:40.413Z,14.77
2019-04-16T10:10:09.190Z,20.33
2019-04-16T10:12:38.353Z,19.00
2019-04-16T10:15:08.364Z,18.27
2019-04-16T10:17:37.580Z,17.87
2019-04-16T10:20:08.150Z,19.77
2019-04-16T10:22:37.365Z,20.67
2019-04-16T10:25:08.640Z,22.03
2019-04-16T10:27:39.459Z,19.43
2019-04-16T10:30:14.037Z,19.43
2019-04-16T10:32:43.255Z,23.00
2019-04-16T10:35:12.890Z,19.83
2019-04-16T10:37:42.082Z,19.47
2019-04-16T10:40:13.064Z,19.77
2019-04-16T10:43:02.070Z,19.00
2019-04-16T10:45:42.799Z,19.23
2019-04-16T10:48:19.271Z,19.73
2019-04-16T10:51:05.000Z,21.73
2019-04-16T10:53:41.717Z,21.63
2019-04-16T10:56:22.144Z,21.23
2019-04-16T10:59:17.087Z,23.77
2019-04-16T11:02:11.716Z,23.37
2019-04-16T11:04:45.157Z,19.93
2019-04-16T11:07:20.851Z,22.17
2019-04-16T11:09:50.149Z,18.00
2019-04-16T11:12:19.839Z,19.23
2019-04-16T11:14:49.142Z,20.10
2019-04-16T11:17:20.086Z,24.23
2019-04-16T11:19:52.562Z,24.73
2019-04-16T11:22:20.163Z,20.63
2019-04-16T11:24:49.360Z,22.10
2019-04-16T11:27:18.671Z,21.97
2019-04-16T11:29:47.905Z,22.90
2019-04-16T11:32:24.747Z,23.53
2019-04-16T11:34:53.925Z,20.73
2019-04-16T11:37:23.178Z,23.60
2019-04-16T11:39:52.391Z,19.27
2019-04-16T11:42:21.847Z,24.73
2019-04-16T11:44:51.039Z,21.17
2019-04-16T11:47:20.226Z,19.90
2019-04-16T11:49:49.482Z,24.53
2019-04-16T11:52:18.812Z,20.23
2019-04-16T11:54:47.948Z,20.87
2019-04-16T11:57:17.178Z,20.67
2019-04-16T11:59:46.339Z,22.47
2019-04-16T12:02:33.389Z,19.23
2019-04-16T12:05:09.955Z,21.57
2019-04-16T12:07:46.908Z,21.43
2019-04-16T12:10:32.196Z,24.00
2019-04-16T12:13:03.969Z,20.03
2019-04-16T12:15:47.192Z,24.57
2019-04-16T12:18:24.059Z,22.00
2019-04-16T12:20:54.896Z,21.53
2019-04-16T12:23:28.576Z,22.70
2019-04-16T12:26:10.540Z,23.03
2019-04-16T12:28:50.362Z,25.83
2019-04-16T12:31:54.290Z,25.43
2019-04-16T12:34:40.211Z,23.97
2019-04-16T12:37:13.797Z,23.80
2019-04-16T12:39:50.867Z,22.97
2019-04-16T12:42:30.504Z,26.00
2019-04-16T12:45:01.624Z,21.97
2019-04-16T12:47:32.679Z,21.97
2019-04-16T12:50:05.958Z,23.17
2019-04-16T12:52:45.877Z,24.53
2019-04-16T12:55:32.526Z,20.70
2019-04-16T12:58:09.260Z,25.23
2019-04-16T13:00:42.568Z,25.63
2019-04-16T13:03:22.100Z,23.63
2019-04-16T13:09:18.436Z,24.77
2019-04-16T13:11:51.822Z,22.47
2019-04-16T13:14:31.282Z,22.63
2019-04-16T13:17:15.102Z,27.63
2019-04-16T13:19:52.440Z,28.60
2019-04-16T13:22:31.936Z,23.67
2019-04-16T13:25:08.566Z,26.77
2019-04-16T13:27:39.393Z,27.17
2019-04-16T13:30:11.670Z,29.53
2019-04-16T13:32:40.854Z,29.03
2019-04-16T13:35:10.130Z,24.27
2019-04-16T13:37:39.318Z,23.97
2019-04-16T13:40:13.595Z,24.30
2019-04-16T13:42:42.858Z,22.53
2019-04-16T13:45:21.988Z,28.07
2019-04-16T13:47:54.645Z,24.93
2019-04-16T13:50:25.792Z,26.20
2019-04-16T13:53:05.547Z,24.40
2019-04-16T13:55:49.312Z,24.67
2019-04-16T13:58:34.267Z,26.20
2019-04-16T14:01:10.988Z,25.57
2019-04-16T14:03:40.159Z,28.70
2019-04-16T14:06:16.138Z,26.10
2019-04-16T14:08:45.329Z,28.17
2019-04-16T14:11:16.561Z,27.57
2019-04-16T14:13:50.086Z,25.43
2019-04-16T14:16:17.419Z,30.17
2019-04-16T14:18:46.599Z,25.63
2019-04-16T14:21:15.782Z,28.43
2019-04-16T14:23:51.649Z,25.37
2019-04-16T14:26:20.858Z,27.57
2019-04-16T14:28:52.394Z,25.47
2019-04-16T14:31:22.610Z,25.10
2019-04-16T14:33:53.406Z,30.33
2019-04-16T14:36:22.594Z,26.40
2019-04-16T14:39:09.876Z,24.67
2019-04-16T14:41:39.132Z,26.93
2019-04-16T14:44:13.004Z,29.13
2019-04-16T14:46:42.180Z,32.30
2019-04-16T14:49:11.390Z,30.03
2019-04-16T14:51:40.569Z,29.20
2019-04-16T14:54:14.086Z,24.80
2019-04-16T14:56:47.620Z,30.27
2019-04-16T14:59:35.454Z,29.47
2019-04-16T15:02:06.291Z,31.27
2019-04-16T15:04:42.917Z,27.50
2019-04-16T15:07:12.572Z,27.93
2019-04-16T15:09:49.255Z,32.47
2019-04-16T15:12:34.743Z,33.03
2019-04-16T15:15:20.827Z,28.07
2019-04-16T15:17:51.668Z,27.47
2019-04-16T15:20:25.054Z,26.60
2019-04-16T15:23:12.118Z,27.93
2019-04-16T15:25:54.911Z,30.23
2019-04-16T15:28:25.745Z,29.37
2019-04-16T15:31:01.570Z,38.50
2019-04-16T15:33:47.309Z,29.00
2019-04-16T15:36:19.470Z,31.53
2019-04-16T15:38:58.963Z,29.63
2019-04-16T15:41:28.851Z,28.93
2019-04-16T15:44:15.875Z,26.93
2019-04-16T15:46:49.932Z,28.33
2019-04-16T15:49:24.347Z,26.20
2019-04-16T15:52:00.893Z,31.97
2019-04-16T15:54:31.745Z,28.60
2019-04-16T15:57:18.493Z,28.43
2019-04-16T15:59:50.321Z,29.73
2019-04-16T16:02:21.259Z,28.87
2019-04-16T16:04:55.068Z,25.77
2019-04-16T16:07:25.149Z,27.70
2019-04-16T16:10:01.877Z,30.23
2019-04-16T16:12:31.084Z,28.47
2019-04-16T16:15:00.238Z,30.33
2019-04-16T16:17:29.428Z,28.23
2019-04-16T16:19:58.623Z,28.77
2019-04-16T16:22:27.852Z,30.40
2019-04-16T16:24:57.322Z,34.93
2019-04-16T16:27:27.476Z,33.67
2019-04-16T16:29:56.668Z,32.53
2019-04-16T16:32:25.926Z,28.13
2019-04-16T16:34:55.556Z,28.00
2019-04-16T16:37:24.821Z,29.47
2019-04-16T16:39:54.017Z,26.97
2019-04-16T16:42:23.243Z,31.50
2019-04-16T16:44:52.482Z,27.97
2019-04-16T16:47:23.315Z,28.73
2019-04-16T16:49:52.763Z,31.43
2019-04-16T16:52:23.744Z,30.80
2019-04-16T16:54:54.564Z,25.33
2019-04-16T16:57:34.022Z,28.27
2019-04-16T17:00:10.806Z,28.23
2019-04-16T17:02:41.665Z,26.80
2019-04-16T17:05:12.558Z,26.50
2019-04-16T17:07:41.753Z,30.13
2019-04-16T17:10:11.293Z,30.23
2019-04-16T17:12:40.487Z,28.43
2019-04-16T17:15:09.762Z,27.13
2019-04-16T17:17:38.961Z,29.00
2019-04-16T17:20:08.223Z,28.87
2019-04-16T17:22:40.603Z,30.03
2019-04-16T17:25:11.692Z,28.30
2019-04-16T17:27:51.275Z,29.63
2019-04-16T17:30:11.330Z,27.17
2019-04-16T17:32:42.228Z,27.63
2019-04-16T17:35:15.434Z,36.17
2019-04-16T17:37:43.662Z,27.57
2019-04-16T17:40:17.005Z,31.03
2019-04-16T17:42:47.966Z,28.30
2019-04-16T17:45:25.007Z,30.03
2019-04-16T17:48:05.056Z,28.07
2019-04-16T17:50:39.354Z,27.10
2019-04-16T17:53:18.272Z,30.97
2019-04-16T17:56:05.646Z,32.37
2019-04-16T17:58:36.538Z,30.93
2019-04-16T18:01:11.073Z,31.83
2019-04-16T18:03:42.057Z,29.53
2019-04-16T18:06:15.355Z,32.20
2019-04-16T18:09:04.508Z,25.57
2019-04-16T18:11:51.587Z,31.10
2019-04-16T18:14:38.519Z,30.03
2019-04-16T18:17:20.871Z,31.93
2019-04-16T18:20:00.706Z,26.23
2019-04-16T18:22:47.564Z,30.47
2019-04-16T18:25:21.216Z,30.23
2019-04-16T18:28:04.857Z,28.63
2019-04-16T18:30:38.169Z,29.77
2019-04-16T18:33:09.094Z,30.73
2019-04-16T18:35:42.497Z,27.13
2019-04-16T18:38:13.348Z,31.43
2019-04-16T18:40:49.935Z,26.80
2019-04-16T18:43:36.777Z,31.23
2019-04-16T18:46:08.481Z,31.20
2019-04-16T18:48:44.800Z,30.07
2019-04-16T18:51:13.307Z,28.77
2019-04-16T18:53:43.374Z,33.23
2019-04-16T18:56:13.293Z,26.83
2019-04-16T18:58:42.476Z,29.00
2019-04-16T19:01:13.294Z,31.23
2019-04-16T19:03:42.486Z,27.57
2019-04-16T19:06:11.678Z,26.60
2019-04-16T19:08:42.390Z,31.87
2019-04-16T19:11:11.769Z,30.07
2019-04-16T19:13:40.962Z,27.03
2019-04-16T19:16:10.145Z,31.33
2019-04-16T19:18:39.342Z,33.83
2019-04-16T19:21:08.619Z,28.90
2019-04-16T19:23:37.813Z,30.33
2019-04-16T19:26:07.362Z,31.33
2019-04-16T19:28:39.585Z,27.27
2019-04-16T19:31:07.511Z,26.50
2019-04-16T19:33:38.464Z,30.33
2019-04-16T19:36:07.822Z,28.43
2019-04-16T19:38:39.330Z,26.83
2019-04-16T19:41:08.040Z,30.13
2019-04-16T19:43:37.281Z,29.53
2019-04-16T19:46:06.763Z,29.43
2019-04-16T19:48:36.474Z,26.33
2019-04-16T19:51:07.244Z,30.53
2019-04-16T19:53:36.845Z,25.13
2019-04-16T19:56:06.183Z,26.40
2019-04-16T19:58:36.502Z,28.97
2019-04-16T20:01:06.242Z,25.83
2019-04-16T20:03:35.638Z,28.93
2019-04-16T20:06:05.130Z,31.43
2019-04-16T20:08:40.468Z,33.23
2019-04-16T20:11:09.647Z,28.20
2019-04-16T20:13:39.846Z,26.93
2019-04-16T20:16:09.060Z,29.30
2019-04-16T20:18:50.243Z,31.43
2019-04-16T20:21:09.134Z,28.87
2019-04-16T20:23:38.324Z,29.23
2019-04-16T20:26:07.522Z,31.47
2019-04-16T20:28:36.732Z,29.23
2019-04-16T20:31:05.933Z,24.73
2019-04-16T20:33:35.150Z,27.00
2019-04-16T20:36:04.414Z,27.17
2019-04-16T20:38:33.623Z,24.73
2019-04-16T20:41:02.888Z,26.53
2019-04-16T20:43:32.092Z,24.03
2019-04-16T20:46:01.287Z,20.97
2019-04-16T20:48:30.470Z,23.93
2019-04-16T20:51:00.233Z,18.03
2019-04-16T20:53:29.519Z,19.70
2019-04-16T20:55:58.720Z,20.33
2019-04-16T20:58:31.249Z,19.97
2019-04-16T21:01:00.538Z,20.77
2019-04-16T21:03:31.291Z,15.30
2019-04-16T21:06:01.062Z,16.57
2019-04-16T21:08:30.279Z,15.33
2019-04-16T21:11:17.773Z,13.30
2019-04-16T21:13:50.125Z,13.33
2019-04-16T21:16:17.867Z,15.03
2019-04-16T21:18:47.065Z,11.97
2019-04-16T21:21:16.251Z,13.67
2019-04-16T21:23:45.443Z,11.37
2019-04-16T21:26:16.546Z,15.07
2019-04-16T21:28:58.231Z,11.77
2019-04-16T21:31:37.256Z,11.63
2019-04-16T21:34:24.938Z,12.10
2019-04-16T21:37:12.149Z,12.73
2019-04-16T21:39:51.294Z,12.10
2019-04-16T21:42:19.550Z,11.70
2019-04-16T21:44:48.744Z,11.23
2019-04-16T21:47:23.223Z,11.43
2019-04-16T21:50:07.655Z,10.57
2019-04-16T21:52:36.844Z,11.20
2019-04-16T21:55:08.325Z,9.53
2019-04-16T21:57:37.546Z,10.47
2019-04-16T22:00:10.374Z,10.07
2019-04-16T22:02:41.170Z,10.67
2019-04-16T22:05:10.480Z,8.97
2019-04-16T22:07:39.660Z,12.50
2019-04-16T22:10:09.013Z,10.70
2019-04-16T22:12:38.181Z,8.50
2019-04-16T22:15:07.707Z,8.33
2019-04-16T22:17:36.928Z,8.63
2019-04-16T22:20:07.218Z,10.67
2019-04-16T22:22:36.410Z,8.27
2019-04-16T22:25:06.523Z,7.73
2019-04-16T22:27:36.725Z,9.53
2019-04-16T22:30:07.184Z,8.27
2019-04-16T22:32:36.415Z,10.07
2019-04-16T22:35:06.570Z,8.10
2019-04-16T22:37:35.700Z,11.27
2019-04-16T22:40:22.511Z,8.13
2019-04-16T22:42:49.384Z,7.77
2019-04-16T22:45:34.893Z,8.77
2019-04-16T22:48:04.071Z,9.70
2019-04-16T22:50:34.798Z,11.77
2019-04-16T22:53:04.117Z,9.20
2019-04-16T22:55:33.322Z,8.07
2019-04-16T22:58:04.529Z,7.93
2019-04-16T23:00:44.111Z,7.57
2019-04-16T23:03:12.007Z,7.80
2019-04-16T23:05:41.179Z,8.20
2019-04-16T23:08:12.794Z,7.90
2019-04-16T23:10:41.214Z,8.00
2019-04-16T23:13:10.406Z,7.73
2019-04-16T23:15:40.249Z,7.73
2019-04-16T23:18:27.355Z,7.27
2019-04-16T23:20:56.559Z,9.53
2019-04-16T23:23:25.737Z,8.77
2019-04-16T23:25:59.044Z,8.43
2019-04-16T23:28:25.788Z,6.57
2019-04-16T23:30:55.016Z,6.90
2019-04-16T23:33:24.200Z,7.27
2019-04-16T23:35:53.370Z,6.73
2019-04-16T23:38:22.550Z,7.70
2019-04-16T23:40:51.735Z,7.23
2019-04-16T23:43:28.797Z,8.83
2019-04-16T23:46:04.997Z,6.83
2019-04-16T23:48:37.708Z,9.03
2019-04-16T23:51:14.725Z,7.87
2019-04-16T23:53:45.550Z,8.30
2019-04-16T23:56:17.848Z,7.57
2019-04-16T23:58:48.903Z,8.10
