createdAt,value
2019-01-26T00:00:43.652Z,-2.13
2019-01-26T00:03:12.763Z,-2.13
2019-01-26T00:05:41.275Z,-2.19
2019-01-26T00:08:09.767Z,-2.17
2019-01-26T00:10:38.429Z,-2.12
2019-01-26T00:13:06.906Z,-2.16
2019-01-26T00:15:35.562Z,-2.17
2019-01-26T00:18:04.044Z,-2.18
2019-01-26T00:20:36.427Z,-2.18
2019-01-26T00:23:02.750Z,-2.18
2019-01-26T00:25:31.248Z,-2.15
2019-01-26T00:27:59.770Z,-2.16
2019-01-26T00:30:28.231Z,-2.14
2019-01-26T00:32:56.704Z,-2.13
2019-01-26T00:35:25.271Z,-2.11
2019-01-26T00:37:53.808Z,-2.15
2019-01-26T00:40:22.303Z,-2.04
2019-01-26T00:42:50.770Z,-2.04
2019-01-26T00:45:19.342Z,-2.02
2019-01-26T00:47:47.806Z,-2.03
2019-01-26T00:50:16.381Z,-1.97
2019-01-26T00:52:44.860Z,-1.97
2019-01-26T00:55:13.519Z,-1.94
2019-01-26T00:57:42.070Z,-1.94
2019-01-26T01:00:21.845Z,-1.96
2019-01-26T01:02:50.327Z,-1.93
2019-01-26T01:05:19.116Z,-1.89
2019-01-26T01:07:47.785Z,-1.88
2019-01-26T01:10:18.332Z,-1.84
2019-01-26T01:12:47.146Z,-1.82
2019-01-26T01:15:18.277Z,-1.81
2019-01-26T01:17:46.756Z,-1.81
2019-01-26T01:20:16.196Z,-1.71
2019-01-26T01:22:44.738Z,-1.68
2019-01-26T01:25:14.279Z,-1.68
2019-01-26T01:27:42.830Z,-1.75
2019-01-26T01:30:19.246Z,-1.69
2019-01-26T01:32:47.728Z,-1.69
2019-01-26T01:35:16.226Z,-1.66
2019-01-26T01:37:44.721Z,-1.68
2019-01-26T01:40:15.681Z,-1.71
2019-01-26T01:42:44.231Z,-1.70
2019-01-26T01:45:18.819Z,-1.67
2019-01-26T01:47:47.452Z,-1.72
2019-01-26T01:50:16.390Z,-1.67
2019-01-26T01:52:45.212Z,-1.65
2019-01-26T01:55:14.047Z,-1.65
2019-01-26T01:57:42.602Z,-1.63
2019-01-26T02:00:20.384Z,-1.59
2019-01-26T02:02:48.859Z,-1.61
2019-01-26T02:05:17.596Z,-1.61
2019-01-26T02:07:46.076Z,-1.58
2019-01-26T02:10:17.565Z,-1.58
2019-01-26T02:12:46.120Z,-1.57
2019-01-26T02:15:15.101Z,-1.56
2019-01-26T02:17:43.610Z,-1.52
2019-01-26T02:20:18.110Z,-1.60
2019-01-26T02:22:46.704Z,-1.59
2019-01-26T02:25:15.284Z,-1.60
2019-01-26T02:27:43.762Z,-1.56
2019-01-26T02:30:15.387Z,-1.57
2019-01-26T02:32:43.866Z,-1.58
2019-01-26T02:35:12.463Z,-1.59
2019-01-26T02:37:40.924Z,-1.59
2019-01-26T02:40:12.086Z,-1.54
2019-01-26T02:42:40.627Z,-1.60
2019-01-26T02:45:11.254Z,-1.63
2019-01-26T02:47:39.806Z,-1.58
2019-01-26T02:50:11.534Z,-1.57
2019-01-26T02:52:40.084Z,-1.53
2019-01-26T02:55:08.715Z,-1.50
2019-01-26T02:57:37.252Z,-1.51
2019-01-26T03:00:20.554Z,-1.54
2019-01-26T03:02:49.101Z,-1.56
2019-01-26T03:05:18.331Z,-1.55
2019-01-26T03:07:46.943Z,-1.55
2019-01-26T03:10:17.885Z,-1.53
2019-01-26T03:12:46.368Z,-1.53
2019-01-26T03:15:17.408Z,-1.47
2019-01-26T03:17:46.013Z,-1.47
2019-01-26T03:20:16.141Z,-1.48
2019-01-26T03:22:44.609Z,-1.47
2019-01-26T03:25:14.948Z,-1.48
2019-01-26T03:27:43.419Z,-1.47
2019-01-26T03:30:15.255Z,-1.44
2019-01-26T03:32:43.779Z,-1.45
2019-01-26T03:35:12.428Z,-1.42
2019-01-26T03:37:40.899Z,-1.38
2019-01-26T03:40:12.737Z,-1.39
2019-01-26T03:42:41.272Z,-1.41
2019-01-26T03:45:12.113Z,-1.41
2019-01-26T03:47:40.652Z,-1.37
2019-01-26T03:50:14.397Z,-1.37
2019-01-26T03:52:43.060Z,-1.35
2019-01-26T03:55:14.276Z,-1.35
2019-01-26T03:57:43.227Z,-1.29
2019-01-26T04:00:20.393Z,-1.26
2019-01-26T04:02:48.844Z,-1.23
2019-01-26T04:05:17.408Z,-1.23
2019-01-26T04:07:45.944Z,-1.25
2019-01-26T04:10:15.870Z,-1.19
2019-01-26T04:12:44.563Z,-1.17
2019-01-26T04:15:15.756Z,-1.22
2019-01-26T04:17:44.193Z,-1.16
2019-01-26T04:20:18.561Z,-1.14
2019-01-26T04:22:47.117Z,-1.10
2019-01-26T04:25:15.591Z,-1.08
2019-01-26T04:27:44.154Z,-1.08
2019-01-26T04:30:15.651Z,-1.04
2019-01-26T04:32:44.171Z,-1.01
2019-01-26T04:35:12.750Z,-1.04
2019-01-26T04:37:41.236Z,-1.01
2019-01-26T04:40:12.267Z,-1.01
2019-01-26T04:42:40.824Z,-1.01
2019-01-26T04:45:15.407Z,-0.95
2019-01-26T04:47:43.904Z,-0.95
2019-01-26T04:50:14.908Z,-0.91
2019-01-26T04:52:43.384Z,-0.91
2019-01-26T04:55:12.304Z,-0.88
2019-01-26T04:57:40.790Z,-0.84
2019-01-26T05:00:15.250Z,-0.83
2019-01-26T05:02:43.733Z,-0.81
2019-01-26T05:05:12.521Z,-0.80
2019-01-26T05:07:41.026Z,-0.77
2019-01-26T05:10:15.334Z,-0.77
2019-01-26T05:12:43.843Z,-0.73
2019-01-26T05:15:13.933Z,-0.69
2019-01-26T05:17:42.574Z,-0.69
2019-01-26T05:20:16.776Z,-0.66
2019-01-26T05:22:45.280Z,-0.66
2019-01-26T05:25:13.869Z,-0.64
2019-01-26T05:27:42.350Z,-0.62
2019-01-26T05:30:16.519Z,-0.65
2019-01-26T05:32:45.006Z,-0.56
2019-01-26T05:35:13.621Z,-0.57
2019-01-26T05:37:42.268Z,-0.58
2019-01-26T05:40:13.904Z,-0.53
2019-01-26T05:42:42.386Z,-0.51
2019-01-26T05:45:16.459Z,-0.49
2019-01-26T05:47:48.657Z,-0.47
2019-01-26T05:50:21.139Z,-0.46
2019-01-26T05:52:49.686Z,-0.44
2019-01-26T05:55:18.303Z,-0.47
2019-01-26T05:57:46.782Z,-0.44
2019-01-26T06:00:25.074Z,-0.42
2019-01-26T06:02:53.556Z,-0.36
2019-01-26T06:05:22.021Z,-0.37
2019-01-26T06:07:50.519Z,-0.34
2019-01-26T06:10:18.984Z,-0.32
2019-01-26T06:12:47.470Z,-0.31
2019-01-26T06:15:16.095Z,-0.27
2019-01-26T06:17:44.654Z,-0.31
2019-01-26T06:20:17.309Z,-0.29
2019-01-26T06:22:45.804Z,-0.29
2019-01-26T06:25:17.269Z,-0.23
2019-01-26T06:27:45.795Z,-0.20
2019-01-26T06:30:16.903Z,-0.21
2019-01-26T06:32:45.462Z,-0.17
2019-01-26T06:35:14.267Z,-0.16
2019-01-26T06:37:42.820Z,-0.19
2019-01-26T06:40:13.743Z,-0.14
2019-01-26T06:42:42.290Z,-0.14
2019-01-26T06:45:12.808Z,-0.12
2019-01-26T06:47:41.358Z,-0.07
2019-01-26T06:50:13.391Z,-0.10
2019-01-26T06:52:41.855Z,-0.08
2019-01-26T06:55:11.083Z,-0.04
2019-01-26T06:57:39.552Z,-0.02
2019-01-26T07:00:11.091Z,0.02
2019-01-26T07:02:39.546Z,0.02
2019-01-26T07:05:10.912Z,0.07
2019-01-26T07:07:39.447Z,0.09
2019-01-26T07:10:09.975Z,0.13
2019-01-26T07:12:38.440Z,0.14
2019-01-26T07:15:12.147Z,0.19
2019-01-26T07:17:40.613Z,0.23
2019-01-26T07:20:15.044Z,0.22
2019-01-26T07:22:43.518Z,0.28
2019-01-26T07:25:12.140Z,0.30
2019-01-26T07:27:40.671Z,0.32
2019-01-26T07:30:14.806Z,0.34
2019-01-26T07:32:43.265Z,0.39
2019-01-26T07:35:11.818Z,0.41
2019-01-26T07:37:40.272Z,0.45
2019-01-26T07:40:15.051Z,0.51
2019-01-26T07:42:43.499Z,0.50
2019-01-26T07:45:13.321Z,0.51
2019-01-26T07:47:41.950Z,0.58
2019-01-26T07:50:16.866Z,0.58
2019-01-26T07:52:45.347Z,0.60
2019-01-26T07:55:13.968Z,0.63
2019-01-26T07:57:42.430Z,0.65
2019-01-26T08:00:14.039Z,0.67
2019-01-26T08:02:42.513Z,0.70
2019-01-26T08:05:12.155Z,0.73
2019-01-26T08:07:41.587Z,0.79
2019-01-26T08:10:13.080Z,0.81
2019-01-26T08:12:41.553Z,0.82
2019-01-26T08:15:15.669Z,0.87
2019-01-26T08:17:44.148Z,0.87
2019-01-26T08:20:15.468Z,0.92
2019-01-26T08:22:43.925Z,0.93
2019-01-26T08:25:12.556Z,0.94
2019-01-26T08:27:41.089Z,0.99
2019-01-26T08:30:15.788Z,1.00
2019-01-26T08:32:44.250Z,1.00
2019-01-26T08:35:13.050Z,1.02
2019-01-26T08:37:41.577Z,1.04
2019-01-26T08:40:13.096Z,1.06
2019-01-26T08:42:41.558Z,1.07
2019-01-26T08:45:12.696Z,1.11
2019-01-26T08:47:41.176Z,1.13
2019-01-26T08:50:12.474Z,1.14
2019-01-26T08:52:40.931Z,1.18
2019-01-26T08:55:17.832Z,1.21
2019-01-26T08:57:41.168Z,1.27
2019-01-26T09:00:21.419Z,1.28
2019-01-26T09:02:55.673Z,1.32
2019-01-26T09:05:26.166Z,1.35
2019-01-26T09:07:54.719Z,1.40
2019-01-26T09:10:23.268Z,1.44
2019-01-26T09:12:51.755Z,1.44
2019-01-26T09:15:20.497Z,1.49
2019-01-26T09:17:49.046Z,1.54
2019-01-26T09:20:18.578Z,1.57
2019-01-26T09:22:47.041Z,1.60
2019-01-26T09:25:15.600Z,1.62
2019-01-26T09:27:44.131Z,1.63
2019-01-26T09:30:15.600Z,1.66
2019-01-26T09:32:44.139Z,1.69
2019-01-26T09:35:12.690Z,1.71
2019-01-26T09:37:41.151Z,1.75
2019-01-26T09:40:18.620Z,1.76
2019-01-26T09:42:47.076Z,1.79
2019-01-26T09:45:17.707Z,1.83
2019-01-26T09:47:46.293Z,1.84
2019-01-26T09:50:15.744Z,1.84
2019-01-26T09:52:44.271Z,1.87
2019-01-26T09:55:20.374Z,1.88
2019-01-26T09:57:49.094Z,1.95
2019-01-26T10:00:22.920Z,1.92
2019-01-26T10:02:51.386Z,1.98
2019-01-26T10:05:19.990Z,1.99
2019-01-26T10:07:49.435Z,2.04
2019-01-26T10:10:18.903Z,2.08
2019-01-26T10:12:47.563Z,2.06
2019-01-26T10:15:25.394Z,2.10
2019-01-26T10:17:53.946Z,2.12
2019-01-26T10:20:25.348Z,2.14
2019-01-26T10:22:53.911Z,2.15
2019-01-26T10:25:22.430Z,2.17
2019-01-26T10:27:51.010Z,2.25
2019-01-26T10:30:30.149Z,2.25
2019-01-26T10:32:58.760Z,2.28
2019-01-26T10:35:28.884Z,2.33
2019-01-26T10:37:57.365Z,2.32
2019-01-26T10:40:30.372Z,2.33
2019-01-26T10:42:58.887Z,2.34
2019-01-26T10:45:28.477Z,2.38
2019-01-26T10:47:56.989Z,2.45
2019-01-26T10:50:25.456Z,2.45
2019-01-26T10:52:53.950Z,2.47
2019-01-26T10:55:22.422Z,2.49
2019-01-26T10:57:50.916Z,2.51
2019-01-26T11:00:21.962Z,2.54
2019-01-26T11:02:51.227Z,2.56
2019-01-26T11:05:19.761Z,2.57
2019-01-26T11:07:48.428Z,2.60
2019-01-26T11:10:17.129Z,2.62
2019-01-26T11:12:45.594Z,2.66
2019-01-26T11:15:14.485Z,2.73
2019-01-26T11:17:42.968Z,2.75
2019-01-26T11:20:14.415Z,2.75
2019-01-26T11:22:43.551Z,2.78
2019-01-26T11:25:13.810Z,2.79
2019-01-26T11:27:42.459Z,2.82
2019-01-26T11:30:13.969Z,2.81
2019-01-26T11:32:42.495Z,2.83
2019-01-26T11:35:16.234Z,2.88
2019-01-26T11:37:44.715Z,2.94
2019-01-26T11:40:17.775Z,2.96
2019-01-26T11:42:46.256Z,2.96
2019-01-26T11:45:17.601Z,3.01
2019-01-26T11:47:47.747Z,3.05
2019-01-26T11:50:23.754Z,3.05
2019-01-26T11:52:53.745Z,3.01
2019-01-26T11:55:23.917Z,3.05
2019-01-26T11:57:53.940Z,3.05
2019-01-26T12:00:24.192Z,3.11
2019-01-26T12:02:54.340Z,3.09
2019-01-26T12:05:24.477Z,3.07
2019-01-26T12:07:53.033Z,3.05
2019-01-26T12:10:22.059Z,3.07
2019-01-26T12:12:50.528Z,3.06
2019-01-26T12:15:18.991Z,3.06
2019-01-26T12:17:47.471Z,3.06
2019-01-26T12:20:17.383Z,3.11
2019-01-26T12:22:45.848Z,3.13
2019-01-26T12:25:14.866Z,3.14
2019-01-26T12:27:44.894Z,3.12
2019-01-26T12:30:15.318Z,3.14
2019-01-26T12:32:43.789Z,3.15
2019-01-26T12:35:14.778Z,3.16
2019-01-26T12:37:43.297Z,3.19
2019-01-26T12:40:14.128Z,3.21
2019-01-26T12:42:42.591Z,3.21
2019-01-26T12:45:14.103Z,3.21
2019-01-26T12:47:42.567Z,3.17
2019-01-26T12:50:12.581Z,3.21
2019-01-26T12:52:42.073Z,3.20
2019-01-26T12:55:13.858Z,3.24
2019-01-26T12:57:42.451Z,3.17
2019-01-26T13:00:13.984Z,3.18
2019-01-26T13:02:42.440Z,3.15
2019-01-26T13:05:11.054Z,3.15
2019-01-26T13:07:42.013Z,3.16
2019-01-26T13:10:13.561Z,3.18
2019-01-26T13:12:42.003Z,3.19
2019-01-26T13:15:15.204Z,3.10
2019-01-26T13:17:40.702Z,3.18
2019-01-26T13:20:12.232Z,3.15
2019-01-26T13:22:40.759Z,3.11
2019-01-26T13:25:12.263Z,3.08
2019-01-26T13:27:40.708Z,3.11
2019-01-26T13:30:12.623Z,3.14
2019-01-26T13:32:41.090Z,3.11
2019-01-26T13:35:09.704Z,3.14
2019-01-26T13:37:38.161Z,3.14
2019-01-26T13:40:10.465Z,3.17
2019-01-26T13:42:39.030Z,3.17
2019-01-26T13:45:10.826Z,3.17
2019-01-26T13:47:39.277Z,3.16
2019-01-26T13:50:08.996Z,3.24
2019-01-26T13:52:37.447Z,3.23
2019-01-26T13:55:15.037Z,3.25
2019-01-26T13:57:43.556Z,3.25
2019-01-26T14:00:17.631Z,3.18
2019-01-26T14:02:46.138Z,3.17
2019-01-26T14:05:14.877Z,3.20
2019-01-26T14:07:43.341Z,3.21
2019-01-26T14:10:14.838Z,3.16
2019-01-26T14:12:43.283Z,3.20
2019-01-26T14:15:14.159Z,3.18
2019-01-26T14:17:42.605Z,3.25
2019-01-26T14:20:17.018Z,3.18
2019-01-26T14:22:45.467Z,3.30
2019-01-26T14:25:15.699Z,3.43
2019-01-26T14:27:44.220Z,3.17
2019-01-26T14:30:21.871Z,3.17
2019-01-26T14:32:52.650Z,3.20
2019-01-26T14:35:20.582Z,3.24
2019-01-26T14:37:49.048Z,3.18
2019-01-26T14:40:18.356Z,3.16
2019-01-26T14:42:53.972Z,3.17
2019-01-26T14:45:18.445Z,3.17
2019-01-26T14:47:46.909Z,3.13
2019-01-26T14:50:17.029Z,3.08
2019-01-26T14:52:46.017Z,3.09
2019-01-26T14:55:17.644Z,3.07
2019-01-26T14:57:46.100Z,3.09
2019-01-26T15:00:26.076Z,3.10
2019-01-26T15:02:54.525Z,3.06
2019-01-26T15:05:23.076Z,3.06
2019-01-26T15:07:51.599Z,3.03
2019-01-26T15:10:20.172Z,3.04
2019-01-26T15:12:48.620Z,3.03
2019-01-26T15:15:21.302Z,3.05
2019-01-26T15:17:49.958Z,2.95
2019-01-26T15:20:23.995Z,2.88
2019-01-26T15:22:52.481Z,2.93
2019-01-26T15:25:20.922Z,2.92
2019-01-26T15:27:49.420Z,2.82
2019-01-26T15:30:26.819Z,2.90
2019-01-26T15:32:55.306Z,2.89
2019-01-26T15:35:23.767Z,2.86
2019-01-26T15:37:52.245Z,2.84
2019-01-26T15:40:20.764Z,2.88
2019-01-26T15:42:49.234Z,2.86
2019-01-26T15:45:20.882Z,2.79
2019-01-26T15:47:49.423Z,2.80
2019-01-26T15:50:17.874Z,2.99
2019-01-26T15:52:46.432Z,2.85
2019-01-26T15:55:23.348Z,2.73
2019-01-26T15:57:51.821Z,2.69
2019-01-26T16:00:26.238Z,2.72
2019-01-26T16:02:54.721Z,2.75
2019-01-26T16:05:23.242Z,2.77
2019-01-26T16:07:51.740Z,2.75
2019-01-26T16:10:22.542Z,2.69
2019-01-26T16:12:51.089Z,2.71
2019-01-26T16:15:24.737Z,2.72
2019-01-26T16:17:53.465Z,2.66
2019-01-26T16:20:23.278Z,2.72
2019-01-26T16:22:51.770Z,2.74
2019-01-26T16:25:20.519Z,2.69
2019-01-26T16:27:49.015Z,2.71
2019-01-26T16:30:23.202Z,2.72
2019-01-26T16:32:51.739Z,2.67
2019-01-26T16:35:20.429Z,2.71
2019-01-26T16:37:48.985Z,2.62
2019-01-26T16:40:25.932Z,2.59
2019-01-26T16:42:54.413Z,2.56
2019-01-26T16:45:25.207Z,2.64
2019-01-26T16:47:53.692Z,2.60
2019-01-26T16:50:27.833Z,2.61
2019-01-26T16:52:54.686Z,2.63
2019-01-26T16:55:23.581Z,2.67
2019-01-26T16:57:52.061Z,2.64
2019-01-26T17:00:29.455Z,2.67
2019-01-26T17:02:57.944Z,2.68
2019-01-26T17:05:26.416Z,2.69
2019-01-26T17:07:54.904Z,2.68
2019-01-26T17:10:23.686Z,2.65
2019-01-26T17:12:52.246Z,2.68
2019-01-26T17:15:20.986Z,2.64
2019-01-26T17:17:49.545Z,2.70
2019-01-26T17:20:26.512Z,2.64
2019-01-26T17:22:55.951Z,2.65
2019-01-26T17:25:24.406Z,2.67
2019-01-26T17:27:52.885Z,2.67
2019-01-26T17:30:30.073Z,2.60
2019-01-26T17:32:58.552Z,2.64
2019-01-26T17:35:27.035Z,2.59
2019-01-26T17:37:55.481Z,2.63
2019-01-26T17:40:25.774Z,2.60
2019-01-26T17:42:54.325Z,2.58
2019-01-26T17:45:23.419Z,2.64
2019-01-26T17:47:52.723Z,2.63
2019-01-26T17:50:23.419Z,2.63
2019-01-26T17:52:51.886Z,2.59
2019-01-26T17:55:20.445Z,2.60
2019-01-26T17:57:48.977Z,2.58
2019-01-26T18:00:24.673Z,2.58
2019-01-26T18:02:53.476Z,2.61
2019-01-26T18:05:21.953Z,2.60
2019-01-26T18:07:50.480Z,2.61
2019-01-26T18:10:24.249Z,2.64
2019-01-26T18:12:54.509Z,2.67
2019-01-26T18:15:22.988Z,2.66
2019-01-26T18:17:51.461Z,2.65
2019-01-26T18:20:25.306Z,2.64
2019-01-26T18:22:53.765Z,2.63
2019-01-26T18:25:23.974Z,2.64
2019-01-26T18:27:52.427Z,2.63
2019-01-26T18:30:29.331Z,2.64
2019-01-26T18:32:57.787Z,2.67
2019-01-26T18:35:26.335Z,2.63
2019-01-26T18:37:54.867Z,2.64
2019-01-26T18:40:28.253Z,2.67
2019-01-26T18:42:56.782Z,2.64
2019-01-26T18:45:32.620Z,2.65
2019-01-26T18:48:01.067Z,2.65
2019-01-26T18:50:41.317Z,2.60
2019-01-26T18:53:09.819Z,2.62
2019-01-26T18:55:38.283Z,2.67
2019-01-26T18:58:06.835Z,2.67
2019-01-26T19:00:44.503Z,2.67
2019-01-26T19:03:25.354Z,2.69
2019-01-26T19:05:56.084Z,2.71
2019-01-26T19:08:24.551Z,2.69
2019-01-26T19:10:53.114Z,2.73
2019-01-26T19:13:21.551Z,2.73
2019-01-26T19:15:50.033Z,2.74
2019-01-26T19:18:18.508Z,2.74
2019-01-26T19:20:46.987Z,2.74
2019-01-26T19:23:16.820Z,2.77
2019-01-26T19:25:45.304Z,2.77
2019-01-26T19:28:13.771Z,2.78
2019-01-26T19:30:42.322Z,2.76
2019-01-26T19:33:10.789Z,2.81
2019-01-26T19:35:39.350Z,2.77
2019-01-26T19:38:07.808Z,2.82
2019-01-26T19:40:36.370Z,2.79
2019-01-26T19:43:04.828Z,2.86
2019-01-26T19:45:33.381Z,2.87
2019-01-26T19:48:01.836Z,2.83
2019-01-26T19:50:30.317Z,2.84
2019-01-26T19:52:58.790Z,2.88
2019-01-26T19:55:27.265Z,2.84
2019-01-26T19:57:55.729Z,2.86
2019-01-26T20:00:24.221Z,2.87
2019-01-26T20:02:52.711Z,2.89
2019-01-26T20:05:22.938Z,2.93
2019-01-26T20:07:51.642Z,2.93
2019-01-26T20:10:20.760Z,2.90
2019-01-26T20:12:49.299Z,2.93
2019-01-26T20:15:22.703Z,2.99
2019-01-26T20:17:51.378Z,2.96
2019-01-26T20:20:25.664Z,2.97
2019-01-26T20:22:54.172Z,2.99
2019-01-26T20:25:22.709Z,3.03
2019-01-26T20:27:51.187Z,3.02
2019-01-26T20:30:22.705Z,3.04
2019-01-26T20:32:51.168Z,3.00
2019-01-26T20:35:19.665Z,3.01
2019-01-26T20:37:48.307Z,3.03
2019-01-26T20:40:18.549Z,3.02
2019-01-26T20:42:47.067Z,3.02
2019-01-26T20:45:20.852Z,3.00
2019-01-26T20:47:49.383Z,3.01
2019-01-26T20:50:17.932Z,3.01
2019-01-26T20:52:46.386Z,3.06
2019-01-26T20:55:15.005Z,3.07
2019-01-26T20:57:43.622Z,3.08
2019-01-26T21:00:30.252Z,3.07
2019-01-26T21:02:58.705Z,3.08
2019-01-26T21:05:27.254Z,3.09
2019-01-26T21:07:55.725Z,3.12
2019-01-26T21:10:28.963Z,3.14
2019-01-26T21:12:58.059Z,3.18
2019-01-26T21:15:26.543Z,3.17
2019-01-26T21:17:55.051Z,3.20
2019-01-26T21:20:25.486Z,3.23
2019-01-26T21:22:53.934Z,3.23
2019-01-26T21:25:22.570Z,3.25
2019-01-26T21:27:51.145Z,3.25
2019-01-26T21:30:28.007Z,3.27
2019-01-26T21:32:57.380Z,3.28
2019-01-26T21:35:26.136Z,3.30
2019-01-26T21:37:54.602Z,3.29
2019-01-26T21:40:25.694Z,3.33
2019-01-26T21:42:54.156Z,3.34
2019-01-26T21:45:22.779Z,3.38
2019-01-26T21:47:51.240Z,3.42
2019-01-26T21:50:25.846Z,3.43
2019-01-26T21:52:54.299Z,3.44
2019-01-26T21:55:22.788Z,3.43
2019-01-26T21:57:51.363Z,3.45
2019-01-26T22:00:25.145Z,3.46
2019-01-26T22:02:53.677Z,3.53
2019-01-26T22:05:22.209Z,3.54
2019-01-26T22:07:50.700Z,3.55
2019-01-26T22:10:21.811Z,3.55
2019-01-26T22:12:50.562Z,3.66
2019-01-26T22:15:20.756Z,3.64
2019-01-26T22:17:49.582Z,3.65
2019-01-26T22:20:20.706Z,3.67
2019-01-26T22:22:49.750Z,3.69
2019-01-26T22:25:18.640Z,3.72
2019-01-26T22:27:47.692Z,3.73
2019-01-26T22:30:22.102Z,3.73
2019-01-26T22:32:50.691Z,3.73
2019-01-26T22:35:19.282Z,3.76
2019-01-26T22:37:47.840Z,3.74
2019-01-26T22:40:28.320Z,3.79
2019-01-26T22:42:56.884Z,3.81
2019-01-26T22:45:26.738Z,3.80
2019-01-26T22:47:55.267Z,3.83
2019-01-26T22:50:28.797Z,3.84
2019-01-26T22:52:57.361Z,3.84
2019-01-26T22:55:26.463Z,3.88
2019-01-26T22:57:55.695Z,3.91
2019-01-26T23:00:51.448Z,3.89
2019-01-26T23:03:25.670Z,3.89
2019-01-26T23:06:08.864Z,4.08
2019-01-26T23:08:38.200Z,3.97
2019-01-26T23:11:41.085Z,3.93
2019-01-26T23:14:34.686Z,3.94
2019-01-26T23:17:09.228Z,3.92
2019-01-26T23:19:46.257Z,3.92
2019-01-26T23:22:32.608Z,3.95
2019-01-26T23:25:16.967Z,3.93
2019-01-26T23:27:54.791Z,3.93
2019-01-26T23:30:34.931Z,3.93
2019-01-26T23:33:03.435Z,3.94
2019-01-26T23:35:31.893Z,3.91
2019-01-26T23:38:00.393Z,3.95
2019-01-26T23:40:28.856Z,3.97
2019-01-26T23:42:57.335Z,3.96
2019-01-26T23:45:25.806Z,3.94
2019-01-26T23:47:54.303Z,3.93
2019-01-26T23:50:22.786Z,3.92
2019-01-26T23:52:51.277Z,3.93
2019-01-26T23:55:19.756Z,3.91
2019-01-26T23:57:48.235Z,3.94
